createdAt,value
2022-09-01T00:00:15.390Z,14.31
2022-09-01T00:02:45.332Z,14.30
2022-09-01T00:05:15.569Z,14.28
2022-09-01T00:07:45.166Z,14.27
2022-09-01T00:10:14.111Z,14.28
2022-09-01T00:12:43.622Z,14.27
2022-09-01T00:15:13.273Z,14.26
2022-09-01T00:17:42.419Z,14.27
2022-09-01T00:20:15.899Z,14.27
2022-09-01T00:22:48.805Z,14.21
2022-09-01T00:25:20.449Z,14.17
2022-09-01T00:27:50.524Z,14.16
2022-09-01T00:30:20.066Z,14.14
2022-09-01T00:32:49.564Z,14.19
2022-09-01T00:35:20.375Z,14.23
2022-09-01T00:37:50.744Z,14.16
2022-09-01T00:40:20.378Z,14.12
2022-09-01T00:42:49.711Z,14.12
2022-09-01T00:45:22.330Z,14.13
2022-09-01T00:47:51.911Z,14.18
2022-09-01T00:50:22.312Z,14.20
2022-09-01T00:52:56.686Z,14.17
2022-09-01T00:55:34.279Z,14.13
2022-09-01T00:58:06.362Z,14.06
2022-09-01T01:00:53.223Z,14.03
2022-09-01T01:03:22.438Z,13.99
2022-09-01T01:05:58.169Z,13.96
2022-09-01T01:08:34.789Z,14.03
2022-09-01T01:11:07.123Z,14.03
2022-09-01T01:13:51.235Z,14.05
2022-09-01T01:16:20.708Z,14.02
2022-09-01T01:18:50.110Z,14.06
2022-09-01T01:21:43.777Z,14.06
2022-09-01T01:24:26.321Z,14.01
2022-09-01T01:26:57.535Z,13.98
2022-09-01T01:29:28.459Z,13.91
2022-09-01T01:31:57.703Z,13.84
2022-09-01T01:34:26.704Z,13.84
2022-09-01T01:37:00.661Z,13.88
2022-09-01T01:39:30.896Z,13.79
2022-09-01T01:42:00.071Z,13.83
2022-09-01T01:44:29.637Z,13.84
2022-09-01T01:47:04.520Z,13.83
2022-09-01T01:49:34.758Z,13.79
2022-09-01T01:52:06.194Z,13.68
2022-09-01T01:54:39.055Z,13.64
2022-09-01T01:57:08.219Z,13.66
2022-09-01T01:59:38.784Z,13.58
2022-09-01T02:02:09.894Z,13.55
2022-09-01T02:04:40.172Z,13.55
2022-09-01T02:07:14.141Z,13.49
2022-09-01T02:09:48.231Z,13.49
2022-09-01T02:12:19.756Z,13.46
2022-09-01T02:14:50.246Z,13.44
2022-09-01T02:17:19.992Z,13.42
2022-09-01T02:19:49.460Z,13.39
2022-09-01T02:22:19.919Z,13.45
2022-09-01T02:24:52.632Z,13.47
2022-09-01T02:27:26.962Z,13.36
2022-09-01T02:29:58.951Z,13.36
2022-09-01T02:32:27.995Z,13.29
2022-09-01T02:35:01.280Z,13.26
2022-09-01T02:37:30.568Z,13.24
2022-09-01T02:40:01.254Z,13.22
2022-09-01T02:42:30.378Z,13.20
2022-09-01T02:44:59.873Z,13.22
2022-09-01T02:47:31.407Z,13.26
2022-09-01T02:50:03.676Z,13.26
2022-09-01T02:52:38.240Z,13.14
2022-09-01T02:55:09.960Z,13.07
2022-09-01T02:57:38.943Z,13.01
2022-09-01T03:00:20.955Z,13.02
2022-09-01T03:02:53.035Z,13.03
2022-09-01T03:05:25.474Z,12.93
2022-09-01T03:07:58.040Z,12.97
2022-09-01T03:10:35.643Z,13.01
2022-09-01T03:13:10.097Z,12.94
2022-09-01T03:15:41.876Z,12.91
2022-09-01T03:18:13.880Z,12.96
2022-09-01T03:20:46.657Z,12.94
2022-09-01T03:23:19.466Z,12.87
2022-09-01T03:25:51.092Z,12.82
2022-09-01T03:28:20.148Z,12.82
2022-09-01T03:30:53.913Z,12.85
2022-09-01T03:33:26.674Z,12.87
2022-09-01T03:35:58.171Z,12.91
2022-09-01T03:38:29.699Z,12.85
2022-09-01T03:41:03.276Z,12.81
2022-09-01T03:43:36.378Z,12.79
2022-09-01T03:46:06.540Z,12.86
2022-09-01T03:48:36.821Z,12.91
2022-09-01T03:51:06.462Z,12.98
2022-09-01T03:53:39.420Z,12.99
2022-09-01T03:56:11.538Z,13.00
2022-09-01T03:58:41.937Z,12.93
2022-09-01T04:01:13.654Z,12.94
2022-09-01T04:03:46.157Z,12.97
2022-09-01T04:06:15.527Z,13.03
2022-09-01T04:08:45.066Z,13.08
2022-09-01T04:11:24.505Z,13.13
2022-09-01T04:13:55.237Z,13.16
2022-09-01T04:16:45.406Z,13.18
2022-09-01T04:19:20.614Z,13.21
2022-09-01T04:21:51.867Z,13.22
2022-09-01T04:24:24.323Z,13.24
2022-09-01T04:26:58.797Z,13.27
2022-09-01T04:29:29.234Z,13.26
2022-09-01T04:32:03.675Z,13.27
2022-09-01T04:34:38.579Z,13.24
2022-09-01T04:37:15.100Z,13.29
2022-09-01T04:39:56.249Z,13.29
2022-09-01T04:42:32.663Z,13.31
2022-09-01T04:45:11.408Z,13.28
2022-09-01T04:47:46.781Z,13.26
2022-09-01T04:50:22.450Z,13.29
2022-09-01T04:53:12.225Z,13.32
2022-09-01T04:55:45.138Z,13.34
2022-09-01T04:58:19.525Z,13.31
2022-09-01T05:00:53.178Z,13.31
2022-09-01T05:03:24.576Z,13.30
2022-09-01T05:06:18.686Z,13.34
2022-09-01T05:08:53.634Z,13.29
2022-09-01T05:11:54.854Z,13.34
2022-09-01T05:14:33.713Z,13.36
2022-09-01T05:17:05.766Z,13.39
2022-09-01T05:19:36.141Z,13.39
2022-09-01T05:22:05.466Z,13.43
2022-09-01T05:24:41.255Z,13.46
2022-09-01T05:27:12.497Z,13.50
2022-09-01T05:29:47.045Z,13.53
2022-09-01T05:32:15.909Z,13.54
2022-09-01T05:34:45.339Z,13.56
2022-09-01T05:37:16.227Z,13.55
2022-09-01T05:39:44.961Z,13.55
2022-09-01T05:42:14.143Z,13.58
2022-09-01T05:44:45.108Z,13.61
2022-09-01T05:47:21.065Z,13.64
2022-09-01T05:49:53.914Z,13.65
2022-09-01T05:52:26.355Z,13.68
2022-09-01T05:54:56.910Z,13.73
2022-09-01T05:57:35.334Z,13.77
2022-09-01T06:00:18.648Z,13.80
2022-09-01T06:02:53.755Z,13.86
2022-09-01T06:05:23.851Z,13.86
2022-09-01T06:07:57.392Z,13.90
2022-09-01T06:10:27.389Z,13.96
2022-09-01T06:12:57.327Z,14.03
2022-09-01T06:15:29.584Z,14.07
2022-09-01T06:18:01.894Z,14.08
2022-09-01T06:20:32.887Z,14.10
2022-09-01T06:23:02.654Z,14.15
2022-09-01T06:25:31.464Z,14.20
2022-09-01T06:28:01.091Z,14.30
2022-09-01T06:30:30.109Z,14.38
2022-09-01T06:33:13.739Z,14.50
2022-09-01T06:35:47.699Z,14.58
2022-09-01T06:38:19.218Z,14.68
2022-09-01T06:40:51.143Z,14.78
2022-09-01T06:43:23.864Z,14.88
2022-09-01T06:45:55.051Z,14.95
2022-09-01T06:48:30.979Z,15.00
2022-09-01T06:51:21.894Z,15.04
2022-09-01T06:54:00.840Z,15.10
2022-09-01T06:56:37.104Z,15.14
2022-09-01T06:59:15.705Z,15.21
2022-09-01T07:01:52.373Z,15.28
2022-09-01T07:04:30.521Z,15.36
2022-09-01T07:10:21.250Z,15.53
2022-09-01T07:13:09.058Z,15.66
2022-09-01T07:18:58.364Z,15.88
2022-09-01T07:24:23.544Z,15.87
2022-09-01T07:27:13.906Z,15.85
2022-09-01T07:29:43.970Z,15.82
2022-09-01T07:35:03.163Z,15.91
2022-09-01T07:42:32.153Z,15.92
2022-09-01T07:43:37.682Z,16.14
2022-09-01T07:51:53.059Z,16.44
2022-09-01T07:54:25.329Z,16.43
2022-09-01T07:56:55.602Z,16.59
2022-09-01T07:59:28.005Z,16.73
2022-09-01T08:02:08.552Z,16.86
2022-09-01T08:04:39.983Z,16.99
2022-09-01T08:07:18.735Z,17.15
2022-09-01T08:09:49.055Z,17.26
2022-09-01T08:12:18.281Z,17.38
2022-09-01T08:17:52.277Z,17.59
2022-09-01T08:20:24.225Z,17.72
2022-09-01T08:23:11.048Z,17.80
2022-09-01T08:25:44.259Z,17.88
2022-09-01T08:28:14.282Z,17.96
2022-09-01T08:30:52.192Z,18.01
2022-09-01T08:33:23.835Z,18.11
2022-09-01T08:35:53.213Z,18.12
2022-09-01T08:38:23.956Z,18.21
2022-09-01T08:40:57.784Z,18.24
2022-09-01T08:43:54.681Z,18.36
2022-09-01T08:46:28.621Z,18.45
2022-09-01T08:52:19.249Z,18.79
2022-09-01T08:54:55.093Z,18.90
2022-09-01T08:57:34.594Z,19.06
2022-09-01T09:00:25.545Z,19.19
2022-09-01T09:03:14.149Z,19.23
2022-09-01T09:06:04.524Z,19.25
2022-09-01T09:08:56.835Z,19.37
2022-09-01T09:12:13.199Z,19.62
2022-09-01T09:15:16.407Z,19.83
2022-09-01T09:17:56.065Z,19.99
2022-09-01T09:20:28.135Z,20.09
2022-09-01T09:22:59.769Z,20.17
2022-09-01T09:25:31.173Z,20.26
2022-09-01T09:28:01.349Z,20.37
2022-09-01T09:30:33.245Z,20.51
2022-09-01T09:35:57.757Z,21.09
2022-09-01T09:38:32.885Z,21.30
2022-09-01T09:41:17.597Z,21.49
2022-09-01T09:43:58.963Z,21.03
2022-09-01T09:46:38.462Z,20.85
2022-09-01T09:49:19.502Z,20.60
2022-09-01T09:52:19.333Z,20.66
2022-09-01T09:55:05.097Z,20.67
2022-09-01T09:57:41.616Z,20.76
2022-09-01T10:00:25.602Z,20.81
2022-09-01T10:03:01.639Z,20.72
2022-09-01T10:05:44.444Z,20.77
2022-09-01T10:08:37.497Z,20.88
2022-09-01T10:11:08.054Z,20.96
2022-09-01T10:13:37.313Z,20.95
2022-09-01T10:16:21.915Z,21.20
2022-09-01T10:18:53.104Z,21.49
2022-09-01T10:21:30.241Z,21.62
2022-09-01T10:24:27.009Z,21.56
2022-09-01T10:27:01.657Z,21.42
2022-09-01T10:29:47.120Z,21.68
2022-09-01T10:32:34.977Z,21.85
2022-09-01T10:35:12.421Z,22.05
2022-09-01T10:37:43.156Z,22.03
2022-09-01T10:40:30.357Z,21.80
2022-09-01T10:43:27.429Z,22.10
2022-09-01T10:46:03.696Z,22.23
2022-09-01T10:48:47.900Z,22.23
2022-09-01T10:51:56.305Z,22.19
2022-09-01T10:55:02.690Z,22.27
2022-09-01T10:57:55.841Z,22.54
2022-09-01T11:01:41.080Z,22.83
2022-09-01T11:03:58.924Z,22.78
2022-09-01T11:07:13.291Z,23.15
2022-09-01T11:09:45.965Z,23.35
2022-09-01T11:12:44.667Z,23.82
2022-09-01T11:15:37.461Z,24.06
2022-09-01T11:18:17.424Z,24.18
2022-09-01T11:20:48.880Z,24.39
2022-09-01T11:23:28.080Z,24.47
2022-09-01T11:28:48.980Z,24.66
2022-09-01T11:31:32.314Z,24.61
2022-09-01T11:34:20.259Z,23.95
2022-09-01T11:36:59.059Z,23.83
2022-09-01T11:39:43.831Z,23.87
2022-09-01T11:42:22.726Z,24.07
2022-09-01T11:45:01.149Z,23.85
2022-09-01T11:47:38.167Z,23.52
2022-09-01T11:50:18.288Z,23.25
2022-09-01T11:53:04.480Z,23.20
2022-09-01T11:55:40.139Z,23.23
2022-09-01T11:58:17.757Z,23.57
2022-09-01T12:00:47.599Z,23.72
2022-09-01T12:03:26.380Z,23.75
2022-09-01T12:06:01.840Z,23.52
2022-09-01T12:08:37.497Z,23.62
2022-09-01T12:11:12.647Z,23.88
2022-09-01T12:13:43.012Z,24.08
2022-09-01T12:16:18.531Z,24.10
2022-09-01T12:18:51.566Z,23.91
2022-09-01T12:21:25.598Z,23.60
2022-09-01T12:23:55.438Z,23.18
2022-09-01T12:26:29.974Z,22.95
2022-09-01T12:28:59.709Z,22.68
2022-09-01T12:31:29.798Z,22.78
2022-09-01T12:34:02.492Z,22.82
2022-09-01T12:36:36.741Z,22.82
2022-09-01T12:39:24.777Z,22.84
2022-09-01T12:42:24.436Z,22.84
2022-09-01T12:44:57.600Z,22.71
2022-09-01T12:47:50.253Z,22.70
2022-09-01T12:50:45.910Z,22.67
2022-09-01T12:53:30.576Z,22.66
2022-09-01T12:56:30.086Z,22.55
2022-09-01T12:59:15.540Z,22.62
2022-09-01T13:01:50.193Z,22.76
2022-09-01T13:04:31.083Z,22.91
2022-09-01T13:07:05.792Z,22.90
2022-09-01T13:09:35.171Z,22.87
2022-09-01T13:12:20.654Z,22.91
2022-09-01T13:14:50.955Z,22.97
2022-09-01T13:17:21.022Z,23.13
2022-09-01T13:19:52.234Z,23.25
2022-09-01T13:22:21.799Z,23.46
2022-09-01T13:24:50.815Z,23.68
2022-09-01T13:27:21.318Z,23.65
2022-09-01T13:29:53.047Z,23.71
2022-09-01T13:32:24.321Z,24.07
2022-09-01T13:34:55.342Z,24.37
2022-09-01T13:37:25.861Z,24.35
2022-09-01T13:39:54.709Z,24.21
2022-09-01T13:42:26.966Z,23.87
2022-09-01T13:44:59.383Z,23.50
2022-09-01T13:47:29.846Z,23.27
2022-09-01T13:50:09.922Z,23.48
2022-09-01T13:52:41.678Z,23.28
2022-09-01T13:55:16.693Z,23.15
2022-09-01T13:57:45.704Z,23.09
2022-09-01T14:00:20.381Z,23.32
2022-09-01T14:02:53.495Z,23.23
2022-09-01T14:05:25.734Z,23.23
2022-09-01T14:07:57.044Z,24.68
2022-09-01T14:10:31.913Z,26.15
2022-09-01T14:13:02.549Z,27.38
2022-09-01T14:15:33.045Z,28.80
2022-09-01T14:18:02.302Z,29.92
2022-09-01T14:20:36.706Z,30.25
2022-09-01T14:23:07.978Z,31.38
2022-09-01T14:25:37.816Z,32.06
2022-09-01T14:28:06.991Z,32.22
2022-09-01T14:30:37.527Z,32.44
2022-09-01T14:33:07.930Z,32.24
2022-09-01T14:35:40.599Z,30.68
2022-09-01T14:38:18.143Z,28.67
2022-09-01T14:40:52.625Z,27.63
2022-09-01T14:43:22.540Z,26.92
2022-09-01T14:46:06.726Z,25.98
2022-09-01T14:48:37.218Z,25.43
2022-09-01T14:51:07.269Z,25.01
2022-09-01T14:53:36.690Z,24.50
2022-09-01T14:56:05.794Z,24.12
2022-09-01T14:58:34.564Z,23.76
2022-09-01T15:01:23.474Z,23.54
2022-09-01T15:03:58.509Z,23.46
2022-09-01T15:06:28.776Z,23.20
2022-09-01T15:08:57.663Z,23.06
2022-09-01T15:11:30.831Z,22.90
2022-09-01T15:14:27.934Z,22.88
2022-09-01T15:17:02.097Z,22.78
2022-09-01T15:19:36.185Z,22.71
2022-09-01T15:22:07.159Z,22.68
2022-09-01T15:24:38.174Z,22.52
2022-09-01T15:27:11.573Z,22.49
2022-09-01T15:29:48.085Z,22.39
2022-09-01T15:32:27.448Z,22.37
2022-09-01T15:34:57.603Z,22.31
2022-09-01T15:37:26.568Z,22.31
2022-09-01T15:39:55.389Z,22.32
2022-09-01T15:42:25.793Z,22.23
2022-09-01T15:44:58.715Z,22.19
2022-09-01T15:47:31.373Z,22.20
2022-09-01T15:50:05.380Z,22.16
2022-09-01T15:52:37.011Z,22.10
2022-09-01T15:55:07.062Z,22.09
2022-09-01T15:58:03.032Z,22.05
2022-09-01T16:00:33.095Z,22.04
2022-09-01T16:03:04.031Z,21.97
2022-09-01T16:05:35.729Z,21.96
2022-09-01T16:08:11.622Z,21.90
2022-09-01T16:10:43.502Z,21.83
2022-09-01T16:13:13.259Z,21.76
2022-09-01T16:15:58.152Z,21.74
2022-09-01T16:18:43.724Z,21.65
2022-09-01T16:21:23.532Z,21.49
2022-09-01T16:23:55.306Z,21.56
2022-09-01T16:26:24.824Z,21.61
2022-09-01T16:28:58.853Z,21.58
2022-09-01T16:31:32.067Z,21.56
2022-09-01T16:34:14.905Z,21.56
2022-09-01T16:37:00.719Z,21.56
2022-09-01T16:39:44.596Z,21.49
2022-09-01T16:42:28.616Z,21.46
2022-09-01T16:45:15.233Z,21.36
2022-09-01T16:48:01.666Z,21.33
2022-09-01T16:50:44.814Z,21.32
2022-09-01T16:53:33.610Z,21.35
2022-09-01T16:56:08.674Z,21.27
2022-09-01T16:58:54.728Z,21.28
2022-09-01T17:01:41.790Z,21.23
2022-09-01T17:04:30.135Z,21.24
2022-09-01T17:07:09.807Z,21.21
2022-09-01T17:09:44.421Z,21.10
2022-09-01T17:12:27.788Z,21.04
2022-09-01T17:15:00.055Z,21.06
2022-09-01T17:17:45.140Z,21.01
2022-09-01T17:20:16.438Z,20.96
2022-09-01T17:22:53.708Z,20.95
2022-09-01T17:25:33.865Z,20.93
2022-09-01T17:28:08.172Z,20.91
2022-09-01T17:30:47.316Z,20.89
2022-09-01T17:33:27.696Z,20.86
2022-09-01T17:36:18.944Z,20.79
2022-09-01T17:39:01.337Z,20.76
2022-09-01T17:41:42.315Z,20.73
2022-09-01T17:44:30.795Z,20.68
2022-09-01T17:47:13.361Z,20.66
2022-09-01T17:50:05.638Z,20.59
2022-09-01T17:52:52.737Z,20.53
2022-09-01T17:55:50.129Z,20.45
2022-09-01T17:58:41.362Z,20.42
2022-09-01T18:01:19.959Z,20.38
2022-09-01T18:04:21.090Z,20.30
2022-09-01T18:07:01.188Z,20.21
2022-09-01T18:09:35.926Z,20.15
2022-09-01T18:12:10.889Z,20.12
2022-09-01T18:14:54.823Z,19.99
2022-09-01T18:17:32.097Z,19.91
2022-09-01T18:20:10.195Z,19.85
2022-09-01T18:22:48.103Z,19.78
2022-09-01T18:25:22.053Z,19.69
2022-09-01T18:27:53.351Z,19.67
2022-09-01T18:30:42.768Z,19.63
2022-09-01T18:33:27.179Z,19.43
2022-09-01T18:36:18.434Z,19.29
2022-09-01T18:39:02.165Z,19.27
2022-09-01T18:42:02.392Z,19.27
2022-09-01T18:44:49.481Z,19.18
2022-09-01T18:47:31.689Z,19.07
2022-09-01T18:50:14.831Z,18.99
2022-09-01T18:53:11.005Z,18.93
2022-09-01T18:55:56.387Z,18.83
2022-09-01T18:58:54.314Z,18.78
2022-09-01T19:01:35.410Z,18.75
2022-09-01T19:04:17.528Z,18.58
2022-09-01T19:07:00.514Z,18.53
2022-09-01T19:09:37.774Z,18.52
2022-09-01T19:12:21.718Z,18.52
2022-09-01T19:15:06.446Z,18.41
2022-09-01T19:18:21.483Z,18.31
2022-09-01T19:21:01.876Z,18.18
2022-09-01T19:23:45.529Z,18.08
2022-09-01T19:26:25.277Z,18.13
2022-09-01T19:28:59.655Z,18.11
2022-09-01T19:31:34.469Z,17.99
2022-09-01T19:34:13.112Z,17.84
2022-09-01T19:36:47.079Z,17.76
2022-09-01T19:39:19.682Z,17.78
2022-09-01T19:41:58.573Z,17.69
2022-09-01T19:44:39.493Z,17.62
2022-09-01T19:47:16.195Z,17.60
2022-09-01T19:49:55.771Z,17.49
2022-09-01T19:52:34.856Z,17.43
2022-09-01T19:55:08.760Z,17.33
2022-09-01T19:57:45.630Z,17.26
2022-09-01T20:00:19.293Z,17.18
2022-09-01T20:02:56.848Z,17.10
2022-09-01T20:05:34.857Z,16.97
2022-09-01T20:08:11.153Z,16.94
2022-09-01T20:10:58.924Z,16.95
2022-09-01T20:14:15.444Z,16.95
2022-09-01T20:16:50.700Z,16.80
2022-09-01T20:19:29.939Z,16.79
2022-09-01T20:22:25.021Z,16.73
2022-09-01T20:25:10.709Z,16.62
2022-09-01T20:27:51.574Z,16.58
2022-09-01T20:30:23.180Z,16.63
2022-09-01T20:33:01.356Z,16.60
2022-09-01T20:35:40.534Z,16.53
2022-09-01T20:38:32.625Z,16.35
2022-09-01T20:41:10.099Z,16.29
2022-09-01T20:43:44.126Z,16.23
2022-09-01T20:46:13.006Z,16.21
2022-09-01T20:48:43.903Z,16.13
2022-09-01T20:51:19.661Z,16.04
2022-09-01T20:54:25.723Z,15.96
2022-09-01T20:57:06.630Z,15.89
2022-09-01T20:59:46.283Z,15.86
2022-09-01T21:02:46.123Z,15.78
2022-09-01T21:05:30.858Z,15.80
2022-09-01T21:08:24.972Z,15.64
2022-09-01T21:11:02.525Z,15.58
2022-09-01T21:14:02.537Z,15.61
2022-09-01T21:16:47.565Z,15.61
2022-09-01T21:19:25.994Z,15.52
2022-09-01T21:22:06.069Z,15.45
2022-09-01T21:24:35.989Z,15.41
2022-09-01T21:27:17.448Z,15.33
2022-09-01T21:29:59.635Z,15.25
2022-09-01T21:32:31.214Z,15.17
2022-09-01T21:35:00.522Z,15.11
2022-09-01T21:37:31.021Z,15.13
2022-09-01T21:39:59.934Z,15.13
2022-09-01T21:42:37.156Z,15.13
2022-09-01T21:45:08.954Z,15.01
2022-09-01T21:47:38.286Z,14.96
2022-09-01T21:50:08.605Z,14.91
2022-09-01T21:52:37.468Z,14.95
2022-09-01T21:55:08.557Z,15.06
2022-09-01T21:57:39.355Z,15.02
2022-09-01T22:00:10.245Z,14.94
2022-09-01T22:02:43.584Z,14.92
2022-09-01T22:05:13.430Z,14.86
2022-09-01T22:07:45.587Z,14.80
2022-09-01T22:10:18.030Z,14.73
2022-09-01T22:12:51.369Z,14.87
2022-09-01T22:15:24.328Z,14.84
2022-09-01T22:17:57.669Z,14.77
2022-09-01T22:20:29.341Z,14.68
2022-09-01T22:23:02.121Z,14.69
2022-09-01T22:25:33.733Z,14.59
2022-09-01T22:28:06.894Z,14.54
2022-09-01T22:30:36.527Z,14.50
2022-09-01T22:33:07.729Z,14.43
2022-09-01T22:35:41.742Z,14.35
2022-09-01T22:38:11.496Z,14.34
2022-09-01T22:40:46.483Z,14.27
2022-09-01T22:43:17.891Z,14.38
2022-09-01T22:45:47.424Z,14.46
2022-09-01T22:48:17.638Z,14.49
2022-09-01T22:50:47.943Z,14.27
2022-09-01T22:53:19.764Z,14.11
2022-09-01T22:55:51.864Z,14.21
2022-09-01T22:58:22.251Z,14.10
2022-09-01T23:00:55.963Z,14.12
2022-09-01T23:03:25.677Z,14.11
2022-09-01T23:06:05.966Z,14.18
2022-09-01T23:08:38.440Z,14.00
2022-09-01T23:11:08.367Z,13.96
2022-09-01T23:13:39.800Z,13.92
2022-09-01T23:16:12.351Z,13.86
2022-09-01T23:18:46.627Z,13.81
2022-09-01T23:21:19.343Z,13.74
2022-09-01T23:23:48.296Z,13.79
2022-09-01T23:26:27.993Z,13.89
2022-09-01T23:29:00.148Z,13.92
2022-09-01T23:31:32.329Z,13.77
2022-09-01T23:34:01.283Z,13.66
2022-09-01T23:36:31.228Z,13.73
2022-09-01T23:39:00.738Z,13.67
2022-09-01T23:41:33.268Z,13.65
2022-09-01T23:44:09.460Z,13.73
2022-09-01T23:46:43.486Z,13.77
2022-09-01T23:49:14.552Z,13.79
2022-09-01T23:51:45.134Z,13.74
2022-09-01T23:54:14.790Z,13.62
2022-09-01T23:56:43.813Z,13.56
2022-09-01T23:59:14.351Z,13.57
