createdAt,value
2023-04-10T00:01:53.284Z,3.49
2023-04-10T00:04:20.210Z,3.50
2023-04-10T00:06:49.042Z,3.53
2023-04-10T00:09:15.788Z,3.60
2023-04-10T00:11:42.605Z,3.63
2023-04-10T00:14:09.306Z,3.62
2023-04-10T00:16:36.143Z,3.65
2023-04-10T00:19:02.856Z,3.66
2023-04-10T00:21:29.606Z,3.67
2023-04-10T00:23:56.509Z,3.62
2023-04-10T00:26:24.002Z,3.54
2023-04-10T00:28:50.771Z,3.44
2023-04-10T00:31:17.534Z,3.40
2023-04-10T00:33:44.227Z,3.31
2023-04-10T00:36:10.957Z,3.37
2023-04-10T00:38:38.082Z,3.35
2023-04-10T00:41:05.122Z,3.45
2023-04-10T00:43:31.827Z,3.44
2023-04-10T00:45:58.988Z,3.39
2023-04-10T00:48:26.450Z,3.43
2023-04-10T00:50:53.284Z,3.50
2023-04-10T00:53:20.006Z,3.53
2023-04-10T00:55:46.922Z,3.37
2023-04-10T00:58:14.739Z,3.38
2023-04-10T01:00:41.666Z,3.24
2023-04-10T01:03:09.811Z,3.28
2023-04-10T01:06:02.039Z,3.33
2023-04-10T01:08:44.251Z,3.31
2023-04-10T01:11:16.111Z,3.34
2023-04-10T01:13:53.832Z,3.30
2023-04-10T01:16:25.365Z,3.31
2023-04-10T01:19:14.666Z,3.27
2023-04-10T01:21:41.849Z,3.26
2023-04-10T01:24:39.591Z,3.39
2023-04-10T01:27:15.150Z,3.35
2023-04-10T01:29:47.369Z,3.35
2023-04-10T01:32:18.121Z,3.28
2023-04-10T01:34:52.998Z,3.29
2023-04-10T01:37:26.219Z,3.35
2023-04-10T01:40:00.176Z,3.21
2023-04-10T01:42:28.984Z,3.30
2023-04-10T01:44:55.975Z,3.20
2023-04-10T01:47:23.415Z,3.24
2023-04-10T01:49:50.919Z,3.17
2023-04-10T01:52:18.294Z,3.19
2023-04-10T01:54:48.525Z,3.19
2023-04-10T01:57:16.418Z,3.25
2023-04-10T01:59:44.612Z,3.22
2023-04-10T02:02:12.417Z,3.25
2023-04-10T02:04:39.551Z,2.98
2023-04-10T02:07:13.824Z,3.02
2023-04-10T02:09:49.472Z,3.05
2023-04-10T02:12:19.222Z,3.13
2023-04-10T02:14:49.322Z,3.10
2023-04-10T02:17:18.933Z,3.08
2023-04-10T02:19:48.401Z,3.10
2023-04-10T02:22:17.036Z,3.24
2023-04-10T02:24:43.865Z,3.22
2023-04-10T02:27:10.636Z,3.26
2023-04-10T02:29:37.458Z,3.26
2023-04-10T02:32:04.684Z,3.19
2023-04-10T02:34:31.376Z,3.28
2023-04-10T02:36:58.221Z,3.29
2023-04-10T02:39:25.199Z,3.17
2023-04-10T02:41:51.939Z,3.18
2023-04-10T02:44:18.664Z,3.14
2023-04-10T02:46:46.654Z,3.20
2023-04-10T02:49:13.835Z,3.17
2023-04-10T02:51:40.651Z,3.18
2023-04-10T02:54:07.311Z,3.18
2023-04-10T02:56:35.221Z,3.22
2023-04-10T02:59:02.226Z,3.29
2023-04-10T03:01:29.112Z,3.27
2023-04-10T03:03:56.078Z,3.09
2023-04-10T03:06:26.242Z,3.16
2023-04-10T03:08:53.627Z,3.12
2023-04-10T03:11:20.420Z,3.11
2023-04-10T03:13:47.508Z,3.18
2023-04-10T03:16:14.311Z,3.09
2023-04-10T03:18:41.042Z,3.19
2023-04-10T03:21:07.941Z,3.13
2023-04-10T03:23:34.653Z,3.13
2023-04-10T03:26:01.951Z,3.16
2023-04-10T03:28:29.844Z,3.16
2023-04-10T03:30:56.992Z,3.18
2023-04-10T03:33:23.725Z,3.17
2023-04-10T03:35:50.732Z,3.13
2023-04-10T03:38:17.446Z,3.09
2023-04-10T03:40:44.148Z,3.05
2023-04-10T03:43:11.134Z,3.06
2023-04-10T03:45:37.877Z,3.01
2023-04-10T03:48:04.741Z,3.04
2023-04-10T03:50:31.428Z,3.07
2023-04-10T03:52:58.214Z,2.92
2023-04-10T03:55:25.044Z,2.93
2023-04-10T03:57:51.750Z,2.99
2023-04-10T04:00:18.559Z,2.92
2023-04-10T04:02:45.602Z,2.88
2023-04-10T04:05:12.610Z,2.89
2023-04-10T04:07:39.422Z,2.90
2023-04-10T04:10:06.595Z,2.87
2023-04-10T04:12:33.285Z,2.84
2023-04-10T04:15:00.150Z,2.94
2023-04-10T04:17:26.906Z,3.00
2023-04-10T04:19:53.798Z,2.94
2023-04-10T04:22:21.044Z,2.92
2023-04-10T04:24:47.667Z,2.80
2023-04-10T04:27:14.226Z,2.98
2023-04-10T04:29:40.848Z,2.96
2023-04-10T04:32:07.536Z,2.97
2023-04-10T04:34:34.147Z,2.94
2023-04-10T04:37:02.187Z,2.95
2023-04-10T04:39:28.726Z,2.97
2023-04-10T04:41:55.794Z,3.02
2023-04-10T04:44:22.479Z,3.04
2023-04-10T04:46:49.083Z,2.95
2023-04-10T04:49:15.731Z,2.94
2023-04-10T04:51:42.389Z,2.88
2023-04-10T04:54:08.991Z,2.90
2023-04-10T04:56:35.726Z,2.80
2023-04-10T04:59:02.355Z,2.72
2023-04-10T05:01:29.029Z,2.71
2023-04-10T05:03:55.952Z,2.69
2023-04-10T05:06:22.762Z,2.67
2023-04-10T05:08:49.406Z,2.66
2023-04-10T05:11:16.222Z,2.69
2023-04-10T05:13:42.849Z,2.65
2023-04-10T05:16:09.525Z,2.67
2023-04-10T05:18:36.414Z,2.58
2023-04-10T05:21:03.207Z,2.63
2023-04-10T05:23:29.864Z,2.65
2023-04-10T05:25:56.570Z,2.67
2023-04-10T05:28:23.393Z,2.73
2023-04-10T05:30:50.138Z,2.77
2023-04-10T05:33:16.786Z,2.80
2023-04-10T05:35:43.554Z,2.87
2023-04-10T05:38:10.337Z,2.86
2023-04-10T05:40:36.880Z,2.91
2023-04-10T05:43:03.570Z,2.89
2023-04-10T05:45:30.317Z,3.05
2023-04-10T05:47:57.040Z,3.14
2023-04-10T05:50:23.693Z,3.14
2023-04-10T05:52:50.642Z,3.21
2023-04-10T05:55:17.278Z,3.32
2023-04-10T05:57:43.984Z,3.25
2023-04-10T06:00:11.260Z,3.28
2023-04-10T06:02:38.397Z,3.31
2023-04-10T06:05:05.514Z,3.28
2023-04-10T06:07:33.338Z,3.51
2023-04-10T06:10:00.041Z,3.41
2023-04-10T06:12:26.676Z,3.50
2023-04-10T06:14:53.306Z,3.49
2023-04-10T06:17:21.673Z,3.72
2023-04-10T06:19:48.440Z,3.66
2023-04-10T06:22:15.182Z,3.64
2023-04-10T06:24:42.503Z,3.69
2023-04-10T06:27:09.252Z,3.76
2023-04-10T06:29:35.984Z,3.87
2023-04-10T06:32:02.621Z,3.97
2023-04-10T06:34:29.268Z,4.02
2023-04-10T06:36:56.217Z,4.08
2023-04-10T06:39:22.843Z,4.15
2023-04-10T06:41:49.498Z,4.16
2023-04-10T06:44:16.185Z,4.15
2023-04-10T06:46:42.840Z,3.96
2023-04-10T06:49:09.504Z,3.99
2023-04-10T06:51:36.491Z,4.24
2023-04-10T06:54:03.149Z,4.33
2023-04-10T06:56:29.744Z,4.35
2023-04-10T06:58:56.709Z,4.29
2023-04-10T07:01:23.617Z,4.33
2023-04-10T07:03:50.607Z,4.35
2023-04-10T07:06:17.265Z,4.41
2023-04-10T07:08:43.970Z,4.53
2023-04-10T07:11:10.656Z,4.47
2023-04-10T07:13:39.019Z,4.39
2023-04-10T07:16:06.701Z,4.57
2023-04-10T07:18:33.371Z,4.92
2023-04-10T07:21:00.129Z,5.29
2023-04-10T07:23:27.549Z,5.66
2023-04-10T07:25:54.268Z,5.75
2023-04-10T07:28:20.975Z,5.80
2023-04-10T07:30:47.778Z,6.13
2023-04-10T07:33:14.629Z,6.20
2023-04-10T07:35:41.720Z,6.12
2023-04-10T07:38:08.498Z,5.84
2023-04-10T07:40:35.375Z,5.82
2023-04-10T07:43:02.079Z,5.97
2023-04-10T07:45:28.952Z,6.30
2023-04-10T07:47:56.126Z,6.08
2023-04-10T07:50:22.968Z,6.01
2023-04-10T07:52:49.927Z,6.22
2023-04-10T07:55:16.782Z,6.12
2023-04-10T07:57:43.422Z,5.96
2023-04-10T08:00:10.693Z,6.21
2023-04-10T08:02:37.600Z,6.12
2023-04-10T08:05:04.855Z,6.60
2023-04-10T08:07:31.750Z,6.71
2023-04-10T08:09:58.488Z,6.40
2023-04-10T08:12:25.125Z,6.51
2023-04-10T08:14:51.927Z,6.71
2023-04-10T08:17:18.698Z,7.11
2023-04-10T08:19:45.600Z,7.86
2023-04-10T08:22:12.387Z,8.00
2023-04-10T08:24:39.203Z,7.86
2023-04-10T08:27:05.886Z,7.80
2023-04-10T08:29:32.568Z,6.72
2023-04-10T08:32:01.215Z,6.93
2023-04-10T08:34:28.296Z,7.15
2023-04-10T08:36:55.586Z,7.82
2023-04-10T08:39:22.377Z,7.91
2023-04-10T08:41:49.338Z,8.08
2023-04-10T08:44:16.484Z,8.89
2023-04-10T08:46:44.963Z,8.86
2023-04-10T08:49:18.888Z,9.14
2023-04-10T08:52:04.936Z,8.85
2023-04-10T08:54:38.236Z,9.35
2023-04-10T08:57:08.118Z,10.16
2023-04-10T08:59:36.540Z,8.86
2023-04-10T09:02:03.347Z,8.84
2023-04-10T09:04:30.752Z,8.83
2023-04-10T09:06:57.496Z,9.71
2023-04-10T09:09:24.178Z,9.30
2023-04-10T09:11:56.809Z,9.24
2023-04-10T09:14:25.343Z,9.68
2023-04-10T09:16:53.034Z,10.17
2023-04-10T09:19:33.529Z,9.63
2023-04-10T09:22:00.471Z,10.32
2023-04-10T09:24:27.581Z,9.84
2023-04-10T09:26:54.985Z,9.50
2023-04-10T09:29:22.045Z,9.92
2023-04-10T09:31:48.851Z,10.21
2023-04-10T09:34:17.921Z,9.85
2023-04-10T09:36:53.343Z,9.82
2023-04-10T09:39:20.068Z,10.49
2023-04-10T09:41:57.338Z,10.10
2023-04-10T09:44:38.821Z,10.92
2023-04-10T09:47:23.748Z,10.32
2023-04-10T09:50:08.769Z,10.67
2023-04-10T09:52:35.615Z,11.28
2023-04-10T09:55:06.262Z,11.38
2023-04-10T09:57:34.173Z,11.31
2023-04-10T10:00:06.198Z,10.66
2023-04-10T10:02:37.541Z,10.57
2023-04-10T10:05:05.159Z,11.39
2023-04-10T10:07:32.249Z,11.47
2023-04-10T10:09:59.226Z,11.95
2023-04-10T10:12:40.772Z,10.91
2023-04-10T10:15:23.642Z,11.61
2023-04-10T10:18:04.664Z,10.61
2023-04-10T10:20:34.636Z,11.54
2023-04-10T10:23:07.688Z,11.38
2023-04-10T10:25:39.176Z,11.67
2023-04-10T10:28:06.150Z,11.49
2023-04-10T10:30:34.070Z,11.61
2023-04-10T10:33:04.110Z,11.79
2023-04-10T10:35:32.120Z,11.64
2023-04-10T10:37:59.912Z,11.41
2023-04-10T10:40:39.192Z,11.53
2023-04-10T10:43:16.692Z,11.99
2023-04-10T10:46:09.912Z,11.91
2023-04-10T10:48:36.659Z,11.66
2023-04-10T10:51:04.450Z,11.82
2023-04-10T10:53:41.145Z,12.64
2023-04-10T10:56:19.906Z,13.47
2023-04-10T10:58:55.927Z,13.27
2023-04-10T11:01:23.586Z,12.59
2023-04-10T11:03:50.600Z,13.38
2023-04-10T11:06:19.789Z,13.77
2023-04-10T11:08:48.590Z,13.14
2023-04-10T11:11:27.591Z,13.39
2023-04-10T11:13:57.170Z,12.67
2023-04-10T11:16:43.974Z,12.90
2023-04-10T11:19:16.457Z,12.79
2023-04-10T11:22:08.337Z,12.59
2023-04-10T11:24:58.504Z,12.63
2023-04-10T11:27:51.855Z,12.02
2023-04-10T11:30:35.414Z,12.33
2023-04-10T11:33:04.184Z,12.36
2023-04-10T11:35:32.011Z,13.00
2023-04-10T11:38:09.205Z,13.27
2023-04-10T11:40:35.898Z,13.34
2023-04-10T11:43:14.151Z,13.22
2023-04-10T11:45:40.901Z,13.14
2023-04-10T11:48:08.035Z,12.40
2023-04-10T11:50:36.345Z,12.96
2023-04-10T11:53:03.092Z,12.86
2023-04-10T11:55:39.634Z,12.73
2023-04-10T11:58:22.201Z,13.15
2023-04-10T12:00:56.861Z,12.73
2023-04-10T12:03:38.059Z,12.68
2023-04-10T12:06:08.439Z,12.53
2023-04-10T12:08:37.081Z,12.76
2023-04-10T12:11:03.865Z,12.61
2023-04-10T12:13:31.352Z,12.64
2023-04-10T12:16:01.598Z,12.99
2023-04-10T12:18:30.567Z,13.72
2023-04-10T12:20:59.154Z,13.43
2023-04-10T12:23:30.338Z,13.78
2023-04-10T12:26:12.044Z,13.67
2023-04-10T12:28:40.316Z,13.96
2023-04-10T12:31:08.095Z,13.89
2023-04-10T12:33:35.166Z,13.35
2023-04-10T12:36:01.953Z,13.35
2023-04-10T12:38:36.580Z,13.57
2023-04-10T12:41:04.244Z,13.39
2023-04-10T12:43:32.997Z,13.67
2023-04-10T12:46:00.004Z,14.04
2023-04-10T12:48:26.841Z,13.88
2023-04-10T12:50:53.653Z,13.90
2023-04-10T12:53:20.520Z,14.24
2023-04-10T12:56:06.649Z,13.32
2023-04-10T12:58:33.539Z,13.78
2023-04-10T13:01:05.057Z,13.67
2023-04-10T13:03:34.313Z,13.82
2023-04-10T13:06:01.159Z,13.83
2023-04-10T13:08:27.987Z,13.74
2023-04-10T13:10:55.265Z,14.07
2023-04-10T13:13:22.054Z,14.14
2023-04-10T13:15:49.099Z,13.65
2023-04-10T13:18:16.050Z,13.99
2023-04-10T13:20:42.978Z,13.91
2023-04-10T13:23:09.987Z,13.48
2023-04-10T13:25:39.869Z,13.80
2023-04-10T13:28:13.236Z,14.18
2023-04-10T13:30:41.058Z,13.98
2023-04-10T13:33:09.933Z,13.85
2023-04-10T13:35:36.890Z,13.66
2023-04-10T13:38:03.976Z,13.97
2023-04-10T13:40:30.986Z,14.24
2023-04-10T13:42:57.852Z,13.83
2023-04-10T13:45:24.721Z,13.89
2023-04-10T13:47:51.557Z,13.69
2023-04-10T13:50:18.472Z,14.24
2023-04-10T13:52:45.182Z,13.89
2023-04-10T13:55:12.031Z,14.06
2023-04-10T13:57:38.939Z,14.27
2023-04-10T14:00:06.933Z,14.03
2023-04-10T14:02:34.154Z,14.06
2023-04-10T14:05:00.964Z,13.65
2023-04-10T14:07:27.757Z,14.21
2023-04-10T14:09:54.492Z,13.73
2023-04-10T14:12:23.257Z,14.24
2023-04-10T14:14:50.194Z,14.51
2023-04-10T14:17:17.084Z,14.36
2023-04-10T14:19:43.837Z,14.07
2023-04-10T14:22:10.869Z,14.21
2023-04-10T14:24:37.592Z,14.80
2023-04-10T14:27:04.458Z,14.17
2023-04-10T14:29:37.203Z,14.12
2023-04-10T14:32:06.189Z,14.11
2023-04-10T14:34:32.965Z,14.18
2023-04-10T14:36:59.861Z,14.18
2023-04-10T14:39:26.669Z,14.39
2023-04-10T14:41:53.454Z,14.16
2023-04-10T14:44:20.322Z,14.03
2023-04-10T14:46:47.639Z,14.25
2023-04-10T14:49:15.161Z,13.91
2023-04-10T14:51:46.019Z,14.14
2023-04-10T14:54:12.756Z,14.32
2023-04-10T14:56:39.890Z,14.41
2023-04-10T14:59:07.194Z,14.35
2023-04-10T15:01:35.702Z,14.40
2023-04-10T15:04:02.953Z,14.07
2023-04-10T15:06:30.126Z,14.39
2023-04-10T15:08:56.888Z,14.32
2023-04-10T15:11:23.687Z,14.50
2023-04-10T15:13:50.517Z,14.58
2023-04-10T15:16:17.529Z,14.46
2023-04-10T15:18:47.803Z,14.36
2023-04-10T15:21:14.925Z,14.05
2023-04-10T15:23:41.676Z,13.68
2023-04-10T15:26:15.602Z,13.82
2023-04-10T15:28:43.319Z,13.91
2023-04-10T15:31:11.208Z,14.13
2023-04-10T15:33:39.379Z,14.07
2023-04-10T15:36:07.810Z,13.72
2023-04-10T15:38:37.854Z,13.94
2023-04-10T15:41:11.495Z,13.42
2023-04-10T15:43:38.596Z,13.34
2023-04-10T15:46:05.927Z,13.38
2023-04-10T15:48:32.810Z,12.97
2023-04-10T15:51:03.328Z,12.78
2023-04-10T15:53:30.160Z,12.48
2023-04-10T15:55:56.849Z,12.38
2023-04-10T15:58:23.629Z,12.14
2023-04-10T16:00:50.325Z,11.93
2023-04-10T16:03:17.312Z,11.82
2023-04-10T16:05:44.274Z,11.74
2023-04-10T16:08:11.021Z,11.57
2023-04-10T16:10:37.746Z,11.51
2023-04-10T16:13:06.669Z,11.31
2023-04-10T16:15:37.910Z,11.32
2023-04-10T16:18:06.029Z,11.40
2023-04-10T16:20:32.732Z,11.28
2023-04-10T16:23:00.026Z,11.09
2023-04-10T16:25:27.619Z,10.99
2023-04-10T16:27:55.164Z,10.89
2023-04-10T16:30:22.043Z,10.70
2023-04-10T16:32:49.030Z,10.88
2023-04-10T16:35:17.859Z,10.71
2023-04-10T16:37:45.637Z,10.80
2023-04-10T16:40:16.215Z,10.49
2023-04-10T16:42:43.067Z,10.52
2023-04-10T16:45:10.434Z,10.61
2023-04-10T16:47:37.798Z,10.49
2023-04-10T16:50:05.140Z,10.32
2023-04-10T16:52:32.396Z,10.34
2023-04-10T16:54:59.239Z,10.10
2023-04-10T16:57:25.989Z,10.10
2023-04-10T16:59:57.952Z,10.18
2023-04-10T17:02:25.753Z,10.11
2023-04-10T17:04:55.211Z,10.01
2023-04-10T17:07:22.352Z,9.97
2023-04-10T17:09:49.118Z,9.83
2023-04-10T17:12:15.891Z,9.76
2023-04-10T17:14:42.700Z,9.48
2023-04-10T17:17:09.538Z,9.34
2023-04-10T17:19:36.423Z,9.04
2023-04-10T17:22:03.584Z,9.08
2023-04-10T17:24:31.580Z,9.24
2023-04-10T17:26:58.531Z,9.18
2023-04-10T17:29:25.976Z,9.03
2023-04-10T17:31:52.875Z,8.78
2023-04-10T17:34:19.575Z,8.59
2023-04-10T17:36:46.270Z,8.64
2023-04-10T17:39:12.978Z,8.65
2023-04-10T17:41:39.874Z,8.55
2023-04-10T17:44:06.575Z,8.47
2023-04-10T17:46:33.306Z,8.37
2023-04-10T17:49:01.649Z,8.33
2023-04-10T17:51:28.634Z,8.34
2023-04-10T17:53:55.534Z,8.21
2023-04-10T17:56:22.288Z,7.99
2023-04-10T17:58:49.248Z,8.03
2023-04-10T18:01:29.538Z,7.72
2023-04-10T18:03:59.443Z,7.70
2023-04-10T18:06:26.447Z,7.78
2023-04-10T18:08:53.278Z,7.69
2023-04-10T18:11:20.202Z,7.71
2023-04-10T18:13:47.394Z,7.83
2023-04-10T18:16:14.054Z,7.52
2023-04-10T18:18:42.336Z,7.41
2023-04-10T18:21:13.732Z,7.39
2023-04-10T18:23:40.572Z,7.35
2023-04-10T18:26:07.754Z,7.31
2023-04-10T18:28:35.363Z,7.35
2023-04-10T18:31:02.111Z,7.37
2023-04-10T18:33:28.838Z,7.37
2023-04-10T18:35:57.377Z,7.30
2023-04-10T18:38:24.902Z,7.22
2023-04-10T18:40:55.213Z,7.02
2023-04-10T18:43:25.354Z,7.00
2023-04-10T18:45:52.084Z,6.95
2023-04-10T18:48:18.862Z,6.89
2023-04-10T18:50:45.522Z,6.85
2023-04-10T18:53:12.367Z,6.77
2023-04-10T18:55:39.002Z,6.80
2023-04-10T18:58:05.805Z,6.79
2023-04-10T19:00:34.318Z,6.68
2023-04-10T19:03:01.347Z,6.70
2023-04-10T19:05:32.542Z,6.69
2023-04-10T19:08:04.340Z,6.68
2023-04-10T19:10:32.064Z,6.62
2023-04-10T19:12:58.716Z,6.60
2023-04-10T19:15:25.322Z,6.41
2023-04-10T19:17:55.106Z,6.25
2023-04-10T19:20:50.700Z,6.27
2023-04-10T19:23:09.538Z,6.22
2023-04-10T19:25:36.235Z,6.14
2023-04-10T19:28:02.944Z,6.07
2023-04-10T19:30:29.711Z,6.27
2023-04-10T19:32:56.473Z,6.03
2023-04-10T19:35:23.072Z,6.01
2023-04-10T19:37:49.987Z,5.92
2023-04-10T19:40:18.572Z,5.64
2023-04-10T19:42:45.454Z,5.86
2023-04-10T19:45:12.840Z,5.88
2023-04-10T19:47:39.576Z,5.81
2023-04-10T19:50:06.790Z,5.58
2023-04-10T19:52:33.533Z,5.68
2023-04-10T19:55:00.313Z,5.65
2023-04-10T19:57:27.051Z,5.58
2023-04-10T19:59:53.906Z,5.53
2023-04-10T20:02:21.406Z,5.50
2023-04-10T20:04:48.944Z,5.51
2023-04-10T20:07:15.745Z,5.45
2023-04-10T20:09:42.394Z,5.35
2023-04-10T20:12:09.306Z,5.32
2023-04-10T20:14:35.913Z,5.34
2023-04-10T20:17:02.567Z,5.20
2023-04-10T20:19:29.320Z,5.11
2023-04-10T20:21:56.045Z,4.94
2023-04-10T20:24:22.648Z,4.99
2023-04-10T20:26:49.242Z,5.03
2023-04-10T20:29:15.872Z,5.13
2023-04-10T20:31:42.472Z,5.15
2023-04-10T20:34:09.126Z,5.13
2023-04-10T20:36:35.800Z,5.10
2023-04-10T20:39:02.473Z,5.05
2023-04-10T20:41:29.117Z,5.11
2023-04-10T20:43:58.627Z,5.08
2023-04-10T20:46:27.290Z,5.01
2023-04-10T20:48:59.298Z,4.96
2023-04-10T20:51:27.453Z,4.83
2023-04-10T20:53:54.225Z,4.83
2023-04-10T20:56:24.945Z,4.56
2023-04-10T20:58:56.691Z,4.67
2023-04-10T21:01:23.408Z,4.63
2023-04-10T21:03:50.155Z,4.63
2023-04-10T21:06:17.140Z,4.61
2023-04-10T21:08:43.786Z,4.62
2023-04-10T21:11:10.444Z,4.46
2023-04-10T21:13:38.537Z,4.48
2023-04-10T21:16:06.459Z,4.48
2023-04-10T21:18:33.100Z,4.24
2023-04-10T21:20:59.708Z,4.38
2023-04-10T21:23:26.307Z,4.21
2023-04-10T21:25:53.042Z,4.17
2023-04-10T21:28:19.748Z,4.12
2023-04-10T21:30:46.484Z,4.16
2023-04-10T21:33:13.439Z,4.14
2023-04-10T21:35:42.955Z,4.02
2023-04-10T21:38:09.624Z,4.14
2023-04-10T21:40:36.276Z,4.15
2023-04-10T21:43:03.463Z,4.03
2023-04-10T21:45:37.608Z,4.11
2023-04-10T21:48:04.442Z,4.02
2023-04-10T21:50:31.126Z,3.98
2023-04-10T21:52:57.796Z,4.02
2023-04-10T21:55:24.446Z,3.96
2023-04-10T21:57:51.117Z,4.01
2023-04-10T22:00:18.453Z,3.90
2023-04-10T22:02:46.245Z,3.78
2023-04-10T22:05:16.060Z,3.80
2023-04-10T22:07:42.633Z,3.72
2023-04-10T22:10:09.586Z,3.69
2023-04-10T22:12:36.308Z,3.62
2023-04-10T22:15:03.780Z,3.67
2023-04-10T22:17:30.349Z,3.57
2023-04-10T22:19:56.947Z,3.44
2023-04-10T22:22:23.571Z,3.30
2023-04-10T22:24:50.370Z,3.43
2023-04-10T22:27:17.258Z,3.41
2023-04-10T22:29:47.719Z,3.38
2023-04-10T22:32:19.868Z,3.39
2023-04-10T22:34:46.454Z,3.29
2023-04-10T22:37:13.076Z,3.33
2023-04-10T22:39:39.717Z,3.19
2023-04-10T22:42:06.339Z,3.23
2023-04-10T22:44:32.916Z,3.33
2023-04-10T22:46:59.450Z,3.23
2023-04-10T22:49:26.037Z,3.27
2023-04-10T22:51:52.602Z,3.17
2023-04-10T22:54:19.212Z,3.18
2023-04-10T22:56:45.928Z,3.07
2023-04-10T22:59:12.584Z,3.09
2023-04-10T23:01:39.381Z,3.11
2023-04-10T23:04:06.131Z,3.18
2023-04-10T23:06:33.123Z,3.21
2023-04-10T23:08:59.874Z,3.17
2023-04-10T23:11:26.672Z,3.05
2023-04-10T23:13:53.493Z,3.04
2023-04-10T23:16:20.871Z,2.96
2023-04-10T23:18:47.662Z,2.84
2023-04-10T23:21:14.391Z,2.97
2023-04-10T23:23:41.278Z,2.97
2023-04-10T23:26:08.006Z,2.85
2023-04-10T23:28:34.866Z,2.68
2023-04-10T23:31:01.749Z,2.74
2023-04-10T23:33:28.528Z,2.86
2023-04-10T23:35:55.521Z,2.76
2023-04-10T23:38:22.449Z,2.74
2023-04-10T23:40:49.405Z,2.66
2023-04-10T23:43:16.181Z,2.69
2023-04-10T23:45:42.893Z,2.54
2023-04-10T23:48:10.619Z,2.57
2023-04-10T23:50:37.432Z,2.57
2023-04-10T23:53:04.298Z,2.40
2023-04-10T23:55:31.011Z,2.31
2023-04-10T23:57:57.736Z,2.50
