createdAt,value
2024-02-19T00:00:39.089Z,36.82
2024-02-19T00:01:39.099Z,36.89
2024-02-19T00:02:39.098Z,36.90
2024-02-19T00:03:39.211Z,36.81
2024-02-19T00:04:39.290Z,36.93
2024-02-19T00:05:40.251Z,36.88
2024-02-19T00:06:39.432Z,36.89
2024-02-19T00:07:39.552Z,36.82
2024-02-19T00:08:39.467Z,36.74
2024-02-19T00:09:39.588Z,36.82
2024-02-19T00:10:39.618Z,36.87
2024-02-19T00:11:39.774Z,36.86
2024-02-19T00:12:39.830Z,36.75
2024-02-19T00:13:39.797Z,36.80
2024-02-19T00:14:39.853Z,36.83
2024-02-19T00:15:39.989Z,36.86
2024-02-19T00:16:43.508Z,36.85
2024-02-19T00:17:40.107Z,36.84
2024-02-19T00:18:40.116Z,36.72
2024-02-19T00:19:39.997Z,36.74
2024-02-19T00:20:40.021Z,36.83
2024-02-19T00:21:40.066Z,36.80
2024-02-19T00:22:39.981Z,36.76
2024-02-19T00:23:39.988Z,36.80
2024-02-19T00:24:40.031Z,36.87
2024-02-19T00:25:40.015Z,36.86
2024-02-19T00:26:40.004Z,36.87
2024-02-19T00:27:40.310Z,36.87
2024-02-19T00:28:40.011Z,36.85
2024-02-19T00:29:40.020Z,36.84
2024-02-19T00:30:40.007Z,36.82
2024-02-19T00:31:39.976Z,36.80
2024-02-19T00:32:40.078Z,36.80
2024-02-19T00:33:40.124Z,36.81
2024-02-19T00:34:40.046Z,36.76
2024-02-19T00:35:40.014Z,36.78
2024-02-19T00:36:40.066Z,36.67
2024-02-19T00:37:40.031Z,36.72
2024-02-19T00:38:40.030Z,36.77
2024-02-19T00:39:40.042Z,36.72
2024-02-19T00:40:40.040Z,36.80
2024-02-19T00:41:40.046Z,36.79
2024-02-19T00:42:40.294Z,36.80
2024-02-19T00:43:40.204Z,36.79
2024-02-19T00:44:40.239Z,36.80
2024-02-19T00:45:40.380Z,36.82
2024-02-19T00:46:40.392Z,36.88
2024-02-19T00:47:40.474Z,36.87
2024-02-19T00:48:40.555Z,36.88
2024-02-19T00:49:40.833Z,36.89
2024-02-19T00:50:40.574Z,36.84
2024-02-19T00:51:40.666Z,36.75
2024-02-19T00:52:40.695Z,36.78
2024-02-19T00:53:40.761Z,36.84
2024-02-19T00:54:40.830Z,36.77
2024-02-19T00:55:40.858Z,36.82
2024-02-19T00:56:40.906Z,36.85
2024-02-19T00:57:40.988Z,36.79
2024-02-19T00:58:41.028Z,36.71
2024-02-19T00:59:41.043Z,36.65
2024-02-19T01:00:41.180Z,36.61
2024-02-19T01:01:41.235Z,36.80
2024-02-19T01:02:41.220Z,36.87
2024-02-19T01:03:41.348Z,36.83
2024-02-19T01:04:41.365Z,36.84
2024-02-19T01:05:41.438Z,36.81
2024-02-19T01:06:41.444Z,36.77
2024-02-19T01:07:41.442Z,36.67
2024-02-19T01:08:41.504Z,36.70
2024-02-19T01:09:41.557Z,36.86
2024-02-19T01:10:41.617Z,36.84
2024-02-19T01:11:41.560Z,36.86
2024-02-19T01:12:41.693Z,36.72
2024-02-19T01:13:41.694Z,36.70
2024-02-19T01:14:41.807Z,36.70
2024-02-19T01:15:41.775Z,36.81
2024-02-19T01:16:41.815Z,36.81
2024-02-19T01:17:41.832Z,36.82
2024-02-19T01:18:41.934Z,36.82
2024-02-19T01:19:42.018Z,36.88
2024-02-19T01:20:41.948Z,36.81
2024-02-19T01:21:42.024Z,36.75
2024-02-19T01:22:42.068Z,36.73
2024-02-19T01:23:42.109Z,36.81
2024-02-19T01:24:42.285Z,36.85
2024-02-19T01:25:42.250Z,36.81
2024-02-19T01:26:42.368Z,36.80
2024-02-19T01:27:42.464Z,36.73
2024-02-19T01:28:42.558Z,36.78
2024-02-19T01:29:42.561Z,36.80
2024-02-19T01:30:42.642Z,36.81
2024-02-19T01:31:42.661Z,36.84
2024-02-19T01:32:42.768Z,36.82
2024-02-19T01:33:42.910Z,36.84
2024-02-19T01:34:43.057Z,36.71
2024-02-19T01:35:42.907Z,36.65
2024-02-19T01:36:42.995Z,36.70
2024-02-19T01:37:43.098Z,36.59
2024-02-19T01:38:43.252Z,36.66
2024-02-19T01:39:43.151Z,36.71
2024-02-19T01:40:43.855Z,36.78
2024-02-19T01:41:43.264Z,36.68
2024-02-19T01:42:43.403Z,36.69
2024-02-19T01:43:43.416Z,36.70
2024-02-19T01:44:43.468Z,36.72
2024-02-19T01:45:43.511Z,36.72
2024-02-19T01:46:43.550Z,36.75
2024-02-19T01:47:43.620Z,36.71
2024-02-19T01:48:43.717Z,36.73
2024-02-19T01:49:43.858Z,36.79
2024-02-19T01:50:43.805Z,36.75
2024-02-19T01:51:43.936Z,36.75
2024-02-19T01:52:43.937Z,36.59
2024-02-19T01:53:43.988Z,36.73
2024-02-19T01:54:44.089Z,36.69
2024-02-19T01:55:44.139Z,36.68
2024-02-19T01:56:44.160Z,36.70
2024-02-19T01:57:44.295Z,36.68
2024-02-19T01:58:44.358Z,36.66
2024-02-19T01:59:44.420Z,36.76
2024-02-19T02:00:44.542Z,36.79
2024-02-19T02:01:44.693Z,36.74
2024-02-19T02:02:44.619Z,36.70
2024-02-19T02:03:44.600Z,36.74
2024-02-19T02:04:44.685Z,36.68
2024-02-19T02:05:44.691Z,36.77
2024-02-19T02:06:44.760Z,36.79
2024-02-19T02:07:44.782Z,36.66
2024-02-19T02:08:44.792Z,36.67
2024-02-19T02:09:44.890Z,36.65
2024-02-19T02:10:44.989Z,36.64
2024-02-19T02:11:44.971Z,36.70
2024-02-19T02:12:45.413Z,36.65
2024-02-19T02:13:45.062Z,36.62
2024-02-19T02:14:45.072Z,36.81
2024-02-19T02:15:45.164Z,36.78
2024-02-19T02:16:45.238Z,36.80
2024-02-19T02:17:45.605Z,36.81
2024-02-19T02:18:45.303Z,36.80
2024-02-19T02:19:45.413Z,36.87
2024-02-19T02:20:45.330Z,36.71
2024-02-19T02:21:45.392Z,36.70
2024-02-19T02:22:45.389Z,36.70
2024-02-19T02:23:45.413Z,36.66
2024-02-19T02:24:45.476Z,36.70
2024-02-19T02:25:45.504Z,36.75
2024-02-19T02:26:45.538Z,36.70
2024-02-19T02:27:45.628Z,36.62
2024-02-19T02:28:45.603Z,36.64
2024-02-19T02:29:45.647Z,36.67
2024-02-19T02:30:45.717Z,36.75
2024-02-19T02:31:45.728Z,36.75
2024-02-19T02:32:45.754Z,36.73
2024-02-19T02:33:45.869Z,36.78
2024-02-19T02:34:45.795Z,36.73
2024-02-19T02:35:45.742Z,36.74
2024-02-19T02:36:45.780Z,36.68
2024-02-19T02:37:45.793Z,36.66
2024-02-19T02:38:45.829Z,36.61
2024-02-19T02:39:45.873Z,36.62
2024-02-19T02:40:45.868Z,36.64
2024-02-19T02:41:45.882Z,36.68
2024-02-19T02:42:45.990Z,36.71
2024-02-19T02:43:45.969Z,36.67
2024-02-19T02:44:46.009Z,36.65
2024-02-19T02:45:46.058Z,36.70
2024-02-19T02:46:46.024Z,36.69
2024-02-19T02:47:46.064Z,36.66
2024-02-19T02:48:46.228Z,36.78
2024-02-19T02:49:46.065Z,36.69
2024-02-19T02:50:46.075Z,36.64
2024-02-19T02:51:46.104Z,36.65
2024-02-19T02:52:46.111Z,36.75
2024-02-19T02:53:46.072Z,36.79
2024-02-19T02:54:46.158Z,36.77
2024-02-19T02:55:46.137Z,36.67
2024-02-19T02:56:46.167Z,36.68
2024-02-19T02:57:46.276Z,36.63
2024-02-19T02:58:46.227Z,36.70
2024-02-19T02:59:46.270Z,36.80
2024-02-19T03:00:46.398Z,36.72
2024-02-19T03:01:46.353Z,36.69
2024-02-19T03:02:46.325Z,36.68
2024-02-19T03:03:46.406Z,36.58
2024-02-19T03:04:46.554Z,36.61
2024-02-19T03:05:46.362Z,36.63
2024-02-19T03:06:46.570Z,36.69
2024-02-19T03:07:46.524Z,36.67
2024-02-19T03:08:46.499Z,36.62
2024-02-19T03:09:46.579Z,36.71
2024-02-19T03:10:46.568Z,36.72
2024-02-19T03:11:46.539Z,36.78
2024-02-19T03:12:46.582Z,36.78
2024-02-19T03:13:46.606Z,36.67
2024-02-19T03:14:46.612Z,36.69
2024-02-19T03:15:46.674Z,36.65
2024-02-19T03:16:46.645Z,36.70
2024-02-19T03:17:46.689Z,36.64
2024-02-19T03:18:47.005Z,36.65
2024-02-19T03:19:46.705Z,36.67
2024-02-19T03:20:46.650Z,36.63
2024-02-19T03:21:46.743Z,36.76
2024-02-19T03:22:46.732Z,36.71
2024-02-19T03:23:46.784Z,36.70
2024-02-19T03:24:46.803Z,36.69
2024-02-19T03:25:46.800Z,36.69
2024-02-19T03:26:46.859Z,36.71
2024-02-19T03:27:46.921Z,36.61
2024-02-19T03:28:46.920Z,36.63
2024-02-19T03:29:46.946Z,36.69
2024-02-19T03:30:46.991Z,36.64
2024-02-19T03:31:46.970Z,36.61
2024-02-19T03:32:47.041Z,36.60
2024-02-19T03:33:47.125Z,36.60
2024-02-19T03:34:47.053Z,36.64
2024-02-19T03:35:47.047Z,36.63
2024-02-19T03:36:47.099Z,36.65
2024-02-19T03:37:47.039Z,36.63
2024-02-19T03:38:47.053Z,36.64
2024-02-19T03:39:47.115Z,36.77
2024-02-19T03:40:47.096Z,36.70
2024-02-19T03:41:47.103Z,36.66
2024-02-19T03:42:47.171Z,36.64
2024-02-19T03:43:47.132Z,36.66
2024-02-19T03:44:47.133Z,36.65
2024-02-19T03:45:47.181Z,36.63
2024-02-19T03:46:47.252Z,36.69
2024-02-19T03:47:47.214Z,36.68
2024-02-19T03:48:47.237Z,36.64
2024-02-19T03:49:47.264Z,36.67
2024-02-19T03:50:47.182Z,36.60
2024-02-19T03:51:47.202Z,36.66
2024-02-19T03:52:47.226Z,36.67
2024-02-19T03:53:47.221Z,36.69
2024-02-19T03:54:47.276Z,36.71
2024-02-19T03:55:47.197Z,36.78
2024-02-19T03:56:47.209Z,36.75
2024-02-19T03:57:47.279Z,36.77
2024-02-19T03:58:47.226Z,36.59
2024-02-19T03:59:47.233Z,36.65
2024-02-19T04:00:47.307Z,36.62
2024-02-19T04:01:47.259Z,36.65
2024-02-19T04:02:47.218Z,36.63
2024-02-19T04:03:47.431Z,36.60
2024-02-19T04:04:47.264Z,36.64
2024-02-19T04:05:47.268Z,36.68
2024-02-19T04:06:47.368Z,36.72
2024-02-19T04:07:47.314Z,36.67
2024-02-19T04:08:47.379Z,36.69
2024-02-19T04:09:47.317Z,36.63
2024-02-19T04:10:47.292Z,36.69
2024-02-19T04:11:47.294Z,36.67
2024-02-19T04:12:47.335Z,36.72
2024-02-19T04:13:47.283Z,36.87
2024-02-19T04:14:47.319Z,36.93
2024-02-19T04:15:54.515Z,36.89
2024-02-19T04:16:54.471Z,36.83
2024-02-19T04:17:54.593Z,36.85
2024-02-19T04:18:54.683Z,36.80
2024-02-19T04:19:54.516Z,36.82
2024-02-19T04:20:54.535Z,36.82
2024-02-19T04:21:54.532Z,36.76
2024-02-19T04:22:54.492Z,36.85
2024-02-19T04:23:54.512Z,36.86
2024-02-19T04:24:54.532Z,36.86
2024-02-19T04:25:54.471Z,36.91
2024-02-19T04:26:54.519Z,36.85
2024-02-19T04:27:54.567Z,36.86
2024-02-19T04:28:54.565Z,36.91
2024-02-19T04:29:54.495Z,36.89
2024-02-19T04:31:01.711Z,36.93
2024-02-19T04:32:01.675Z,36.88
2024-02-19T04:33:01.785Z,36.89
2024-02-19T04:34:01.819Z,36.91
2024-02-19T04:35:01.826Z,36.84
2024-02-19T04:36:01.687Z,36.82
2024-02-19T04:37:01.671Z,36.86
2024-02-19T04:38:01.683Z,36.85
2024-02-19T04:39:01.666Z,36.72
2024-02-19T04:40:01.788Z,36.83
2024-02-19T04:41:01.703Z,36.83
2024-02-19T04:42:01.692Z,36.83
2024-02-19T04:43:01.713Z,36.87
2024-02-19T04:44:01.690Z,36.84
2024-02-19T04:45:01.671Z,36.78
2024-02-19T04:46:01.704Z,36.83
2024-02-19T04:47:01.672Z,36.85
2024-02-19T04:48:01.778Z,36.84
2024-02-19T04:49:01.826Z,36.87
2024-02-19T04:50:01.796Z,36.92
2024-02-19T04:51:01.657Z,36.90
2024-02-19T04:52:01.780Z,36.89
2024-02-19T04:53:01.677Z,36.91
2024-02-19T04:54:01.665Z,36.88
2024-02-19T04:55:01.781Z,36.92
2024-02-19T04:56:01.675Z,36.92
2024-02-19T04:57:01.681Z,36.93
2024-02-19T04:58:01.702Z,36.84
2024-02-19T04:59:01.710Z,36.91
2024-02-19T05:00:01.719Z,36.89
2024-02-19T05:01:01.798Z,36.89
2024-02-19T05:02:02.015Z,36.89
2024-02-19T05:03:01.726Z,36.85
2024-02-19T05:04:01.842Z,36.85
2024-02-19T05:05:01.837Z,36.84
2024-02-19T05:06:01.779Z,36.89
2024-02-19T05:07:01.750Z,36.93
2024-02-19T05:08:01.740Z,36.92
2024-02-19T05:09:01.692Z,36.91
2024-02-19T05:10:01.791Z,36.87
2024-02-19T05:11:01.845Z,36.87
2024-02-19T05:12:01.727Z,36.87
2024-02-19T05:13:01.835Z,36.88
2024-02-19T05:14:01.745Z,36.94
2024-02-19T05:15:01.696Z,36.96
2024-02-19T05:16:01.749Z,36.90
2024-02-19T05:17:01.820Z,36.91
2024-02-19T05:18:01.877Z,36.88
2024-02-19T05:19:01.872Z,36.92
2024-02-19T05:20:01.943Z,36.85
2024-02-19T05:21:01.713Z,36.90
2024-02-19T05:22:01.734Z,36.95
2024-02-19T05:23:01.709Z,36.95
2024-02-19T05:24:01.724Z,36.90
2024-02-19T05:25:01.770Z,36.88
2024-02-19T05:26:01.707Z,36.89
2024-02-19T05:27:01.721Z,36.91
2024-02-19T05:28:01.780Z,36.90
2024-02-19T05:29:01.765Z,36.88
2024-02-19T05:30:01.701Z,36.96
2024-02-19T05:31:01.754Z,36.93
2024-02-19T05:32:01.707Z,36.90
2024-02-19T05:33:01.783Z,36.89
2024-02-19T05:34:01.744Z,36.97
2024-02-19T05:35:01.773Z,36.95
2024-02-19T05:36:01.722Z,36.91
2024-02-19T05:37:01.770Z,36.91
2024-02-19T05:38:01.756Z,36.90
2024-02-19T05:39:01.750Z,36.95
2024-02-19T05:40:01.925Z,36.96
2024-02-19T05:41:01.741Z,36.98
2024-02-19T05:42:01.726Z,36.97
2024-02-19T05:43:01.782Z,36.97
2024-02-19T05:44:01.742Z,36.93
2024-02-19T05:45:01.748Z,36.88
2024-02-19T05:46:01.754Z,36.93
2024-02-19T05:47:01.716Z,36.89
2024-02-19T05:48:01.910Z,36.86
2024-02-19T05:49:01.796Z,36.85
2024-02-19T05:50:01.912Z,36.78
2024-02-19T05:51:01.716Z,36.84
2024-02-19T05:52:01.796Z,36.92
2024-02-19T05:53:01.787Z,37.06
2024-02-19T05:54:01.728Z,37.23
2024-02-19T05:55:01.778Z,37.34
2024-02-19T05:56:01.761Z,37.51
2024-02-19T05:57:01.764Z,37.82
2024-02-19T05:58:01.802Z,38.22
2024-02-19T05:59:01.773Z,38.79
2024-02-19T06:00:01.728Z,39.16
2024-02-19T06:01:01.910Z,39.52
2024-02-19T06:02:01.927Z,40.00
2024-02-19T06:03:01.789Z,40.22
2024-02-19T06:04:01.815Z,40.35
2024-02-19T06:05:03.581Z,40.71
2024-02-19T06:06:01.825Z,40.92
2024-02-19T06:07:01.872Z,40.89
2024-02-19T06:08:01.795Z,41.23
2024-02-19T06:09:01.776Z,41.25
2024-02-19T06:10:01.811Z,41.86
2024-02-19T06:11:01.820Z,41.98
2024-02-19T06:12:01.798Z,42.91
2024-02-19T06:13:01.819Z,43.29
2024-02-19T06:14:01.791Z,43.38
2024-02-19T06:15:01.814Z,44.03
2024-02-19T06:16:01.833Z,44.29
2024-02-19T06:17:01.818Z,45.27
2024-02-19T06:18:01.896Z,45.75
2024-02-19T06:19:01.840Z,46.11
2024-02-19T06:20:01.828Z,46.21
2024-02-19T06:21:01.803Z,46.11
2024-02-19T06:22:01.814Z,46.08
2024-02-19T06:23:01.782Z,46.54
2024-02-19T06:24:01.765Z,46.93
2024-02-19T06:25:01.840Z,46.86
2024-02-19T06:26:01.828Z,46.82
2024-02-19T06:27:01.791Z,46.80
2024-02-19T06:28:01.823Z,46.79
2024-02-19T06:29:01.772Z,46.79
2024-02-19T06:30:01.802Z,46.89
2024-02-19T06:31:01.941Z,47.05
2024-02-19T06:32:01.802Z,47.24
2024-02-19T06:33:01.997Z,47.31
2024-02-19T06:34:01.963Z,47.51
2024-02-19T06:35:01.963Z,47.64
2024-02-19T06:36:01.802Z,47.96
2024-02-19T06:37:01.845Z,48.07
2024-02-19T06:38:01.825Z,48.00
2024-02-19T06:39:01.791Z,48.49
2024-02-19T06:40:01.893Z,48.57
2024-02-19T06:41:01.838Z,48.68
2024-02-19T06:42:01.842Z,49.33
2024-02-19T06:43:01.864Z,49.20
2024-02-19T06:44:01.802Z,49.22
2024-02-19T06:45:01.818Z,49.20
2024-02-19T06:46:01.957Z,49.75
2024-02-19T06:47:01.850Z,49.69
2024-02-19T06:48:01.944Z,50.24
2024-02-19T06:49:01.913Z,50.63
2024-02-19T06:50:01.879Z,50.82
2024-02-19T06:51:01.918Z,50.82
2024-02-19T06:52:01.915Z,51.59
2024-02-19T06:53:01.850Z,52.20
2024-02-19T06:54:01.838Z,52.76
2024-02-19T06:55:01.857Z,52.07
2024-02-19T06:56:01.854Z,52.27
2024-02-19T06:57:01.825Z,52.10
2024-02-19T06:58:01.853Z,52.11
2024-02-19T06:59:01.817Z,52.39
2024-02-19T07:00:01.865Z,52.92
2024-02-19T07:01:01.939Z,52.65
2024-02-19T07:02:05.110Z,52.36
2024-02-19T07:03:02.849Z,52.94
2024-02-19T07:04:01.880Z,53.21
2024-02-19T07:05:02.024Z,54.01
2024-02-19T07:06:01.823Z,53.87
2024-02-19T07:07:01.880Z,53.89
2024-02-19T07:08:01.845Z,54.28
2024-02-19T07:09:01.841Z,54.27
2024-02-19T07:10:02.051Z,54.28
2024-02-19T07:11:01.850Z,54.53
2024-02-19T07:12:01.853Z,54.33
2024-02-19T07:13:01.931Z,53.88
2024-02-19T07:14:01.868Z,54.45
2024-02-19T07:15:01.867Z,54.33
2024-02-19T07:16:01.936Z,54.50
2024-02-19T07:17:01.840Z,54.56
2024-02-19T07:18:01.925Z,54.89
2024-02-19T07:19:01.923Z,55.17
2024-02-19T07:20:02.176Z,55.62
2024-02-19T07:21:01.838Z,55.84
2024-02-19T07:22:01.915Z,56.45
2024-02-19T07:23:01.872Z,55.67
2024-02-19T07:24:01.951Z,55.72
2024-02-19T07:25:10.271Z,55.64
2024-02-19T07:26:03.046Z,55.77
2024-02-19T07:27:01.906Z,56.50
2024-02-19T07:28:01.997Z,56.19
2024-02-19T07:29:01.934Z,56.48
2024-02-19T07:30:01.949Z,55.92
2024-02-19T07:31:01.965Z,56.03
2024-02-19T07:32:01.923Z,56.39
2024-02-19T07:33:01.951Z,56.26
2024-02-19T07:34:02.153Z,56.45
2024-02-19T07:35:01.953Z,56.59
2024-02-19T07:36:01.920Z,56.16
2024-02-19T07:37:01.947Z,56.36
2024-02-19T07:38:01.912Z,56.30
2024-02-19T07:39:01.977Z,56.86
2024-02-19T07:40:01.962Z,56.79
2024-02-19T07:41:01.944Z,56.52
2024-02-19T07:42:01.921Z,56.46
2024-02-19T07:43:01.952Z,56.75
2024-02-19T07:44:01.923Z,56.61
2024-02-19T07:45:01.930Z,56.51
2024-02-19T07:46:02.000Z,56.69
2024-02-19T07:47:03.625Z,56.48
2024-02-19T07:48:02.155Z,56.51
2024-02-19T07:49:02.111Z,56.49
2024-02-19T07:50:02.150Z,56.22
2024-02-19T07:51:01.928Z,56.23
2024-02-19T07:52:01.979Z,55.89
2024-02-19T07:53:01.968Z,55.64
2024-02-19T07:54:01.942Z,55.28
2024-02-19T07:55:01.968Z,55.29
2024-02-19T07:56:01.961Z,55.10
2024-02-19T07:57:01.944Z,55.02
2024-02-19T07:58:02.021Z,54.98
2024-02-19T07:59:01.975Z,54.96
2024-02-19T08:00:02.134Z,54.89
2024-02-19T08:01:04.603Z,54.87
2024-02-19T08:02:02.106Z,54.98
2024-02-19T08:03:01.959Z,55.07
2024-02-19T08:04:02.132Z,55.08
2024-02-19T08:05:02.325Z,55.00
2024-02-19T08:06:02.018Z,54.85
2024-02-19T08:07:02.289Z,54.86
2024-02-19T08:08:01.954Z,55.07
2024-02-19T08:09:02.012Z,55.20
2024-02-19T08:10:02.029Z,55.49
2024-02-19T08:11:01.985Z,55.53
2024-02-19T08:12:02.124Z,55.46
2024-02-19T08:13:02.097Z,55.29
2024-02-19T08:14:02.098Z,55.25
2024-02-19T08:15:01.988Z,55.13
2024-02-19T08:16:02.075Z,54.75
2024-02-19T08:17:01.938Z,54.62
2024-02-19T08:18:02.042Z,54.84
2024-02-19T08:19:02.133Z,54.72
2024-02-19T08:20:02.127Z,54.80
2024-02-19T08:21:01.966Z,55.17
2024-02-19T08:22:02.061Z,55.26
2024-02-19T08:23:02.018Z,55.27
2024-02-19T08:24:01.998Z,55.40
2024-02-19T08:25:02.167Z,55.49
2024-02-19T08:26:02.017Z,55.50
2024-02-19T08:27:01.986Z,55.43
2024-02-19T08:28:02.012Z,55.38
2024-02-19T08:29:02.016Z,55.48
2024-02-19T08:30:01.999Z,53.77
2024-02-19T08:31:02.055Z,51.25
2024-02-19T08:32:01.971Z,50.69
2024-02-19T08:33:02.034Z,50.19
2024-02-19T08:34:02.190Z,49.70
2024-02-19T08:35:02.080Z,49.44
2024-02-19T08:36:01.992Z,48.72
2024-02-19T08:37:02.085Z,48.59
2024-02-19T08:38:02.034Z,48.44
2024-02-19T08:39:02.108Z,48.63
2024-02-19T08:40:02.093Z,48.90
2024-02-19T08:41:02.001Z,49.57
2024-02-19T08:42:02.017Z,49.38
2024-02-19T08:43:02.099Z,50.05
2024-02-19T08:44:02.018Z,50.22
2024-02-19T08:45:02.039Z,49.92
2024-02-19T08:46:02.146Z,49.84
2024-02-19T08:47:02.029Z,49.99
2024-02-19T08:48:02.086Z,49.94
2024-02-19T08:49:02.184Z,49.51
2024-02-19T08:50:02.185Z,49.35
2024-02-19T08:51:02.067Z,50.43
2024-02-19T08:52:02.064Z,49.48
2024-02-19T08:53:02.062Z,49.05
2024-02-19T08:54:02.044Z,48.44
2024-02-19T08:55:02.195Z,47.96
2024-02-19T08:56:02.043Z,47.42
2024-02-19T08:57:02.015Z,47.30
2024-02-19T08:58:02.110Z,47.60
2024-02-19T08:59:02.146Z,47.76
2024-02-19T09:00:02.206Z,48.02
2024-02-19T09:01:02.452Z,47.28
2024-02-19T09:02:02.469Z,47.22
2024-02-19T09:03:02.417Z,48.12
2024-02-19T09:04:02.609Z,47.75
2024-02-19T09:05:02.611Z,47.78
2024-02-19T09:06:02.747Z,47.53
2024-02-19T09:07:02.790Z,47.36
2024-02-19T09:08:02.754Z,48.42
2024-02-19T09:09:02.828Z,48.07
2024-02-19T09:10:02.968Z,48.29
2024-02-19T09:11:03.010Z,48.01
2024-02-19T09:12:03.045Z,47.39
2024-02-19T09:13:03.171Z,46.67
2024-02-19T09:14:03.176Z,48.16
2024-02-19T09:15:03.209Z,48.75
2024-02-19T09:16:03.243Z,48.09
2024-02-19T09:17:03.286Z,47.82
2024-02-19T09:18:03.379Z,47.79
2024-02-19T09:19:03.515Z,47.94
2024-02-19T09:20:03.552Z,48.11
2024-02-19T09:21:03.486Z,48.31
2024-02-19T09:22:03.659Z,48.12
2024-02-19T09:23:03.575Z,48.27
2024-02-19T09:24:03.602Z,47.82
2024-02-19T09:25:03.703Z,48.67
2024-02-19T09:26:03.640Z,48.80
2024-02-19T09:27:03.674Z,48.35
2024-02-19T09:28:03.737Z,47.21
2024-02-19T09:29:03.753Z,47.23
2024-02-19T09:30:03.785Z,47.30
2024-02-19T09:31:03.883Z,46.86
2024-02-19T09:32:03.823Z,47.58
2024-02-19T09:33:03.954Z,46.36
2024-02-19T09:34:04.003Z,47.21
2024-02-19T09:35:04.168Z,46.61
2024-02-19T09:36:03.977Z,46.45
2024-02-19T09:37:04.140Z,45.75
2024-02-19T09:38:04.046Z,45.45
2024-02-19T09:39:04.097Z,45.95
2024-02-19T09:40:04.182Z,45.08
2024-02-19T09:41:04.189Z,45.27
2024-02-19T09:42:04.243Z,44.58
2024-02-19T09:43:04.284Z,44.19
2024-02-19T09:44:04.339Z,44.15
2024-02-19T09:45:04.368Z,44.05
2024-02-19T09:46:04.492Z,43.47
2024-02-19T09:47:04.470Z,43.09
2024-02-19T09:48:04.670Z,43.93
2024-02-19T09:49:04.671Z,44.77
2024-02-19T09:50:04.705Z,43.55
2024-02-19T09:51:04.722Z,44.22
2024-02-19T09:52:04.837Z,44.34
2024-02-19T09:53:04.842Z,44.37
2024-02-19T09:54:04.972Z,43.90
2024-02-19T09:55:05.046Z,43.76
2024-02-19T09:56:05.067Z,43.78
2024-02-19T09:57:05.144Z,44.15
2024-02-19T09:58:05.286Z,44.55
2024-02-19T09:59:05.299Z,44.48
2024-02-19T10:00:05.330Z,44.42
2024-02-19T10:01:05.451Z,44.42
2024-02-19T10:02:06.496Z,44.59
2024-02-19T10:03:05.517Z,44.82
2024-02-19T10:04:07.639Z,44.79
2024-02-19T10:05:05.757Z,44.95
2024-02-19T10:06:05.606Z,45.08
2024-02-19T10:07:05.651Z,45.02
2024-02-19T10:08:05.817Z,45.07
2024-02-19T10:09:05.528Z,45.04
2024-02-19T10:10:05.613Z,45.01
2024-02-19T10:11:05.554Z,44.89
2024-02-19T10:12:05.553Z,44.88
2024-02-19T10:13:05.530Z,45.08
2024-02-19T10:14:05.569Z,45.02
2024-02-19T10:15:05.525Z,45.08
2024-02-19T10:16:07.288Z,44.88
2024-02-19T10:17:05.549Z,44.96
2024-02-19T10:18:05.649Z,45.09
2024-02-19T10:19:05.945Z,44.82
2024-02-19T10:20:05.573Z,44.95
2024-02-19T10:21:05.543Z,45.06
2024-02-19T10:22:05.617Z,44.86
2024-02-19T10:23:05.580Z,44.86
2024-02-19T10:24:05.664Z,44.89
2024-02-19T10:25:05.591Z,44.83
2024-02-19T10:26:05.546Z,44.96
2024-02-19T10:27:05.565Z,45.09
2024-02-19T10:28:05.582Z,45.34
2024-02-19T10:29:05.574Z,45.27
2024-02-19T10:30:05.573Z,45.47
2024-02-19T10:31:05.606Z,45.68
2024-02-19T10:32:05.586Z,45.62
2024-02-19T10:33:05.639Z,45.69
2024-02-19T10:34:05.726Z,45.91
2024-02-19T10:35:05.683Z,45.86
2024-02-19T10:36:05.573Z,45.79
2024-02-19T10:37:05.602Z,45.82
2024-02-19T10:38:05.585Z,45.76
2024-02-19T10:39:05.619Z,45.86
2024-02-19T10:40:05.654Z,45.83
2024-02-19T10:41:07.461Z,45.71
2024-02-19T10:42:05.624Z,45.34
2024-02-19T10:43:05.711Z,45.08
2024-02-19T10:44:05.681Z,45.27
2024-02-19T10:45:05.651Z,45.15
2024-02-19T10:46:05.712Z,43.55
2024-02-19T10:47:05.706Z,43.98
2024-02-19T10:48:05.814Z,43.68
2024-02-19T10:49:05.909Z,44.22
2024-02-19T10:50:05.720Z,44.14
2024-02-19T10:51:05.675Z,43.60
2024-02-19T10:52:05.752Z,43.65
2024-02-19T10:53:05.758Z,43.57
2024-02-19T10:54:05.979Z,43.84
2024-02-19T10:55:13.346Z,43.65
2024-02-19T10:56:06.885Z,43.59
2024-02-19T10:57:05.768Z,43.59
2024-02-19T10:58:05.810Z,43.56
2024-02-19T10:59:05.806Z,43.77
2024-02-19T11:00:05.770Z,43.76
2024-02-19T11:01:06.042Z,43.77
2024-02-19T11:02:05.885Z,43.36
2024-02-19T11:03:05.820Z,43.52
2024-02-19T11:04:05.918Z,43.67
2024-02-19T11:05:05.810Z,43.77
2024-02-19T11:06:05.841Z,43.69
2024-02-19T11:07:05.857Z,43.68
2024-02-19T11:08:05.787Z,43.79
2024-02-19T11:09:05.792Z,43.71
2024-02-19T11:10:05.889Z,43.69
2024-02-19T11:11:05.956Z,43.66
2024-02-19T11:12:05.840Z,43.65
2024-02-19T11:13:05.834Z,43.69
2024-02-19T11:14:05.776Z,43.66
2024-02-19T11:15:05.803Z,43.60
2024-02-19T11:16:05.842Z,43.54
2024-02-19T11:17:05.898Z,43.51
2024-02-19T11:18:05.868Z,43.53
2024-02-19T11:19:05.830Z,43.51
2024-02-19T11:20:05.836Z,43.52
2024-02-19T11:21:05.823Z,43.48
2024-02-19T11:22:05.916Z,43.48
2024-02-19T11:23:05.793Z,43.46
2024-02-19T11:24:05.839Z,43.46
2024-02-19T11:25:05.838Z,43.53
2024-02-19T11:26:05.804Z,43.47
2024-02-19T11:27:05.808Z,43.47
2024-02-19T11:28:05.830Z,43.48
2024-02-19T11:29:05.821Z,43.39
2024-02-19T11:30:05.805Z,43.41
2024-02-19T11:31:05.886Z,43.35
2024-02-19T11:32:05.793Z,43.28
2024-02-19T11:33:05.854Z,43.30
2024-02-19T11:34:05.874Z,43.24
2024-02-19T11:35:05.841Z,43.26
2024-02-19T11:36:05.813Z,43.38
2024-02-19T11:37:05.885Z,43.15
2024-02-19T11:38:05.893Z,43.20
2024-02-19T11:39:05.866Z,43.21
2024-02-19T11:40:05.886Z,43.56
2024-02-19T11:41:05.850Z,43.51
2024-02-19T11:42:07.503Z,43.35
2024-02-19T11:43:05.924Z,43.72
2024-02-19T11:44:05.890Z,44.26
2024-02-19T11:45:05.874Z,44.68
2024-02-19T11:46:05.950Z,45.31
2024-02-19T11:47:05.873Z,45.12
2024-02-19T11:48:06.049Z,45.03
2024-02-19T11:49:05.976Z,45.16
2024-02-19T11:50:06.072Z,45.28
2024-02-19T11:51:06.018Z,45.07
2024-02-19T11:52:10.974Z,44.55
2024-02-19T11:53:07.123Z,44.95
2024-02-19T11:54:06.098Z,45.25
2024-02-19T11:55:06.111Z,45.01
2024-02-19T11:56:06.168Z,45.03
2024-02-19T11:57:06.057Z,45.07
2024-02-19T11:58:06.204Z,44.90
2024-02-19T11:59:06.097Z,45.00
2024-02-19T12:00:06.087Z,45.05
2024-02-19T12:01:06.210Z,44.67
2024-02-19T12:02:07.555Z,44.66
2024-02-19T12:03:06.273Z,44.63
2024-02-19T12:04:06.340Z,45.12
2024-02-19T12:05:06.460Z,45.30
2024-02-19T12:06:06.470Z,45.01
2024-02-19T12:07:06.614Z,45.11
2024-02-19T12:08:06.652Z,45.20
2024-02-19T12:09:06.676Z,44.95
2024-02-19T12:10:06.835Z,44.90
2024-02-19T12:11:06.815Z,45.05
2024-02-19T12:12:07.011Z,44.82
2024-02-19T12:13:06.900Z,45.02
2024-02-19T12:14:06.933Z,44.91
2024-02-19T12:15:06.983Z,45.06
2024-02-19T12:16:07.144Z,45.09
2024-02-19T12:17:07.183Z,45.00
2024-02-19T12:18:07.190Z,45.01
2024-02-19T12:19:07.383Z,44.74
2024-02-19T12:20:07.364Z,45.06
2024-02-19T12:21:07.307Z,44.97
2024-02-19T12:22:07.468Z,45.09
2024-02-19T12:23:07.418Z,44.96
2024-02-19T12:24:07.469Z,44.98
2024-02-19T12:25:07.610Z,44.76
2024-02-19T12:26:09.309Z,44.87
2024-02-19T12:27:07.589Z,45.09
2024-02-19T12:28:07.707Z,44.92
2024-02-19T12:29:07.715Z,43.85
2024-02-19T12:30:07.777Z,44.69
2024-02-19T12:31:07.801Z,44.64
2024-02-19T12:32:07.851Z,44.53
2024-02-19T12:33:08.018Z,44.19
2024-02-19T12:34:08.181Z,44.29
2024-02-19T12:35:08.352Z,44.15
2024-02-19T12:36:08.156Z,43.59
2024-02-19T12:37:08.325Z,43.13
2024-02-19T12:38:08.246Z,42.99
2024-02-19T12:39:08.351Z,42.87
2024-02-19T12:40:08.454Z,42.61
2024-02-19T12:41:08.437Z,42.53
2024-02-19T12:42:11.085Z,42.27
2024-02-19T12:43:08.608Z,42.20
2024-02-19T12:44:08.475Z,41.98
2024-02-19T12:45:08.501Z,41.81
2024-02-19T12:46:08.569Z,41.67
2024-02-19T12:47:08.492Z,41.72
2024-02-19T12:48:08.599Z,41.78
2024-02-19T12:49:08.691Z,41.42
2024-02-19T12:50:08.515Z,41.26
2024-02-19T12:51:08.502Z,41.05
2024-02-19T12:52:08.549Z,40.98
2024-02-19T12:53:08.527Z,40.87