createdAt,value
2018-04-25T00:00:58.148Z,11.27
2018-04-25T00:03:26.426Z,11.87
2018-04-25T00:05:54.786Z,10.50
2018-04-25T00:08:23.283Z,10.00
2018-04-25T00:10:51.579Z,10.80
2018-04-25T00:13:19.803Z,11.60
2018-04-25T00:15:48.047Z,11.30
2018-04-25T00:18:16.275Z,11.23
2018-04-25T00:20:44.529Z,10.83
2018-04-25T00:23:12.755Z,10.97
2018-04-25T00:25:40.986Z,10.57
2018-04-25T00:28:09.982Z,11.10
2018-04-25T00:30:38.991Z,11.13
2018-04-25T00:33:07.214Z,11.00
2018-04-25T00:35:35.746Z,11.23
2018-04-25T00:38:04.029Z,10.90
2018-04-25T00:40:32.272Z,10.50
2018-04-25T00:43:00.491Z,10.43
2018-04-25T00:45:28.959Z,10.90
2018-04-25T00:47:57.207Z,11.13
2018-04-25T00:50:25.451Z,10.97
2018-04-25T00:52:53.689Z,10.87
2018-04-25T00:55:22.080Z,10.63
2018-04-25T00:57:50.303Z,10.57
2018-04-25T01:00:19.414Z,11.23
2018-04-25T01:02:47.911Z,10.77
2018-04-25T01:05:16.150Z,10.17
2018-04-25T01:07:44.672Z,10.53
2018-04-25T01:10:12.963Z,10.50
2018-04-25T01:12:41.329Z,10.37
2018-04-25T01:15:09.570Z,10.40
2018-04-25T01:17:37.874Z,10.17
2018-04-25T01:20:06.115Z,10.47
2018-04-25T01:22:35.243Z,10.47
2018-04-25T01:25:09.942Z,10.20
2018-04-25T01:27:38.459Z,9.73
2018-04-25T01:30:06.698Z,10.10
2018-04-25T01:32:35.825Z,10.60
2018-04-25T01:35:04.064Z,10.13
2018-04-25T01:37:39.899Z,10.43
2018-04-25T01:40:08.138Z,10.03
2018-04-25T01:42:39.658Z,9.80
2018-04-25T01:48:15.726Z,9.90
2018-04-25T01:50:43.967Z,10.27
2018-04-25T01:53:23.944Z,10.23
2018-04-25T01:56:10.043Z,9.83
2018-04-25T01:58:56.191Z,9.90
2018-04-25T02:01:29.929Z,9.87
2018-04-25T02:03:58.807Z,10.17
2018-04-25T02:06:26.802Z,9.53
2018-04-25T02:08:55.116Z,9.93
2018-04-25T02:11:23.389Z,9.87
2018-04-25T02:13:51.594Z,9.53
2018-04-25T02:16:20.780Z,10.10
2018-04-25T02:18:48.995Z,9.77
2018-04-25T02:21:17.227Z,9.67
2018-04-25T02:23:45.595Z,9.27
2018-04-25T02:26:13.833Z,9.40
2018-04-25T02:28:42.051Z,9.20
2018-04-25T02:31:10.287Z,9.30
2018-04-25T02:33:38.503Z,9.03
2018-04-25T02:36:06.880Z,9.30
2018-04-25T02:38:35.267Z,8.57
2018-04-25T02:41:03.637Z,8.67
2018-04-25T02:43:32.103Z,8.77
2018-04-25T02:46:00.483Z,8.23
2018-04-25T02:48:28.714Z,8.67
2018-04-25T02:50:56.939Z,8.43
2018-04-25T02:53:25.171Z,8.30
2018-04-25T02:55:53.387Z,8.30
2018-04-25T02:58:21.679Z,9.00
2018-04-25T03:00:50.147Z,8.53
2018-04-25T03:03:18.523Z,8.23
2018-04-25T03:05:46.878Z,8.53
2018-04-25T03:08:15.877Z,7.63
2018-04-25T03:10:44.857Z,7.90
2018-04-25T03:13:13.266Z,7.87
2018-04-25T03:15:41.479Z,8.03
2018-04-25T03:18:09.715Z,7.70
2018-04-25T03:20:38.091Z,7.83
2018-04-25T03:23:06.330Z,7.57
2018-04-25T03:25:34.542Z,7.17
2018-04-25T03:28:02.918Z,7.33
2018-04-25T03:30:31.231Z,8.03
2018-04-25T03:32:59.562Z,7.27
2018-04-25T03:35:27.918Z,8.10
2018-04-25T03:37:56.155Z,7.10
2018-04-25T03:40:24.377Z,7.33
2018-04-25T03:42:52.619Z,6.83
2018-04-25T03:45:20.860Z,7.10
2018-04-25T03:47:49.074Z,6.67
2018-04-25T03:50:17.307Z,7.70
2018-04-25T03:52:45.650Z,6.73
2018-04-25T03:55:13.882Z,6.93
2018-04-25T03:57:42.228Z,6.60
2018-04-25T04:00:10.605Z,7.03
2018-04-25T04:02:39.602Z,7.00
2018-04-25T04:05:07.841Z,6.80
2018-04-25T04:07:36.359Z,6.60
2018-04-25T04:10:04.597Z,6.80
2018-04-25T04:12:33.123Z,6.47
2018-04-25T04:15:01.472Z,6.40
2018-04-25T04:17:29.774Z,6.80
2018-04-25T04:19:58.009Z,6.27
2018-04-25T04:22:26.225Z,6.50
2018-04-25T04:24:54.475Z,6.37
2018-04-25T04:27:22.774Z,6.00
2018-04-25T04:29:51.067Z,6.27
2018-04-25T04:32:19.398Z,5.97
2018-04-25T04:34:47.635Z,6.03
2018-04-25T04:37:15.979Z,6.30
2018-04-25T04:39:44.274Z,6.27
2018-04-25T04:42:12.602Z,5.73
2018-04-25T04:44:41.032Z,5.67
2018-04-25T04:47:09.267Z,5.70
2018-04-25T04:49:37.525Z,6.40
2018-04-25T04:52:05.844Z,5.93
2018-04-25T04:54:34.239Z,5.70
2018-04-25T04:57:02.455Z,6.17
2018-04-25T04:59:30.795Z,5.63
2018-04-25T05:01:59.107Z,5.83
2018-04-25T05:04:27.391Z,5.57
2018-04-25T05:06:55.819Z,5.50
2018-04-25T05:09:24.035Z,5.70
2018-04-25T05:11:52.363Z,5.47
2018-04-25T05:14:20.983Z,5.33
2018-04-25T05:16:49.306Z,5.70
2018-04-25T05:19:17.527Z,5.30
2018-04-25T05:21:45.758Z,5.43
2018-04-25T05:24:14.115Z,5.20
2018-04-25T05:26:42.507Z,4.80
2018-04-25T05:29:10.906Z,5.27
2018-04-25T05:31:39.143Z,5.20
2018-04-25T05:34:07.629Z,5.40
2018-04-25T05:36:35.967Z,4.87
2018-04-25T05:39:04.197Z,5.20
2018-04-25T05:41:33.207Z,5.37
2018-04-25T05:44:01.487Z,5.03
2018-04-25T05:46:29.726Z,4.80
2018-04-25T05:48:57.942Z,4.27
2018-04-25T05:51:26.175Z,4.90
2018-04-25T05:53:54.390Z,4.70
2018-04-25T05:56:22.743Z,4.80
2018-04-25T05:58:51.141Z,4.40
2018-04-25T06:01:19.552Z,4.23
2018-04-25T06:03:47.995Z,4.70
2018-04-25T06:06:16.275Z,4.50
2018-04-25T06:08:44.751Z,4.77
2018-04-25T06:11:12.967Z,4.60
2018-04-25T06:13:41.198Z,4.50
2018-04-25T06:16:09.419Z,5.37
2018-04-25T06:18:42.559Z,6.37
2018-04-25T06:21:11.545Z,5.80
2018-04-25T06:23:40.139Z,5.43
2018-04-25T06:26:08.355Z,8.57
2018-04-25T06:28:37.510Z,7.53
2018-04-25T06:31:05.986Z,9.17
2018-04-25T06:33:34.368Z,8.83
2018-04-25T06:36:04.194Z,10.47
2018-04-25T06:38:32.839Z,10.70
2018-04-25T06:41:01.949Z,9.33
2018-04-25T06:43:30.346Z,9.07
2018-04-25T06:45:58.571Z,10.20
2018-04-25T06:48:26.803Z,9.47
2018-04-25T06:50:55.022Z,11.47
2018-04-25T06:53:23.259Z,8.83
2018-04-25T06:55:51.541Z,9.00
2018-04-25T06:58:19.867Z,11.50
2018-04-25T07:00:48.387Z,9.07
2018-04-25T07:03:16.619Z,6.83
2018-04-25T07:05:45.005Z,8.87
2018-04-25T07:08:13.272Z,8.80
2018-04-25T07:10:42.627Z,8.93
2018-04-25T07:13:11.056Z,7.20
2018-04-25T07:15:39.447Z,11.80
2018-04-25T07:18:07.931Z,9.97
2018-04-25T07:20:38.866Z,11.53
2018-04-25T07:23:07.051Z,9.83
2018-04-25T07:25:35.406Z,10.87
2018-04-25T07:28:03.619Z,10.07
2018-04-25T07:30:31.855Z,13.03
2018-04-25T07:33:00.234Z,11.40
2018-04-25T07:35:28.652Z,8.37
2018-04-25T07:37:56.994Z,5.20
2018-04-25T07:40:25.510Z,8.87
2018-04-25T07:42:53.755Z,7.43
2018-04-25T07:45:22.033Z,7.67
2018-04-25T07:47:50.255Z,7.13
2018-04-25T07:50:18.531Z,6.77
2018-04-25T07:52:46.755Z,7.60
2018-04-25T07:55:14.987Z,9.57
2018-04-25T07:57:43.588Z,11.97
2018-04-25T08:00:11.782Z,5.57
2018-04-25T08:02:40.199Z,5.40
2018-04-25T08:05:08.439Z,5.37
2018-04-25T08:07:36.713Z,5.43
2018-04-25T08:10:04.919Z,4.20
2018-04-25T08:12:45.042Z,91.53
2018-04-25T08:15:25.139Z,45.03
2018-04-25T08:18:05.235Z,50.10
2018-04-25T08:20:43.560Z,34.47
2018-04-25T08:23:11.937Z,27.67
2018-04-25T08:25:40.343Z,52.03
2018-04-25T08:28:08.710Z,84.90
2018-04-25T08:30:36.959Z,219.67
2018-04-25T08:33:05.192Z,101.07
2018-04-25T08:35:33.440Z,91.43
2018-04-25T08:38:01.696Z,65.50
2018-04-25T08:40:30.004Z,53.97
2018-04-25T08:42:58.234Z,52.47
2018-04-25T08:45:26.459Z,41.17
2018-04-25T08:47:54.941Z,28.43
2018-04-25T08:50:23.162Z,30.17
2018-04-25T08:52:51.422Z,30.83
2018-04-25T08:55:19.627Z,29.10
2018-04-25T08:57:47.863Z,21.97
2018-04-25T09:00:16.122Z,17.43
2018-04-25T09:02:44.479Z,16.87
2018-04-25T09:05:12.731Z,11.13
2018-04-25T09:07:40.945Z,17.90
2018-04-25T09:10:09.167Z,12.00
2018-04-25T09:12:37.400Z,8.27
2018-04-25T09:15:05.874Z,6.83
2018-04-25T09:17:34.130Z,8.47
2018-04-25T09:20:02.349Z,7.53
2018-04-25T09:22:30.580Z,8.43
2018-04-25T09:24:58.799Z,6.97
2018-04-25T09:27:27.155Z,8.87
2018-04-25T09:29:56.102Z,4.03
2018-04-25T09:32:24.334Z,5.87
2018-04-25T09:34:52.558Z,4.33
2018-04-25T09:37:20.783Z,5.53
2018-04-25T09:39:48.998Z,14.27
2018-04-25T09:42:17.419Z,18.73
2018-04-25T09:44:45.663Z,19.13
2018-04-25T09:47:13.904Z,19.53
2018-04-25T09:49:42.246Z,27.97
2018-04-25T09:52:10.514Z,26.10
2018-04-25T09:54:38.866Z,24.10
2018-04-25T09:57:07.303Z,18.77
2018-04-25T09:59:35.623Z,17.03
2018-04-25T10:02:03.863Z,17.30
2018-04-25T10:04:32.091Z,16.23
2018-04-25T10:07:00.518Z,13.27
2018-04-25T10:09:28.738Z,13.07
2018-04-25T10:11:57.034Z,12.20
2018-04-25T10:14:25.301Z,14.43
2018-04-25T10:16:53.502Z,10.73
2018-04-25T10:19:21.783Z,9.10
2018-04-25T10:21:50.111Z,15.67
2018-04-25T10:24:18.350Z,12.57
2018-04-25T10:26:46.573Z,10.20
2018-04-25T10:29:15.066Z,7.80
2018-04-25T10:31:43.283Z,11.07
2018-04-25T10:34:11.710Z,5.93
2018-04-25T10:36:40.065Z,7.97
2018-04-25T10:39:08.498Z,10.40
2018-04-25T10:41:36.840Z,10.57
2018-04-25T10:44:05.376Z,7.37
2018-04-25T10:46:33.943Z,9.70
2018-04-25T10:49:10.730Z,5.47
2018-04-25T10:51:40.663Z,10.97
2018-04-25T10:54:10.047Z,9.90
2018-04-25T10:56:38.300Z,8.77
2018-04-25T10:59:12.009Z,9.83
2018-04-25T11:01:42.947Z,11.53
2018-04-25T11:04:11.761Z,9.10
2018-04-25T11:06:43.582Z,9.73
2018-04-25T11:09:18.510Z,8.03
2018-04-25T11:11:54.736Z,12.90
2018-04-25T11:14:27.058Z,9.63
2018-04-25T11:16:57.045Z,8.50
2018-04-25T11:19:28.861Z,8.73
2018-04-25T11:22:02.453Z,5.17
2018-04-25T11:24:35.571Z,9.33
2018-04-25T11:27:08.008Z,7.93
2018-04-25T11:29:41.483Z,7.53
2018-04-25T11:32:13.927Z,10.23
2018-04-25T11:34:46.062Z,8.20
2018-04-25T11:37:20.377Z,8.03
2018-04-25T11:39:55.251Z,7.03
2018-04-25T11:42:30.234Z,7.93
2018-04-25T11:45:00.561Z,19.47
2018-04-25T11:47:29.385Z,20.77
2018-04-25T11:50:04.923Z,17.53
2018-04-25T11:52:40.939Z,18.87
2018-04-25T11:57:59.442Z,23.20
