createdAt,value
2023-05-04T00:10:35.715Z,8.00
2023-05-04T00:15:36.290Z,8.00
2023-05-04T00:20:35.643Z,8.00
2023-05-04T00:25:35.835Z,8.00
2023-05-04T00:30:35.560Z,8.80
2023-05-04T00:40:35.765Z,9.10
2023-05-04T00:45:35.964Z,9.10
2023-05-04T00:50:35.665Z,9.20
2023-05-04T00:55:38.028Z,9.20
2023-05-04T01:00:35.911Z,9.10
2023-05-04T01:05:42.550Z,9.10
2023-05-04T01:10:53.217Z,9.40
2023-05-04T01:20:36.094Z,8.70
2023-05-04T01:25:43.295Z,8.70
2023-05-04T01:30:38.468Z,8.70
2023-05-04T01:35:36.606Z,8.70
2023-05-04T01:45:35.984Z,8.80
2023-05-04T01:50:35.783Z,8.90
2023-05-04T01:55:35.784Z,8.90
2023-05-04T02:00:36.126Z,8.60
2023-05-04T02:05:35.863Z,8.60
2023-05-04T02:10:35.953Z,8.70
2023-05-04T02:30:36.314Z,8.10
2023-05-04T02:35:35.947Z,8.10
2023-05-04T02:50:36.607Z,8.00
2023-05-04T03:00:36.060Z,7.90
2023-05-04T03:10:36.055Z,8.30
2023-05-04T03:15:36.059Z,8.30
2023-05-04T03:20:36.033Z,7.90
2023-05-04T03:25:36.170Z,7.90
2023-05-04T03:30:36.041Z,8.20
2023-05-04T03:35:36.141Z,8.20
2023-05-04T03:40:36.292Z,8.00
2023-05-04T03:50:36.235Z,8.40
2023-05-04T04:00:36.154Z,8.70
2023-05-04T04:15:36.304Z,8.90
2023-05-04T04:30:36.341Z,9.50
2023-05-04T04:40:36.247Z,9.80
2023-05-04T04:45:36.573Z,9.80
2023-05-04T04:55:36.242Z,9.90
2023-05-04T05:00:36.304Z,9.50
2023-05-04T05:05:36.577Z,9.50
2023-05-04T05:10:36.308Z,10.10
2023-05-04T05:15:36.382Z,10.10
2023-05-04T05:25:36.802Z,9.90
2023-05-04T05:30:36.392Z,10.40
2023-05-04T05:35:36.431Z,10.40
2023-05-04T05:40:36.540Z,10.10
2023-05-04T05:50:36.494Z,10.90
2023-05-04T05:55:36.396Z,10.90
2023-05-04T06:15:36.596Z,11.40
2023-05-04T06:25:36.748Z,11.30
2023-05-04T06:35:36.549Z,11.00
2023-05-04T06:45:36.704Z,10.90
2023-05-04T06:55:37.074Z,12.60
2023-05-04T07:00:36.860Z,11.30
2023-05-04T07:05:36.682Z,11.30
2023-05-04T07:15:36.649Z,11.10
2023-05-04T07:20:36.614Z,11.30
2023-05-04T07:25:36.668Z,11.30
2023-05-04T07:35:36.772Z,11.60
2023-05-04T07:45:36.702Z,11.30
2023-05-04T07:55:36.775Z,11.50
2023-05-04T08:00:36.721Z,10.50
2023-05-04T08:05:36.801Z,10.50
2023-05-04T08:10:36.961Z,10.50
2023-05-04T08:15:36.870Z,10.50
2023-05-04T08:20:37.030Z,10.60
2023-05-04T08:25:36.850Z,10.60
2023-05-04T08:30:37.809Z,10.30
2023-05-04T08:35:36.914Z,10.30
2023-05-04T08:40:40.516Z,10.60
2023-05-04T08:45:38.481Z,10.60
2023-05-04T08:50:37.237Z,9.20
2023-05-04T08:55:40.439Z,9.20
2023-05-04T09:00:37.849Z,10.60
2023-05-04T09:15:36.987Z,9.90
2023-05-04T09:20:46.793Z,10.10
2023-05-04T09:25:54.823Z,10.10
2023-05-04T09:30:37.116Z,10.00
2023-05-04T09:35:40.705Z,10.00
2023-05-04T09:45:45.838Z,10.10
2023-05-04T09:50:39.115Z,9.90
2023-05-04T09:55:41.606Z,9.90
2023-05-04T10:00:37.651Z,9.60
2023-05-04T10:05:38.045Z,9.60
2023-05-04T10:10:38.092Z,8.60
2023-05-04T10:15:44.074Z,8.60
2023-05-04T10:20:52.712Z,7.80
2023-05-04T10:25:54.352Z,7.80
2023-05-04T10:30:39.032Z,7.50
2023-05-04T10:35:47.150Z,7.50
2023-05-04T10:40:38.207Z,6.80
2023-05-04T10:45:38.607Z,6.80
2023-05-04T10:50:49.037Z,5.80
2023-05-04T10:55:40.786Z,5.80
2023-05-04T11:00:39.479Z,5.70
2023-05-04T11:05:42.320Z,5.70
2023-05-04T11:10:37.315Z,5.50
2023-05-04T11:15:48.064Z,5.50
2023-05-04T11:20:37.309Z,5.40
2023-05-04T11:25:37.730Z,5.40
2023-05-04T11:30:39.244Z,5.30
2023-05-04T11:35:37.888Z,5.30
2023-05-04T11:40:39.975Z,6.10
2023-05-04T11:45:39.420Z,6.10
2023-05-04T11:50:37.707Z,5.70
2023-05-04T11:55:37.548Z,5.70
2023-05-04T12:00:40.592Z,6.50
2023-05-04T12:05:38.888Z,6.50
2023-05-04T12:10:37.451Z,6.20
2023-05-04T12:15:37.548Z,6.20
2023-05-04T12:20:37.516Z,6.80
2023-05-04T12:25:44.314Z,6.80
2023-05-04T12:30:37.488Z,7.00
2023-05-04T12:40:37.929Z,7.30
2023-05-04T12:45:37.843Z,7.30
2023-05-04T12:50:37.587Z,7.30
2023-05-04T12:55:37.903Z,7.30
2023-05-04T13:00:38.039Z,6.90
2023-05-04T13:15:38.847Z,6.80
2023-05-04T13:20:38.399Z,6.90
2023-05-04T13:35:37.692Z,7.00
2023-05-04T13:40:37.687Z,6.70
2023-05-04T13:45:38.314Z,6.70
2023-05-04T13:55:37.761Z,6.90
2023-05-04T14:05:37.847Z,6.20
2023-05-04T14:20:37.856Z,6.10
2023-05-04T14:30:37.814Z,5.50
2023-05-04T14:35:41.726Z,5.50
2023-05-04T14:45:38.520Z,5.10
2023-05-04T14:50:38.317Z,5.20
2023-05-04T14:55:40.829Z,5.20
2023-05-04T15:00:37.959Z,4.80
2023-05-04T15:25:39.967Z,5.20
2023-05-04T15:30:40.521Z,5.60
2023-05-04T15:35:37.988Z,5.60
2023-05-04T15:40:38.090Z,5.70
2023-05-04T15:45:38.026Z,5.70
2023-05-04T15:50:38.090Z,6.10
2023-05-04T15:55:38.571Z,6.10
2023-05-04T16:05:38.103Z,7.40
2023-05-04T16:10:38.079Z,5.90
2023-05-04T16:15:38.302Z,5.90
2023-05-04T16:20:38.142Z,7.00
2023-05-04T16:25:38.137Z,7.00
2023-05-04T16:30:38.426Z,6.20
2023-05-04T16:35:38.204Z,6.20
2023-05-04T16:40:40.092Z,6.40
2023-05-04T16:45:38.244Z,6.40
2023-05-04T16:50:38.247Z,6.70
2023-05-04T16:55:38.276Z,6.70
2023-05-04T17:00:40.631Z,7.70
2023-05-04T17:05:38.635Z,7.70
2023-05-04T17:10:38.824Z,7.30
2023-05-04T17:20:38.332Z,7.10
2023-05-04T17:25:38.319Z,7.10
2023-05-04T17:30:39.569Z,7.00
2023-05-04T17:35:38.350Z,7.00
2023-05-04T17:40:38.379Z,7.70
2023-05-04T17:45:38.535Z,7.70
2023-05-04T17:50:39.832Z,7.20
2023-05-04T18:00:38.603Z,8.10
2023-05-04T18:05:39.643Z,8.10
2023-05-04T18:20:38.585Z,8.40
2023-05-04T18:25:38.489Z,8.40
2023-05-04T18:30:38.511Z,8.70
2023-05-04T18:40:38.636Z,8.40
2023-05-04T18:45:38.603Z,8.40
2023-05-04T18:50:38.595Z,8.20
2023-05-04T19:00:38.581Z,8.10
2023-05-04T19:10:38.655Z,8.20
2023-05-04T19:20:38.674Z,8.60
2023-05-04T19:25:38.924Z,8.60
2023-05-04T19:30:39.136Z,7.60
2023-05-04T19:35:38.733Z,7.60
2023-05-04T19:40:39.133Z,8.30
2023-05-04T19:45:38.682Z,8.30
2023-05-04T19:50:38.696Z,8.60
2023-05-04T19:55:38.907Z,8.60
2023-05-04T20:00:38.743Z,8.20
2023-05-04T20:05:39.402Z,8.20
2023-05-04T20:10:38.766Z,8.40
2023-05-04T20:15:38.769Z,8.40
2023-05-04T20:20:38.889Z,8.10
2023-05-04T20:30:38.847Z,7.90
2023-05-04T20:35:40.085Z,7.90
2023-05-04T20:40:38.860Z,8.00
2023-05-04T20:45:38.931Z,8.00
2023-05-04T21:00:39.312Z,7.90
2023-05-04T21:05:38.979Z,7.90
2023-05-04T21:10:38.995Z,7.30
2023-05-04T21:20:39.010Z,6.80
2023-05-04T21:25:39.038Z,6.80
2023-05-04T21:30:40.919Z,6.40
2023-05-04T21:35:39.007Z,6.40
2023-05-04T21:40:39.083Z,6.70
2023-05-04T21:45:39.079Z,6.70
2023-05-04T21:50:39.024Z,6.20
2023-05-04T22:00:41.374Z,6.80
2023-05-04T22:10:39.096Z,6.90
2023-05-04T22:15:49.447Z,6.90
2023-05-04T22:20:39.522Z,7.80
2023-05-04T22:25:39.478Z,7.80
2023-05-04T22:40:41.572Z,8.10
2023-05-04T22:45:39.668Z,8.10
2023-05-04T22:50:39.581Z,6.80
2023-05-04T22:55:39.470Z,6.80
2023-05-04T23:05:39.282Z,6.30
2023-05-04T23:10:44.402Z,6.20
2023-05-04T23:20:39.550Z,6.30
2023-05-04T23:25:39.380Z,6.30
2023-05-04T23:30:39.362Z,6.60
2023-05-04T23:35:39.398Z,6.60
2023-05-04T23:40:39.335Z,6.40
2023-05-04T23:45:39.423Z,6.40
2023-05-04T23:50:39.342Z,6.40
2023-05-04T23:55:39.368Z,6.40
