createdAt,value
2019-03-31T00:02:26.260Z,101590.55
2019-03-31T00:04:58.123Z,101594.17
2019-03-31T00:07:29.884Z,101596.50
2019-03-31T00:10:01.643Z,101595.27
2019-03-31T00:12:33.400Z,101591.88
2019-03-31T00:15:06.854Z,101584.16
2019-03-31T00:17:38.253Z,101591.19
2019-03-31T00:20:09.913Z,101592.20
2019-03-31T00:22:41.777Z,101592.72
2019-03-31T00:25:13.256Z,101592.30
2019-03-31T00:27:44.898Z,101592.03
2019-03-31T00:30:16.649Z,101596.84
2019-03-31T00:32:48.313Z,101594.08
2019-03-31T00:35:20.060Z,101587.17
2019-03-31T00:37:51.725Z,101585.80
2019-03-31T00:40:23.590Z,101579.36
2019-03-31T00:42:55.060Z,101574.23
2019-03-31T00:45:26.798Z,101573.03
2019-03-31T00:47:58.259Z,101576.14
2019-03-31T00:50:29.802Z,101581.85
2019-03-31T00:53:01.579Z,101578.08
2019-03-31T00:55:33.228Z,101577.73
2019-03-31T00:58:04.976Z,101575.64
2019-03-31T01:00:47.401Z,101577.97
2019-03-31T01:03:20.478Z,101575.02
2019-03-31T01:05:51.965Z,101568.64
2019-03-31T01:08:24.603Z,101561.32
2019-03-31T01:10:56.062Z,101563.54
2019-03-31T01:13:27.957Z,101560.94
2019-03-31T01:15:59.294Z,101557.61
2019-03-31T01:18:31.246Z,101553.38
2019-03-31T01:21:02.860Z,101550.36
2019-03-31T01:23:35.868Z,101547.47
2019-03-31T01:26:07.649Z,101545.80
2019-03-31T01:28:39.410Z,101541.17
2019-03-31T01:31:10.886Z,101550.74
2019-03-31T01:33:42.417Z,101547.77
2019-03-31T01:36:14.296Z,101548.72
2019-03-31T01:38:45.758Z,101554.42
2019-03-31T01:41:17.494Z,101543.23
2019-03-31T01:43:49.254Z,101542.78
2019-03-31T01:46:22.044Z,101545.83
2019-03-31T01:48:53.400Z,101540.19
2019-03-31T01:51:25.150Z,101540.70
2019-03-31T01:53:56.909Z,101536.45
2019-03-31T01:56:28.376Z,101544.31
2019-03-31T01:59:00.122Z,101540.92
2019-03-31T02:01:31.778Z,101549.60
2019-03-31T02:04:03.631Z,101543.58
2019-03-31T02:06:35.126Z,101541.80
2019-03-31T02:09:07.278Z,101546.56
2019-03-31T02:11:38.714Z,101546.63
2019-03-31T02:14:10.308Z,101542.75
2019-03-31T02:16:42.142Z,101546.34
2019-03-31T02:19:13.894Z,101544.63
2019-03-31T02:21:45.658Z,101544.34
2019-03-31T02:24:17.418Z,101545.58
2019-03-31T02:26:49.071Z,101545.98
2019-03-31T02:29:21.861Z,101548.17
2019-03-31T02:31:53.617Z,101546.94
2019-03-31T02:34:25.095Z,101546.49
2019-03-31T02:36:56.770Z,101546.37
2019-03-31T02:39:28.386Z,101550.23
2019-03-31T02:42:00.055Z,101551.03
2019-03-31T02:44:31.706Z,101548.08
2019-03-31T02:47:03.258Z,101548.59
2019-03-31T02:49:35.029Z,101544.78
2019-03-31T02:52:06.692Z,101549.18
2019-03-31T02:54:39.490Z,101544.11
2019-03-31T02:57:11.335Z,101541.60
2019-03-31T02:59:43.082Z,101543.41
2019-03-31T03:02:14.843Z,101551.83
2019-03-31T03:04:46.499Z,101541.94
2019-03-31T03:07:18.372Z,101547.16
2019-03-31T03:09:50.268Z,101545.92
2019-03-31T03:12:21.719Z,101554.22
2019-03-31T03:14:53.441Z,101547.35
2019-03-31T03:17:25.109Z,101548.53
2019-03-31T03:19:56.759Z,101553.34
2019-03-31T03:22:28.514Z,101543.84
2019-03-31T03:24:59.899Z,101545.08
2019-03-31T03:27:31.529Z,101538.29
2019-03-31T03:30:03.086Z,101543.04
2019-03-31T03:32:34.854Z,101538.34
2019-03-31T03:35:06.293Z,101540.88
2019-03-31T03:37:37.961Z,101538.34
2019-03-31T03:40:09.744Z,101541.54
2019-03-31T03:42:41.468Z,101539.80
2019-03-31T03:45:13.343Z,101543.25
2019-03-31T03:47:44.785Z,101544.55
2019-03-31T03:50:16.441Z,101542.75
2019-03-31T03:52:48.104Z,101547.00
2019-03-31T03:55:19.657Z,101540.88
2019-03-31T03:57:51.515Z,101541.68
2019-03-31T04:00:23.104Z,101544.63
2019-03-31T04:02:54.751Z,101541.94
2019-03-31T04:05:26.599Z,101540.14
2019-03-31T04:07:58.354Z,101543.12
2019-03-31T04:10:45.060Z,101542.61
2019-03-31T04:13:16.621Z,101550.31
2019-03-31T04:15:48.373Z,101550.10
2019-03-31T04:18:20.041Z,101554.67
2019-03-31T04:20:51.785Z,101558.06
2019-03-31T04:23:23.547Z,101549.66
2019-03-31T04:25:55.128Z,101545.48
2019-03-31T04:28:26.965Z,101546.97
2019-03-31T04:30:58.446Z,101541.96
2019-03-31T04:33:48.490Z,101536.14
2019-03-31T04:36:03.279Z,101543.58
2019-03-31T04:38:35.135Z,101537.64
2019-03-31T04:41:06.691Z,101535.41
2019-03-31T04:43:38.451Z,101536.61
2019-03-31T04:46:09.908Z,101535.08
2019-03-31T04:48:41.460Z,101541.22
2019-03-31T04:51:13.119Z,101537.59
2019-03-31T04:53:44.874Z,101543.23
2019-03-31T04:56:16.532Z,101539.70
2019-03-31T04:58:48.191Z,101541.38
2019-03-31T05:01:19.850Z,101535.97
2019-03-31T05:04:03.948Z,101529.23
2019-03-31T05:06:24.604Z,101535.06
2019-03-31T05:08:56.252Z,101530.05
2019-03-31T05:11:27.602Z,101524.04
2019-03-31T05:13:59.468Z,101528.63
2019-03-31T05:16:31.029Z,101525.55
2019-03-31T05:19:02.890Z,101525.19
2019-03-31T05:21:34.438Z,101537.22
2019-03-31T05:24:06.307Z,101538.17
2019-03-31T05:26:37.765Z,101536.02
2019-03-31T05:29:09.515Z,101541.61
2019-03-31T05:31:41.021Z,101541.53
2019-03-31T05:34:19.029Z,101535.11
2019-03-31T05:36:45.905Z,101533.94
2019-03-31T05:39:17.583Z,101526.28
2019-03-31T05:41:49.341Z,101532.22
2019-03-31T05:44:21.103Z,101527.97
2019-03-31T05:46:52.667Z,101531.48
2019-03-31T05:49:24.418Z,101526.55
2019-03-31T05:51:57.298Z,101526.02
2019-03-31T05:54:29.062Z,101524.50
2019-03-31T05:57:00.821Z,101523.67
2019-03-31T05:59:32.376Z,101518.26
2019-03-31T06:02:04.857Z,101523.14
2019-03-31T06:04:36.436Z,101521.87
2019-03-31T06:07:08.174Z,101519.17
2019-03-31T06:09:39.791Z,101516.50
2019-03-31T06:12:11.588Z,101515.36
2019-03-31T06:14:43.188Z,101516.26
2019-03-31T06:17:15.007Z,101518.95
2019-03-31T06:19:46.564Z,101516.00
2019-03-31T06:22:18.424Z,101506.76
2019-03-31T06:24:49.981Z,101514.90
2019-03-31T06:27:21.740Z,101507.01
2019-03-31T06:29:53.503Z,101511.11
2019-03-31T06:32:25.055Z,101509.06
2019-03-31T06:34:57.026Z,101507.04
2019-03-31T06:37:28.691Z,101503.55
2019-03-31T06:40:00.376Z,101503.77
2019-03-31T06:42:32.200Z,101494.75
2019-03-31T06:45:04.474Z,101487.83
2019-03-31T06:47:35.929Z,101495.25
2019-03-31T06:50:08.280Z,101483.96
2019-03-31T06:52:40.072Z,101486.61
2019-03-31T06:55:11.647Z,101480.63
2019-03-31T06:57:43.381Z,101478.94
2019-03-31T07:00:15.135Z,101478.47
2019-03-31T07:02:46.797Z,101478.34
2019-03-31T07:05:18.557Z,101477.24
2019-03-31T07:07:50.210Z,101464.65
2019-03-31T07:10:21.686Z,101465.83
2019-03-31T07:12:53.332Z,101465.47
2019-03-31T07:15:24.988Z,101461.14
2019-03-31T07:17:56.636Z,101465.78
2019-03-31T07:20:28.400Z,101467.94
2019-03-31T07:22:59.982Z,101467.91
2019-03-31T07:25:31.742Z,101460.91
2019-03-31T07:28:03.199Z,101461.77
2019-03-31T07:30:34.923Z,101460.09
2019-03-31T07:33:06.482Z,101464.51
2019-03-31T07:35:39.037Z,101464.27
2019-03-31T07:38:10.720Z,101461.16
2019-03-31T07:40:42.625Z,101461.94
2019-03-31T07:43:15.267Z,101467.09
2019-03-31T07:45:46.919Z,101458.47
2019-03-31T07:48:18.784Z,101460.13
2019-03-31T07:50:59.239Z,101461.91
2019-03-31T07:53:34.275Z,101452.45
2019-03-31T07:56:05.940Z,101452.44
2019-03-31T07:58:37.847Z,101447.97
2019-03-31T08:01:09.458Z,101451.70
2019-03-31T08:03:41.313Z,101446.03
2019-03-31T08:06:12.867Z,101441.19
2019-03-31T08:08:56.604Z,101431.01
2019-03-31T08:11:28.267Z,101428.05
2019-03-31T08:14:00.121Z,101432.19
2019-03-31T08:16:31.619Z,101433.11
2019-03-31T08:19:03.447Z,101426.19
2019-03-31T08:21:35.002Z,101418.82
2019-03-31T08:24:06.950Z,101421.89
2019-03-31T08:26:47.638Z,101424.39
2019-03-31T08:32:16.833Z,101410.52
2019-03-31T08:34:48.315Z,101416.11
2019-03-31T08:37:20.045Z,101414.13
2019-03-31T08:39:51.534Z,101410.89
2019-03-31T08:42:23.046Z,101414.02
2019-03-31T08:44:54.817Z,101413.88
2019-03-31T08:47:26.570Z,101408.35
2019-03-31T08:50:02.835Z,101408.09
2019-03-31T08:52:48.211Z,101400.91
2019-03-31T08:55:19.666Z,101402.05
2019-03-31T08:57:51.414Z,101395.27
2019-03-31T09:00:27.376Z,101397.44
2019-03-31T09:02:59.131Z,101394.98
2019-03-31T09:05:31.101Z,101391.80
2019-03-31T09:08:02.655Z,101391.67
2019-03-31T09:10:34.417Z,101390.06
2019-03-31T09:13:06.200Z,101388.84
2019-03-31T09:15:37.830Z,101374.88
2019-03-31T09:18:09.692Z,101374.88
2019-03-31T09:20:41.151Z,101373.48
2019-03-31T09:23:12.913Z,101370.48
2019-03-31T09:25:47.456Z,101365.99
2019-03-31T09:28:17.453Z,101363.70
2019-03-31T09:30:48.784Z,101364.40
2019-03-31T09:33:21.486Z,101360.59
2019-03-31T09:35:53.245Z,101366.84
2019-03-31T09:38:25.000Z,101359.84
2019-03-31T09:40:56.758Z,101361.55
2019-03-31T09:43:28.623Z,101357.09
2019-03-31T09:46:14.019Z,101353.89
2019-03-31T09:48:46.979Z,101347.70
2019-03-31T09:51:18.745Z,101342.02
2019-03-31T09:53:50.232Z,101340.69
2019-03-31T09:56:21.853Z,101338.87
2019-03-31T09:58:53.723Z,101331.04
2019-03-31T10:01:25.374Z,101337.88
2019-03-31T10:03:57.243Z,101328.27
2019-03-31T10:06:30.477Z,101328.36
2019-03-31T10:09:02.293Z,101325.67
2019-03-31T10:11:34.715Z,101322.45
2019-03-31T10:14:06.439Z,101321.20
2019-03-31T10:24:28.982Z,101309.73
2019-03-31T10:27:00.791Z,101301.16
2019-03-31T10:29:40.938Z,101295.20
2019-03-31T10:32:12.588Z,101291.84
2019-03-31T10:38:39.307Z,101290.76
2019-03-31T10:41:11.171Z,101290.02
2019-03-31T10:43:42.829Z,101286.75
2019-03-31T10:46:14.586Z,101284.73
2019-03-31T10:52:42.329Z,101278.38
2019-03-31T10:55:13.796Z,101266.80
2019-03-31T10:57:45.337Z,101274.72
2019-03-31T11:00:37.263Z,101271.95
2019-03-31T11:03:10.179Z,101268.91
2019-03-31T11:05:41.801Z,101272.92
2019-03-31T11:12:10.571Z,101270.14
2019-03-31T11:14:42.135Z,101265.61
2019-03-31T11:17:14.086Z,101264.58
2019-03-31T11:19:45.749Z,101262.89
2019-03-31T11:22:19.141Z,101254.58
2019-03-31T11:24:50.603Z,101250.73
2019-03-31T11:27:22.359Z,101243.93
2019-03-31T11:29:54.008Z,101237.91
2019-03-31T11:32:25.967Z,101237.10
2019-03-31T11:34:57.837Z,101240.83
2019-03-31T11:37:29.295Z,101232.20
2019-03-31T11:40:00.954Z,101235.55
2019-03-31T11:42:32.861Z,101228.44
2019-03-31T11:45:07.339Z,101224.95
2019-03-31T11:47:38.791Z,101220.16
2019-03-31T11:50:10.344Z,101217.01
2019-03-31T11:52:42.103Z,101211.19
2019-03-31T11:55:14.891Z,101208.89
2019-03-31T11:57:46.655Z,101209.69
2019-03-31T12:00:22.717Z,101206.89
2019-03-31T12:02:54.074Z,101202.39
2019-03-31T12:05:26.734Z,101199.73
2019-03-31T12:07:58.143Z,101196.39
2019-03-31T12:10:29.955Z,101196.70
2019-03-31T12:13:01.504Z,101193.20
2019-03-31T12:15:33.279Z,101191.07
2019-03-31T12:18:04.914Z,101182.05
2019-03-31T12:20:36.838Z,101184.06
2019-03-31T12:23:08.562Z,101189.08
2019-03-31T12:25:40.313Z,101185.75
2019-03-31T12:28:12.063Z,101184.07
2019-03-31T12:30:43.831Z,101171.92
2019-03-31T12:33:15.301Z,101173.08
2019-03-31T12:35:46.841Z,101176.23
2019-03-31T12:38:18.495Z,101174.09
2019-03-31T12:40:50.366Z,101169.42
2019-03-31T12:43:21.707Z,101170.74
2019-03-31T12:45:53.571Z,101167.72
2019-03-31T12:48:25.348Z,101166.73
2019-03-31T12:50:58.012Z,101163.73
2019-03-31T12:57:25.339Z,101149.72
2019-03-31T12:59:57.104Z,101141.55
2019-03-31T13:02:28.871Z,101148.72
2019-03-31T13:05:00.623Z,101135.70
2019-03-31T13:07:32.112Z,101134.33
2019-03-31T13:13:44.469Z,101124.00
2019-03-31T13:16:16.023Z,101124.37
2019-03-31T13:18:47.783Z,101121.00
2019-03-31T13:21:19.576Z,101118.64
2019-03-31T13:23:51.407Z,101111.13
2019-03-31T13:26:23.072Z,101109.95
2019-03-31T13:28:54.725Z,101103.64
2019-03-31T13:31:26.635Z,101095.13
2019-03-31T13:33:58.243Z,101098.14
2019-03-31T13:36:30.004Z,101090.28
2019-03-31T13:39:01.559Z,101082.58
2019-03-31T13:41:34.649Z,101080.60
2019-03-31T13:44:06.418Z,101082.94
2019-03-31T13:46:37.962Z,101074.75
2019-03-31T13:49:09.633Z,101077.24
2019-03-31T13:51:41.382Z,101072.27
2019-03-31T13:54:12.963Z,101067.74
2019-03-31T13:56:47.756Z,101068.53
2019-03-31T13:59:17.760Z,101057.68
2019-03-31T14:01:49.549Z,101054.17
2019-03-31T14:04:20.936Z,101054.23
2019-03-31T14:06:52.656Z,101048.41
2019-03-31T14:09:24.419Z,101046.92
2019-03-31T14:11:56.082Z,101046.55
2019-03-31T14:14:27.746Z,101053.58
2019-03-31T14:16:59.288Z,101048.59
2019-03-31T14:19:31.152Z,101043.61
2019-03-31T14:22:02.610Z,101041.56
2019-03-31T14:24:34.169Z,101044.56
2019-03-31T14:27:05.949Z,101042.95
2019-03-31T14:29:37.785Z,101046.06
2019-03-31T14:32:09.749Z,101039.41
2019-03-31T14:34:41.203Z,101040.89
2019-03-31T14:37:12.861Z,101040.23
2019-03-31T14:39:44.312Z,101043.08
2019-03-31T14:42:16.086Z,101041.14
2019-03-31T14:44:47.833Z,101035.82
2019-03-31T14:47:19.491Z,101034.14
2019-03-31T14:49:51.362Z,101030.84
2019-03-31T14:52:27.643Z,101025.16
2019-03-31T14:54:56.314Z,101029.50
2019-03-31T14:57:28.063Z,101024.30
2019-03-31T15:00:13.600Z,101029.02
2019-03-31T15:02:32.815Z,101031.84
2019-03-31T15:05:05.594Z,101021.86
2019-03-31T15:07:36.926Z,101021.03
2019-03-31T15:10:08.423Z,101016.92
2019-03-31T15:12:40.171Z,101015.48
2019-03-31T15:15:11.923Z,101018.16
2019-03-31T15:17:43.682Z,101013.19
2019-03-31T15:20:15.339Z,101017.52
2019-03-31T15:22:47.106Z,101012.02
2019-03-31T15:25:18.965Z,101007.25
2019-03-31T15:27:50.417Z,101010.58
2019-03-31T15:30:22.076Z,101007.44
2019-03-31T15:32:53.733Z,101006.75
2019-03-31T15:35:25.595Z,101007.42
2019-03-31T15:37:57.457Z,101003.39
2019-03-31T15:40:28.918Z,101001.73
2019-03-31T15:43:00.658Z,101000.52
2019-03-31T15:45:32.335Z,100994.32
2019-03-31T15:48:04.000Z,100991.44
2019-03-31T15:50:35.747Z,100995.17
2019-03-31T15:53:07.411Z,100997.60
2019-03-31T15:55:38.801Z,100999.66
2019-03-31T15:58:10.616Z,100999.02
2019-03-31T16:00:42.480Z,100998.45
2019-03-31T16:03:14.038Z,100996.20
2019-03-31T16:05:45.797Z,100996.47
2019-03-31T16:08:17.354Z,101004.48
2019-03-31T16:10:49.726Z,100996.22
2019-03-31T16:13:21.382Z,101005.59
2019-03-31T16:15:53.140Z,101001.06
2019-03-31T16:18:24.900Z,101009.15
2019-03-31T16:20:56.487Z,101005.91
2019-03-31T16:23:29.348Z,101005.42
2019-03-31T16:26:01.107Z,100997.88
2019-03-31T16:28:32.495Z,101003.75
2019-03-31T16:31:04.120Z,101005.75
2019-03-31T16:33:35.873Z,101004.73
2019-03-31T16:36:07.640Z,100997.23
2019-03-31T16:38:39.096Z,101002.27
2019-03-31T16:41:10.753Z,101002.34
2019-03-31T16:43:42.408Z,101003.78
2019-03-31T16:46:14.164Z,101006.08
2019-03-31T16:48:46.025Z,101008.28
2019-03-31T16:51:17.505Z,101012.10
2019-03-31T16:53:49.241Z,101014.00
2019-03-31T16:56:20.801Z,101014.69
2019-03-31T16:58:52.246Z,101008.62
2019-03-31T17:01:23.752Z,101009.87
2019-03-31T17:03:55.562Z,101012.60
2019-03-31T17:06:27.034Z,101011.89
2019-03-31T17:08:58.685Z,101016.19
2019-03-31T17:11:30.332Z,101016.95
2019-03-31T17:14:01.993Z,101017.63
2019-03-31T17:16:33.654Z,101017.41
2019-03-31T17:19:05.223Z,101019.38
2019-03-31T17:21:36.966Z,101016.31
2019-03-31T17:24:08.720Z,101025.71
2019-03-31T17:26:40.481Z,101018.98
2019-03-31T17:29:11.962Z,101025.95
2019-03-31T17:31:43.698Z,101023.71
2019-03-31T17:34:15.353Z,101028.84
2019-03-31T17:36:47.113Z,101031.27
2019-03-31T17:39:18.779Z,101035.73
2019-03-31T17:41:50.556Z,101038.71
2019-03-31T17:44:22.192Z,101032.49
2019-03-31T17:46:53.651Z,101038.84
2019-03-31T17:49:25.309Z,101034.78
2019-03-31T17:51:56.958Z,101034.30
2019-03-31T17:54:28.770Z,101032.16
2019-03-31T17:57:00.582Z,101029.41
2019-03-31T17:59:32.241Z,101028.97
2019-03-31T18:02:04.100Z,101031.59
2019-03-31T18:04:38.374Z,101029.09
2019-03-31T18:07:08.884Z,101030.89
2019-03-31T18:09:40.617Z,101022.03
2019-03-31T18:12:12.375Z,101026.59
2019-03-31T18:14:43.918Z,101020.98
2019-03-31T18:17:15.686Z,101016.77
2019-03-31T18:19:47.451Z,101025.27
2019-03-31T18:22:19.029Z,101025.62
2019-03-31T18:24:50.667Z,101019.98
2019-03-31T18:27:22.154Z,101019.73
2019-03-31T18:29:53.512Z,101018.08
2019-03-31T18:32:24.881Z,101020.20
2019-03-31T18:34:56.264Z,101015.16
2019-03-31T18:37:27.736Z,101020.89
2019-03-31T18:39:59.481Z,101020.63
2019-03-31T18:42:31.055Z,101026.23
2019-03-31T18:45:02.691Z,101023.84
2019-03-31T18:47:34.554Z,101024.53
2019-03-31T18:50:06.599Z,101024.91
2019-03-31T18:52:38.043Z,101025.09
2019-03-31T18:55:11.370Z,101022.58
2019-03-31T18:57:47.631Z,101015.02
2019-03-31T19:00:39.001Z,101009.63
2019-03-31T19:03:18.480Z,101005.94
2019-03-31T19:05:55.052Z,101005.17
2019-03-31T19:08:40.224Z,101005.63
2019-03-31T19:11:31.723Z,101002.87
2019-03-31T19:14:21.125Z,100997.86
2019-03-31T19:17:10.466Z,100993.87
2019-03-31T19:19:43.742Z,100996.27
2019-03-31T19:22:26.247Z,100997.34
2019-03-31T19:25:01.945Z,100997.00
2019-03-31T19:27:35.290Z,101002.34
2019-03-31T19:30:26.288Z,101004.24
2019-03-31T19:33:02.653Z,100998.63
2019-03-31T19:35:41.439Z,101005.64
2019-03-31T19:38:17.624Z,101004.16
2019-03-31T19:41:03.815Z,101005.19
2019-03-31T19:43:31.413Z,101014.48
2019-03-31T19:46:19.733Z,101016.64
2019-03-31T19:48:55.976Z,101016.27
2019-03-31T19:51:44.431Z,101012.30
2019-03-31T19:54:17.785Z,101005.06
2019-03-31T19:57:07.192Z,101007.13
2019-03-31T19:59:57.681Z,101010.89
2019-03-31T20:02:39.986Z,101011.33
2019-03-31T20:05:19.454Z,101008.25
2019-03-31T20:08:09.084Z,101014.25
2019-03-31T20:10:42.480Z,101017.22
2019-03-31T20:13:32.356Z,101018.77
2019-03-31T20:16:11.550Z,101023.70
2019-03-31T20:19:01.165Z,101015.12
2019-03-31T20:21:43.305Z,101019.75
2019-03-31T20:24:16.854Z,101018.78
2019-03-31T20:26:50.142Z,101029.57
2019-03-31T20:29:39.505Z,101027.28
2019-03-31T20:32:29.067Z,101028.89
2019-03-31T20:35:14.345Z,101034.25
2019-03-31T20:37:50.791Z,101029.38
2019-03-31T20:40:40.456Z,101032.00
2019-03-31T20:43:30.146Z,101032.56
2019-03-31T20:46:04.334Z,101031.09
2019-03-31T20:48:34.889Z,101027.78
2019-03-31T20:51:06.445Z,101033.11
2019-03-31T20:53:38.307Z,101028.08
2019-03-31T20:56:10.025Z,101023.98
2019-03-31T20:58:41.721Z,101022.05
2019-03-31T21:01:13.590Z,101024.38
2019-03-31T21:03:45.167Z,101025.88
2019-03-31T21:06:17.109Z,101024.86
2019-03-31T21:08:48.672Z,101029.75
2019-03-31T21:11:20.321Z,101027.66
2019-03-31T21:13:56.648Z,101018.89
2019-03-31T21:16:26.248Z,101026.86
2019-03-31T21:18:58.161Z,101026.19
2019-03-31T21:21:29.820Z,101026.41
2019-03-31T21:24:01.697Z,101030.63
2019-03-31T21:26:33.235Z,101025.39
2019-03-31T21:29:04.890Z,101026.06
2019-03-31T21:31:36.766Z,101024.19
2019-03-31T21:34:08.313Z,101024.78
2019-03-31T21:36:40.172Z,101026.20
2019-03-31T21:39:12.036Z,101028.99
2019-03-31T21:41:43.599Z,101015.27
2019-03-31T21:44:15.250Z,101021.45
2019-03-31T21:46:47.214Z,101019.57
2019-03-31T21:49:18.702Z,101027.42
2019-03-31T21:51:50.342Z,101025.76
2019-03-31T21:54:21.885Z,101028.16
2019-03-31T21:56:53.644Z,101028.09
2019-03-31T21:59:25.390Z,101031.55
2019-03-31T22:01:57.388Z,101035.94
2019-03-31T22:04:29.228Z,101031.34
2019-03-31T22:07:00.681Z,101032.86
2019-03-31T22:09:32.341Z,101029.28
2019-03-31T22:12:04.200Z,101032.11
2019-03-31T22:14:35.759Z,101028.64
2019-03-31T22:17:07.420Z,101025.74
2019-03-31T22:19:39.101Z,101022.94
2019-03-31T22:22:10.734Z,101023.69
2019-03-31T22:24:42.219Z,101024.72
2019-03-31T22:27:14.050Z,101015.45
2019-03-31T22:29:45.605Z,101022.67
2019-03-31T22:32:18.555Z,101013.98
2019-03-31T22:34:50.350Z,101011.09
2019-03-31T22:37:21.867Z,101005.97
2019-03-31T22:39:53.579Z,101010.28
2019-03-31T22:42:25.220Z,101007.23
2019-03-31T22:44:56.783Z,101016.75
2019-03-31T22:47:28.231Z,101020.96
2019-03-31T22:50:00.434Z,101018.77
2019-03-31T22:52:32.057Z,101009.46
2019-03-31T22:55:04.329Z,101013.40
2019-03-31T22:57:35.648Z,101013.25
2019-03-31T23:00:08.877Z,101019.84
2019-03-31T23:02:41.553Z,101011.20
2019-03-31T23:05:13.315Z,101008.27
2019-03-31T23:07:44.970Z,101005.98
2019-03-31T23:10:16.732Z,101000.42
2019-03-31T23:12:48.200Z,100992.97
2019-03-31T23:15:19.843Z,100994.56
2019-03-31T23:17:51.603Z,100994.30
2019-03-31T23:20:23.467Z,100991.95
2019-03-31T23:22:55.226Z,100988.97
2019-03-31T23:25:26.683Z,100989.80
2019-03-31T23:27:58.543Z,100989.59
2019-03-31T23:30:31.323Z,100991.95
2019-03-31T23:33:02.985Z,100987.64
2019-03-31T23:35:34.731Z,100987.02
2019-03-31T23:38:06.514Z,100990.23
2019-03-31T23:40:38.172Z,100990.08
2019-03-31T23:43:09.735Z,100983.14
2019-03-31T23:45:42.405Z,100988.19
2019-03-31T23:48:13.971Z,100981.22
2019-03-31T23:50:45.917Z,100979.97
2019-03-31T23:53:17.474Z,100982.30
2019-03-31T23:55:49.338Z,100973.77
2019-03-31T23:58:20.889Z,100972.00
