createdAt,value
2019-02-27T00:02:41.946Z,42.07
2019-02-27T00:07:48.404Z,42.73
2019-02-27T00:12:52.451Z,42.83
2019-02-27T00:17:56.015Z,45.17
2019-02-27T00:23:00.877Z,41.90
2019-02-27T00:28:04.227Z,47.07
2019-02-27T00:33:10.499Z,46.47
2019-02-27T00:38:25.277Z,44.53
2019-02-27T00:43:31.406Z,43.60
2019-02-27T00:48:34.741Z,42.40
2019-02-27T00:53:38.191Z,47.07
2019-02-27T00:59:06.836Z,44.17
2019-02-27T01:04:10.350Z,40.00
2019-02-27T01:09:13.998Z,41.20
2019-02-27T01:14:20.557Z,40.30
2019-02-27T01:19:32.982Z,40.20
2019-02-27T01:24:36.343Z,40.40
2019-02-27T01:29:39.909Z,42.37
2019-02-27T01:34:44.551Z,47.07
2019-02-27T01:39:48.499Z,45.57
2019-02-27T01:44:51.886Z,40.63
2019-02-27T01:49:58.473Z,40.67
2019-02-27T01:55:01.835Z,42.97
2019-02-27T02:00:08.168Z,41.70
2019-02-27T02:05:13.524Z,44.47
2019-02-27T02:10:19.758Z,43.23
2019-02-27T02:15:53.573Z,43.80
2019-02-27T02:21:44.867Z,45.93
2019-02-27T02:27:42.168Z,44.70
2019-02-27T02:32:54.746Z,41.60
2019-02-27T02:38:52.867Z,42.33
2019-02-27T02:45:01.919Z,35.87
2019-02-27T02:51:08.100Z,42.87
2019-02-27T02:56:24.870Z,39.87
2019-02-27T03:01:39.707Z,40.67
2019-02-27T03:07:22.853Z,44.30
2019-02-27T03:12:52.074Z,44.90
2019-02-27T03:18:54.976Z,43.03
2019-02-27T03:24:35.769Z,40.20
2019-02-27T03:30:34.298Z,38.03
2019-02-27T03:36:36.023Z,40.00
2019-02-27T03:42:23.598Z,40.00
2019-02-27T03:48:13.927Z,39.03
2019-02-27T03:53:24.337Z,40.53
2019-02-27T03:58:53.208Z,37.40
2019-02-27T04:04:35.937Z,37.00
2019-02-27T04:09:47.161Z,38.10
2019-02-27T04:14:50.389Z,39.40
2019-02-27T04:19:53.813Z,39.20
2019-02-27T04:24:57.794Z,36.80
2019-02-27T04:30:01.404Z,41.10
2019-02-27T04:35:06.336Z,37.93
2019-02-27T04:40:11.231Z,40.70
2019-02-27T04:45:14.855Z,45.40
2019-02-27T04:50:21.801Z,43.17
2019-02-27T04:55:31.052Z,42.90
2019-02-27T05:00:34.568Z,54.17
2019-02-27T05:05:39.147Z,47.30
2019-02-27T05:10:43.085Z,47.63
2019-02-27T05:15:49.211Z,47.57
2019-02-27T05:20:52.576Z,42.50
2019-02-27T05:25:59.258Z,45.07
2019-02-27T05:31:02.625Z,41.37
2019-02-27T05:36:06.141Z,41.30
2019-02-27T05:41:32.982Z,38.07
2019-02-27T05:46:35.718Z,39.90
2019-02-27T05:51:42.580Z,40.57
2019-02-27T05:56:50.717Z,42.83
2019-02-27T06:01:53.966Z,39.97
2019-02-27T06:06:57.284Z,36.67
2019-02-27T06:12:00.713Z,41.07
2019-02-27T06:17:04.269Z,45.77
2019-02-27T06:22:07.780Z,45.13
2019-02-27T06:27:11.295Z,40.87
2019-02-27T06:32:16.882Z,41.47
2019-02-27T06:37:20.191Z,39.13
2019-02-27T06:42:23.470Z,45.97
2019-02-27T06:47:26.763Z,38.60
2019-02-27T06:52:30.305Z,41.87
2019-02-27T06:57:33.659Z,39.40
2019-02-27T07:02:43.303Z,40.97
2019-02-27T07:07:49.041Z,39.27
2019-02-27T07:12:55.836Z,34.50
2019-02-27T07:17:59.656Z,37.37
2019-02-27T07:23:05.735Z,45.47
2019-02-27T07:28:09.558Z,42.70
2019-02-27T07:33:15.673Z,41.10
2019-02-27T07:38:21.732Z,40.60
2019-02-27T07:43:25.121Z,41.30
2019-02-27T07:48:30.483Z,47.80
2019-02-27T07:53:34.300Z,44.37
2019-02-27T07:58:49.393Z,43.70
2019-02-27T08:03:53.008Z,47.80
2019-02-27T08:09:05.793Z,45.23
2019-02-27T08:14:13.004Z,47.30
2019-02-27T08:19:16.505Z,45.30
2019-02-27T08:24:26.278Z,50.27
2019-02-27T08:29:30.291Z,44.10
2019-02-27T08:34:35.261Z,44.60
2019-02-27T08:39:38.727Z,44.87
2019-02-27T08:44:43.014Z,43.00
2019-02-27T08:49:47.276Z,39.70
2019-02-27T08:54:50.895Z,43.30
2019-02-27T08:59:54.341Z,39.43
2019-02-27T09:05:00.729Z,37.43
2019-02-27T09:10:14.949Z,41.43
2019-02-27T09:15:18.414Z,38.10
2019-02-27T09:20:25.010Z,36.50
2019-02-27T09:25:28.571Z,37.20
2019-02-27T09:30:35.516Z,32.33
2019-02-27T09:35:41.979Z,35.93
2019-02-27T09:40:45.361Z,36.27
2019-02-27T09:45:51.951Z,34.00
2019-02-27T09:50:57.002Z,38.87
2019-02-27T09:56:02.771Z,32.07
2019-02-27T10:01:13.996Z,29.93
2019-02-27T10:06:17.578Z,30.57
2019-02-27T10:11:23.861Z,31.13
2019-02-27T10:16:29.356Z,32.30
2019-02-27T10:21:41.242Z,28.90
2019-02-27T10:26:44.088Z,31.60
2019-02-27T10:31:50.127Z,35.07
2019-02-27T10:36:53.739Z,34.07
2019-02-27T10:41:57.091Z,35.37
2019-02-27T10:47:00.783Z,35.57
2019-02-27T10:52:04.124Z,31.93
2019-02-27T10:57:13.139Z,34.77
2019-02-27T11:02:16.479Z,36.10
2019-02-27T11:07:22.844Z,35.87
2019-02-27T11:12:26.863Z,33.60
2019-02-27T11:17:31.213Z,37.23
2019-02-27T11:22:34.781Z,37.03
2019-02-27T11:27:38.937Z,30.70
2019-02-27T11:32:42.884Z,32.53
2019-02-27T11:37:47.752Z,34.57
2019-02-27T11:42:51.200Z,33.23
2019-02-27T11:47:54.556Z,33.67
2019-02-27T11:53:01.531Z,32.63
2019-02-27T11:58:05.377Z,30.83
2019-02-27T12:03:08.661Z,31.17
2019-02-27T12:08:13.745Z,28.50
2019-02-27T12:13:17.207Z,27.10
2019-02-27T12:18:20.576Z,30.77
2019-02-27T12:23:23.878Z,35.83
2019-02-27T12:28:27.279Z,31.50
2019-02-27T12:33:30.860Z,36.43
2019-02-27T12:38:34.318Z,29.33
2019-02-27T12:43:40.655Z,30.07
2019-02-27T12:48:46.372Z,24.57
2019-02-27T12:53:49.220Z,20.90
2019-02-27T12:58:59.267Z,17.80
2019-02-27T13:04:02.553Z,16.40
2019-02-27T13:09:06.682Z,17.60
2019-02-27T13:14:11.630Z,12.83
2019-02-27T13:19:16.495Z,15.30
2019-02-27T13:24:19.894Z,15.50
2019-02-27T13:29:23.455Z,15.70
2019-02-27T13:34:28.912Z,17.80
2019-02-27T13:39:32.567Z,20.50
2019-02-27T13:44:38.956Z,18.23
2019-02-27T13:49:44.998Z,18.43
2019-02-27T13:54:49.077Z,19.57
2019-02-27T13:59:52.528Z,15.50
2019-02-27T14:04:57.284Z,16.33
2019-02-27T14:10:02.494Z,15.30
2019-02-27T14:15:06.750Z,18.23
2019-02-27T14:20:12.213Z,20.27
2019-02-27T14:25:17.338Z,18.43
2019-02-27T14:30:22.474Z,18.33
2019-02-27T14:35:25.897Z,19.67
2019-02-27T14:40:29.358Z,14.07
2019-02-27T14:45:33.843Z,14.90
2019-02-27T14:50:37.250Z,17.20
2019-02-27T14:55:42.108Z,13.80
2019-02-27T15:00:45.571Z,15.93
2019-02-27T15:05:51.698Z,12.80
2019-02-27T15:10:54.938Z,13.50
2019-02-27T15:15:58.320Z,13.80
2019-02-27T15:21:07.721Z,15.13
2019-02-27T15:26:13.890Z,15.00
2019-02-27T15:31:18.122Z,16.00
2019-02-27T15:36:29.250Z,13.37
2019-02-27T15:41:35.072Z,15.50
2019-02-27T15:46:35.535Z,14.70
2019-02-27T15:51:39.052Z,15.83
2019-02-27T15:56:45.266Z,13.83
2019-02-27T16:01:47.741Z,16.90
2019-02-27T16:06:51.275Z,15.67
2019-02-27T16:11:57.784Z,15.53
2019-02-27T16:17:01.342Z,15.70
2019-02-27T16:22:05.970Z,17.40
2019-02-27T16:27:12.469Z,17.57
2019-02-27T16:32:16.085Z,15.37
2019-02-27T16:37:22.841Z,16.03
2019-02-27T16:42:25.840Z,17.60
2019-02-27T16:47:29.249Z,20.10
2019-02-27T16:52:32.730Z,16.67
2019-02-27T16:57:36.070Z,16.57
2019-02-27T17:02:39.469Z,15.43
2019-02-27T17:07:45.634Z,16.47
2019-02-27T17:12:51.803Z,15.13
2019-02-27T17:17:55.117Z,17.27
2019-02-27T17:22:58.456Z,15.27
2019-02-27T17:28:04.631Z,16.70
2019-02-27T17:33:08.222Z,16.93
2019-02-27T17:38:13.820Z,15.70
2019-02-27T17:43:16.870Z,18.27
2019-02-27T17:48:20.277Z,17.83
2019-02-27T17:53:23.740Z,15.90
2019-02-27T17:58:31.816Z,17.37
2019-02-27T18:03:32.312Z,20.43
2019-02-27T18:08:49.062Z,20.10
2019-02-27T18:13:50.096Z,17.47
2019-02-27T18:18:53.484Z,15.20
2019-02-27T18:23:59.944Z,18.50
2019-02-27T18:29:04.272Z,17.07
2019-02-27T18:34:08.640Z,17.77
2019-02-27T18:39:12.058Z,19.07
2019-02-27T18:44:16.841Z,17.90
2019-02-27T18:49:21.924Z,16.57
2019-02-27T18:54:25.541Z,16.47
2019-02-27T18:59:30.900Z,18.80
2019-02-27T19:04:35.987Z,19.50
2019-02-27T19:09:39.419Z,19.10
2019-02-27T19:14:42.925Z,23.70
2019-02-27T19:19:48.983Z,18.20
2019-02-27T19:24:53.267Z,20.10
2019-02-27T19:29:56.837Z,20.30
2019-02-27T19:35:03.085Z,19.37
2019-02-27T19:40:07.496Z,17.77
2019-02-27T19:45:13.979Z,23.77
2019-02-27T19:50:17.600Z,24.57
2019-02-27T19:55:27.623Z,26.03
2019-02-27T20:00:34.904Z,25.70
2019-02-27T20:05:36.531Z,22.23
2019-02-27T20:10:40.013Z,25.30
2019-02-27T20:15:45.685Z,25.70
2019-02-27T20:20:53.061Z,25.40
2019-02-27T20:25:59.373Z,23.30
2019-02-27T20:31:08.342Z,24.60
2019-02-27T20:36:11.719Z,30.53
2019-02-27T20:41:15.304Z,23.03
2019-02-27T20:46:24.979Z,22.43
2019-02-27T20:51:28.482Z,24.23
2019-02-27T20:56:37.846Z,23.20
2019-02-27T21:01:57.732Z,22.10
2019-02-27T21:07:01.200Z,23.93
2019-02-27T21:12:07.294Z,23.50
2019-02-27T21:17:09.915Z,24.20
2019-02-27T21:22:13.400Z,25.67
2019-02-27T21:27:19.915Z,26.67
2019-02-27T21:32:23.250Z,25.30
2019-02-27T21:37:26.397Z,25.23
2019-02-27T21:42:32.962Z,26.60
2019-02-27T21:47:36.368Z,27.83
2019-02-27T21:52:42.730Z,31.00
2019-02-27T21:57:48.581Z,29.23
2019-02-27T22:02:52.096Z,27.30
2019-02-27T22:07:55.713Z,26.43
2019-02-27T22:12:58.959Z,26.87
2019-02-27T22:18:05.336Z,25.93
2019-02-27T22:23:13.608Z,28.43
2019-02-27T22:28:17.312Z,23.50
2019-02-27T22:33:23.151Z,24.30
2019-02-27T22:38:26.846Z,25.60
2019-02-27T22:43:30.227Z,29.03
2019-02-27T22:48:33.771Z,28.63
2019-02-27T22:53:37.217Z,28.90
2019-02-27T22:58:40.627Z,27.57
2019-02-27T23:03:57.901Z,29.40
2019-02-27T23:09:00.360Z,28.97
2019-02-27T23:14:04.043Z,28.07
2019-02-27T23:19:07.335Z,27.33
2019-02-27T23:24:13.536Z,34.43
2019-02-27T23:29:20.322Z,27.33
2019-02-27T23:34:23.769Z,29.20
2019-02-27T23:39:27.253Z,29.90
2019-02-27T23:44:38.484Z,30.07
2019-02-27T23:49:39.789Z,29.03
2019-02-27T23:54:53.159Z,28.90
2019-02-27T23:59:56.676Z,28.10
