createdAt,value
2018-09-22T00:00:32.916Z,0.00
2018-09-22T00:01:32.853Z,0.00
2018-09-22T00:02:32.770Z,0.00
2018-09-22T00:03:32.692Z,0.00
2018-09-22T00:04:32.614Z,0.00
2018-09-22T00:05:32.540Z,0.00
2018-09-22T00:06:32.464Z,0.00
2018-09-22T00:07:32.396Z,0.00
2018-09-22T00:08:32.319Z,0.00
2018-09-22T00:09:32.236Z,0.00
2018-09-22T00:10:32.162Z,0.00
2018-09-22T00:11:32.084Z,0.00
2018-09-22T00:12:32.009Z,0.00
2018-09-22T00:13:31.934Z,0.00
2018-09-22T00:14:31.862Z,0.00
2018-09-22T00:15:31.784Z,0.00
2018-09-22T00:16:31.705Z,0.00
2018-09-22T00:17:31.633Z,0.00
2018-09-22T00:18:31.566Z,0.00
2018-09-22T00:19:31.480Z,0.00
2018-09-22T00:20:31.405Z,0.00
2018-09-22T00:21:31.329Z,0.00
2018-09-22T00:22:31.253Z,0.00
2018-09-22T00:23:31.181Z,0.00
2018-09-22T00:24:31.100Z,0.00
2018-09-22T00:25:31.025Z,0.00
2018-09-22T00:26:30.949Z,0.00
2018-09-22T00:27:30.882Z,0.00
2018-09-22T00:28:30.819Z,0.00
2018-09-22T00:29:30.722Z,0.00
2018-09-22T00:30:30.649Z,0.00
2018-09-22T00:31:30.571Z,0.00
2018-09-22T00:32:30.497Z,0.00
2018-09-22T00:33:30.421Z,0.00
2018-09-22T00:34:30.347Z,0.00
2018-09-22T00:35:30.269Z,0.00
2018-09-22T00:36:30.198Z,0.00
2018-09-22T00:37:30.116Z,0.00
2018-09-22T00:38:30.041Z,0.00
2018-09-22T00:39:29.968Z,0.00
2018-09-22T00:40:29.888Z,0.00
2018-09-22T00:41:29.813Z,0.00
2018-09-22T00:42:29.739Z,0.00
2018-09-22T00:43:29.660Z,0.00
2018-09-22T00:44:29.589Z,0.00
2018-09-22T00:45:29.512Z,0.00
2018-09-22T00:46:29.438Z,0.00
2018-09-22T00:47:29.357Z,0.00
2018-09-22T00:48:29.284Z,0.00
2018-09-22T00:49:29.209Z,0.00
2018-09-22T00:50:29.129Z,0.00
2018-09-22T00:51:29.056Z,0.00
2018-09-22T00:52:28.978Z,0.00
2018-09-22T00:53:28.907Z,0.00
2018-09-22T00:54:28.827Z,0.00
2018-09-22T00:55:28.756Z,0.00
2018-09-22T00:56:28.679Z,0.00
2018-09-22T00:57:28.610Z,0.00
2018-09-22T00:58:28.561Z,0.00
2018-09-22T00:59:28.454Z,0.00
2018-09-22T01:00:28.375Z,0.00
2018-09-22T01:01:28.296Z,0.00
2018-09-22T01:02:28.222Z,0.00
2018-09-22T01:03:28.149Z,0.00
2018-09-22T01:04:28.075Z,0.00
2018-09-22T01:05:27.995Z,0.00
2018-09-22T01:06:27.919Z,0.00
2018-09-22T01:07:27.844Z,0.00
2018-09-22T01:08:27.771Z,0.00
2018-09-22T01:09:27.691Z,0.00
2018-09-22T01:10:27.617Z,0.00
2018-09-22T01:11:27.539Z,0.00
2018-09-22T01:12:27.464Z,0.00
2018-09-22T01:13:27.385Z,0.00
2018-09-22T01:14:27.310Z,0.00
2018-09-22T01:15:27.262Z,0.00
2018-09-22T01:16:27.206Z,0.00
2018-09-22T01:17:27.083Z,0.00
2018-09-22T01:18:34.671Z,0.00
2018-09-22T01:20:30.870Z,0.00
2018-09-22T01:21:30.747Z,0.00
2018-09-22T01:22:30.673Z,0.00
2018-09-22T01:23:30.594Z,0.00
2018-09-22T01:24:30.516Z,0.00
2018-09-22T01:25:30.442Z,0.00
2018-09-22T01:26:30.366Z,0.00
2018-09-22T01:27:30.304Z,0.00
2018-09-22T01:28:30.216Z,0.00
2018-09-22T01:29:30.140Z,0.00
2018-09-22T01:30:30.062Z,0.00
2018-09-22T01:31:29.986Z,0.00
2018-09-22T01:32:29.909Z,0.00
2018-09-22T01:33:29.833Z,0.00
2018-09-22T01:34:29.759Z,0.00
2018-09-22T01:35:29.682Z,0.00
2018-09-22T01:36:29.607Z,0.00
2018-09-22T01:37:29.534Z,0.00
2018-09-22T01:38:29.460Z,0.00
2018-09-22T01:39:29.379Z,0.00
2018-09-22T01:40:29.305Z,0.00
2018-09-22T01:41:29.227Z,0.00
2018-09-22T01:42:29.151Z,0.00
2018-09-22T01:43:29.080Z,0.00
2018-09-22T01:44:28.999Z,0.00
2018-09-22T01:45:28.923Z,0.00
2018-09-22T01:46:28.846Z,0.00
2018-09-22T01:47:28.771Z,0.00
2018-09-22T01:48:28.695Z,0.00
2018-09-22T01:49:28.620Z,0.00
2018-09-22T01:50:28.545Z,0.00
2018-09-22T01:51:28.465Z,0.00
2018-09-22T01:52:28.412Z,0.00
2018-09-22T01:53:28.318Z,0.00
2018-09-22T01:54:28.244Z,0.00
2018-09-22T01:55:28.161Z,0.00
2018-09-22T01:56:28.087Z,0.00
2018-09-22T01:57:28.011Z,0.00
2018-09-22T01:58:27.935Z,0.00
2018-09-22T01:59:27.864Z,0.00
2018-09-22T02:00:27.781Z,0.00
2018-09-22T02:01:27.706Z,0.00
2018-09-22T02:02:27.632Z,0.00
2018-09-22T02:03:27.554Z,0.00
2018-09-22T02:04:27.476Z,0.00
2018-09-22T02:05:27.403Z,0.00
2018-09-22T02:06:27.330Z,0.00
2018-09-22T02:07:27.249Z,0.00
2018-09-22T02:08:27.173Z,0.00
2018-09-22T02:09:27.098Z,0.00
2018-09-22T02:10:27.029Z,0.00
2018-09-22T02:11:26.943Z,0.00
2018-09-22T02:12:26.875Z,0.00
2018-09-22T02:13:26.794Z,0.00
2018-09-22T02:14:26.723Z,0.00
2018-09-22T02:15:26.646Z,0.00
2018-09-22T02:16:26.564Z,0.00
2018-09-22T02:17:26.490Z,0.00
2018-09-22T02:18:26.419Z,0.00
2018-09-22T02:19:26.348Z,0.00
2018-09-22T02:20:26.260Z,0.00
2018-09-22T02:21:26.189Z,0.00
2018-09-22T02:22:26.113Z,0.00
2018-09-22T02:23:26.039Z,0.00
2018-09-22T02:24:25.955Z,0.00
2018-09-22T02:25:25.881Z,0.00
2018-09-22T02:26:25.808Z,0.00
2018-09-22T02:27:25.729Z,0.00
2018-09-22T02:28:25.651Z,0.00
2018-09-22T02:29:25.577Z,0.00
2018-09-22T02:30:25.505Z,0.00
2018-09-22T02:31:25.429Z,0.00
2018-09-22T02:32:25.347Z,0.00
2018-09-22T02:33:25.275Z,0.00
2018-09-22T02:34:25.195Z,0.00
2018-09-22T02:35:25.123Z,0.00
2018-09-22T02:36:25.044Z,0.00
2018-09-22T02:37:24.968Z,0.00
2018-09-22T02:38:24.892Z,0.00
2018-09-22T02:39:24.815Z,0.00
2018-09-22T02:40:24.740Z,0.00
2018-09-22T02:41:24.663Z,0.00
2018-09-22T02:42:24.588Z,0.00
2018-09-22T02:43:24.519Z,0.00
2018-09-22T02:44:24.434Z,0.00
2018-09-22T02:45:24.358Z,0.00
2018-09-22T02:46:24.288Z,0.00
2018-09-22T02:47:24.209Z,0.00
2018-09-22T02:48:24.132Z,0.00
2018-09-22T02:49:24.057Z,0.00
2018-09-22T02:50:23.978Z,0.00
2018-09-22T02:51:23.900Z,0.00
2018-09-22T02:52:23.825Z,0.00
2018-09-22T02:53:23.748Z,0.00
2018-09-22T02:54:23.673Z,0.00
2018-09-22T02:55:23.596Z,0.00
2018-09-22T02:56:23.522Z,0.00
2018-09-22T02:57:23.451Z,0.00
2018-09-22T02:58:23.374Z,0.00
2018-09-22T02:59:23.293Z,0.00
2018-09-22T03:00:23.214Z,0.00
2018-09-22T03:01:23.153Z,0.00
2018-09-22T03:02:23.068Z,0.00
2018-09-22T03:03:22.992Z,0.00
2018-09-22T03:04:22.915Z,0.00
2018-09-22T03:05:22.839Z,0.00
2018-09-22T03:06:22.758Z,0.00
2018-09-22T03:07:22.686Z,0.00
2018-09-22T03:08:22.606Z,0.00
2018-09-22T03:09:22.532Z,0.00
2018-09-22T03:10:22.455Z,0.00
2018-09-22T03:11:22.380Z,0.00
2018-09-22T03:12:22.302Z,0.00
2018-09-22T03:13:22.244Z,0.00
2018-09-22T03:14:22.152Z,0.00
2018-09-22T03:15:22.106Z,0.00
2018-09-22T03:16:21.998Z,0.00
2018-09-22T03:17:21.923Z,0.00
2018-09-22T03:18:21.848Z,0.00
2018-09-22T03:19:21.776Z,0.00
2018-09-22T03:20:21.693Z,0.00
2018-09-22T03:21:21.618Z,0.00
2018-09-22T03:22:21.542Z,0.00
2018-09-22T03:23:21.468Z,0.00
2018-09-22T03:24:21.387Z,0.00
2018-09-22T03:25:21.314Z,0.00
2018-09-22T03:26:21.238Z,0.00
2018-09-22T03:27:21.159Z,0.00
2018-09-22T03:28:21.082Z,0.00
2018-09-22T03:29:21.007Z,0.00
2018-09-22T03:30:20.931Z,0.00
2018-09-22T03:31:20.856Z,0.00
2018-09-22T03:32:20.778Z,0.00
2018-09-22T03:33:20.701Z,0.00
2018-09-22T03:34:20.625Z,0.00
2018-09-22T03:35:20.555Z,0.00
2018-09-22T03:36:20.471Z,0.00
2018-09-22T03:37:20.405Z,0.00
2018-09-22T03:38:20.324Z,0.00
2018-09-22T03:39:20.243Z,0.00
2018-09-22T03:40:20.169Z,0.00
2018-09-22T03:41:20.093Z,0.00
2018-09-22T03:42:20.017Z,0.00
2018-09-22T03:43:19.937Z,0.00
2018-09-22T03:44:19.860Z,0.00
2018-09-22T03:45:19.786Z,0.00
2018-09-22T03:46:19.712Z,0.00
2018-09-22T03:47:19.634Z,0.00
2018-09-22T03:48:19.555Z,0.00
2018-09-22T03:49:19.482Z,0.00
2018-09-22T03:50:19.404Z,0.00
2018-09-22T03:51:19.327Z,0.00
2018-09-22T03:52:19.253Z,0.00
2018-09-22T03:53:19.175Z,0.00
2018-09-22T03:54:19.099Z,0.00
2018-09-22T03:55:19.021Z,0.00
2018-09-22T03:56:18.952Z,0.00
2018-09-22T03:57:18.871Z,0.00
2018-09-22T03:58:18.792Z,0.00
2018-09-22T03:59:18.718Z,0.00
2018-09-22T04:00:18.642Z,0.00
2018-09-22T04:01:18.563Z,0.00
2018-09-22T04:02:18.487Z,0.00
2018-09-22T04:03:18.416Z,0.00
2018-09-22T04:04:18.332Z,0.00
2018-09-22T04:05:18.259Z,0.00
2018-09-22T04:06:18.184Z,0.00
2018-09-22T04:07:18.103Z,0.00
2018-09-22T04:08:18.027Z,0.00
2018-09-22T04:09:17.963Z,0.00
2018-09-22T04:10:17.875Z,0.00
2018-09-22T04:11:17.799Z,0.00
2018-09-22T04:12:17.722Z,0.00
2018-09-22T04:13:17.646Z,0.00
2018-09-22T04:14:17.569Z,0.00
2018-09-22T04:15:17.496Z,0.00
2018-09-22T04:16:17.416Z,0.00
2018-09-22T04:17:17.341Z,0.00
2018-09-22T04:18:17.263Z,0.00
2018-09-22T04:19:17.187Z,0.00
2018-09-22T04:20:17.109Z,0.00
2018-09-22T04:21:17.033Z,0.00
2018-09-22T04:22:16.958Z,0.00
2018-09-22T04:23:16.889Z,0.00
2018-09-22T04:24:16.802Z,0.00
2018-09-22T04:25:16.762Z,0.00
2018-09-22T04:26:16.651Z,0.00
2018-09-22T04:27:16.575Z,0.00
2018-09-22T04:28:16.498Z,0.00
2018-09-22T04:29:16.420Z,0.00
2018-09-22T04:30:16.345Z,0.00
2018-09-22T04:31:16.271Z,0.00
2018-09-22T04:32:16.193Z,0.00
2018-09-22T04:33:16.186Z,0.00
2018-09-22T04:34:16.039Z,0.00
2018-09-22T04:35:15.968Z,0.00
2018-09-22T04:36:15.884Z,0.00
2018-09-22T04:37:15.809Z,0.00
2018-09-22T04:38:15.734Z,4.00
2018-09-22T04:39:15.657Z,4.00
2018-09-22T04:40:15.578Z,0.00
2018-09-22T04:41:15.508Z,4.00
2018-09-22T04:42:15.433Z,4.00
2018-09-22T04:43:15.351Z,4.00
2018-09-22T04:44:15.272Z,8.00
2018-09-22T04:45:15.195Z,8.00
2018-09-22T04:46:15.121Z,12.00
2018-09-22T04:47:15.041Z,12.00
2018-09-22T04:48:14.965Z,12.00
2018-09-22T04:49:14.888Z,16.00
2018-09-22T04:50:14.811Z,16.00
2018-09-22T04:51:14.733Z,20.00
2018-09-22T04:52:14.659Z,24.00
2018-09-22T04:53:14.588Z,28.00
2018-09-22T04:54:14.506Z,32.00
2018-09-22T04:55:14.427Z,32.00
2018-09-22T04:56:14.377Z,40.00
2018-09-22T04:57:14.278Z,48.00
2018-09-22T04:58:14.197Z,52.00
2018-09-22T04:59:14.121Z,56.00
2018-09-22T05:00:14.045Z,64.00
2018-09-22T05:01:13.969Z,64.00
2018-09-22T05:02:13.890Z,68.00
2018-09-22T05:03:13.816Z,68.00
2018-09-22T05:04:13.735Z,72.00
2018-09-22T05:05:13.662Z,72.00
2018-09-22T05:06:13.584Z,76.00
2018-09-22T05:07:13.505Z,84.00
2018-09-22T05:08:13.429Z,88.00
2018-09-22T05:09:13.358Z,96.00
2018-09-22T05:10:13.278Z,100.00
2018-09-22T05:11:13.200Z,112.00
2018-09-22T05:12:13.124Z,128.00
2018-09-22T05:13:13.047Z,148.00
2018-09-22T05:14:12.970Z,160.00
2018-09-22T05:15:12.894Z,176.00
2018-09-22T05:16:12.818Z,192.00
2018-09-22T05:17:12.806Z,200.00
2018-09-22T05:18:12.664Z,220.00
2018-09-22T05:19:12.585Z,228.00
2018-09-22T05:20:12.511Z,248.00
2018-09-22T05:21:12.434Z,268.00
2018-09-22T05:22:12.356Z,292.00
2018-09-22T05:23:12.279Z,332.00
2018-09-22T05:24:12.204Z,352.00
2018-09-22T05:25:12.129Z,368.00
2018-09-22T05:26:12.048Z,364.00
2018-09-22T05:27:11.972Z,360.00
2018-09-22T05:28:11.897Z,352.00
2018-09-22T05:29:11.818Z,344.00
2018-09-22T05:30:11.743Z,340.00
2018-09-22T05:31:11.664Z,336.00
2018-09-22T05:32:11.590Z,348.00
2018-09-22T05:33:11.515Z,364.00
2018-09-22T05:34:11.436Z,380.00
2018-09-22T05:35:11.359Z,400.00
2018-09-22T05:36:11.286Z,416.00
2018-09-22T05:37:11.206Z,432.00
2018-09-22T05:38:11.133Z,436.00
2018-09-22T05:39:11.051Z,440.00
2018-09-22T05:40:10.973Z,440.00
2018-09-22T05:41:10.912Z,444.00
2018-09-22T05:42:10.824Z,460.00
2018-09-22T05:43:10.753Z,472.00
2018-09-22T05:44:10.665Z,484.00
2018-09-22T05:45:10.643Z,504.00
2018-09-22T05:46:10.518Z,524.00
2018-09-22T05:47:10.436Z,548.00
2018-09-22T05:48:10.394Z,572.00
2018-09-22T05:49:10.284Z,600.00
2018-09-22T05:50:10.205Z,624.00
2018-09-22T05:51:10.129Z,640.00
2018-09-22T05:52:10.056Z,660.00
2018-09-22T05:53:09.976Z,676.00
2018-09-22T05:54:09.899Z,688.00
2018-09-22T05:55:09.820Z,700.00
2018-09-22T05:56:09.743Z,716.00
2018-09-22T05:57:09.667Z,728.00
2018-09-22T05:58:09.661Z,764.00
2018-09-22T05:59:09.527Z,796.00
2018-09-22T06:00:09.443Z,828.00
2018-09-22T06:01:09.359Z,860.00
2018-09-22T06:02:09.282Z,896.00
2018-09-22T06:03:09.204Z,920.00
2018-09-22T06:04:09.128Z,944.00
2018-09-22T06:05:09.052Z,960.00
2018-09-22T06:06:08.983Z,972.00
2018-09-22T06:07:08.897Z,968.00
2018-09-22T06:08:08.820Z,976.00
2018-09-22T06:09:08.747Z,1000.00
2018-09-22T06:10:08.667Z,1020.00
2018-09-22T06:11:08.591Z,1056.00
2018-09-22T06:12:08.514Z,1084.00
2018-09-22T06:13:08.438Z,1092.00
2018-09-22T06:14:08.363Z,1080.00
2018-09-22T06:15:08.287Z,1064.00
2018-09-22T06:16:08.207Z,1064.00
2018-09-22T06:17:08.133Z,1044.00
2018-09-22T06:18:08.055Z,1056.00
2018-09-22T06:19:07.976Z,1072.00
2018-09-22T06:20:07.899Z,1104.00
2018-09-22T06:21:07.826Z,1140.00
2018-09-22T06:22:07.747Z,1176.00
2018-09-22T06:23:07.766Z,1212.00
2018-09-22T06:24:07.591Z,1228.00
2018-09-22T06:25:07.517Z,1252.00
2018-09-22T06:26:07.440Z,1248.00
2018-09-22T06:27:07.361Z,1028.00
2018-09-22T06:28:07.285Z,1268.00
2018-09-22T06:29:07.208Z,1300.00
2018-09-22T06:30:21.964Z,1348.00
2018-09-22T06:31:07.054Z,1388.00
2018-09-22T06:32:07.033Z,1428.00
2018-09-22T06:33:06.903Z,1440.00
2018-09-22T06:34:06.828Z,1444.00
2018-09-22T06:35:06.746Z,1428.00
2018-09-22T06:36:06.673Z,1420.00
2018-09-22T06:37:06.610Z,1428.00
2018-09-22T06:38:06.518Z,1444.00
2018-09-22T06:39:06.444Z,1472.00
2018-09-22T06:40:06.363Z,1512.00
2018-09-22T06:41:06.324Z,1544.00
2018-09-22T06:42:06.685Z,1568.00
2018-09-22T06:43:06.152Z,1576.00
2018-09-22T06:44:08.509Z,1592.00
2018-09-22T06:45:05.977Z,1612.00
2018-09-22T06:46:05.944Z,1644.00
2018-09-22T06:47:05.829Z,1688.00
2018-09-22T06:48:05.755Z,1724.00
2018-09-22T06:49:05.675Z,1748.00
2018-09-22T06:50:05.597Z,1752.00
2018-09-22T06:51:05.517Z,1756.00
2018-09-22T06:52:08.644Z,1764.00
2018-09-22T06:53:05.364Z,1796.00
2018-09-22T06:54:05.291Z,1824.00
2018-09-22T06:55:05.211Z,1856.00
2018-09-22T06:56:05.138Z,1864.00
2018-09-22T06:57:05.055Z,1868.00
2018-09-22T06:58:04.985Z,1868.00
2018-09-22T06:59:04.904Z,1880.00
2018-09-22T07:00:04.827Z,1916.00
2018-09-22T07:01:04.748Z,1948.00
2018-09-22T07:02:04.673Z,1996.00
2018-09-22T07:03:04.593Z,2076.00
2018-09-22T07:04:04.520Z,2144.00
2018-09-22T07:05:04.467Z,2208.00
2018-09-22T07:06:04.373Z,2276.00
2018-09-22T07:07:04.287Z,2308.00
2018-09-22T07:08:04.215Z,2272.00
2018-09-22T07:09:04.139Z,2260.00
2018-09-22T07:10:04.060Z,2204.00
2018-09-22T07:11:03.980Z,2220.00
2018-09-22T07:12:03.904Z,2240.00
2018-09-22T07:13:03.827Z,2276.00
2018-09-22T07:14:03.751Z,2332.00
2018-09-22T07:15:03.746Z,2364.00
2018-09-22T07:16:03.598Z,2380.00
2018-09-22T07:17:03.521Z,2416.00
2018-09-22T07:18:03.447Z,2448.00
2018-09-22T07:19:03.623Z,2472.00
2018-09-22T07:20:03.291Z,2496.00
2018-09-22T07:21:03.222Z,2560.00
2018-09-22T07:22:03.137Z,2580.00
2018-09-22T07:23:03.060Z,2560.00
2018-09-22T07:24:02.983Z,2508.00
2018-09-22T07:25:02.908Z,2488.00
2018-09-22T07:26:02.832Z,2460.00
2018-09-22T07:27:02.753Z,2472.00
2018-09-22T07:28:02.677Z,2508.00
2018-09-22T07:29:02.604Z,2540.00
2018-09-22T07:30:02.525Z,2572.00
2018-09-22T07:31:02.445Z,2620.00
2018-09-22T07:32:02.378Z,2680.00
2018-09-22T07:33:02.299Z,2672.00
2018-09-22T07:34:02.218Z,2656.00
2018-09-22T07:36:36.949Z,2604.00
2018-09-22T07:37:36.589Z,2592.00
2018-09-22T07:39:41.954Z,2672.00
2018-09-22T07:40:41.825Z,2712.00
2018-09-22T07:42:46.162Z,2812.00
2018-09-22T07:43:46.095Z,2832.00
2018-09-22T07:45:53.162Z,2864.00
2018-09-22T07:46:52.810Z,2884.00
2018-09-22T07:48:59.744Z,2908.00
2018-09-22T07:49:59.533Z,2960.00
2018-09-22T07:52:06.589Z,2964.00
2018-09-22T07:53:06.256Z,2956.00
2018-09-22T07:55:13.144Z,2880.00
2018-09-22T07:56:13.022Z,2856.00
2018-09-22T07:58:19.910Z,2808.00
2018-09-22T07:59:19.789Z,2824.00
2018-09-22T08:01:26.635Z,2932.00
2018-09-22T08:02:26.497Z,2984.00
2018-09-22T08:03:26.419Z,2992.00
2018-09-22T08:04:26.350Z,3012.00
2018-09-22T08:05:26.265Z,3008.00
2018-09-22T08:06:26.195Z,3004.00
2018-09-22T08:07:26.111Z,3000.00
2018-09-22T08:08:26.035Z,2996.00
2018-09-22T08:09:25.959Z,2988.00
2018-09-22T08:10:25.930Z,3008.00
2018-09-22T08:11:25.806Z,3032.00
2018-09-22T08:12:25.736Z,3104.00
2018-09-22T08:13:25.652Z,3056.00
2018-09-22T08:14:25.586Z,3040.00
2018-09-22T08:15:25.630Z,3008.00
2018-09-22T08:16:25.425Z,2976.00
2018-09-22T08:17:25.343Z,2960.00
2018-09-22T08:18:25.302Z,2972.00
2018-09-22T08:19:26.038Z,3012.00
2018-09-22T08:20:25.138Z,3092.00
2018-09-22T08:21:25.039Z,3160.00
2018-09-22T08:22:24.970Z,3284.00
2018-09-22T08:23:24.892Z,3388.00
2018-09-22T08:24:25.122Z,3468.00
2018-09-22T08:25:24.737Z,3500.00
2018-09-22T08:26:24.656Z,3544.00
2018-09-22T08:27:24.635Z,3520.00
2018-09-22T08:28:24.570Z,3536.00
2018-09-22T08:29:24.438Z,3512.00
2018-09-22T08:30:24.355Z,3492.00
2018-09-22T08:31:24.298Z,3496.00
2018-09-22T08:32:24.201Z,3500.00
2018-09-22T08:33:24.125Z,3476.00
2018-09-22T08:34:24.048Z,3488.00
2018-09-22T08:35:23.972Z,3492.00
2018-09-22T08:36:24.130Z,3492.00
2018-09-22T08:37:23.924Z,3500.00
2018-09-22T08:38:23.743Z,3468.00
2018-09-22T08:39:23.675Z,3464.00
2018-09-22T08:40:23.590Z,3436.00
2018-09-22T08:41:23.514Z,3432.00
2018-09-22T08:42:23.552Z,3428.00
2018-09-22T08:43:23.734Z,3416.00
2018-09-22T08:44:23.284Z,3428.00
2018-09-22T08:45:23.388Z,3436.00
2018-09-22T08:46:23.134Z,3460.00
2018-09-22T08:47:23.057Z,3488.00
2018-09-22T08:48:22.980Z,3528.00
2018-09-22T08:49:22.904Z,3540.00
2018-09-22T08:50:22.831Z,3536.00
2018-09-22T08:51:22.750Z,3536.00
2018-09-22T08:52:22.678Z,3540.00
2018-09-22T08:53:22.601Z,3548.00
2018-09-22T08:54:22.666Z,3560.00
2018-09-22T08:55:22.475Z,3568.00
2018-09-22T08:56:22.371Z,3612.00
2018-09-22T08:57:22.294Z,3676.00
2018-09-22T08:58:22.245Z,3752.00
2018-09-22T08:59:22.489Z,3828.00
2018-09-22T09:00:22.080Z,3900.00
2018-09-22T09:01:21.990Z,3996.00
2018-09-22T09:02:21.916Z,4068.00
2018-09-22T09:03:21.838Z,4128.00
2018-09-22T09:04:21.770Z,4184.00
2018-09-22T09:05:21.685Z,4180.00
2018-09-22T09:06:21.624Z,4184.00
2018-09-22T09:07:21.577Z,4188.00
2018-09-22T09:08:21.455Z,4200.00
2018-09-22T09:09:21.387Z,4212.00
2018-09-22T09:10:21.306Z,4252.00
2018-09-22T09:11:21.284Z,4300.00
2018-09-22T09:12:21.152Z,4296.00
2018-09-22T09:13:21.085Z,4252.00
2018-09-22T09:14:21.001Z,4224.00
2018-09-22T09:15:20.925Z,4212.00
2018-09-22T09:16:20.849Z,4244.00
2018-09-22T09:17:20.778Z,4252.00
2018-09-22T09:18:20.700Z,4260.00
2018-09-22T09:19:20.619Z,4240.00
2018-09-22T09:20:20.544Z,4252.00
2018-09-22T09:21:20.472Z,4284.00
2018-09-22T09:22:20.404Z,4300.00
2018-09-22T09:23:20.315Z,4360.00
2018-09-22T09:24:20.243Z,4396.00
2018-09-22T09:25:20.208Z,4432.00
2018-09-22T09:26:20.097Z,4436.00
2018-09-22T09:27:20.016Z,4464.00
2018-09-22T09:28:19.937Z,4452.00
2018-09-22T09:29:19.861Z,4448.00
2018-09-22T09:30:19.787Z,4428.00
2018-09-22T09:31:19.708Z,4468.00
2018-09-22T09:32:19.633Z,4396.00
2018-09-22T09:33:19.558Z,4276.00
2018-09-22T09:34:19.481Z,4136.00
2018-09-22T09:35:19.408Z,4064.00
2018-09-22T09:36:19.346Z,4056.00
2018-09-22T09:37:19.257Z,4036.00
2018-09-22T09:38:19.182Z,3532.00
2018-09-22T09:39:19.116Z,4212.00
2018-09-22T09:40:19.028Z,4340.00
2018-09-22T09:41:18.949Z,4384.00
2018-09-22T09:42:18.872Z,4496.00
2018-09-22T09:43:18.854Z,4640.00
2018-09-22T09:44:18.722Z,4772.00
2018-09-22T09:45:18.646Z,4864.00
2018-09-22T09:46:18.572Z,4980.00
2018-09-22T09:50:45.703Z,5148.00
2018-09-22T09:51:45.497Z,5132.00
2018-09-22T09:53:50.869Z,5128.00
2018-09-22T09:54:50.788Z,5180.00
2018-09-22T09:56:43.986Z,5400.00
2018-09-22T09:57:43.905Z,5440.00
2018-09-22T09:59:48.294Z,5516.00
2018-09-22T10:00:48.167Z,5508.00
2018-09-22T10:01:48.092Z,5520.00
2018-09-22T10:02:48.072Z,5512.00
2018-09-22T10:03:47.942Z,5648.00
2018-09-22T10:04:47.879Z,5796.00
2018-09-22T10:05:47.790Z,5860.00
2018-09-22T10:06:47.734Z,5920.00
2018-09-22T10:07:47.636Z,5824.00
2018-09-22T10:08:47.562Z,5804.00
2018-09-22T10:09:47.495Z,5844.00
2018-09-22T10:10:47.410Z,5896.00
2018-09-22T10:11:47.385Z,5952.00
2018-09-22T10:12:47.262Z,6008.00
2018-09-22T10:13:47.181Z,6076.00
2018-09-22T10:14:47.107Z,6020.00
2018-09-22T10:15:47.031Z,6176.00
2018-09-22T10:16:46.958Z,6060.00
2018-09-22T10:17:46.902Z,6112.00
2018-09-22T10:18:46.805Z,5988.00
2018-09-22T10:19:46.731Z,5688.00
2018-09-22T10:20:46.654Z,5864.00
2018-09-22T10:21:46.584Z,5868.00
2018-09-22T10:22:46.508Z,6072.00
2018-09-22T10:23:46.471Z,5884.00
2018-09-22T10:24:46.358Z,5848.00
2018-09-22T10:25:46.276Z,5832.00
2018-09-22T10:26:46.256Z,5920.00
2018-09-22T10:27:46.128Z,6148.00
2018-09-22T10:28:46.097Z,6180.00
2018-09-22T10:29:45.977Z,6280.00
2018-09-22T10:30:45.901Z,6352.00
2018-09-22T10:31:45.826Z,6388.00
2018-09-22T10:32:45.752Z,6528.00
2018-09-22T10:33:45.680Z,6588.00
2018-09-22T10:34:45.619Z,6584.00
2018-09-22T10:35:45.526Z,6612.00
2018-09-22T10:36:45.449Z,6644.00
2018-09-22T10:37:45.409Z,6668.00
2018-09-22T10:38:45.313Z,6596.00
2018-09-22T10:39:45.353Z,6548.00
2018-09-22T10:40:45.159Z,6892.00
2018-09-22T10:41:45.073Z,7020.00
2018-09-22T10:42:45.000Z,7344.00
2018-09-22T10:43:44.926Z,7212.00
2018-09-22T10:44:44.855Z,7176.00
2018-09-22T10:45:44.777Z,7368.00
2018-09-22T10:46:44.697Z,7244.00
2018-09-22T10:47:44.624Z,7120.00
2018-09-22T10:48:44.556Z,11032.00
2018-09-22T10:49:44.481Z,31008.00
2018-09-22T10:50:44.397Z,8996.00
2018-09-22T10:51:44.328Z,8420.00
2018-09-22T10:52:44.316Z,10720.00
2018-09-22T10:53:44.175Z,9104.00
2018-09-22T10:54:44.099Z,9224.00
2018-09-22T10:55:44.026Z,9816.00
2018-09-22T10:56:43.952Z,10860.00
2018-09-22T10:57:43.878Z,15632.00
2018-09-22T10:58:43.808Z,22208.00
2018-09-22T10:59:43.733Z,7044.00
2018-09-22T11:00:43.657Z,5496.00
2018-09-22T11:01:43.584Z,11404.00
2018-09-22T11:02:43.511Z,7372.00
2018-09-22T11:03:43.437Z,22240.00
2018-09-22T11:04:43.362Z,21984.00
2018-09-22T11:05:43.294Z,7140.00
2018-09-22T11:06:43.223Z,7060.00
2018-09-22T11:07:43.146Z,33024.00
2018-09-22T11:08:43.073Z,42080.00
2018-09-22T11:09:43.000Z,14368.00
2018-09-22T11:10:42.927Z,42976.00
2018-09-22T11:13:26.950Z,36960.00
2018-09-22T11:14:26.836Z,46208.00
2018-09-22T11:16:21.123Z,42144.00
2018-09-22T11:17:21.004Z,37472.00
2018-09-22T11:19:26.345Z,46272.00
2018-09-22T11:20:26.267Z,43008.00
2018-09-22T11:22:31.620Z,47744.00
2018-09-22T11:23:31.501Z,51904.00
2018-09-22T11:25:36.833Z,48640.00
2018-09-22T11:26:36.755Z,52992.00
2018-09-22T11:28:42.125Z,66432.00
2018-09-22T11:29:42.004Z,72768.00
2018-09-22T11:31:46.372Z,75008.00
2018-09-22T11:32:46.350Z,70816.00
2018-09-22T11:34:51.572Z,76320.00
2018-09-22T11:35:51.518Z,61088.00
2018-09-22T11:37:56.906Z,82624.00
2018-09-22T11:38:56.762Z,48704.00
2018-09-22T11:41:02.095Z,68544.00
2018-09-22T11:42:02.012Z,48000.00
2018-09-22T11:44:07.383Z,36576.00
2018-09-22T11:45:07.265Z,67104.00
2018-09-22T11:47:01.579Z,32672.00
2018-09-22T11:48:01.481Z,42336.00
2018-09-22T11:50:06.783Z,41216.00
2018-09-22T11:51:06.713Z,42272.00
2018-09-22T11:53:12.117Z,29728.00
2018-09-22T11:54:12.073Z,5008.00
2018-09-22T11:56:17.340Z,46688.00
2018-09-22T11:57:17.255Z,45920.00
2018-09-22T11:59:22.644Z,40416.00
2018-09-22T12:00:22.527Z,36576.00
2018-09-22T12:02:26.939Z,41472.00
2018-09-22T12:03:26.816Z,43360.00
2018-09-22T12:04:26.746Z,48928.00
2018-09-22T12:05:26.677Z,55040.00
2018-09-22T12:06:26.667Z,49824.00
2018-09-22T12:07:26.544Z,44416.00
2018-09-22T12:08:26.477Z,51328.00
2018-09-22T12:09:26.409Z,38912.00
2018-09-22T12:10:26.342Z,40096.00
2018-09-22T12:11:26.278Z,47232.00
2018-09-22T12:12:26.210Z,21152.00
2018-09-22T12:13:26.166Z,31360.00
2018-09-22T12:14:26.076Z,48384.00
2018-09-22T12:15:26.019Z,50016.00
2018-09-22T12:16:34.589Z,36832.00
2018-09-22T12:18:31.312Z,36800.00
2018-09-22T12:19:31.206Z,33536.00
2018-09-22T12:21:36.520Z,42240.00
2018-09-22T12:22:36.452Z,33888.00
2018-09-22T12:24:40.821Z,33856.00
2018-09-22T12:25:40.706Z,30592.00
2018-09-22T12:27:45.032Z,30976.00
2018-09-22T12:28:44.960Z,26720.00
2018-09-22T12:30:49.325Z,38080.00
2018-09-22T12:31:49.225Z,29248.00
2018-09-22T12:33:53.592Z,38528.00
2018-09-22T12:34:53.472Z,52032.00
2018-09-22T12:36:47.742Z,47008.00
2018-09-22T12:37:47.657Z,46720.00
2018-09-22T12:39:52.029Z,38752.00
2018-09-22T12:40:51.912Z,37440.00
2018-09-22T12:42:56.237Z,70880.00
2018-09-22T12:43:56.162Z,64992.00
2018-09-22T12:44:56.097Z,46336.00
2018-09-22T12:45:56.043Z,35744.00
2018-09-22T12:46:55.965Z,34976.00
2018-09-22T12:47:55.908Z,29984.00
2018-09-22T12:48:55.831Z,29024.00
2018-09-22T12:49:55.763Z,32512.00
2018-09-22T12:50:55.698Z,30400.00
2018-09-22T12:51:55.635Z,36416.00
2018-09-22T12:52:55.564Z,35936.00
2018-09-22T12:53:55.499Z,48000.00
2018-09-22T12:54:55.435Z,54208.00
2018-09-22T12:55:55.385Z,69984.00
2018-09-22T12:56:55.298Z,55808.00
2018-09-22T12:57:55.231Z,34368.00
2018-09-22T12:58:55.166Z,49344.00
2018-09-22T12:59:55.106Z,51136.00
2018-09-22T13:00:55.032Z,35392.00
2018-09-22T13:01:54.965Z,49024.00
2018-09-22T13:02:54.900Z,52448.00
2018-09-22T13:03:54.890Z,47968.00
2018-09-22T13:04:54.768Z,61376.00
2018-09-22T13:05:54.708Z,49632.00
2018-09-22T13:06:54.635Z,80096.00
2018-09-22T13:07:54.570Z,92224.00
2018-09-22T13:08:54.503Z,95840.00
2018-09-22T13:09:54.441Z,103232.00
2018-09-22T13:10:54.375Z,94400.00
2018-09-22T13:11:54.315Z,51616.00
2018-09-22T13:12:54.249Z,55968.00
2018-09-22T13:13:54.193Z,44928.00
2018-09-22T13:14:54.119Z,28416.00
2018-09-22T13:15:54.055Z,23264.00
2018-09-22T13:16:53.991Z,23008.00