createdAt,value
2023-05-01T00:00:11.121Z,15.00
2023-05-01T00:02:39.779Z,14.90
2023-05-01T00:05:09.711Z,14.90
2023-05-01T00:07:38.600Z,14.90
2023-05-01T00:10:09.165Z,14.80
2023-05-01T00:12:38.075Z,14.80
2023-05-01T00:15:07.043Z,14.80
2023-05-01T00:17:35.592Z,14.70
2023-05-01T00:20:05.166Z,14.70
2023-05-01T00:22:33.278Z,14.70
2023-05-01T00:25:01.759Z,14.70
2023-05-01T00:27:31.141Z,14.60
2023-05-01T00:29:59.610Z,14.60
2023-05-01T00:32:28.535Z,14.60
2023-05-01T00:34:57.714Z,14.50
2023-05-01T00:37:25.947Z,14.50
2023-05-01T00:39:54.660Z,14.50
2023-05-01T00:42:23.044Z,14.50
2023-05-01T00:44:52.922Z,14.40
2023-05-01T00:47:21.501Z,14.40
2023-05-01T00:49:51.247Z,14.40
2023-05-01T00:52:19.270Z,14.30
2023-05-01T00:54:52.361Z,14.30
2023-05-01T00:57:21.110Z,14.20
2023-05-01T00:59:49.660Z,14.20
2023-05-01T01:02:19.085Z,14.20
2023-05-01T01:04:48.923Z,14.20
2023-05-01T01:07:22.449Z,14.20
2023-05-01T01:09:59.773Z,14.20
2023-05-01T01:12:36.284Z,14.10
2023-05-01T01:15:16.358Z,14.10
2023-05-01T01:17:53.451Z,14.10
2023-05-01T01:20:31.540Z,14.00
2023-05-01T01:23:29.157Z,14.00
2023-05-01T01:26:26.641Z,14.00
2023-05-01T01:29:16.240Z,13.90
2023-05-01T01:31:54.734Z,14.00
2023-05-01T01:34:29.056Z,13.90
2023-05-01T01:37:03.034Z,13.90
2023-05-01T01:39:40.548Z,13.90
2023-05-01T01:42:14.845Z,13.80
2023-05-01T01:44:49.024Z,13.80
2023-05-01T01:47:19.499Z,13.70
2023-05-01T01:49:53.613Z,13.70
2023-05-01T01:52:23.661Z,13.70
2023-05-01T01:54:54.312Z,13.70
2023-05-01T01:57:25.604Z,13.60
2023-05-01T01:59:56.432Z,13.60
2023-05-01T02:02:27.735Z,13.60
2023-05-01T02:04:59.922Z,13.60
2023-05-01T02:07:31.159Z,13.50
2023-05-01T02:09:59.820Z,13.50
2023-05-01T02:12:29.093Z,13.40
2023-05-01T02:14:59.772Z,13.40
2023-05-01T02:17:29.016Z,13.40
2023-05-01T02:19:58.745Z,13.30
2023-05-01T02:22:28.048Z,13.30
2023-05-01T02:24:59.325Z,13.30
2023-05-01T02:27:32.921Z,13.20
2023-05-01T02:30:01.486Z,13.20
2023-05-01T02:32:30.066Z,13.20
2023-05-01T02:34:59.969Z,13.10
2023-05-01T02:37:28.406Z,13.10
2023-05-01T02:39:57.242Z,13.10
2023-05-01T02:42:27.833Z,13.00
2023-05-01T02:44:59.229Z,13.00
2023-05-01T02:47:30.410Z,13.00
2023-05-01T02:50:01.439Z,13.00
2023-05-01T02:52:31.045Z,12.90
2023-05-01T02:54:59.453Z,12.90
2023-05-01T02:57:28.016Z,12.80
2023-05-01T02:59:56.575Z,12.80
2023-05-01T03:02:24.905Z,12.80
2023-05-01T03:04:53.743Z,12.80
2023-05-01T03:07:23.703Z,12.80
2023-05-01T03:09:52.370Z,12.70
2023-05-01T03:12:21.021Z,12.70
2023-05-01T03:14:49.512Z,12.70
2023-05-01T03:17:17.546Z,12.70
2023-05-01T03:19:46.120Z,12.70
2023-05-01T03:22:14.606Z,12.70
2023-05-01T03:24:44.702Z,12.70
2023-05-01T03:27:12.762Z,12.70
2023-05-01T03:29:41.281Z,12.70
2023-05-01T03:32:09.820Z,12.60
2023-05-01T03:34:37.971Z,12.60
2023-05-01T03:37:06.542Z,12.60
2023-05-01T03:39:34.575Z,12.60
2023-05-01T03:42:04.514Z,12.60
2023-05-01T03:44:33.135Z,12.60
2023-05-01T03:47:01.181Z,12.60
2023-05-01T03:49:29.698Z,12.60
2023-05-01T03:51:57.737Z,12.60
2023-05-01T03:54:25.965Z,12.60
2023-05-01T03:56:54.643Z,12.60
2023-05-01T03:59:24.576Z,12.50
2023-05-01T04:01:52.861Z,12.50
2023-05-01T04:04:22.530Z,12.50
2023-05-01T04:06:51.242Z,12.50
2023-05-01T04:09:19.757Z,12.50
2023-05-01T04:11:49.919Z,12.50
2023-05-01T04:14:17.997Z,12.40
2023-05-01T04:16:47.730Z,12.50
2023-05-01T04:19:16.059Z,12.40
2023-05-01T04:21:44.858Z,12.40
2023-05-01T04:24:13.137Z,12.30
2023-05-01T04:26:42.749Z,12.30
2023-05-01T04:29:10.822Z,12.30
2023-05-01T04:31:38.937Z,12.30
2023-05-01T04:34:08.967Z,12.30
2023-05-01T04:36:37.177Z,12.30
2023-05-01T04:39:05.951Z,12.20
2023-05-01T04:41:34.562Z,12.20
2023-05-01T04:44:03.382Z,13.40
2023-05-01T04:46:31.531Z,12.30
2023-05-01T04:49:00.036Z,12.30
2023-05-01T04:51:29.658Z,12.20
2023-05-01T04:53:58.531Z,12.20
2023-05-01T04:56:28.071Z,12.30
2023-05-01T04:58:56.177Z,12.30
2023-05-01T05:01:24.882Z,12.30
2023-05-01T05:03:53.341Z,12.30
2023-05-01T05:06:21.589Z,12.30
2023-05-01T05:08:52.560Z,12.40
2023-05-01T05:11:20.748Z,12.40
2023-05-01T05:13:49.322Z,12.40
2023-05-01T05:16:17.705Z,12.40
2023-05-01T05:18:46.327Z,12.50
2023-05-01T05:21:14.421Z,12.50
2023-05-01T05:23:42.486Z,12.50
2023-05-01T05:26:12.378Z,12.50
2023-05-01T05:28:40.891Z,12.50
2023-05-01T05:31:09.499Z,12.50
2023-05-01T05:33:37.673Z,12.60
2023-05-01T05:36:06.339Z,12.60
2023-05-01T05:38:34.887Z,12.60
2023-05-01T05:41:02.924Z,12.60
2023-05-01T05:43:32.816Z,12.70
2023-05-01T05:46:01.653Z,12.70
2023-05-01T05:48:30.297Z,12.80
2023-05-01T05:50:58.861Z,12.80
2023-05-01T05:53:27.453Z,12.90
2023-05-01T05:55:55.863Z,13.00
2023-05-01T05:58:25.192Z,13.00
2023-05-01T06:00:56.234Z,13.10
2023-05-01T06:03:24.578Z,13.20
2023-05-01T06:05:53.361Z,13.20
2023-05-01T06:08:22.477Z,13.30
2023-05-01T06:10:51.126Z,13.30
2023-05-01T06:13:19.198Z,13.40
2023-05-01T06:15:48.074Z,13.50
2023-05-01T06:18:18.099Z,13.50
2023-05-01T06:20:47.750Z,13.50
2023-05-01T06:23:16.363Z,13.60
2023-05-01T06:25:44.950Z,13.70
2023-05-01T06:28:12.998Z,13.70
2023-05-01T06:30:41.028Z,13.80
2023-05-01T06:33:10.412Z,13.80
2023-05-01T06:35:41.678Z,13.90
2023-05-01T06:38:10.226Z,14.00
2023-05-01T06:40:38.412Z,14.00
2023-05-01T06:43:07.073Z,14.10
2023-05-01T06:45:35.216Z,14.10
2023-05-01T06:48:03.349Z,14.20
2023-05-01T06:50:32.056Z,14.20
2023-05-01T06:53:02.813Z,14.20
2023-05-01T06:55:33.277Z,14.30
2023-05-01T06:58:06.932Z,14.40
2023-05-01T07:00:41.191Z,14.40
2023-05-01T07:03:09.877Z,14.40
2023-05-01T07:05:38.432Z,14.50
2023-05-01T07:08:10.138Z,14.50
2023-05-01T07:10:39.915Z,14.60
2023-05-01T07:13:10.402Z,14.60
2023-05-01T07:15:38.726Z,14.70
2023-05-01T07:18:08.596Z,14.70
2023-05-01T07:20:36.901Z,14.70
2023-05-01T07:23:07.589Z,14.80
2023-05-01T07:25:40.795Z,14.90
2023-05-01T07:28:09.151Z,14.90
2023-05-01T07:30:38.586Z,15.00
2023-05-01T07:33:08.239Z,15.00
2023-05-01T07:35:37.035Z,15.10
2023-05-01T07:38:05.788Z,15.10
2023-05-01T07:40:34.500Z,15.20
2023-05-01T07:43:04.321Z,15.30
2023-05-01T07:45:33.007Z,15.30
2023-05-01T07:48:01.090Z,15.30
2023-05-01T07:50:29.681Z,15.40
2023-05-01T07:52:57.769Z,15.40
2023-05-01T07:55:26.919Z,15.50
2023-05-01T07:57:54.991Z,15.50
2023-05-01T08:00:25.202Z,15.60
2023-05-01T08:02:53.655Z,15.60
2023-05-01T08:05:23.496Z,15.60
2023-05-01T08:07:51.503Z,15.70
2023-05-01T08:10:20.029Z,15.70
2023-05-01T08:12:48.052Z,15.80
2023-05-01T08:15:16.661Z,15.80
2023-05-01T08:17:47.609Z,15.80
2023-05-01T08:20:15.716Z,15.90
2023-05-01T08:22:43.876Z,15.90
2023-05-01T08:25:11.962Z,16.00
2023-05-01T08:27:40.821Z,16.00
2023-05-01T08:30:09.606Z,16.10
2023-05-01T08:32:37.693Z,16.20
2023-05-01T08:35:07.774Z,16.20
2023-05-01T08:37:36.302Z,16.20
2023-05-01T08:40:08.584Z,16.30
2023-05-01T08:42:37.839Z,16.30
2023-05-01T08:45:10.581Z,16.40
2023-05-01T08:47:41.173Z,16.40
2023-05-01T08:50:12.695Z,16.50
2023-05-01T08:52:43.452Z,16.50
2023-05-01T08:55:14.327Z,16.50
2023-05-01T08:57:46.794Z,16.60
2023-05-01T09:00:20.275Z,16.60
2023-05-01T09:02:50.555Z,16.60
2023-05-01T09:05:21.516Z,16.60
2023-05-01T09:07:50.534Z,16.60
2023-05-01T09:10:19.681Z,16.60
2023-05-01T09:12:52.260Z,16.60
2023-05-01T09:15:20.417Z,16.60
2023-05-01T09:17:49.702Z,16.70
2023-05-01T09:20:20.546Z,16.70
2023-05-01T09:22:49.232Z,16.70
2023-05-01T09:25:18.287Z,16.70
2023-05-01T09:27:46.864Z,16.70
2023-05-01T09:30:32.294Z,16.70
2023-05-01T09:33:11.702Z,16.70
2023-05-01T09:35:54.708Z,16.70
2023-05-01T09:38:24.147Z,16.70
2023-05-01T09:40:52.714Z,16.70
2023-05-01T09:43:27.590Z,16.70
2023-05-01T09:46:03.873Z,16.70
2023-05-01T09:48:34.834Z,16.70
2023-05-01T09:51:21.790Z,16.70
2023-05-01T09:53:50.605Z,16.80
2023-05-01T09:56:20.369Z,16.80
2023-05-01T09:58:48.649Z,16.70
2023-05-01T10:01:17.998Z,16.70
2023-05-01T10:03:47.234Z,16.70
2023-05-01T10:06:30.163Z,16.70
2023-05-01T10:08:58.310Z,16.70
2023-05-01T10:11:27.420Z,16.60
2023-05-01T10:14:13.402Z,16.60
2023-05-01T10:16:41.507Z,16.60
2023-05-01T10:19:10.854Z,16.50
2023-05-01T10:21:40.812Z,16.50
2023-05-01T10:24:10.139Z,16.50
2023-05-01T10:26:39.195Z,16.40
2023-05-01T10:29:07.703Z,16.40
2023-05-01T10:31:36.372Z,16.30
2023-05-01T10:34:05.447Z,16.30
2023-05-01T10:36:37.371Z,16.30
2023-05-01T10:39:07.641Z,16.30
2023-05-01T10:42:10.876Z,16.20
2023-05-01T10:44:39.297Z,16.20
2023-05-01T10:47:45.115Z,16.20
2023-05-01T10:50:16.306Z,16.10
2023-05-01T10:53:24.213Z,16.10
2023-05-01T10:55:53.886Z,16.10
2023-05-01T10:58:57.371Z,16.00
2023-05-01T11:01:33.601Z,16.00
2023-05-01T11:04:04.768Z,15.90
2023-05-01T11:06:33.931Z,15.90
2023-05-01T11:09:04.209Z,15.90
2023-05-01T11:11:52.660Z,15.80
2023-05-01T11:14:20.750Z,15.80
2023-05-01T11:16:49.927Z,15.80
2023-05-01T11:19:48.139Z,15.80
2023-05-01T11:22:16.413Z,15.80
2023-05-01T11:24:45.255Z,15.70
2023-05-01T11:27:18.374Z,15.70
2023-05-01T11:29:50.356Z,15.70
2023-05-01T11:32:25.680Z,15.60
2023-05-01T11:34:54.800Z,15.70
2023-05-01T11:37:47.453Z,15.60
2023-05-01T11:40:23.465Z,15.60
2023-05-01T11:43:02.438Z,15.60
2023-05-01T11:45:31.641Z,15.60
2023-05-01T11:48:02.836Z,15.60
2023-05-01T11:50:36.404Z,15.60
2023-05-01T11:53:05.678Z,15.60
2023-05-01T11:55:35.925Z,15.70
2023-05-01T11:58:05.468Z,15.70
2023-05-01T12:00:37.340Z,15.70
2023-05-01T12:03:08.382Z,15.70
2023-05-01T12:05:38.281Z,15.80
2023-05-01T12:08:14.624Z,15.80
2023-05-01T12:10:44.349Z,15.80
2023-05-01T12:13:15.449Z,15.80
2023-05-01T12:15:46.334Z,15.90
2023-05-01T12:18:15.741Z,15.90
2023-05-01T12:20:45.609Z,15.90
2023-05-01T12:23:16.844Z,15.90
2023-05-01T12:25:46.161Z,16.00
2023-05-01T12:28:18.647Z,15.90
2023-05-01T12:30:47.818Z,15.90
2023-05-01T12:33:18.025Z,15.90
2023-05-01T12:35:47.555Z,16.00
2023-05-01T12:38:17.562Z,16.00
2023-05-01T12:40:54.454Z,16.00
2023-05-01T12:43:31.901Z,16.00
2023-05-01T12:46:00.156Z,16.00
2023-05-01T12:48:29.321Z,16.00
2023-05-01T12:50:57.692Z,16.00
2023-05-01T12:53:26.937Z,16.00
2023-05-01T12:55:57.348Z,15.90
2023-05-01T12:58:37.107Z,15.90
2023-05-01T13:01:07.829Z,15.90
2023-05-01T13:03:39.352Z,15.90
2023-05-01T13:06:09.255Z,15.90
2023-05-01T13:08:40.238Z,15.90
2023-05-01T13:11:13.324Z,16.00
2023-05-01T13:13:44.965Z,16.00
2023-05-01T13:16:14.288Z,16.10
2023-05-01T13:18:47.342Z,16.10
2023-05-01T13:21:17.002Z,16.20
2023-05-01T13:23:54.470Z,16.20
2023-05-01T13:26:29.045Z,16.30
2023-05-01T13:29:00.510Z,16.40
2023-05-01T13:31:29.371Z,16.50
2023-05-01T13:34:00.983Z,16.50
2023-05-01T13:36:33.489Z,16.60
2023-05-01T13:39:02.184Z,16.60
2023-05-01T13:41:31.542Z,16.70
2023-05-01T13:44:01.475Z,16.70
2023-05-01T13:46:30.435Z,16.80
2023-05-01T13:49:05.214Z,16.90
2023-05-01T13:51:36.588Z,17.00
2023-05-01T13:54:07.937Z,17.10
2023-05-01T13:56:37.051Z,17.20
2023-05-01T13:59:06.629Z,17.30
2023-05-01T14:01:41.852Z,17.30
2023-05-01T14:04:17.387Z,17.40
2023-05-01T14:06:48.652Z,17.50
2023-05-01T14:09:20.845Z,17.50
2023-05-01T14:11:49.745Z,17.60
2023-05-01T14:14:20.194Z,17.60
2023-05-01T14:16:49.062Z,17.60
2023-05-01T14:19:18.771Z,17.60
2023-05-01T14:21:47.549Z,17.60
2023-05-01T14:24:18.371Z,17.60
2023-05-01T14:26:48.937Z,17.60
2023-05-01T14:29:25.369Z,17.70
2023-05-01T14:31:55.890Z,17.70
2023-05-01T14:34:27.332Z,17.60
2023-05-01T14:36:58.803Z,17.60
2023-05-01T14:39:28.429Z,17.60
2023-05-01T14:41:59.866Z,17.60
2023-05-01T14:44:29.431Z,17.60
2023-05-01T14:46:58.779Z,17.60
2023-05-01T14:49:27.569Z,17.60
2023-05-01T14:51:56.200Z,17.50
2023-05-01T14:54:24.221Z,17.50
2023-05-01T14:56:52.760Z,17.50
2023-05-01T14:59:23.289Z,17.50
2023-05-01T15:01:53.172Z,17.50
2023-05-01T15:04:21.809Z,17.40
2023-05-01T15:06:51.340Z,17.50
2023-05-01T15:09:20.416Z,17.50
2023-05-01T15:11:49.173Z,17.50
2023-05-01T15:14:17.765Z,17.50
2023-05-01T15:16:45.994Z,17.50
2023-05-01T15:19:15.493Z,17.50
2023-05-01T15:21:44.032Z,17.50
2023-05-01T15:24:12.216Z,17.50
2023-05-01T15:26:40.251Z,17.60
2023-05-01T15:29:08.760Z,17.60
2023-05-01T15:31:36.818Z,17.70
2023-05-01T15:34:05.853Z,17.70
2023-05-01T15:36:35.269Z,17.70
2023-05-01T15:39:06.780Z,17.70
2023-05-01T15:41:34.790Z,17.80
2023-05-01T15:44:02.807Z,17.80
2023-05-01T15:46:31.883Z,17.80
2023-05-01T15:48:59.998Z,17.80
2023-05-01T15:51:28.741Z,17.80
2023-05-01T15:53:58.972Z,17.80
2023-05-01T15:56:27.601Z,17.80
2023-05-01T15:58:56.640Z,17.80
2023-05-01T16:01:24.880Z,17.80
2023-05-01T16:03:53.576Z,17.80
2023-05-01T16:06:22.367Z,17.70
2023-05-01T16:08:50.737Z,17.80
2023-05-01T16:11:20.846Z,17.80
2023-05-01T16:13:50.532Z,17.80
2023-05-01T16:16:23.721Z,17.80
2023-05-01T16:18:57.535Z,17.80
2023-05-01T16:21:26.825Z,17.80
2023-05-01T16:23:57.354Z,17.90
2023-05-01T16:26:28.920Z,17.90
2023-05-01T16:29:00.611Z,17.90
2023-05-01T16:31:29.648Z,18.00
2023-05-01T16:33:57.820Z,18.00
2023-05-01T16:36:26.076Z,18.00
2023-05-01T16:38:54.175Z,18.10
2023-05-01T16:41:23.658Z,18.10
2023-05-01T16:43:53.596Z,18.10
2023-05-01T16:46:21.902Z,18.10
2023-05-01T16:48:50.446Z,18.10
2023-05-01T16:51:20.456Z,18.10
2023-05-01T16:53:48.493Z,18.10
2023-05-01T16:56:16.661Z,18.10
2023-05-01T16:58:45.494Z,18.20
2023-05-01T17:01:14.953Z,18.20
2023-05-01T17:03:43.482Z,18.20
2023-05-01T17:06:11.582Z,18.20
2023-05-01T17:08:39.673Z,18.20
2023-05-01T17:11:08.454Z,18.20
2023-05-01T17:13:36.588Z,18.20
2023-05-01T17:16:04.823Z,18.30
2023-05-01T17:18:35.416Z,18.30
2023-05-01T17:21:03.524Z,18.30
2023-05-01T17:23:32.047Z,18.30
2023-05-01T17:26:00.092Z,18.30
2023-05-01T17:28:30.744Z,18.30
2023-05-01T17:31:00.514Z,18.30
2023-05-01T17:33:31.710Z,18.20
2023-05-01T17:36:01.325Z,18.20
2023-05-01T17:38:29.394Z,18.20
2023-05-01T17:40:57.954Z,18.20
2023-05-01T17:43:26.766Z,18.10
2023-05-01T17:45:55.366Z,18.10
2023-05-01T17:48:23.549Z,19.30
2023-05-01T17:50:52.150Z,18.00
2023-05-01T17:53:23.155Z,17.90
2023-05-01T17:55:51.995Z,17.80
2023-05-01T17:58:21.055Z,17.70
2023-05-01T18:00:49.341Z,17.60
2023-05-01T18:03:17.631Z,17.60
2023-05-01T18:05:45.803Z,17.50
2023-05-01T18:08:14.009Z,17.40
2023-05-01T18:10:43.480Z,17.30
2023-05-01T18:13:12.455Z,17.30
2023-05-01T18:15:41.025Z,17.20
2023-05-01T18:18:09.424Z,17.10
2023-05-01T18:20:37.746Z,17.00
2023-05-01T18:23:06.876Z,16.90
2023-05-01T18:25:36.202Z,16.80
2023-05-01T18:28:05.936Z,16.80
2023-05-01T18:30:34.220Z,16.70
2023-05-01T18:33:02.334Z,16.60
2023-05-01T18:35:31.916Z,16.50
2023-05-01T18:38:00.494Z,16.40
2023-05-01T18:40:29.146Z,16.40
2023-05-01T18:42:57.181Z,16.30
2023-05-01T18:45:27.199Z,16.20
2023-05-01T18:47:55.354Z,16.10
2023-05-01T18:50:23.484Z,16.10
2023-05-01T18:52:52.259Z,16.00
2023-05-01T18:55:21.043Z,15.90
2023-05-01T18:57:49.155Z,15.90
2023-05-01T19:00:17.822Z,15.80
2023-05-01T19:02:51.847Z,15.80
2023-05-01T19:05:21.391Z,15.70
2023-05-01T19:07:50.252Z,15.60
2023-05-01T19:10:18.739Z,15.60
2023-05-01T19:12:46.895Z,15.50
2023-05-01T19:15:15.099Z,15.50
2023-05-01T19:17:43.316Z,15.40
2023-05-01T19:20:13.375Z,15.40
2023-05-01T19:22:41.507Z,15.30
2023-05-01T19:25:10.574Z,15.30
2023-05-01T19:27:38.704Z,15.30
2023-05-01T19:30:08.155Z,15.20
2023-05-01T19:32:36.419Z,15.20
2023-05-01T19:35:05.375Z,15.20
2023-05-01T19:37:34.835Z,15.10
2023-05-01T19:40:02.977Z,15.10
2023-05-01T19:42:31.823Z,15.00
2023-05-01T19:45:00.648Z,15.00
2023-05-01T19:47:29.217Z,15.00
2023-05-01T19:49:57.514Z,14.90
2023-05-01T19:52:25.922Z,14.90
2023-05-01T19:54:55.907Z,14.90
2023-05-01T19:57:24.033Z,14.80
2023-05-01T19:59:54.534Z,14.80
2023-05-01T20:02:23.733Z,14.80
2023-05-01T20:04:51.964Z,14.80
2023-05-01T20:07:20.193Z,14.70
2023-05-01T20:09:48.738Z,14.70
2023-05-01T20:12:18.195Z,14.70
2023-05-01T20:14:46.281Z,14.60
2023-05-01T20:17:14.800Z,14.60
2023-05-01T20:19:43.830Z,14.50
2023-05-01T20:22:12.603Z,14.50
2023-05-01T20:24:41.214Z,14.50
2023-05-01T20:27:09.282Z,14.50
2023-05-01T20:29:39.844Z,14.50
2023-05-01T20:32:08.003Z,14.40
2023-05-01T20:34:36.162Z,14.40
2023-05-01T20:37:04.226Z,14.40
2023-05-01T20:39:32.782Z,14.40
2023-05-01T20:42:01.398Z,14.40
2023-05-01T20:44:29.522Z,14.30
2023-05-01T20:46:59.960Z,14.30
2023-05-01T20:49:29.115Z,14.30
2023-05-01T20:51:58.553Z,14.30
2023-05-01T20:54:27.140Z,14.30
2023-05-01T20:56:55.224Z,14.30
2023-05-01T20:59:23.257Z,14.30
2023-05-01T21:01:51.489Z,14.30
2023-05-01T21:04:20.975Z,14.30
2023-05-01T21:06:49.235Z,14.30
2023-05-01T21:09:17.416Z,14.30
2023-05-01T21:11:45.992Z,14.20
2023-05-01T21:14:14.076Z,14.30
2023-05-01T21:16:42.435Z,14.20
2023-05-01T21:19:11.951Z,14.20
2023-05-01T21:21:41.553Z,14.20
2023-05-01T21:24:14.304Z,14.10
2023-05-01T21:26:42.458Z,14.10
2023-05-01T21:29:11.196Z,14.10
2023-05-01T21:31:40.233Z,14.10
2023-05-01T21:34:10.295Z,14.10
2023-05-01T21:36:45.937Z,14.10
2023-05-01T21:39:14.654Z,14.10
2023-05-01T21:41:42.960Z,14.10
2023-05-01T21:44:11.635Z,14.10
2023-05-01T21:46:40.812Z,14.10
2023-05-01T21:49:09.383Z,14.00
2023-05-01T21:51:37.547Z,14.10
2023-05-01T21:54:07.050Z,14.10
2023-05-01T21:56:35.616Z,14.10
2023-05-01T21:59:06.645Z,14.10
2023-05-01T22:01:35.393Z,14.10
2023-05-01T22:04:03.550Z,14.10
2023-05-01T22:06:32.285Z,14.10
2023-05-01T22:09:00.884Z,14.00
2023-05-01T22:11:30.299Z,14.10
2023-05-01T22:13:58.382Z,14.00
2023-05-01T22:16:26.944Z,14.10
2023-05-01T22:18:55.315Z,14.10
2023-05-01T22:21:23.968Z,14.00
2023-05-01T22:23:52.017Z,14.00
2023-05-01T22:26:20.554Z,14.00
2023-05-01T22:28:50.098Z,14.00
2023-05-01T22:31:18.715Z,14.00
2023-05-01T22:33:47.575Z,14.00
2023-05-01T22:36:16.204Z,14.00
2023-05-01T22:38:44.720Z,14.00
2023-05-01T22:41:12.790Z,14.00
2023-05-01T22:43:41.328Z,14.00
2023-05-01T22:46:10.789Z,14.00
2023-05-01T22:48:39.332Z,14.00
2023-05-01T22:51:08.254Z,13.90
2023-05-01T22:53:36.779Z,13.90
2023-05-01T22:56:05.779Z,13.90
2023-05-01T22:58:34.347Z,13.80
2023-05-01T23:01:02.470Z,13.80
2023-05-01T23:03:33.349Z,13.70
2023-05-01T23:06:02.732Z,13.80
2023-05-01T23:08:30.836Z,13.70
2023-05-01T23:10:59.441Z,13.70
2023-05-01T23:13:28.937Z,13.70
2023-05-01T23:15:57.849Z,13.60
2023-05-01T23:18:33.869Z,13.60
2023-05-01T23:21:02.411Z,13.50
2023-05-01T23:23:31.841Z,13.50
2023-05-01T23:26:00.350Z,13.50
2023-05-01T23:28:29.292Z,13.40
2023-05-01T23:30:59.419Z,13.40
2023-05-01T23:33:29.014Z,13.40
2023-05-01T23:35:58.894Z,13.40
2023-05-01T23:38:27.510Z,13.30
2023-05-01T23:40:56.067Z,13.30
2023-05-01T23:43:24.642Z,13.30
2023-05-01T23:45:53.187Z,13.30
2023-05-01T23:48:21.285Z,13.20
2023-05-01T23:50:49.406Z,13.20
2023-05-01T23:53:19.403Z,13.20
2023-05-01T23:55:47.564Z,13.10
2023-05-01T23:58:16.125Z,13.10
