createdAt,value
2022-09-01T00:01:50.269Z,102301.00
2022-09-01T00:04:21.160Z,102305.34
2022-09-01T00:06:48.717Z,102301.84
2022-09-01T00:09:18.574Z,102294.84
2022-09-01T00:11:50.733Z,102299.97
2022-09-01T00:14:30.833Z,102297.38
2022-09-01T00:17:04.627Z,102293.88
2022-09-01T00:19:32.669Z,102299.00
2022-09-01T00:22:01.473Z,102296.38
2022-09-01T00:24:29.043Z,102291.97
2022-09-01T00:26:56.278Z,102304.09
2022-09-01T00:29:23.672Z,102290.09
2022-09-01T00:31:51.095Z,102285.72
2022-09-01T00:34:17.887Z,102288.31
2022-09-01T00:36:44.787Z,102287.41
2022-09-01T00:39:12.262Z,102288.28
2022-09-01T00:41:42.731Z,102286.44
2022-09-01T00:44:13.619Z,102279.50
2022-09-01T00:46:55.627Z,102287.31
2022-09-01T00:49:29.739Z,102278.63
2022-09-01T00:52:11.815Z,102275.19
2022-09-01T00:54:43.715Z,102277.78
2022-09-01T00:57:12.798Z,102280.31
2022-09-01T01:00:02.519Z,102278.53
2022-09-01T01:02:29.350Z,102266.41
2022-09-01T01:04:59.585Z,102274.16
2022-09-01T01:07:28.403Z,102268.03
2022-09-01T01:09:55.908Z,102260.09
2022-09-01T01:12:23.339Z,102271.41
2022-09-01T01:14:50.988Z,102274.03
2022-09-01T01:17:22.275Z,102271.38
2022-09-01T01:20:10.898Z,102267.03
2022-09-01T01:23:02.278Z,102277.38
2022-09-01T01:25:54.200Z,102267.75
2022-09-01T01:28:30.989Z,102261.59
2022-09-01T01:31:12.587Z,102264.19
2022-09-01T01:33:43.996Z,102270.31
2022-09-01T01:36:16.940Z,102261.59
2022-09-01T01:38:46.879Z,102261.59
2022-09-01T01:41:15.234Z,102266.75
2022-09-01T01:43:42.142Z,102266.72
2022-09-01T01:46:10.627Z,102253.75
2022-09-01T01:48:41.589Z,102253.69
2022-09-01T01:51:10.621Z,102258.84
2022-09-01T01:53:37.957Z,102257.09
2022-09-01T01:56:06.331Z,102271.75
2022-09-01T01:58:34.977Z,102256.09
2022-09-01T02:01:01.932Z,102262.16
2022-09-01T02:03:38.684Z,102261.97
2022-09-01T02:06:11.865Z,102265.41
2022-09-01T02:08:40.739Z,102263.59
2022-09-01T02:11:08.301Z,102261.78
2022-09-01T02:13:35.209Z,102267.06
2022-09-01T02:16:07.620Z,102273.06
2022-09-01T02:18:37.019Z,102267.00
2022-09-01T02:21:16.376Z,102270.47
2022-09-01T02:23:46.624Z,102264.34
2022-09-01T02:26:16.989Z,102272.13
2022-09-01T02:28:54.425Z,102271.25
2022-09-01T02:31:23.153Z,102264.31
2022-09-01T02:33:50.585Z,102264.22
2022-09-01T02:36:19.751Z,102260.66
2022-09-01T02:38:53.291Z,102254.56
2022-09-01T02:41:23.123Z,102261.56
2022-09-01T02:43:50.587Z,102268.47
2022-09-01T02:46:17.399Z,102272.75
2022-09-01T02:48:46.299Z,102263.19
2022-09-01T02:51:16.882Z,102261.47
2022-09-01T02:53:45.988Z,102268.34
2022-09-01T02:56:14.295Z,102256.06
2022-09-01T02:58:46.343Z,102256.88
2022-09-01T03:01:29.186Z,102259.53
2022-09-01T03:04:00.483Z,102259.44
2022-09-01T03:06:28.146Z,102259.44
2022-09-01T03:08:59.654Z,102246.38
2022-09-01T03:11:29.528Z,102249.91
2022-09-01T03:13:56.318Z,102251.66
2022-09-01T03:16:22.978Z,102249.91
2022-09-01T03:18:50.621Z,102255.94
2022-09-01T03:21:17.721Z,102261.19
2022-09-01T03:23:46.410Z,102246.41
2022-09-01T03:26:14.267Z,102252.44
2022-09-01T03:28:41.255Z,102252.44
2022-09-01T03:31:08.936Z,102247.19
2022-09-01T03:33:36.584Z,102258.38
2022-09-01T03:36:03.919Z,102250.47
2022-09-01T03:38:32.547Z,102235.59
2022-09-01T03:41:02.204Z,102240.84
2022-09-01T03:43:35.539Z,102251.25
2022-09-01T03:46:03.247Z,102245.13
2022-09-01T03:48:31.703Z,102247.72
2022-09-01T03:51:03.643Z,102242.44
2022-09-01T03:53:35.048Z,102247.63
2022-09-01T03:56:04.158Z,102240.63
2022-09-01T03:58:30.975Z,102240.63
2022-09-01T04:01:01.918Z,102235.38
2022-09-01T04:03:31.921Z,102234.47
2022-09-01T04:06:00.140Z,102236.28
2022-09-01T04:08:33.485Z,102229.34
2022-09-01T04:11:05.243Z,102230.88
2022-09-01T04:13:36.325Z,102234.38
2022-09-01T04:16:03.765Z,102236.06
2022-09-01T04:18:30.689Z,102226.44
2022-09-01T04:20:59.564Z,102230.00
2022-09-01T04:23:37.053Z,102237.78
2022-09-01T04:26:10.197Z,102238.56
2022-09-01T04:28:39.945Z,102241.00
2022-09-01T04:31:18.728Z,102228.81
2022-09-01T04:33:52.709Z,102237.56
2022-09-01T04:36:33.984Z,102240.06
2022-09-01T04:39:02.772Z,102236.59
2022-09-01T04:41:32.095Z,102242.59
2022-09-01T04:44:04.716Z,102238.25
2022-09-01T04:46:35.329Z,102242.59
2022-09-01T04:49:08.160Z,102233.06
2022-09-01T04:51:41.601Z,102246.06
2022-09-01T04:54:12.231Z,102240.06
2022-09-01T04:56:40.075Z,102239.16
2022-09-01T04:59:08.124Z,102246.00
2022-09-01T05:01:45.311Z,102219.03
2022-09-01T05:04:16.792Z,102248.59
2022-09-01T05:06:47.175Z,102244.22
2022-09-01T05:09:14.110Z,102243.31
2022-09-01T05:11:45.145Z,102246.72
2022-09-01T05:14:19.058Z,102245.13
2022-09-01T05:16:46.224Z,102239.72
2022-09-01T05:19:17.648Z,102252.00
2022-09-01T05:21:46.730Z,102246.06
2022-09-01T05:24:15.406Z,102246.13
2022-09-01T05:26:43.802Z,102251.31
2022-09-01T05:29:14.036Z,102248.72
2022-09-01T05:31:42.997Z,102254.81
2022-09-01T05:34:10.616Z,102251.41
2022-09-01T05:36:46.182Z,102248.91
2022-09-01T05:39:13.118Z,102235.25
2022-09-01T05:41:40.963Z,102248.50
2022-09-01T05:44:11.643Z,102248.00
2022-09-01T05:46:39.934Z,102240.00
2022-09-01T05:49:13.326Z,102246.09
2022-09-01T05:51:45.996Z,102243.13
2022-09-01T05:54:21.379Z,102252.34
2022-09-01T05:56:48.871Z,102247.44
2022-09-01T05:59:24.936Z,102251.25
2022-09-01T06:01:53.737Z,102255.75
2022-09-01T06:04:20.585Z,102251.50
2022-09-01T06:07:05.635Z,102254.28
2022-09-01T06:09:33.136Z,102252.66
2022-09-01T06:11:59.654Z,102248.47
2022-09-01T06:14:26.166Z,102252.06
2022-09-01T06:16:54.184Z,102246.00
2022-09-01T06:19:20.875Z,102255.63
2022-09-01T06:21:48.579Z,102252.19
2022-09-01T06:24:15.087Z,102253.94
2022-09-01T06:26:41.984Z,102247.03
2022-09-01T06:29:15.320Z,102243.50
2022-09-01T06:31:43.461Z,102234.03
2022-09-01T06:34:17.656Z,102242.66
2022-09-01T06:36:45.866Z,102246.19
2022-09-01T06:39:19.674Z,102240.88
2022-09-01T06:41:50.742Z,102246.13
2022-09-01T06:44:22.388Z,102250.50
2022-09-01T06:46:50.913Z,102247.94
2022-09-01T06:49:17.916Z,102254.00
2022-09-01T06:51:49.140Z,102254.00
2022-09-01T06:54:16.397Z,102252.25
2022-09-01T06:59:34.772Z,102259.22
2022-09-01T07:02:04.902Z,102256.59
2022-09-01T07:04:32.702Z,102254.00
2022-09-01T07:07:01.867Z,102256.63
2022-09-01T07:10:05.951Z,102260.94
2022-09-01T07:12:34.286Z,102257.44
2022-09-01T07:17:51.437Z,102255.72
2022-09-01T07:20:24.486Z,102254.78
2022-09-01T07:23:08.917Z,102253.94
2022-09-01T07:28:37.666Z,102262.44
2022-09-01T07:33:55.636Z,102257.31
2022-09-01T07:45:27.556Z,102255.31
2022-09-01T07:47:55.085Z,102256.13
2022-09-01T07:50:39.764Z,102256.16
2022-09-01T07:53:08.529Z,102250.69
2022-09-01T07:55:35.391Z,102256.63
2022-09-01T07:58:01.997Z,102255.75
2022-09-01T08:00:31.418Z,102259.81
2022-09-01T08:02:59.127Z,102255.28
2022-09-01T08:05:27.279Z,102260.38
2022-09-01T08:07:54.624Z,102261.91
2022-09-01T08:10:21.577Z,102257.88
2022-09-01T08:12:56.392Z,102266.16
2022-09-01T08:15:41.195Z,102267.06
2022-09-01T08:18:14.221Z,102268.72
2022-09-01T08:20:45.295Z,102266.00
2022-09-01T08:23:18.332Z,102266.63
2022-09-01T08:25:46.742Z,102245.44
2022-09-01T08:28:14.890Z,102261.75
2022-09-01T08:30:49.108Z,102256.88
2022-09-01T08:33:19.630Z,102247.88
2022-09-01T08:35:49.139Z,102248.81
2022-09-01T08:38:16.076Z,102253.91
2022-09-01T08:40:51.513Z,102250.28
2022-09-01T08:43:40.370Z,102254.25
2022-09-01T08:46:17.164Z,102254.78
2022-09-01T08:51:50.520Z,102251.84
2022-09-01T08:54:45.461Z,102258.81
2022-09-01T08:57:20.903Z,102241.72
2022-09-01T08:59:47.615Z,102244.41
2022-09-01T09:02:21.282Z,102250.13
2022-09-01T09:05:16.981Z,102253.44
2022-09-01T09:08:06.433Z,102248.00
2022-09-01T09:10:43.631Z,102235.53
2022-09-01T09:13:41.093Z,102228.88
2022-09-01T09:16:15.862Z,102231.84
2022-09-01T09:19:00.318Z,102231.78
2022-09-01T09:21:33.555Z,102226.63
2022-09-01T09:24:21.585Z,102216.22
2022-09-01T09:26:55.328Z,102222.69
2022-09-01T09:29:23.374Z,102224.22
2022-09-01T09:32:03.142Z,102219.56
2022-09-01T09:34:32.818Z,102220.59
2022-09-01T09:37:23.264Z,102201.78
2022-09-01T09:40:10.218Z,102215.50
2022-09-01T09:42:56.043Z,102212.72
2022-09-01T09:45:27.333Z,102204.34
2022-09-01T09:47:55.669Z,102200.22
2022-09-01T09:50:30.909Z,102197.00
2022-09-01T09:53:28.244Z,102187.63
2022-09-01T09:56:25.690Z,102200.56
2022-09-01T09:58:53.269Z,102196.22
2022-09-01T10:01:24.332Z,102193.97
2022-09-01T10:04:00.189Z,102196.53
2022-09-01T10:06:42.250Z,102186.72
2022-09-01T10:09:16.239Z,102185.34
2022-09-01T10:11:48.761Z,102190.34
2022-09-01T10:14:52.395Z,102187.16
2022-09-01T10:17:29.845Z,102178.91
2022-09-01T10:20:05.094Z,102176.59
2022-09-01T10:22:33.526Z,102173.16
2022-09-01T10:25:00.989Z,102176.91
2022-09-01T10:27:35.805Z,102168.94
2022-09-01T10:30:13.484Z,102180.09
2022-09-01T10:32:50.726Z,102171.47
2022-09-01T10:35:31.300Z,102180.13
2022-09-01T10:38:00.317Z,102192.06
2022-09-01T10:40:31.177Z,102179.13
2022-09-01T10:43:19.680Z,102172.72
2022-09-01T10:45:51.259Z,102173.50
2022-09-01T10:48:33.848Z,102172.75
2022-09-01T10:51:18.824Z,102173.06
2022-09-01T10:53:53.397Z,102168.91
2022-09-01T10:56:43.876Z,102172.19
2022-09-01T10:59:32.892Z,102168.38
2022-09-01T11:02:25.884Z,102162.34
2022-09-01T11:04:59.425Z,102159.84
2022-09-01T11:07:50.413Z,102155.38
2022-09-01T11:10:32.702Z,102156.97
2022-09-01T11:13:21.449Z,102161.16
2022-09-01T11:15:49.710Z,102155.84
2022-09-01T11:18:24.830Z,102159.41
2022-09-01T11:20:51.666Z,102148.63
2022-09-01T11:23:21.875Z,102149.38
2022-09-01T11:26:18.967Z,102149.28
2022-09-01T11:28:39.067Z,102132.59
2022-09-01T11:31:06.138Z,102146.88
2022-09-01T11:33:58.578Z,102147.06
2022-09-01T11:37:00.267Z,102138.97
2022-09-01T11:39:49.829Z,102147.88
2022-09-01T11:42:27.762Z,102130.53
2022-09-01T11:45:15.480Z,102130.97
2022-09-01T11:48:09.535Z,102134.84
2022-09-01T11:50:38.854Z,102134.16
2022-09-01T11:53:13.282Z,102138.06
2022-09-01T11:55:43.608Z,102133.16
2022-09-01T11:58:33.112Z,102114.56
2022-09-01T12:01:20.340Z,102138.69
2022-09-01T12:03:49.620Z,102120.84
2022-09-01T12:06:23.778Z,102124.19
2022-09-01T12:08:59.557Z,102116.28
2022-09-01T12:11:32.701Z,102113.53
2022-09-01T12:14:01.533Z,102116.59
2022-09-01T12:16:34.769Z,102119.97
2022-09-01T12:19:02.190Z,102117.25
2022-09-01T12:21:56.468Z,102111.41
2022-09-01T12:24:24.612Z,102106.91
2022-09-01T12:27:01.176Z,102112.16
2022-09-01T12:29:32.166Z,102104.81
2022-09-01T12:32:00.622Z,102094.78
2022-09-01T12:34:48.255Z,102100.31
2022-09-01T12:37:14.855Z,102107.56
2022-09-01T12:39:44.929Z,102108.91
2022-09-01T12:42:40.786Z,102111.41
2022-09-01T12:45:10.699Z,102113.00
2022-09-01T12:47:37.537Z,102105.16
2022-09-01T12:50:08.595Z,102096.03
2022-09-01T12:52:44.782Z,102104.69
2022-09-01T12:58:07.709Z,102091.25
2022-09-01T13:00:36.825Z,102084.63
2022-09-01T13:03:05.135Z,102086.69
2022-09-01T13:05:42.319Z,102083.19
2022-09-01T13:08:13.958Z,102085.38
2022-09-01T13:10:47.671Z,102089.50
2022-09-01T13:13:16.867Z,102087.28
2022-09-01T13:15:50.258Z,102091.53
2022-09-01T13:18:19.271Z,102090.56
2022-09-01T13:20:46.176Z,102088.31
2022-09-01T13:23:13.430Z,102076.09
2022-09-01T13:25:40.620Z,102075.75
2022-09-01T13:28:09.705Z,102070.88
2022-09-01T13:30:36.334Z,102061.72
2022-09-01T13:33:19.471Z,102067.56
2022-09-01T13:35:47.892Z,102062.44
2022-09-01T13:38:16.586Z,102065.59
2022-09-01T13:40:45.494Z,102055.28
2022-09-01T13:43:13.259Z,102053.66
2022-09-01T13:45:41.891Z,102057.47
2022-09-01T13:48:16.993Z,102041.00
2022-09-01T13:53:39.230Z,102037.16
2022-09-01T13:56:05.998Z,102042.94
2022-09-01T13:58:32.542Z,102046.63
2022-09-01T14:00:59.931Z,102040.97
2022-09-01T14:03:26.525Z,102043.75
2022-09-01T14:05:54.028Z,102038.22
2022-09-01T14:08:22.696Z,102039.69
2022-09-01T14:10:51.478Z,102035.34
2022-09-01T14:13:20.554Z,102029.41
2022-09-01T14:15:49.157Z,102038.00
2022-09-01T14:18:17.368Z,102039.19
2022-09-01T14:20:50.525Z,102030.94
2022-09-01T14:23:19.137Z,102031.00
2022-09-01T14:25:48.864Z,102023.59
2022-09-01T14:28:20.137Z,102014.16
2022-09-01T14:30:48.185Z,102013.13
2022-09-01T14:33:15.724Z,102016.94
2022-09-01T14:35:46.439Z,102014.88
2022-09-01T14:38:13.842Z,102007.31
2022-09-01T14:40:42.455Z,101997.25
2022-09-01T14:43:12.696Z,102002.28
2022-09-01T14:45:39.399Z,102011.94
2022-09-01T14:48:06.583Z,101999.22
2022-09-01T14:50:33.971Z,101995.47
2022-09-01T14:53:02.404Z,102001.03
2022-09-01T14:55:30.277Z,101991.81
2022-09-01T14:57:58.163Z,101991.38
2022-09-01T15:00:27.881Z,101987.22
2022-09-01T15:02:55.612Z,101990.69
2022-09-01T15:05:23.232Z,101977.91
2022-09-01T15:07:50.252Z,101982.97
2022-09-01T15:10:24.395Z,101977.97
2022-09-01T15:13:00.087Z,101975.25
2022-09-01T15:15:27.205Z,101973.28
2022-09-01T15:17:55.037Z,101968.31
2022-09-01T15:20:40.737Z,101965.47
2022-09-01T15:23:08.415Z,101964.00
2022-09-01T15:25:35.062Z,101955.56
2022-09-01T15:28:01.720Z,101954.28
2022-09-01T15:30:28.497Z,101967.91
2022-09-01T15:32:55.503Z,101961.06
2022-09-01T15:35:22.996Z,101951.44
2022-09-01T15:37:51.771Z,101957.72
2022-09-01T15:40:19.708Z,101953.81
2022-09-01T15:42:46.502Z,101957.84
2022-09-01T15:45:16.011Z,101948.72
2022-09-01T15:47:45.664Z,101947.41
2022-09-01T15:50:21.403Z,101951.19
2022-09-01T15:52:51.380Z,101956.09
2022-09-01T15:55:21.641Z,101958.91
2022-09-01T15:57:48.700Z,101938.94
2022-09-01T16:00:16.917Z,101948.00
2022-09-01T16:02:44.977Z,101941.25
2022-09-01T16:05:12.751Z,101949.50
2022-09-01T16:07:40.767Z,101946.38
2022-09-01T16:10:11.988Z,101950.06
2022-09-01T16:12:43.462Z,101950.06
2022-09-01T16:15:16.475Z,101941.59
2022-09-01T16:18:27.851Z,101946.78
2022-09-01T16:21:14.539Z,101942.63
2022-09-01T16:23:46.043Z,101932.19
2022-09-01T16:26:12.553Z,101927.06
2022-09-01T16:28:39.601Z,101926.16
2022-09-01T16:31:21.142Z,101928.03
2022-09-01T16:33:56.921Z,101917.66
2022-09-01T16:36:26.265Z,101919.28
2022-09-01T16:39:20.628Z,101917.09
2022-09-01T16:41:59.600Z,101909.31
2022-09-01T16:44:50.747Z,101914.63
2022-09-01T16:47:20.287Z,101916.63
2022-09-01T16:50:28.117Z,101908.97
2022-09-01T16:53:07.957Z,101913.53
2022-09-01T16:55:52.599Z,101914.50
2022-09-01T16:58:26.808Z,101905.22
2022-09-01T17:01:02.297Z,101912.22
2022-09-01T17:03:43.826Z,101903.53
2022-09-01T17:06:31.889Z,101899.41
2022-09-01T17:09:10.275Z,101903.88
2022-09-01T17:11:49.217Z,101901.66
2022-09-01T17:14:39.625Z,101916.59
2022-09-01T17:17:12.162Z,101910.56
2022-09-01T17:19:44.227Z,101910.88
2022-09-01T17:22:14.546Z,101907.59
2022-09-01T17:24:46.335Z,101913.84
2022-09-01T17:27:43.070Z,101917.56
2022-09-01T17:30:09.848Z,101916.69
2022-09-01T17:32:55.084Z,101912.25
2022-09-01T17:35:27.817Z,101913.44
2022-09-01T17:38:09.614Z,101910.09
2022-09-01T17:41:06.929Z,101904.31
2022-09-01T17:43:47.995Z,101907.22
2022-09-01T17:46:22.270Z,101904.94
2022-09-01T17:48:59.179Z,101902.44
2022-09-01T17:51:31.777Z,101900.00
2022-09-01T17:54:13.743Z,101896.72
2022-09-01T17:56:53.304Z,101900.38
2022-09-01T17:59:30.234Z,101903.19
2022-09-01T18:02:19.148Z,101904.25
2022-09-01T18:04:56.012Z,101911.28
2022-09-01T18:07:50.542Z,101920.13
2022-09-01T18:10:26.978Z,101916.03
2022-09-01T18:13:00.832Z,101908.28
2022-09-01T18:15:29.028Z,101913.75
2022-09-01T18:18:36.905Z,101907.94
2022-09-01T18:21:09.619Z,101914.28
2022-09-01T18:23:39.725Z,101907.38
2022-09-01T18:26:35.286Z,101917.13
2022-09-01T18:29:04.758Z,101918.19
2022-09-01T18:31:34.474Z,101919.19
2022-09-01T18:34:28.379Z,101923.66
2022-09-01T18:37:16.220Z,101916.06
2022-09-01T18:40:03.204Z,101915.38
2022-09-01T18:42:41.539Z,101906.75
2022-09-01T18:45:29.864Z,101934.72
2022-09-01T18:48:38.802Z,101932.22
2022-09-01T18:51:27.574Z,101936.66
2022-09-01T18:54:12.632Z,101931.59
2022-09-01T18:57:03.367Z,101932.63
2022-09-01T19:00:00.414Z,101933.63
2022-09-01T19:02:55.882Z,101939.84
2022-09-01T19:05:35.415Z,101943.38
2022-09-01T19:08:20.245Z,101943.50
2022-09-01T19:11:08.333Z,101939.25
2022-09-01T19:14:11.953Z,101953.19
2022-09-01T19:16:57.389Z,101948.84
2022-09-01T19:19:59.294Z,101951.59
2022-09-01T19:22:41.916Z,101949.97
2022-09-01T19:25:31.475Z,101950.06
2022-09-01T19:28:07.162Z,101959.66
2022-09-01T19:30:35.885Z,101954.44
2022-09-01T19:33:05.495Z,101954.47
2022-09-01T19:35:36.043Z,101957.16
2022-09-01T19:38:06.840Z,101959.81
2022-09-01T19:40:37.507Z,101957.22
2022-09-01T19:43:11.713Z,101959.88
2022-09-01T19:45:52.493Z,101961.69
2022-09-01T19:48:32.949Z,101953.91
2022-09-01T19:51:03.076Z,101961.69
2022-09-01T19:53:52.975Z,101980.84
2022-09-01T19:56:26.745Z,101980.03
2022-09-01T19:59:14.127Z,101982.75
2022-09-01T20:01:59.558Z,101973.25
2022-09-01T20:05:05.899Z,101982.91
2022-09-01T20:07:43.148Z,101975.09
2022-09-01T20:10:27.066Z,101975.09
2022-09-01T20:13:21.455Z,101970.78
2022-09-01T20:16:12.365Z,101972.66
2022-09-01T20:18:49.203Z,101970.91
2022-09-01T20:21:21.269Z,101964.88
2022-09-01T20:23:51.264Z,101969.22
2022-09-01T20:26:23.403Z,101958.81
2022-09-01T20:29:12.678Z,101961.41
2022-09-01T20:31:45.643Z,101969.22
2022-09-01T20:34:32.729Z,101970.13
2022-09-01T20:37:06.256Z,101964.00
2022-09-01T20:40:02.754Z,101974.47
2022-09-01T20:42:32.221Z,101969.28
2022-09-01T20:45:03.212Z,101963.28
2022-09-01T20:47:31.210Z,101971.13
2022-09-01T20:50:00.305Z,101964.22
2022-09-01T20:52:47.129Z,101967.72
2022-09-01T20:55:32.628Z,101969.47
2022-09-01T20:58:08.136Z,101972.97
2022-09-01T21:00:45.719Z,101961.72
2022-09-01T21:03:33.931Z,101963.50
2022-09-01T21:06:09.897Z,101969.59
2022-09-01T21:08:45.849Z,101967.00
2022-09-01T21:11:39.756Z,101968.75
2022-09-01T21:14:31.710Z,101973.16
2022-09-01T21:17:01.409Z,101978.38
2022-09-01T21:19:30.788Z,101967.09
2022-09-01T21:22:11.326Z,101960.16
2022-09-01T21:24:39.393Z,101957.56
2022-09-01T21:27:11.244Z,101951.47
2022-09-01T21:29:38.813Z,101964.53
2022-09-01T21:32:05.566Z,101958.44
2022-09-01T21:34:32.166Z,101939.31
2022-09-01T21:36:59.272Z,101948.91
2022-09-01T21:39:25.796Z,101935.03
2022-09-01T21:41:52.713Z,101951.50
2022-09-01T21:44:20.532Z,101954.16
2022-09-01T21:46:48.201Z,101955.03
2022-09-01T21:49:14.771Z,101952.41
2022-09-01T21:51:42.073Z,101944.59
2022-09-01T21:54:09.241Z,101943.75
2022-09-01T21:56:35.789Z,101935.09
2022-09-01T21:59:02.384Z,101947.22
2022-09-01T22:01:31.328Z,101927.28
2022-09-01T22:03:59.145Z,101946.38
2022-09-01T22:06:26.983Z,101943.78
2022-09-01T22:08:54.300Z,101933.38
2022-09-01T22:11:21.427Z,101946.41
2022-09-01T22:13:49.394Z,101940.34
2022-09-01T22:16:18.172Z,101933.38
2022-09-01T22:18:44.735Z,101935.13
2022-09-01T22:21:11.722Z,101938.56
2022-09-01T22:23:38.771Z,101937.72
2022-09-01T22:26:05.418Z,101936.00
2022-09-01T22:28:32.076Z,101937.75
2022-09-01T22:30:59.238Z,101942.09
2022-09-01T22:33:25.902Z,101930.81
2022-09-01T22:35:55.158Z,101936.00
2022-09-01T22:38:23.330Z,101942.09
2022-09-01T22:40:55.352Z,101922.13
2022-09-01T22:43:24.096Z,101929.06
2022-09-01T22:45:51.763Z,101936.88
2022-09-01T22:48:20.202Z,101923.00
2022-09-01T22:50:48.005Z,101924.72
2022-09-01T22:53:16.996Z,101925.59
2022-09-01T22:55:46.852Z,101934.28
2022-09-01T22:58:14.984Z,101926.47
2022-09-01T23:00:51.853Z,101921.28
2022-09-01T23:03:20.851Z,101917.81
2022-09-01T23:05:49.402Z,101922.16
2022-09-01T23:08:17.182Z,101919.50
2022-09-01T23:10:43.727Z,101905.59
2022-09-01T23:13:10.251Z,101904.75
2022-09-01T23:15:37.713Z,101912.56
2022-09-01T23:18:04.268Z,101899.53
2022-09-01T23:20:30.769Z,101904.72
2022-09-01T23:22:57.277Z,101911.66
2022-09-01T23:25:24.469Z,101909.91
2022-09-01T23:27:50.966Z,101904.72
2022-09-01T23:30:17.599Z,101896.94
2022-09-01T23:32:44.125Z,101904.72
2022-09-01T23:35:11.066Z,101897.78
2022-09-01T23:37:37.616Z,101892.56
2022-09-01T23:40:06.810Z,101895.16
2022-09-01T23:42:33.447Z,101889.09
2022-09-01T23:45:00.031Z,101887.34
2022-09-01T23:47:27.983Z,101867.38
2022-09-01T23:49:56.374Z,101876.03
2022-09-01T23:52:22.849Z,101871.69
2022-09-01T23:54:49.406Z,101872.56
2022-09-01T23:57:16.000Z,101875.16
2022-09-01T23:59:42.526Z,101873.41
