createdAt,value
2019-03-01T00:01:29.213Z,16.48
2019-03-01T00:08:18.360Z,17.80
2019-03-01T00:14:50.654Z,17.07
2019-03-01T00:21:24.105Z,16.27
2019-03-01T00:28:00.939Z,16.27
2019-03-01T00:34:34.328Z,16.48
2019-03-01T00:40:50.239Z,16.82
2019-03-01T00:46:53.533Z,15.63
2019-03-01T00:52:55.828Z,15.75
2019-03-01T00:58:58.120Z,15.32
2019-03-01T01:05:00.403Z,15.03
2019-03-01T01:11:02.777Z,15.03
2019-03-01T01:17:05.190Z,15.35
2019-03-01T01:23:07.668Z,16.02
2019-03-01T01:29:09.940Z,15.75
2019-03-01T01:35:12.176Z,16.05
2019-03-01T01:41:14.575Z,18.65
2019-03-01T01:47:16.908Z,17.82
2019-03-01T01:53:19.072Z,16.73
2019-03-01T01:59:21.257Z,18.45
2019-03-01T02:05:23.834Z,17.37
2019-03-01T02:11:26.014Z,16.35
2019-03-01T02:17:28.413Z,16.73
2019-03-01T02:23:32.762Z,14.73
2019-03-01T02:29:34.907Z,14.05
2019-03-01T02:35:38.203Z,15.98
2019-03-01T02:41:42.991Z,13.38
2019-03-01T02:47:45.210Z,12.82
2019-03-01T02:53:47.595Z,12.95
2019-03-01T02:59:49.743Z,11.25
2019-03-01T03:05:56.909Z,11.78
2019-03-01T03:11:59.080Z,9.58
2019-03-01T03:18:01.210Z,9.65
2019-03-01T03:24:03.661Z,9.50
2019-03-01T03:30:08.449Z,9.28
2019-03-01T03:36:12.276Z,8.83
2019-03-01T03:42:14.519Z,8.90
2019-03-01T03:48:16.811Z,8.38
2019-03-01T03:54:18.989Z,7.47
2019-03-01T04:00:21.480Z,8.08
2019-03-01T04:06:23.782Z,6.92
2019-03-01T04:12:25.944Z,7.58
2019-03-01T04:18:28.193Z,7.83
2019-03-01T04:24:30.508Z,8.68
2019-03-01T04:30:32.652Z,8.95
2019-03-01T04:36:34.830Z,7.40
2019-03-01T04:42:37.077Z,8.38
2019-03-01T04:48:39.325Z,8.93
2019-03-01T04:54:41.549Z,7.90
2019-03-01T05:00:43.802Z,8.43
2019-03-01T05:06:45.980Z,8.98
2019-03-01T05:12:48.136Z,9.25
2019-03-01T05:18:51.492Z,10.03
2019-03-01T05:24:53.659Z,8.40
2019-03-01T05:30:55.834Z,8.93
2019-03-01T05:36:58.204Z,10.03
2019-03-01T05:43:00.363Z,10.63
2019-03-01T05:49:07.606Z,9.85
2019-03-01T05:55:10.207Z,9.15
2019-03-01T06:01:19.946Z,8.88
2019-03-01T06:08:02.545Z,11.55
2019-03-01T06:14:47.561Z,10.25
2019-03-01T06:21:10.077Z,8.93
2019-03-01T06:28:09.316Z,2.83
2019-03-01T06:34:43.338Z,2.92
2019-03-01T06:41:23.220Z,2.62
2019-03-01T06:47:38.049Z,3.08
2019-03-01T06:53:40.341Z,3.42
2019-03-01T06:59:44.794Z,2.02
2019-03-01T07:05:47.152Z,3.10
2019-03-01T07:11:49.519Z,2.95
2019-03-01T07:17:56.412Z,3.65
2019-03-01T07:23:59.592Z,3.75
2019-03-01T07:30:01.782Z,3.70
2019-03-01T07:36:06.101Z,4.08
2019-03-01T07:42:08.628Z,4.05
2019-03-01T07:48:12.497Z,4.28
2019-03-01T07:54:16.983Z,4.37
2019-03-01T08:00:21.033Z,3.60
2019-03-01T08:06:23.359Z,2.80
2019-03-01T08:12:25.724Z,2.60
2019-03-01T08:18:30.019Z,2.62
2019-03-01T08:24:32.267Z,3.30
2019-03-01T08:30:34.647Z,3.55
2019-03-01T08:36:38.582Z,4.05
2019-03-01T08:42:40.793Z,3.90
2019-03-01T08:48:42.952Z,4.72
2019-03-01T08:54:47.270Z,4.05
2019-03-01T09:00:59.892Z,4.42
2019-03-01T09:07:02.861Z,3.90
2019-03-01T09:13:05.177Z,3.65
2019-03-01T09:19:07.445Z,3.42
2019-03-01T09:25:10.366Z,3.80
2019-03-01T09:31:13.615Z,3.67
2019-03-01T09:37:15.775Z,3.20
2019-03-01T09:43:17.959Z,3.10
2019-03-01T09:49:21.478Z,2.33
2019-03-01T09:55:24.404Z,1.65
2019-03-01T10:01:26.776Z,1.90
2019-03-01T10:07:29.129Z,1.65
2019-03-01T10:13:31.487Z,1.52
2019-03-01T10:19:33.801Z,1.90
2019-03-01T10:25:36.098Z,1.45
2019-03-01T10:31:38.263Z,1.60
2019-03-01T10:37:40.418Z,2.95
2019-03-01T10:43:43.196Z,2.12
2019-03-01T10:49:45.352Z,2.25
2019-03-01T10:55:47.639Z,2.05
2019-03-01T11:01:51.445Z,1.75
2019-03-01T11:07:53.802Z,2.10
2019-03-01T11:13:56.080Z,2.00
2019-03-01T11:19:58.387Z,2.22
2019-03-01T11:26:01.764Z,2.20
2019-03-01T11:32:04.131Z,1.87
2019-03-01T11:38:06.697Z,2.67
2019-03-01T11:44:09.032Z,1.92
2019-03-01T11:50:14.726Z,1.90
2019-03-01T11:56:17.031Z,1.80
2019-03-01T12:02:19.433Z,1.70
2019-03-01T12:08:21.672Z,1.70
2019-03-01T12:14:24.103Z,3.10
2019-03-01T12:20:26.327Z,3.70
2019-03-01T12:26:28.596Z,5.17
2019-03-01T12:32:30.844Z,1.90
2019-03-01T12:38:33.354Z,1.35
2019-03-01T12:44:35.679Z,2.05
2019-03-01T12:50:37.916Z,2.20
2019-03-01T12:56:40.546Z,3.27
2019-03-01T13:02:42.811Z,4.15
2019-03-01T13:08:51.346Z,4.97
2019-03-01T13:14:52.188Z,5.05
2019-03-01T13:20:54.386Z,6.65
2019-03-01T13:26:57.706Z,6.28
2019-03-01T13:33:02.455Z,4.53
2019-03-01T13:39:07.743Z,3.25
2019-03-01T13:45:15.061Z,2.60
2019-03-01T13:51:19.004Z,2.70
2019-03-01T13:57:21.590Z,2.30
2019-03-01T14:03:26.492Z,1.90
2019-03-01T14:09:34.530Z,2.00
2019-03-01T14:15:39.710Z,1.95
2019-03-01T14:21:41.991Z,1.62
2019-03-01T14:27:44.252Z,1.90
2019-03-01T14:33:46.485Z,1.70
2019-03-01T14:39:48.991Z,1.60
2019-03-01T14:45:51.659Z,1.40
2019-03-01T14:51:53.869Z,1.70
2019-03-01T14:58:03.557Z,1.62
2019-03-01T15:04:05.767Z,1.32
2019-03-01T15:10:10.379Z,1.62
2019-03-01T15:16:12.624Z,1.40
2019-03-01T15:22:21.808Z,1.90
2019-03-01T15:28:24.165Z,1.60
2019-03-01T15:34:27.523Z,2.15
2019-03-01T15:40:31.474Z,2.52
2019-03-01T15:46:33.968Z,2.20
2019-03-01T15:52:36.439Z,6.20
2019-03-01T15:58:38.840Z,2.72
2019-03-01T16:04:42.107Z,2.25
2019-03-01T16:10:44.624Z,1.90
2019-03-01T16:16:49.172Z,2.50
2019-03-01T16:22:51.166Z,2.75
2019-03-01T16:28:55.041Z,2.30
2019-03-01T16:34:59.849Z,3.30
2019-03-01T16:41:07.497Z,2.37
2019-03-01T16:47:06.684Z,2.02
2019-03-01T16:53:10.814Z,2.45
2019-03-01T16:59:13.080Z,2.30
2019-03-01T17:05:20.140Z,2.47
2019-03-01T17:11:23.481Z,2.70
2019-03-01T17:17:25.898Z,3.92
2019-03-01T17:23:28.494Z,6.78
2019-03-01T17:29:35.805Z,3.55
2019-03-01T17:35:37.840Z,6.80
2019-03-01T17:41:52.251Z,5.55
2019-03-01T17:47:55.379Z,44.45
2019-03-01T17:53:57.868Z,10.58
2019-03-01T18:00:00.008Z,5.08
2019-03-01T18:06:03.269Z,9.25
2019-03-01T18:12:05.592Z,5.25
2019-03-01T18:18:08.883Z,5.17
2019-03-01T18:24:14.343Z,4.42
2019-03-01T18:30:19.883Z,7.00
2019-03-01T18:36:21.783Z,12.35
2019-03-01T18:42:24.051Z,30.85
2019-03-01T18:48:26.252Z,16.12
2019-03-01T18:54:28.627Z,7.50
2019-03-01T19:00:35.840Z,5.97
2019-03-01T19:06:36.808Z,7.83
2019-03-01T19:12:39.377Z,7.72
2019-03-01T19:18:42.246Z,8.35
2019-03-01T19:24:46.838Z,9.20
2019-03-01T19:30:50.277Z,6.92
2019-03-01T19:36:54.357Z,6.92
2019-03-01T19:42:57.654Z,8.65
2019-03-01T19:49:00.958Z,6.90
2019-03-01T19:55:04.282Z,5.85
2019-03-01T20:01:06.606Z,6.53
2019-03-01T20:07:09.622Z,6.78
2019-03-01T20:13:13.016Z,6.67
2019-03-01T20:19:17.089Z,8.55
2019-03-01T20:25:21.219Z,8.75
2019-03-01T20:31:24.617Z,7.60
2019-03-01T20:37:27.899Z,9.70
2019-03-01T20:43:31.019Z,10.15
2019-03-01T20:49:35.717Z,9.83
2019-03-01T20:55:38.378Z,13.38
2019-03-01T21:01:40.638Z,13.25
2019-03-01T21:07:43.064Z,13.03
2019-03-01T21:13:45.813Z,16.57
2019-03-01T21:19:49.310Z,13.58
2019-03-01T21:25:51.740Z,12.73
2019-03-01T21:31:54.176Z,11.85
2019-03-01T21:37:56.627Z,12.88
2019-03-01T21:43:58.847Z,12.85
2019-03-01T21:50:03.946Z,15.63
2019-03-01T21:56:08.361Z,13.50
2019-03-01T22:02:09.126Z,14.80
2019-03-01T22:08:12.905Z,17.02
2019-03-01T22:14:15.310Z,15.72
2019-03-01T22:20:17.660Z,14.70
2019-03-01T22:26:19.983Z,16.50
2019-03-01T22:32:22.175Z,15.68
2019-03-01T22:38:24.437Z,13.88
2019-03-01T22:44:26.715Z,11.40
2019-03-01T22:50:28.854Z,12.30
2019-03-01T22:56:31.018Z,12.63
2019-03-01T23:02:33.689Z,13.70
2019-03-01T23:08:36.855Z,14.10
2019-03-01T23:14:40.110Z,13.08
2019-03-01T23:20:42.382Z,12.50
2019-03-01T23:26:44.680Z,13.93
2019-03-01T23:32:48.792Z,15.63
2019-03-01T23:38:53.211Z,15.40
2019-03-01T23:44:55.373Z,16.45
2019-03-01T23:50:57.776Z,18.23
2019-03-01T23:57:01.998Z,16.35
