createdAt,value
2022-08-05T00:01:36.390Z,2.90
2022-08-05T00:04:16.839Z,3.38
2022-08-05T00:06:44.226Z,3.50
2022-08-05T00:09:12.823Z,3.00
2022-08-05T00:11:49.383Z,3.47
2022-08-05T00:14:22.243Z,3.90
2022-08-05T00:16:54.294Z,3.28
2022-08-05T00:19:25.078Z,3.38
2022-08-05T00:22:00.591Z,3.70
2022-08-05T00:24:31.027Z,3.30
2022-08-05T00:26:58.634Z,3.00
2022-08-05T00:29:25.373Z,3.42
2022-08-05T00:32:12.838Z,3.58
2022-08-05T00:34:54.423Z,3.63
2022-08-05T00:37:35.281Z,3.20
2022-08-05T00:40:14.292Z,3.90
2022-08-05T00:42:48.222Z,2.95
2022-08-05T00:45:15.870Z,2.67
2022-08-05T00:47:57.228Z,2.85
2022-08-05T00:50:28.877Z,2.90
2022-08-05T00:52:55.486Z,2.92
2022-08-05T00:55:23.061Z,3.53
2022-08-05T00:58:00.830Z,3.08
2022-08-05T01:00:29.226Z,3.05
2022-08-05T01:02:57.139Z,3.10
2022-08-05T01:05:24.815Z,2.90
2022-08-05T01:08:39.201Z,3.20
2022-08-05T01:10:51.696Z,2.70
2022-08-05T01:13:27.464Z,2.67
2022-08-05T01:16:20.982Z,2.65
2022-08-05T01:18:56.749Z,2.55
2022-08-05T01:21:37.997Z,2.75
2022-08-05T01:24:14.476Z,2.47
2022-08-05T01:27:19.596Z,2.78
2022-08-05T01:29:52.543Z,3.00
2022-08-05T01:32:27.679Z,2.50
2022-08-05T01:35:10.564Z,2.58
2022-08-05T01:37:45.225Z,2.47
2022-08-05T01:40:17.908Z,2.70
2022-08-05T01:42:47.129Z,2.58
2022-08-05T01:45:16.661Z,2.55
2022-08-05T01:47:46.360Z,2.70
2022-08-05T01:50:28.753Z,2.50
2022-08-05T01:53:01.574Z,2.67
2022-08-05T01:55:31.133Z,2.80
2022-08-05T01:58:29.708Z,2.92
2022-08-05T02:00:52.242Z,2.72
2022-08-05T02:03:31.358Z,2.80
2022-08-05T02:06:12.606Z,2.80
2022-08-05T02:08:58.536Z,2.90
2022-08-05T02:11:32.936Z,3.28
2022-08-05T02:14:07.400Z,3.70
2022-08-05T02:16:45.294Z,2.90
2022-08-05T02:19:34.417Z,2.83
2022-08-05T02:22:25.908Z,3.55
2022-08-05T02:25:01.885Z,3.65
2022-08-05T02:27:57.718Z,4.15
2022-08-05T02:30:17.891Z,4.28
2022-08-05T02:32:50.152Z,4.57
2022-08-05T02:35:27.814Z,4.03
2022-08-05T02:37:56.689Z,3.78
2022-08-05T02:40:27.566Z,4.35
2022-08-05T02:42:55.554Z,4.95
2022-08-05T02:45:25.390Z,3.90
2022-08-05T02:48:07.532Z,4.00
2022-08-05T02:50:44.127Z,4.00
2022-08-05T02:53:16.074Z,4.53
2022-08-05T02:55:59.562Z,4.35
2022-08-05T02:58:28.866Z,4.78
2022-08-05T03:01:01.743Z,5.45
2022-08-05T03:03:33.654Z,6.47
2022-08-05T03:06:54.852Z,8.48
2022-08-05T03:08:52.334Z,8.30
2022-08-05T03:11:56.621Z,7.13
2022-08-05T03:14:13.742Z,6.00
2022-08-05T03:16:40.550Z,5.97
2022-08-05T03:19:17.357Z,5.93
2022-08-05T03:21:53.725Z,6.15
2022-08-05T03:24:29.952Z,5.70
2022-08-05T03:26:58.689Z,5.47
2022-08-05T03:29:45.704Z,6.13
2022-08-05T03:32:12.293Z,5.90
2022-08-05T03:34:41.744Z,5.85
2022-08-05T03:37:08.641Z,5.55
2022-08-05T03:39:57.752Z,5.80
2022-08-05T03:42:24.024Z,6.32
2022-08-05T03:44:53.628Z,6.82
2022-08-05T03:47:20.075Z,7.28
2022-08-05T03:49:51.536Z,6.50
2022-08-05T03:52:38.008Z,6.80
2022-08-05T03:56:04.183Z,7.03
2022-08-05T03:58:10.790Z,7.80
2022-08-05T04:00:41.961Z,8.13
2022-08-05T04:03:15.060Z,7.95
2022-08-05T04:05:55.727Z,8.73
2022-08-05T04:08:35.105Z,8.17
2022-08-05T04:11:05.927Z,8.57
2022-08-05T04:13:51.074Z,9.30
2022-08-05T04:16:25.012Z,8.80
2022-08-05T04:18:53.921Z,8.77
2022-08-05T04:22:05.319Z,9.02
2022-08-05T04:24:09.118Z,9.77
2022-08-05T04:26:45.511Z,9.97
2022-08-05T04:29:13.146Z,10.17
2022-08-05T04:31:40.875Z,8.63
2022-08-05T04:34:31.247Z,8.67
2022-08-05T04:36:54.535Z,10.83
2022-08-05T04:39:21.708Z,11.88
2022-08-05T04:41:48.772Z,11.17
2022-08-05T04:44:21.332Z,11.53
2022-08-05T04:46:56.621Z,10.97
2022-08-05T04:49:24.907Z,8.85
2022-08-05T04:52:07.660Z,8.47
2022-08-05T04:54:34.315Z,8.17
2022-08-05T04:57:00.754Z,9.63
2022-08-05T04:59:39.100Z,9.90
2022-08-05T05:02:36.464Z,12.23
2022-08-05T05:05:01.821Z,13.63
2022-08-05T05:07:32.395Z,14.15
2022-08-05T05:09:59.166Z,17.57
2022-08-05T05:12:29.162Z,17.70
2022-08-05T05:14:55.667Z,18.50
2022-08-05T05:17:24.588Z,20.03
2022-08-05T05:19:54.611Z,21.63
2022-08-05T05:22:23.446Z,21.97
2022-08-05T05:24:57.654Z,20.90
2022-08-05T05:27:41.439Z,21.40
2022-08-05T05:30:29.770Z,20.57
2022-08-05T05:33:03.890Z,21.47
2022-08-05T05:35:45.140Z,18.73
2022-08-05T05:38:13.426Z,20.63
2022-08-05T05:40:48.074Z,20.80
2022-08-05T05:43:27.646Z,19.40
2022-08-05T05:46:07.620Z,21.30
2022-08-05T05:48:41.825Z,22.60
2022-08-05T05:51:15.135Z,22.57
2022-08-05T05:53:54.495Z,23.83
2022-08-05T05:56:26.099Z,22.10
2022-08-05T05:59:03.241Z,24.20
2022-08-05T06:01:37.349Z,24.03
2022-08-05T06:04:05.478Z,25.60
2022-08-05T06:06:34.817Z,26.10
2022-08-05T06:09:02.106Z,27.15
2022-08-05T06:11:31.020Z,27.57
2022-08-05T06:13:57.858Z,27.57
2022-08-05T06:16:31.067Z,27.90
2022-08-05T06:19:05.870Z,28.00
2022-08-05T06:21:36.971Z,28.27
2022-08-05T06:24:12.212Z,28.40
2022-08-05T06:26:51.084Z,29.53
2022-08-05T06:29:25.221Z,28.50
2022-08-05T06:32:06.414Z,29.30
2022-08-05T06:34:48.532Z,30.10
2022-08-05T06:37:55.645Z,29.17
2022-08-05T06:40:07.055Z,29.03
2022-08-05T06:42:33.476Z,29.00
2022-08-05T06:45:00.022Z,31.40
2022-08-05T06:48:36.592Z,34.43
2022-08-05T06:50:18.516Z,33.00
2022-08-05T06:52:58.389Z,33.67
2022-08-05T06:55:36.399Z,34.60
2022-08-05T06:58:20.605Z,34.50
2022-08-05T07:00:50.370Z,36.10
2022-08-05T07:03:17.027Z,34.70
2022-08-05T07:05:43.841Z,35.60
2022-08-05T07:08:12.762Z,34.23
2022-08-05T07:10:52.919Z,34.93
2022-08-05T07:13:57.990Z,34.70
2022-08-05T07:17:58.981Z,34.30
2022-08-05T07:22:16.536Z,36.63
2022-08-05T07:24:52.435Z,39.07
2022-08-05T07:27:19.216Z,38.97
2022-08-05T07:30:25.407Z,39.43
2022-08-05T07:32:38.459Z,38.97
2022-08-05T07:36:04.527Z,39.13
2022-08-05T07:37:55.653Z,38.90
2022-08-05T07:40:32.223Z,41.73
2022-08-05T07:42:59.203Z,42.57
2022-08-05T07:45:56.251Z,42.10
2022-08-05T07:48:12.634Z,43.27
2022-08-05T07:50:39.917Z,41.10
2022-08-05T07:53:09.063Z,40.42
2022-08-05T07:56:05.287Z,39.93
2022-08-05T07:58:57.568Z,37.20
2022-08-05T08:01:13.124Z,37.83
2022-08-05T08:03:44.749Z,38.17
2022-08-05T08:06:11.525Z,39.60
2022-08-05T08:08:38.137Z,38.87
2022-08-05T08:11:04.802Z,42.30
2022-08-05T08:13:42.715Z,39.30
2022-08-05T08:16:35.120Z,35.53
2022-08-05T08:19:02.486Z,34.77
2022-08-05T08:21:28.872Z,32.67
2022-08-05T08:24:02.216Z,31.30
2022-08-05T08:26:30.980Z,28.83
2022-08-05T08:29:21.998Z,28.97
2022-08-05T08:31:46.007Z,28.90
2022-08-05T08:34:13.282Z,26.97
2022-08-05T08:36:49.204Z,28.13
2022-08-05T08:39:19.775Z,27.03
2022-08-05T08:41:52.711Z,29.57
2022-08-05T08:45:22.307Z,26.73
2022-08-05T08:47:47.014Z,25.43
2022-08-05T08:50:31.930Z,20.03
2022-08-05T08:53:01.559Z,18.27
2022-08-05T08:56:02.773Z,18.13
2022-08-05T08:58:15.827Z,17.17
2022-08-05T09:00:42.918Z,16.73
2022-08-05T09:03:11.951Z,15.67
2022-08-05T09:06:08.911Z,14.23
2022-08-05T09:08:30.177Z,14.37
2022-08-05T09:10:57.435Z,14.20
2022-08-05T09:13:24.515Z,12.17
2022-08-05T09:15:58.271Z,12.30
2022-08-05T09:18:25.606Z,13.67
2022-08-05T09:20:52.015Z,12.50
2022-08-05T09:23:21.903Z,13.40
2022-08-05T09:26:06.155Z,13.53
2022-08-05T09:28:35.255Z,13.67
2022-08-05T09:32:38.797Z,14.77
2022-08-05T09:34:01.136Z,15.50
2022-08-05T09:36:54.194Z,15.83
2022-08-05T09:39:41.298Z,16.87
2022-08-05T09:42:17.575Z,17.63
2022-08-05T09:44:52.607Z,18.20
2022-08-05T09:47:25.586Z,19.07
2022-08-05T09:50:02.206Z,19.70
2022-08-05T09:52:31.659Z,17.80
2022-08-05T09:55:55.468Z,17.33
2022-08-05T09:57:54.353Z,17.00
2022-08-05T10:00:26.376Z,17.47
2022-08-05T10:02:58.366Z,16.53
2022-08-05T10:05:27.866Z,14.97
2022-08-05T10:08:34.603Z,12.60
2022-08-05T10:10:54.481Z,11.83
2022-08-05T10:13:47.457Z,10.27
2022-08-05T10:16:42.056Z,9.80
2022-08-05T10:19:23.661Z,9.60
2022-08-05T10:21:58.853Z,10.33
2022-08-05T10:24:26.970Z,10.13
2022-08-05T10:27:00.274Z,10.20
2022-08-05T10:30:06.668Z,9.43
2022-08-05T10:32:51.789Z,9.07
2022-08-05T10:35:02.922Z,10.00
2022-08-05T10:37:41.348Z,9.10
2022-08-05T10:40:28.041Z,8.20
2022-08-05T10:43:12.492Z,9.03
2022-08-05T10:45:39.744Z,7.37
2022-08-05T10:48:36.118Z,8.23
2022-08-05T10:51:22.009Z,7.40
2022-08-05T10:53:58.493Z,6.80
2022-08-05T10:56:30.471Z,6.60
2022-08-05T10:59:07.295Z,6.10
2022-08-05T11:01:54.560Z,6.60
2022-08-05T11:04:30.908Z,6.03
2022-08-05T11:06:58.417Z,5.47
2022-08-05T11:09:32.007Z,6.10
2022-08-05T11:12:27.308Z,5.60
2022-08-05T11:16:00.602Z,4.70
2022-08-05T11:18:26.473Z,4.07
2022-08-05T11:20:53.848Z,4.33
2022-08-05T11:23:33.372Z,4.33
2022-08-05T11:26:28.590Z,3.77
2022-08-05T11:29:06.644Z,4.07
2022-08-05T11:31:58.458Z,3.60
2022-08-05T11:34:51.144Z,3.70
2022-08-05T11:38:37.294Z,3.90
2022-08-05T11:41:35.084Z,3.60
2022-08-05T11:44:40.697Z,4.20
2022-08-05T11:47:11.824Z,3.97
2022-08-05T11:49:42.840Z,3.60
2022-08-05T11:52:11.868Z,4.30
2022-08-05T11:54:40.575Z,3.83
2022-08-05T11:57:24.410Z,3.63
2022-08-05T11:59:52.666Z,3.60
2022-08-05T12:02:31.467Z,3.30
2022-08-05T12:05:00.472Z,3.67
2022-08-05T12:08:03.398Z,3.53
2022-08-05T12:10:25.229Z,3.00
2022-08-05T12:13:16.867Z,3.00
2022-08-05T12:15:45.449Z,2.87
2022-08-05T12:18:32.329Z,2.90
2022-08-05T12:21:30.666Z,2.63
2022-08-05T12:24:07.077Z,2.80
2022-08-05T12:26:49.978Z,2.63
2022-08-05T12:29:22.904Z,2.43
2022-08-05T12:31:53.071Z,2.53
2022-08-05T12:34:25.841Z,2.97
2022-08-05T12:36:53.733Z,2.60
2022-08-05T12:39:21.664Z,2.23
2022-08-05T12:41:50.099Z,2.20
2022-08-05T12:44:33.417Z,2.40
2022-08-05T12:47:02.542Z,2.15
2022-08-05T12:50:03.725Z,2.75
2022-08-05T12:52:39.598Z,2.13
2022-08-05T12:55:32.789Z,2.20
2022-08-05T12:58:50.632Z,2.22
2022-08-05T13:02:02.361Z,2.10
2022-08-05T13:03:39.002Z,2.70
2022-08-05T13:06:12.383Z,2.60
2022-08-05T13:08:38.947Z,2.40
2022-08-05T13:11:07.756Z,2.30
2022-08-05T13:14:05.201Z,2.70
2022-08-05T13:16:28.624Z,2.40
2022-08-05T13:18:58.687Z,2.58
2022-08-05T13:21:28.374Z,2.47
2022-08-05T13:24:05.007Z,2.33
2022-08-05T13:26:31.713Z,2.10
2022-08-05T13:28:59.247Z,2.30
2022-08-05T13:32:03.303Z,2.40
2022-08-05T13:34:23.989Z,2.00
2022-08-05T13:36:53.760Z,2.70
2022-08-05T13:39:24.592Z,2.53
2022-08-05T13:42:07.715Z,3.00
2022-08-05T13:44:45.034Z,2.55
2022-08-05T13:47:35.598Z,4.50
2022-08-05T13:50:04.070Z,2.70
2022-08-05T13:52:31.416Z,2.90
2022-08-05T13:55:01.824Z,3.40
2022-08-05T13:57:48.728Z,2.65
2022-08-05T14:00:14.811Z,2.83
2022-08-05T14:02:42.636Z,2.95
2022-08-05T14:05:15.090Z,2.83
2022-08-05T14:08:00.083Z,2.75
2022-08-05T14:10:32.232Z,2.70
2022-08-05T14:12:59.357Z,2.95
2022-08-05T14:16:07.885Z,2.80
2022-08-05T14:18:17.584Z,2.53
2022-08-05T14:20:54.304Z,2.95
2022-08-05T14:23:25.671Z,2.90
2022-08-05T14:25:58.391Z,2.58
2022-08-05T14:28:29.698Z,2.45
2022-08-05T14:30:57.374Z,2.20
2022-08-05T14:33:24.184Z,2.67
2022-08-05T14:35:52.312Z,2.55
2022-08-05T14:38:32.979Z,3.25
2022-08-05T14:41:05.945Z,3.25
2022-08-05T14:43:58.986Z,3.58
2022-08-05T14:46:19.843Z,3.30
2022-08-05T14:48:49.917Z,3.33
2022-08-05T14:51:17.698Z,3.05
2022-08-05T14:53:45.014Z,2.95
2022-08-05T14:56:12.041Z,3.25
2022-08-05T14:58:47.747Z,3.05
2022-08-05T15:01:24.347Z,2.80
2022-08-05T15:04:11.421Z,2.70
2022-08-05T15:06:38.794Z,2.75
2022-08-05T15:09:06.943Z,2.90
2022-08-05T15:11:52.027Z,2.53
2022-08-05T15:14:33.425Z,2.25
2022-08-05T15:17:03.982Z,1.90
2022-08-05T15:19:31.871Z,6.30
2022-08-05T15:22:01.186Z,2.20
2022-08-05T15:24:28.845Z,2.08
2022-08-05T15:26:56.076Z,1.98
2022-08-05T15:29:23.653Z,1.77
2022-08-05T15:31:56.448Z,2.08
2022-08-05T15:34:33.230Z,4.38
2022-08-05T15:37:06.275Z,2.47
2022-08-05T15:40:58.277Z,2.30
2022-08-05T15:42:54.336Z,2.05
2022-08-05T15:45:14.678Z,3.15
2022-08-05T15:47:43.105Z,2.80
2022-08-05T15:50:15.225Z,1.95
2022-08-05T15:52:53.029Z,2.20
2022-08-05T15:55:24.595Z,2.00
2022-08-05T15:58:08.808Z,2.42
2022-08-05T16:00:51.045Z,2.00
2022-08-05T16:03:21.947Z,1.90
2022-08-05T16:05:52.417Z,1.90
2022-08-05T16:08:19.282Z,1.98
2022-08-05T16:10:45.729Z,2.08
2022-08-05T16:13:12.553Z,1.70
2022-08-05T16:15:49.712Z,1.70
2022-08-05T16:18:16.651Z,1.90
2022-08-05T16:20:43.982Z,2.10
2022-08-05T16:23:12.527Z,2.20
2022-08-05T16:25:39.357Z,1.98
2022-08-05T16:28:09.408Z,2.00
2022-08-05T16:30:36.355Z,1.85
2022-08-05T16:33:03.012Z,1.95
2022-08-05T16:35:33.690Z,1.60
2022-08-05T16:38:18.360Z,1.70
2022-08-05T16:40:59.563Z,1.40
2022-08-05T16:43:30.092Z,1.70
2022-08-05T16:46:04.578Z,1.40
2022-08-05T16:48:35.878Z,1.35
2022-08-05T16:51:02.479Z,1.40
2022-08-05T16:54:05.862Z,1.65
2022-08-05T16:56:22.455Z,1.80
2022-08-05T16:58:49.888Z,1.42
2022-08-05T17:01:16.613Z,1.73
2022-08-05T17:03:45.559Z,1.58
2022-08-05T17:06:12.233Z,1.48
2022-08-05T17:08:52.688Z,1.63
2022-08-05T17:11:23.340Z,1.33
2022-08-05T17:14:00.543Z,1.58
2022-08-05T17:16:37.592Z,1.40
2022-08-05T17:19:07.768Z,1.23
2022-08-05T17:21:37.265Z,1.23
2022-08-05T17:24:19.570Z,1.63
2022-08-05T17:26:57.147Z,1.25
2022-08-05T17:29:32.873Z,1.30
2022-08-05T17:32:07.196Z,1.20
2022-08-05T17:34:35.049Z,1.50
2022-08-05T17:37:01.780Z,1.33
2022-08-05T17:39:34.448Z,1.02
2022-08-05T17:42:19.890Z,1.13
2022-08-05T17:44:50.222Z,1.08
2022-08-05T17:47:22.197Z,0.90
2022-08-05T17:49:59.900Z,1.20
2022-08-05T17:52:33.835Z,1.20
2022-08-05T17:55:00.708Z,1.50
2022-08-05T17:57:29.460Z,1.40
2022-08-05T18:00:05.219Z,1.00
2022-08-05T18:02:36.221Z,0.98
2022-08-05T18:05:07.579Z,1.10
2022-08-05T18:07:42.260Z,1.10
2022-08-05T18:10:11.300Z,1.20
2022-08-05T18:12:38.884Z,1.30
2022-08-05T18:15:06.136Z,0.73
2022-08-05T18:18:00.830Z,1.30
2022-08-05T18:20:29.408Z,1.43
2022-08-05T18:23:00.626Z,0.85
2022-08-05T18:25:44.961Z,1.17
2022-08-05T18:28:16.157Z,1.20
2022-08-05T18:30:51.028Z,1.30
2022-08-05T18:33:22.674Z,1.00
2022-08-05T18:36:05.205Z,0.90
2022-08-05T18:38:37.123Z,1.30
2022-08-05T18:41:55.543Z,0.90
2022-08-05T18:43:53.230Z,0.90
2022-08-05T18:46:20.655Z,1.17
2022-08-05T18:48:52.455Z,0.90
2022-08-05T18:52:04.928Z,1.10
2022-08-05T18:54:31.471Z,1.30
2022-08-05T18:57:01.826Z,1.40
2022-08-05T18:59:44.113Z,1.30
2022-08-05T19:02:27.857Z,1.20
2022-08-05T19:05:03.189Z,0.90
2022-08-05T19:07:46.654Z,1.00
2022-08-05T19:10:17.601Z,1.33
2022-08-05T19:12:46.245Z,1.07
2022-08-05T19:15:56.694Z,1.17
2022-08-05T19:18:10.394Z,1.20
2022-08-05T19:20:41.440Z,1.30
2022-08-05T19:23:22.665Z,1.10
2022-08-05T19:26:02.174Z,1.20
2022-08-05T19:28:29.731Z,0.90
2022-08-05T19:30:56.135Z,0.93
2022-08-05T19:33:33.990Z,1.20
2022-08-05T19:36:06.024Z,1.03
2022-08-05T19:38:34.018Z,1.17
2022-08-05T19:41:02.298Z,1.50
2022-08-05T19:44:05.830Z,1.17
2022-08-05T19:46:29.763Z,1.00
2022-08-05T19:49:03.335Z,1.20
2022-08-05T19:52:05.949Z,0.97
2022-08-05T19:54:26.706Z,1.17
2022-08-05T19:57:02.431Z,1.23
2022-08-05T19:59:56.036Z,1.17
2022-08-05T20:02:19.544Z,1.40
2022-08-05T20:04:48.222Z,1.20
2022-08-05T20:07:15.054Z,1.00
2022-08-05T20:09:54.616Z,1.40
2022-08-05T20:12:24.331Z,1.63
2022-08-05T20:14:52.500Z,1.53
2022-08-05T20:17:19.391Z,1.27
2022-08-05T20:19:50.290Z,1.53
2022-08-05T20:22:16.802Z,1.10
2022-08-05T20:24:43.179Z,1.20
2022-08-05T20:27:11.262Z,1.47
2022-08-05T20:29:38.216Z,1.23
2022-08-05T20:32:06.522Z,1.07
2022-08-05T20:34:33.089Z,1.13
2022-08-05T20:37:00.660Z,1.10
2022-08-05T20:39:36.601Z,1.27
2022-08-05T20:42:04.328Z,1.07
2022-08-05T20:44:32.710Z,1.30
2022-08-05T20:47:06.710Z,1.30
2022-08-05T20:49:39.296Z,1.50
2022-08-05T20:52:06.522Z,1.53
2022-08-05T20:54:43.127Z,1.27
2022-08-05T20:57:42.372Z,1.27
2022-08-05T21:00:19.813Z,1.00
2022-08-05T21:02:57.691Z,1.30
2022-08-05T21:05:24.530Z,1.23
2022-08-05T21:07:52.109Z,1.27
2022-08-05T21:10:19.099Z,1.20
2022-08-05T21:13:08.240Z,1.10
2022-08-05T21:15:33.778Z,1.20
2022-08-05T21:18:00.812Z,1.00
2022-08-05T21:20:32.748Z,1.30
2022-08-05T21:23:00.330Z,1.30
2022-08-05T21:25:33.752Z,1.40
2022-08-05T21:28:02.071Z,1.50
2022-08-05T21:30:28.643Z,1.50
2022-08-05T21:32:55.159Z,1.40
2022-08-05T21:35:29.833Z,1.30
2022-08-05T21:37:57.704Z,1.47
2022-08-05T21:40:25.092Z,1.60
2022-08-05T21:42:53.683Z,1.57
2022-08-05T21:45:25.151Z,1.57
2022-08-05T21:48:08.631Z,1.20
2022-08-05T21:50:36.702Z,1.17
2022-08-05T21:53:16.199Z,1.40
2022-08-05T21:56:06.212Z,1.57
2022-08-05T21:58:32.154Z,2.60
2022-08-05T22:00:59.818Z,1.97
2022-08-05T22:03:52.580Z,1.80
2022-08-05T22:06:15.490Z,1.70
2022-08-05T22:08:42.810Z,1.43
2022-08-05T22:11:11.931Z,1.33
2022-08-05T22:14:06.555Z,1.60
2022-08-05T22:16:50.693Z,1.50
2022-08-05T22:20:01.700Z,1.43
2022-08-05T22:22:02.077Z,1.50
2022-08-05T22:24:52.367Z,1.73
2022-08-05T22:28:10.860Z,1.73
2022-08-05T22:30:24.904Z,1.43
2022-08-05T22:32:59.208Z,1.40
2022-08-05T22:35:25.857Z,1.80
2022-08-05T22:37:58.598Z,1.57
2022-08-05T22:40:27.311Z,1.40
2022-08-05T22:42:58.164Z,1.40
2022-08-05T22:45:26.502Z,1.30
2022-08-05T22:47:55.294Z,1.87
2022-08-05T22:50:27.846Z,1.30
2022-08-05T22:52:55.074Z,1.50
2022-08-05T22:55:23.123Z,1.60
2022-08-05T22:57:51.370Z,1.70
2022-08-05T23:00:20.612Z,1.50
2022-08-05T23:02:48.604Z,1.40
2022-08-05T23:05:15.584Z,1.70
2022-08-05T23:07:48.639Z,1.33
2022-08-05T23:10:20.264Z,1.63
2022-08-05T23:12:51.478Z,1.80
2022-08-05T23:15:21.806Z,1.40
2022-08-05T23:18:02.396Z,1.60
2022-08-05T23:20:31.573Z,1.70
2022-08-05T23:22:59.119Z,1.70
2022-08-05T23:25:52.763Z,1.73
2022-08-05T23:28:12.456Z,1.40
2022-08-05T23:30:40.604Z,1.57
2022-08-05T23:33:16.347Z,1.80
2022-08-05T23:35:50.103Z,2.03
2022-08-05T23:38:16.992Z,2.10
2022-08-05T23:40:49.444Z,1.80
2022-08-05T23:43:25.443Z,1.90
2022-08-05T23:46:03.969Z,1.80
2022-08-05T23:48:30.459Z,1.50
2022-08-05T23:50:56.898Z,1.57
2022-08-05T23:53:28.425Z,1.53
2022-08-05T23:56:11.727Z,1.50
2022-08-05T23:58:38.687Z,2.33
