createdAt,value
2019-05-20T00:00:41.247Z,15.50
2019-05-20T00:03:10.822Z,15.50
2019-05-20T00:05:39.938Z,15.50
2019-05-20T00:08:09.038Z,15.50
2019-05-20T00:10:38.002Z,15.50
2019-05-20T00:13:06.914Z,15.40
2019-05-20T00:15:36.019Z,15.20
2019-05-20T00:18:05.446Z,15.20
2019-05-20T00:20:34.334Z,15.20
2019-05-20T00:23:03.380Z,15.20
2019-05-20T00:25:32.696Z,15.20
2019-05-20T00:28:01.626Z,15.20
2019-05-20T00:30:30.715Z,15.20
2019-05-20T00:32:59.678Z,15.20
2019-05-20T00:35:29.002Z,15.20
2019-05-20T00:37:58.068Z,15.20
2019-05-20T00:40:27.140Z,15.20
2019-05-20T00:42:56.339Z,15.20
2019-05-20T00:45:25.382Z,15.10
2019-05-20T00:47:54.435Z,15.20
2019-05-20T00:50:23.502Z,15.10
2019-05-20T00:52:52.553Z,15.20
2019-05-20T00:55:27.551Z,15.20
2019-05-20T00:57:56.534Z,15.20
2019-05-20T01:00:25.966Z,15.10
2019-05-20T01:02:57.300Z,15.10
2019-05-20T01:05:25.796Z,15.10
2019-05-20T01:07:54.772Z,15.00
2019-05-20T01:10:23.859Z,15.00
2019-05-20T01:12:52.878Z,15.00
2019-05-20T01:15:22.419Z,15.00
2019-05-20T01:17:51.335Z,14.90
2019-05-20T01:20:20.474Z,14.90
2019-05-20T01:22:49.771Z,14.90
2019-05-20T01:25:18.811Z,14.90
2019-05-20T01:27:47.772Z,14.80
2019-05-20T01:30:16.910Z,14.80
2019-05-20T01:32:45.840Z,14.80
2019-05-20T01:35:15.073Z,14.80
2019-05-20T01:37:44.004Z,14.80
2019-05-20T01:40:13.240Z,14.80
2019-05-20T01:42:42.216Z,14.70
2019-05-20T01:45:11.596Z,14.60
2019-05-20T01:47:40.674Z,14.60
2019-05-20T01:50:09.732Z,14.60
2019-05-20T01:52:38.709Z,14.60
2019-05-20T01:55:08.976Z,14.60
2019-05-20T01:57:37.892Z,14.60
2019-05-20T02:00:08.113Z,14.50
2019-05-20T02:02:37.153Z,14.50
2019-05-20T02:05:06.817Z,14.40
2019-05-20T02:07:35.773Z,14.40
2019-05-20T02:10:05.047Z,14.30
2019-05-20T02:12:34.874Z,14.30
2019-05-20T02:15:10.369Z,14.20
2019-05-20T02:17:39.410Z,14.20
2019-05-20T02:20:08.829Z,14.20
2019-05-20T02:22:37.877Z,14.10
2019-05-20T02:25:07.094Z,14.10
2019-05-20T02:27:36.145Z,14.10
2019-05-20T02:30:05.401Z,14.10
2019-05-20T02:32:34.525Z,14.10
2019-05-20T02:35:03.570Z,14.10
2019-05-20T02:37:32.731Z,14.10
2019-05-20T02:40:01.702Z,14.10
2019-05-20T02:42:30.775Z,14.00
2019-05-20T02:45:00.165Z,13.90
2019-05-20T02:47:29.182Z,13.80
2019-05-20T02:49:58.154Z,13.80
2019-05-20T02:52:27.359Z,13.70
2019-05-20T02:54:56.322Z,13.70
2019-05-20T02:57:25.350Z,13.70
2019-05-20T02:59:54.317Z,13.70
2019-05-20T03:02:23.350Z,13.60
2019-05-20T03:04:52.407Z,13.60
2019-05-20T03:07:21.435Z,13.60
2019-05-20T03:09:50.457Z,13.60
2019-05-20T03:12:19.422Z,13.60
2019-05-20T03:14:48.449Z,13.60
2019-05-20T03:17:17.940Z,13.60
2019-05-20T03:19:46.911Z,13.60
2019-05-20T03:22:15.915Z,13.60
2019-05-20T03:24:44.950Z,13.60
2019-05-20T03:27:13.940Z,13.60
2019-05-20T03:29:43.301Z,13.50
2019-05-20T03:32:12.263Z,13.50
2019-05-20T03:34:48.010Z,13.40
2019-05-20T03:37:12.337Z,13.40
2019-05-20T03:39:41.227Z,13.40
2019-05-20T03:42:10.430Z,13.30
2019-05-20T03:44:39.339Z,13.30
2019-05-20T03:47:08.312Z,13.30
2019-05-20T03:49:37.380Z,13.30
2019-05-20T03:52:06.680Z,13.30
2019-05-20T03:54:35.643Z,13.40
2019-05-20T03:57:04.754Z,13.40
2019-05-20T03:59:33.796Z,13.40
2019-05-20T04:02:02.844Z,13.50
2019-05-20T04:04:32.301Z,13.50
2019-05-20T04:07:01.327Z,13.60
2019-05-20T04:09:30.211Z,13.60
2019-05-20T04:11:59.608Z,13.70
2019-05-20T04:14:28.559Z,13.70
2019-05-20T04:16:57.536Z,13.70
2019-05-20T04:19:26.497Z,13.70
2019-05-20T04:21:55.521Z,13.70
2019-05-20T04:24:24.510Z,13.80
2019-05-20T04:26:58.445Z,13.90
2019-05-20T04:29:27.561Z,14.00
2019-05-20T04:31:56.620Z,14.00
2019-05-20T04:34:25.691Z,14.00
2019-05-20T04:36:55.617Z,14.00
2019-05-20T04:39:25.212Z,14.10
2019-05-20T04:41:54.531Z,14.10
2019-05-20T04:44:23.620Z,14.10
2019-05-20T04:46:52.909Z,14.10
2019-05-20T04:49:21.958Z,14.20
2019-05-20T04:51:50.924Z,14.10
2019-05-20T04:54:19.965Z,14.20
2019-05-20T04:56:49.356Z,14.20
2019-05-20T04:59:18.417Z,14.10
2019-05-20T05:01:47.473Z,14.10
2019-05-20T05:04:16.473Z,14.20
2019-05-20T05:06:45.584Z,14.10
2019-05-20T05:09:15.720Z,14.20
2019-05-20T05:11:44.988Z,14.30
2019-05-20T05:14:14.336Z,14.30
2019-05-20T05:16:43.501Z,14.30
2019-05-20T05:19:13.105Z,14.30
2019-05-20T05:21:42.229Z,14.40
2019-05-20T05:24:11.437Z,14.40
2019-05-20T05:26:40.861Z,14.50
2019-05-20T05:32:13.421Z,14.50
2019-05-20T05:34:42.565Z,14.50
2019-05-20T05:37:11.609Z,14.50
2019-05-20T05:39:40.517Z,14.60
2019-05-20T05:42:09.579Z,14.60
2019-05-20T05:44:38.569Z,14.60
2019-05-20T05:47:07.797Z,14.60
2019-05-20T05:49:36.725Z,14.60
2019-05-20T05:52:05.798Z,14.70
2019-05-20T05:54:34.857Z,14.80
2019-05-20T05:57:03.902Z,14.80
2019-05-20T05:59:32.886Z,14.80
2019-05-20T06:02:01.854Z,14.80
2019-05-20T06:04:30.825Z,14.90
2019-05-20T06:06:59.738Z,14.80
2019-05-20T06:09:28.620Z,14.80
2019-05-20T06:11:57.667Z,14.80
2019-05-20T06:14:26.980Z,14.80
2019-05-20T06:16:55.983Z,14.70
2019-05-20T06:19:24.942Z,14.60
2019-05-20T06:21:54.162Z,14.70
2019-05-20T06:24:23.286Z,14.60
2019-05-20T06:26:52.271Z,14.60
2019-05-20T06:29:21.303Z,14.70
2019-05-20T06:31:50.467Z,14.80
2019-05-20T06:34:19.538Z,14.70
2019-05-20T06:36:50.791Z,14.80
2019-05-20T06:39:19.846Z,14.80
2019-05-20T06:41:48.816Z,14.80
2019-05-20T06:44:17.855Z,14.80
2019-05-20T06:46:46.884Z,14.80
2019-05-20T06:49:15.872Z,14.60
2019-05-20T06:51:45.000Z,14.60
2019-05-20T06:54:14.111Z,14.60
2019-05-20T06:56:43.569Z,14.60
2019-05-20T06:59:12.664Z,14.70
2019-05-20T07:01:41.712Z,14.80
2019-05-20T07:04:10.925Z,14.80
2019-05-20T07:06:46.897Z,14.80
2019-05-20T07:09:10.857Z,14.90
2019-05-20T07:11:39.791Z,14.90
2019-05-20T07:14:08.754Z,14.70
2019-05-20T07:16:38.064Z,14.80
2019-05-20T07:19:06.983Z,14.80
2019-05-20T07:21:35.955Z,14.90
2019-05-20T07:24:05.272Z,14.90
2019-05-20T07:26:34.310Z,15.00
2019-05-20T07:29:03.377Z,15.00
2019-05-20T07:31:32.465Z,15.00
2019-05-20T07:34:01.446Z,15.10
2019-05-20T07:36:30.576Z,15.10
2019-05-20T07:38:59.452Z,15.20
2019-05-20T07:41:28.624Z,15.10
2019-05-20T07:43:57.693Z,15.40
2019-05-20T07:46:26.944Z,15.60
2019-05-20T07:48:56.136Z,15.60
2019-05-20T07:51:25.344Z,15.50
2019-05-20T07:53:54.532Z,15.50
2019-05-20T07:56:26.983Z,15.40
2019-05-20T07:58:58.940Z,15.40
2019-05-20T08:01:28.105Z,15.40
2019-05-20T08:03:57.012Z,15.40
2019-05-20T08:06:26.082Z,15.30
2019-05-20T08:08:55.273Z,15.40
2019-05-20T08:11:24.360Z,15.30
2019-05-20T08:13:53.390Z,15.40
2019-05-20T08:16:22.578Z,15.40
2019-05-20T08:18:51.723Z,15.40
2019-05-20T08:21:20.810Z,15.60
2019-05-20T08:23:50.376Z,15.50
2019-05-20T08:26:19.521Z,15.60
2019-05-20T08:28:48.665Z,15.80
2019-05-20T08:31:17.769Z,15.80
2019-05-20T08:33:46.793Z,15.90
2019-05-20T08:36:15.901Z,15.80
2019-05-20T08:38:44.988Z,16.00
2019-05-20T08:41:14.595Z,16.10
2019-05-20T08:43:43.649Z,16.10
2019-05-20T08:46:12.714Z,16.10
2019-05-20T08:48:41.717Z,16.10
2019-05-20T08:51:10.968Z,16.20
2019-05-20T08:53:39.948Z,16.40
2019-05-20T08:56:09.060Z,16.30
2019-05-20T08:58:38.166Z,16.30
2019-05-20T09:01:08.196Z,16.30
2019-05-20T09:03:38.011Z,16.40
2019-05-20T09:06:07.042Z,16.60
2019-05-20T09:08:36.009Z,16.70
2019-05-20T09:11:05.039Z,16.60
2019-05-20T09:13:34.018Z,16.70
2019-05-20T09:16:03.055Z,16.70
2019-05-20T09:18:32.500Z,16.60
2019-05-20T09:21:01.663Z,16.60
2019-05-20T09:23:30.733Z,16.50
2019-05-20T09:25:59.642Z,16.50
2019-05-20T09:28:28.644Z,16.40
2019-05-20T09:30:57.826Z,16.40
2019-05-20T09:33:26.960Z,16.40
2019-05-20T09:35:56.090Z,16.40
2019-05-20T09:38:25.102Z,16.50
2019-05-20T09:40:54.132Z,16.60
2019-05-20T09:43:23.172Z,16.50
2019-05-20T09:46:06.412Z,16.50
2019-05-20T09:48:25.223Z,16.40
2019-05-20T09:50:54.186Z,16.50
2019-05-20T09:53:23.747Z,16.60
2019-05-20T09:55:52.855Z,16.70
2019-05-20T09:58:21.928Z,16.60
2019-05-20T10:00:50.980Z,16.70
2019-05-20T10:03:19.972Z,16.40
2019-05-20T10:05:49.011Z,16.30
2019-05-20T10:08:35.868Z,16.30
2019-05-20T10:10:49.033Z,16.40
2019-05-20T10:13:18.071Z,16.40
2019-05-20T10:15:47.172Z,16.30
2019-05-20T10:18:16.625Z,16.50
2019-05-20T10:20:45.600Z,16.50
2019-05-20T10:23:15.994Z,16.60
2019-05-20T10:25:45.223Z,16.50
2019-05-20T10:28:14.566Z,16.40
2019-05-20T10:30:43.661Z,16.50
2019-05-20T10:33:12.691Z,16.60
2019-05-20T10:35:41.660Z,16.60
2019-05-20T10:38:10.644Z,16.70
2019-05-20T10:40:40.011Z,16.60
2019-05-20T10:43:09.101Z,16.60
2019-05-20T10:45:38.185Z,16.60
2019-05-20T10:48:08.884Z,16.60
2019-05-20T10:50:38.048Z,16.50
2019-05-20T10:53:07.139Z,16.50
2019-05-20T10:55:36.447Z,16.50
2019-05-20T10:58:05.552Z,16.50
2019-05-20T11:00:34.609Z,16.50
2019-05-20T11:03:03.602Z,16.70
2019-05-20T11:05:32.894Z,16.90
2019-05-20T11:08:01.961Z,17.00
2019-05-20T11:10:31.073Z,16.80
2019-05-20T11:13:00.673Z,16.90
2019-05-20T11:15:29.709Z,16.80
2019-05-20T11:17:58.681Z,16.70
2019-05-20T11:20:28.102Z,16.70
2019-05-20T11:23:00.896Z,16.80
2019-05-20T11:25:27.833Z,16.60
2019-05-20T11:27:56.802Z,16.60
2019-05-20T11:30:25.838Z,16.60
2019-05-20T11:32:54.834Z,16.70
2019-05-20T11:35:23.874Z,16.80
2019-05-20T11:37:52.947Z,16.90
2019-05-20T11:40:21.990Z,16.90
2019-05-20T11:42:51.031Z,17.00
2019-05-20T11:45:20.154Z,17.10
2019-05-20T11:47:49.109Z,17.20
2019-05-20T11:50:18.247Z,17.30
2019-05-20T11:52:47.225Z,17.40
2019-05-20T11:55:17.186Z,17.30
2019-05-20T11:57:46.180Z,17.40
2019-05-20T12:00:16.808Z,17.30
2019-05-20T12:02:45.849Z,17.20
2019-05-20T12:05:14.918Z,17.30
2019-05-20T12:07:43.894Z,17.40
2019-05-20T12:10:13.095Z,17.50
2019-05-20T12:12:45.927Z,17.60
2019-05-20T12:15:15.479Z,17.70
2019-05-20T12:17:44.562Z,17.60
2019-05-20T12:20:13.661Z,17.70
2019-05-20T12:22:42.966Z,17.80
2019-05-20T12:25:12.230Z,18.00
2019-05-20T12:27:41.234Z,18.00
2019-05-20T12:30:10.905Z,17.90
2019-05-20T12:32:39.886Z,17.90
2019-05-20T12:35:09.144Z,17.80
2019-05-20T12:37:38.229Z,17.80
2019-05-20T12:40:08.467Z,17.80
2019-05-20T12:42:37.913Z,17.80
2019-05-20T12:45:07.804Z,18.00
2019-05-20T12:47:36.807Z,18.30
2019-05-20T12:50:06.406Z,18.40
2019-05-20T12:52:35.639Z,18.30
2019-05-20T12:55:08.410Z,18.40
2019-05-20T12:57:35.703Z,18.40
2019-05-20T13:00:05.759Z,18.40
2019-05-20T13:02:34.715Z,18.40
2019-05-20T13:05:03.905Z,18.50
2019-05-20T13:07:33.201Z,18.60
2019-05-20T13:10:03.235Z,18.60
2019-05-20T13:12:32.600Z,18.50
2019-05-20T13:15:01.619Z,18.50
2019-05-20T13:17:30.594Z,18.40
2019-05-20T13:19:59.626Z,18.50
2019-05-20T13:22:28.788Z,18.40
2019-05-20T13:24:57.837Z,18.50
2019-05-20T13:27:27.067Z,18.60
2019-05-20T13:29:56.055Z,18.70
2019-05-20T13:32:25.407Z,18.80
2019-05-20T13:34:54.471Z,18.90
2019-05-20T13:37:23.723Z,18.90
2019-05-20T13:39:52.648Z,19.10
2019-05-20T13:42:21.628Z,19.20
2019-05-20T13:44:50.714Z,19.30
2019-05-20T13:47:19.939Z,19.30
2019-05-20T13:49:48.919Z,19.40
2019-05-20T13:52:17.972Z,19.30
2019-05-20T13:54:47.297Z,19.60
2019-05-20T13:57:16.463Z,19.70
2019-05-20T13:59:45.628Z,20.00
2019-05-20T14:02:14.692Z,20.20
2019-05-20T14:04:43.765Z,20.30
2019-05-20T14:07:12.804Z,20.20
2019-05-20T14:09:42.236Z,20.20
2019-05-20T14:12:11.185Z,20.30
2019-05-20T14:14:40.073Z,20.70
2019-05-20T14:17:09.338Z,21.20
2019-05-20T14:19:38.245Z,21.10
2019-05-20T14:22:07.317Z,21.30
2019-05-20T14:24:36.320Z,21.40
2019-05-20T14:27:05.323Z,21.70
2019-05-20T14:29:34.388Z,21.70
2019-05-20T14:32:03.550Z,21.70
2019-05-20T14:34:32.590Z,21.50
2019-05-20T14:37:01.655Z,21.80
2019-05-20T14:39:30.754Z,22.10
2019-05-20T14:41:59.872Z,22.30
2019-05-20T14:44:28.845Z,22.50
2019-05-20T14:46:57.925Z,22.50
2019-05-20T14:49:29.838Z,22.70
2019-05-20T14:51:59.049Z,22.80
2019-05-20T14:54:28.046Z,22.50
2019-05-20T14:56:57.193Z,22.50
2019-05-20T14:59:26.297Z,22.20
2019-05-20T15:01:55.361Z,22.30
2019-05-20T15:04:24.489Z,22.20
2019-05-20T15:06:53.557Z,22.20
2019-05-20T15:09:22.789Z,22.10
2019-05-20T15:11:51.898Z,22.10
2019-05-20T15:14:20.882Z,22.20
2019-05-20T15:16:49.857Z,22.30
2019-05-20T15:19:18.894Z,22.00
2019-05-20T15:21:47.950Z,21.90
2019-05-20T15:24:17.081Z,21.70
2019-05-20T15:26:46.119Z,21.70
2019-05-20T15:29:27.444Z,21.60
2019-05-20T15:31:45.939Z,21.70
2019-05-20T15:34:14.905Z,21.70
2019-05-20T15:36:43.965Z,21.70
2019-05-20T15:39:13.100Z,21.70
2019-05-20T15:41:42.091Z,22.00
2019-05-20T15:44:11.634Z,22.00
2019-05-20T15:46:40.719Z,22.00
2019-05-20T15:49:09.768Z,22.20
2019-05-20T15:51:38.698Z,22.20
2019-05-20T15:54:07.775Z,22.40
2019-05-20T15:56:36.899Z,22.30
2019-05-20T15:59:05.830Z,22.40
2019-05-20T16:01:35.286Z,22.40
2019-05-20T16:04:04.448Z,22.60
2019-05-20T16:06:33.595Z,22.50
2019-05-20T16:09:02.940Z,22.40
2019-05-20T16:11:35.487Z,22.10
2019-05-20T16:14:04.672Z,22.00
2019-05-20T16:16:33.724Z,21.90
2019-05-20T16:19:02.915Z,22.20
2019-05-20T16:21:31.947Z,22.10
2019-05-20T16:24:00.903Z,21.90
2019-05-20T16:26:30.146Z,21.80
2019-05-20T16:28:59.457Z,21.60
2019-05-20T16:31:28.439Z,21.60
2019-05-20T16:33:59.585Z,21.50
2019-05-20T16:36:28.240Z,21.60
2019-05-20T16:38:57.408Z,21.40
2019-05-20T16:41:26.495Z,21.30
2019-05-20T16:43:55.815Z,21.20
2019-05-20T16:46:27.268Z,21.20
2019-05-20T16:48:56.328Z,21.10
2019-05-20T16:51:25.390Z,21.00
2019-05-20T16:53:54.688Z,21.00
2019-05-20T16:56:23.797Z,20.90
2019-05-20T16:58:52.876Z,20.90
2019-05-20T17:01:22.180Z,20.90
2019-05-20T17:03:51.160Z,20.80
2019-05-20T17:06:20.224Z,20.80
2019-05-20T17:08:49.144Z,20.60
2019-05-20T17:11:18.205Z,20.50
2019-05-20T17:13:47.264Z,20.40
2019-05-20T17:16:16.315Z,20.30
2019-05-20T17:18:45.396Z,20.20
2019-05-20T17:21:14.460Z,20.10
2019-05-20T17:23:43.396Z,20.00
2019-05-20T17:26:12.697Z,20.00
2019-05-20T17:28:41.769Z,20.00
2019-05-20T17:31:10.824Z,19.90
2019-05-20T17:33:39.873Z,20.00
2019-05-20T17:36:08.934Z,19.90
2019-05-20T17:38:37.980Z,19.80
2019-05-20T17:41:07.047Z,19.60
2019-05-20T17:43:36.097Z,19.50
2019-05-20T17:46:05.289Z,19.50
2019-05-20T17:48:34.474Z,19.40
2019-05-20T17:51:03.595Z,19.30
2019-05-20T17:53:32.497Z,19.20
2019-05-20T17:56:01.552Z,19.20
2019-05-20T17:58:30.614Z,19.20
2019-05-20T18:01:13.619Z,19.20
2019-05-20T18:03:30.330Z,19.20
2019-05-20T18:05:59.406Z,19.00
2019-05-20T18:08:30.179Z,18.90
2019-05-20T18:10:59.138Z,18.90
2019-05-20T18:13:28.182Z,18.80
2019-05-20T18:15:57.197Z,18.70
2019-05-20T18:18:26.090Z,18.70
2019-05-20T18:20:56.621Z,18.80
2019-05-20T18:23:25.794Z,18.70
2019-05-20T18:25:54.746Z,18.60
2019-05-20T18:28:23.721Z,18.60
2019-05-20T18:30:52.786Z,18.50
2019-05-20T18:33:21.850Z,18.60
2019-05-20T18:35:50.906Z,18.50
2019-05-20T18:38:19.943Z,18.50
2019-05-20T18:40:49.566Z,18.50
2019-05-20T18:43:18.651Z,18.50
2019-05-20T18:45:47.647Z,18.50
2019-05-20T18:48:16.719Z,18.60
2019-05-20T18:50:45.809Z,18.60
2019-05-20T18:53:15.027Z,18.60
2019-05-20T18:55:44.090Z,18.50
2019-05-20T18:58:15.878Z,18.40
2019-05-20T19:00:45.071Z,18.40
2019-05-20T19:03:14.376Z,18.30
2019-05-20T19:05:43.461Z,18.30
2019-05-20T19:08:12.693Z,18.30
2019-05-20T19:10:41.878Z,18.20
2019-05-20T19:13:10.918Z,18.20
2019-05-20T19:15:39.989Z,18.20
2019-05-20T19:18:09.245Z,18.20
2019-05-20T19:20:38.533Z,18.20
2019-05-20T19:23:07.561Z,18.30
2019-05-20T19:25:38.027Z,18.30
2019-05-20T19:28:07.321Z,18.20
2019-05-20T19:30:36.446Z,18.20
2019-05-20T19:33:05.584Z,18.20
2019-05-20T19:35:34.758Z,18.20
2019-05-20T19:38:03.873Z,18.30
2019-05-20T19:40:32.954Z,18.20
2019-05-20T19:43:02.095Z,18.30
2019-05-20T19:45:31.190Z,18.30
2019-05-20T19:48:00.310Z,18.10
2019-05-20T19:50:29.353Z,18.00
2019-05-20T19:52:58.469Z,18.00
2019-05-20T19:55:27.473Z,17.90
2019-05-20T19:57:56.497Z,17.80
2019-05-20T20:00:25.605Z,17.80
2019-05-20T20:02:54.590Z,17.60
2019-05-20T20:05:23.677Z,17.50
2019-05-20T20:07:52.709Z,17.60
2019-05-20T20:10:21.761Z,17.50
2019-05-20T20:12:51.142Z,17.40
2019-05-20T20:15:20.464Z,17.40
2019-05-20T20:17:49.526Z,17.30
2019-05-20T20:20:18.606Z,17.30
2019-05-20T20:22:47.658Z,17.20
2019-05-20T20:25:16.708Z,17.20
2019-05-20T20:27:45.675Z,17.10
2019-05-20T20:30:14.827Z,17.00
2019-05-20T20:32:43.782Z,17.00
2019-05-20T20:35:13.794Z,16.90
2019-05-20T20:37:42.823Z,16.90
2019-05-20T20:40:11.888Z,16.80
2019-05-20T20:42:40.854Z,16.70
2019-05-20T20:45:10.042Z,16.70
2019-05-20T20:47:42.101Z,16.50
2019-05-20T20:50:10.591Z,16.50
2019-05-20T20:52:39.566Z,16.40
2019-05-20T20:55:09.044Z,16.40
2019-05-20T20:57:38.006Z,16.40
2019-05-20T21:00:07.347Z,16.30
2019-05-20T21:02:36.328Z,16.30
2019-05-20T21:05:05.586Z,16.30
2019-05-20T21:07:34.650Z,16.30
2019-05-20T21:10:04.912Z,16.20
2019-05-20T21:12:33.803Z,16.20
2019-05-20T21:15:03.183Z,16.10
2019-05-20T21:17:32.132Z,16.10
2019-05-20T21:20:01.130Z,16.10
2019-05-20T21:22:30.385Z,16.10
2019-05-20T21:24:59.347Z,16.10
2019-05-20T21:27:28.268Z,16.10
2019-05-20T21:29:57.416Z,16.00
2019-05-20T21:32:26.483Z,16.10
2019-05-20T21:34:55.427Z,16.10
2019-05-20T21:37:24.503Z,16.10
2019-05-20T21:39:53.400Z,16.10
2019-05-20T21:42:22.444Z,15.90
2019-05-20T21:44:51.358Z,15.90
2019-05-20T21:47:20.368Z,15.80
2019-05-20T21:49:49.340Z,15.80
2019-05-20T21:52:18.288Z,15.70
2019-05-20T21:54:47.174Z,15.70
2019-05-20T21:57:16.487Z,15.60
2019-05-20T21:59:45.378Z,15.70
2019-05-20T22:02:14.434Z,15.60
2019-05-20T22:04:43.480Z,15.60
2019-05-20T22:07:12.511Z,15.60
2019-05-20T22:09:41.559Z,15.50
2019-05-20T22:12:10.951Z,15.40
2019-05-20T22:14:39.983Z,15.30
2019-05-20T22:17:08.868Z,15.30
2019-05-20T22:19:37.839Z,15.30
2019-05-20T22:22:30.860Z,15.30
2019-05-20T22:25:00.138Z,15.30
2019-05-20T22:27:29.336Z,15.20
2019-05-20T22:29:58.357Z,15.20
2019-05-20T22:32:27.281Z,15.20
2019-05-20T22:34:56.269Z,15.10
2019-05-20T22:37:25.316Z,15.10
2019-05-20T22:39:54.312Z,15.00
2019-05-20T22:42:23.620Z,15.00
2019-05-20T22:44:52.600Z,15.00
2019-05-20T22:47:21.595Z,15.00
2019-05-20T22:49:50.568Z,14.90
2019-05-20T22:52:19.604Z,14.90
2019-05-20T22:54:49.055Z,14.90
2019-05-20T22:57:18.289Z,14.90
2019-05-20T22:59:47.210Z,14.90
2019-05-20T23:02:16.253Z,14.90
2019-05-20T23:04:45.232Z,14.90
2019-05-20T23:07:14.145Z,14.80
2019-05-20T23:09:43.121Z,14.80
2019-05-20T23:12:12.373Z,14.80
2019-05-20T23:14:41.345Z,14.80
2019-05-20T23:17:10.343Z,14.90
2019-05-20T23:19:39.293Z,14.90
2019-05-20T23:22:08.529Z,14.90
2019-05-20T23:24:37.476Z,14.90
2019-05-20T23:27:06.454Z,14.90
2019-05-20T23:29:35.401Z,14.90
2019-05-20T23:32:04.518Z,14.80
2019-05-20T23:34:33.569Z,14.90
2019-05-20T23:37:02.525Z,14.90
2019-05-20T23:39:31.445Z,14.90
2019-05-20T23:42:00.693Z,14.80
2019-05-20T23:44:29.953Z,14.80
2019-05-20T23:46:58.949Z,14.80
2019-05-20T23:49:27.897Z,14.80
2019-05-20T23:51:56.898Z,14.80
2019-05-20T23:54:25.945Z,14.80
2019-05-20T23:56:54.911Z,14.80
2019-05-20T23:59:24.018Z,14.70
