createdAt,value
2022-10-07T00:01:18.379Z,3.73
2022-10-07T00:03:46.651Z,4.20
2022-10-07T00:06:16.468Z,3.57
2022-10-07T00:08:46.397Z,4.90
2022-10-07T00:11:17.331Z,3.87
2022-10-07T00:13:47.436Z,3.87
2022-10-07T00:16:20.230Z,6.17
2022-10-07T00:18:49.435Z,5.10
2022-10-07T00:21:19.561Z,4.27
2022-10-07T00:23:49.230Z,6.90
2022-10-07T00:26:20.749Z,6.20
2022-10-07T00:28:50.105Z,8.90
2022-10-07T00:31:23.903Z,10.70
2022-10-07T00:33:54.297Z,9.33
2022-10-07T00:36:24.464Z,8.37
2022-10-07T00:38:56.189Z,12.47
2022-10-07T00:41:27.150Z,8.77
2022-10-07T00:43:55.881Z,8.47
2022-10-07T00:46:32.305Z,9.53
2022-10-07T00:49:03.883Z,7.43
2022-10-07T00:51:34.834Z,8.77
2022-10-07T00:54:05.149Z,8.53
2022-10-07T00:56:35.414Z,9.07
2022-10-07T00:59:04.403Z,9.23
2022-10-07T01:01:35.103Z,8.60
2022-10-07T01:04:04.746Z,7.67
2022-10-07T01:06:33.076Z,7.30
2022-10-07T01:09:01.367Z,5.47
2022-10-07T01:11:43.616Z,4.87
2022-10-07T01:14:17.695Z,4.00
2022-10-07T01:16:56.125Z,4.43
2022-10-07T01:19:49.778Z,4.47
2022-10-07T01:22:28.919Z,4.77
2022-10-07T01:25:15.258Z,5.73
2022-10-07T01:27:52.047Z,5.73
2022-10-07T01:30:20.738Z,9.80
2022-10-07T01:32:54.090Z,12.27
2022-10-07T01:35:28.224Z,13.63
2022-10-07T01:38:01.452Z,11.77
2022-10-07T01:40:36.814Z,13.97
2022-10-07T01:43:06.970Z,9.77
2022-10-07T01:45:41.809Z,10.70
2022-10-07T01:48:11.160Z,13.43
2022-10-07T01:50:40.489Z,12.87
2022-10-07T01:53:31.324Z,9.13
2022-10-07T01:56:15.170Z,12.53
2022-10-07T01:59:16.140Z,10.80
2022-10-07T02:01:54.449Z,10.70
2022-10-07T02:04:40.051Z,12.80
2022-10-07T02:07:19.730Z,12.80
2022-10-07T02:09:51.105Z,10.37
2022-10-07T02:12:26.019Z,11.23
2022-10-07T02:15:02.742Z,9.17
2022-10-07T02:17:34.403Z,10.00
2022-10-07T02:20:05.906Z,8.80
2022-10-07T02:22:37.149Z,9.37
2022-10-07T02:25:07.347Z,11.47
2022-10-07T02:27:39.790Z,12.67
2022-10-07T02:30:13.008Z,11.77
2022-10-07T02:32:46.996Z,11.13
2022-10-07T02:35:20.723Z,9.03
2022-10-07T02:37:52.565Z,8.10
2022-10-07T02:40:22.769Z,8.60
2022-10-07T02:42:58.327Z,7.93
2022-10-07T02:45:31.952Z,12.43
2022-10-07T02:48:05.066Z,9.40
2022-10-07T02:50:44.292Z,10.97
2022-10-07T02:53:14.455Z,9.43
2022-10-07T02:55:45.563Z,10.30
2022-10-07T02:58:18.520Z,8.73
2022-10-07T03:00:53.150Z,10.33
2022-10-07T03:03:22.939Z,10.90
2022-10-07T03:05:58.846Z,9.37
2022-10-07T03:08:28.811Z,10.33
2022-10-07T03:10:58.098Z,13.57
2022-10-07T03:13:27.760Z,12.33
2022-10-07T03:16:04.619Z,9.27
2022-10-07T03:18:34.607Z,8.67
2022-10-07T03:21:34.886Z,7.80
2022-10-07T03:24:05.930Z,10.03
2022-10-07T03:26:43.352Z,7.27
2022-10-07T03:29:14.011Z,9.50
2022-10-07T03:31:44.368Z,8.73
2022-10-07T03:34:12.968Z,7.37
2022-10-07T03:36:43.613Z,7.73
2022-10-07T03:39:13.174Z,10.23
2022-10-07T03:41:42.967Z,7.80
2022-10-07T03:44:12.119Z,9.23
2022-10-07T03:46:40.582Z,7.73
2022-10-07T03:49:11.242Z,8.43
2022-10-07T03:51:39.615Z,6.43
2022-10-07T03:54:09.744Z,8.27
2022-10-07T03:56:38.520Z,8.57
2022-10-07T03:59:06.735Z,5.47
2022-10-07T04:01:42.194Z,6.33
2022-10-07T04:04:14.857Z,7.10
2022-10-07T04:06:43.613Z,11.90
2022-10-07T04:09:14.847Z,11.83
2022-10-07T04:11:43.848Z,9.40
2022-10-07T04:14:13.033Z,5.80
2022-10-07T04:16:42.356Z,6.53
2022-10-07T04:19:14.584Z,5.70
2022-10-07T04:21:44.552Z,10.33
2022-10-07T04:24:13.134Z,7.67
2022-10-07T04:26:41.446Z,6.83
2022-10-07T04:29:10.024Z,6.27
2022-10-07T04:31:38.631Z,9.57
2022-10-07T04:34:10.221Z,7.83
2022-10-07T04:36:44.606Z,5.30
2022-10-07T04:39:16.764Z,5.93
2022-10-07T04:41:54.839Z,9.57
2022-10-07T04:44:27.797Z,6.00
2022-10-07T04:47:01.567Z,6.37
2022-10-07T04:49:31.994Z,6.33
2022-10-07T04:52:03.948Z,7.10
2022-10-07T04:54:39.462Z,8.97
2022-10-07T04:57:10.068Z,5.73
2022-10-07T04:59:42.646Z,5.47
2022-10-07T05:02:13.795Z,5.97
2022-10-07T05:04:42.278Z,5.80
2022-10-07T05:07:12.391Z,5.80
2022-10-07T05:09:42.312Z,6.13
2022-10-07T05:12:10.716Z,4.80
2022-10-07T05:14:41.838Z,6.93
2022-10-07T05:17:11.514Z,9.67
2022-10-07T05:19:39.770Z,5.60
2022-10-07T05:22:08.751Z,6.07
2022-10-07T05:24:38.345Z,6.83
2022-10-07T05:27:07.107Z,4.40
2022-10-07T05:29:35.474Z,6.53
2022-10-07T05:32:05.191Z,7.90
2022-10-07T05:34:34.740Z,8.10
2022-10-07T05:37:03.047Z,5.30
2022-10-07T05:39:31.454Z,7.07
2022-10-07T05:42:09.564Z,9.73
2022-10-07T05:44:43.639Z,5.10
2022-10-07T05:47:13.410Z,7.30
2022-10-07T05:49:43.267Z,7.00
2022-10-07T05:52:11.953Z,9.73
2022-10-07T05:54:41.439Z,9.50
2022-10-07T05:57:13.237Z,10.97
2022-10-07T05:59:42.397Z,4.73
2022-10-07T06:02:15.865Z,6.10
2022-10-07T06:04:45.753Z,9.07
2022-10-07T06:07:19.518Z,3.53
2022-10-07T06:10:06.834Z,4.50
2022-10-07T06:12:56.238Z,7.30
2022-10-07T06:15:24.858Z,6.37
2022-10-07T06:17:53.305Z,9.87
2022-10-07T06:20:21.800Z,5.20
2022-10-07T06:22:54.374Z,5.17
2022-10-07T06:25:23.520Z,8.07
2022-10-07T06:27:57.719Z,6.17
2022-10-07T06:30:29.450Z,6.57
2022-10-07T06:32:59.569Z,6.03
2022-10-07T06:35:28.714Z,4.90
2022-10-07T06:37:57.535Z,4.13
2022-10-07T06:40:26.744Z,7.00
2022-10-07T06:42:56.619Z,6.07
2022-10-07T06:45:36.552Z,4.70
2022-10-07T06:48:05.159Z,6.63
2022-10-07T06:50:33.341Z,6.97
2022-10-07T06:53:02.588Z,6.40
2022-10-07T06:55:33.210Z,4.77
2022-10-07T06:58:09.100Z,5.07
2022-10-07T07:00:40.618Z,6.00
2022-10-07T07:03:10.457Z,8.17
2022-10-07T07:05:44.362Z,6.00
2022-10-07T07:08:17.410Z,6.83
2022-10-07T07:10:46.965Z,6.57
2022-10-07T07:13:18.236Z,6.57
2022-10-07T07:15:55.916Z,5.50
2022-10-07T07:18:24.738Z,5.30
2022-10-07T07:20:53.456Z,8.60
2022-10-07T07:23:22.198Z,9.03
2022-10-07T07:25:50.460Z,7.83
2022-10-07T07:28:20.569Z,8.20
2022-10-07T07:30:50.287Z,6.03
2022-10-07T07:33:18.630Z,6.73
2022-10-07T07:35:46.988Z,8.53
2022-10-07T07:38:15.733Z,7.80
2022-10-07T07:40:44.979Z,8.27
2022-10-07T07:43:13.922Z,7.63
2022-10-07T07:45:44.603Z,5.20
2022-10-07T07:48:14.013Z,6.40
2022-10-07T07:50:42.371Z,9.17
2022-10-07T07:53:10.722Z,9.03
2022-10-07T07:55:39.035Z,9.50
2022-10-07T07:58:11.761Z,8.07
2022-10-07T08:00:43.140Z,4.00
2022-10-07T08:03:11.987Z,5.57
2022-10-07T08:05:40.218Z,7.03
2022-10-07T08:08:12.882Z,6.77
2022-10-07T08:10:43.008Z,9.53
2022-10-07T08:13:12.691Z,7.13
2022-10-07T08:15:42.413Z,5.27
2022-10-07T08:18:10.849Z,9.90
2022-10-07T08:20:39.273Z,4.53
2022-10-07T08:23:08.653Z,8.63
2022-10-07T08:25:37.486Z,6.47
2022-10-07T08:28:07.559Z,6.87
2022-10-07T08:30:36.111Z,4.57
2022-10-07T08:33:06.903Z,5.17
2022-10-07T08:36:04.765Z,4.83
2022-10-07T08:38:34.024Z,13.13
2022-10-07T08:41:15.303Z,12.97
2022-10-07T08:43:46.503Z,9.90
2022-10-07T08:46:19.609Z,4.50
2022-10-07T08:49:14.334Z,5.63
2022-10-07T08:51:48.893Z,5.20
2022-10-07T08:54:23.175Z,3.77
2022-10-07T08:56:51.822Z,11.13
2022-10-07T08:59:23.411Z,4.50
2022-10-07T09:02:03.163Z,7.50
2022-10-07T09:04:45.373Z,7.33
2022-10-07T09:07:19.000Z,3.87
2022-10-07T09:09:54.989Z,4.87
2022-10-07T09:12:29.594Z,8.27
2022-10-07T09:15:01.001Z,5.57
2022-10-07T09:17:35.281Z,4.27
2022-10-07T09:20:13.601Z,8.80
2022-10-07T09:22:44.582Z,5.57
2022-10-07T09:25:21.566Z,4.43
2022-10-07T09:27:52.269Z,8.70
2022-10-07T09:30:21.867Z,4.50
2022-10-07T09:32:52.016Z,7.50
2022-10-07T09:35:23.916Z,5.23
2022-10-07T09:38:00.994Z,6.53
2022-10-07T09:40:59.110Z,6.00
2022-10-07T09:43:28.539Z,5.07
2022-10-07T09:45:58.089Z,5.13
2022-10-07T09:48:30.436Z,5.03
2022-10-07T09:51:16.263Z,4.20
2022-10-07T09:54:02.890Z,5.30
2022-10-07T09:56:39.960Z,4.87
2022-10-07T09:59:23.121Z,4.87
2022-10-07T10:01:53.995Z,5.27
2022-10-07T10:04:28.421Z,7.50
2022-10-07T10:07:02.631Z,5.87
2022-10-07T10:09:33.162Z,4.77
2022-10-07T10:12:05.109Z,5.23
2022-10-07T10:14:43.908Z,4.30
2022-10-07T10:17:29.512Z,4.83
2022-10-07T10:20:32.164Z,6.33
2022-10-07T10:23:03.978Z,6.50
2022-10-07T10:26:13.988Z,4.60
2022-10-07T10:28:49.968Z,4.10
2022-10-07T10:31:25.779Z,4.27
2022-10-07T10:33:57.957Z,5.20
2022-10-07T10:36:27.967Z,5.47
2022-10-07T10:39:04.051Z,4.37
2022-10-07T10:41:40.451Z,5.60
2022-10-07T10:44:33.898Z,5.23
2022-10-07T10:47:11.418Z,3.57
2022-10-07T10:49:46.337Z,6.60
2022-10-07T10:52:35.422Z,5.10
2022-10-07T10:55:24.965Z,4.20
2022-10-07T10:58:07.302Z,6.43
2022-10-07T11:00:44.474Z,6.38
2022-10-07T11:03:34.225Z,6.38
2022-10-07T11:06:07.791Z,3.20
2022-10-07T11:08:38.869Z,4.03
2022-10-07T11:11:13.141Z,4.50
2022-10-07T11:13:47.050Z,6.78
2022-10-07T11:16:19.384Z,6.00
2022-10-07T11:18:53.976Z,4.50
2022-10-07T11:21:28.600Z,5.50
2022-10-07T11:24:04.337Z,6.82
2022-10-07T11:26:38.727Z,3.38
2022-10-07T11:29:19.729Z,3.45
2022-10-07T11:31:57.001Z,4.95
2022-10-07T11:34:36.143Z,6.60
2022-10-07T11:37:13.194Z,3.80
2022-10-07T11:39:41.505Z,4.78
2022-10-07T11:42:18.534Z,4.25
2022-10-07T11:44:56.014Z,5.35
2022-10-07T11:47:29.060Z,6.90
2022-10-07T11:50:07.923Z,5.53
2022-10-07T11:52:43.126Z,4.72
2022-10-07T11:55:20.894Z,6.07
2022-10-07T11:57:56.576Z,4.38
2022-10-07T12:00:28.654Z,6.00
2022-10-07T12:02:57.479Z,4.18
2022-10-07T12:06:05.441Z,5.88
2022-10-07T12:08:36.307Z,4.18
2022-10-07T12:11:43.212Z,5.72
2022-10-07T12:14:41.811Z,5.95
2022-10-07T12:17:22.603Z,4.53
2022-10-07T12:20:24.293Z,4.97
2022-10-07T12:23:28.401Z,5.80
2022-10-07T12:26:50.957Z,5.78
2022-10-07T12:29:45.716Z,11.48
2022-10-07T12:33:02.913Z,5.25
2022-10-07T12:35:54.265Z,2.33
2022-10-07T12:38:26.364Z,6.00
2022-10-07T12:41:25.972Z,5.22
2022-10-07T12:44:00.645Z,3.55
2022-10-07T12:46:39.932Z,7.60
2022-10-07T12:49:15.977Z,5.53
2022-10-07T12:51:45.950Z,2.50
2022-10-07T12:54:20.315Z,3.90
2022-10-07T12:56:51.229Z,3.47
2022-10-07T12:59:51.189Z,2.58
2022-10-07T13:03:10.368Z,3.25
2022-10-07T13:06:11.307Z,2.83
2022-10-07T13:09:10.050Z,3.22
2022-10-07T13:12:07.458Z,5.70
2022-10-07T13:14:43.949Z,3.83
2022-10-07T13:17:33.221Z,7.03
2022-10-07T13:20:18.745Z,3.63
2022-10-07T13:22:50.175Z,4.72
2022-10-07T13:25:21.430Z,4.93
2022-10-07T13:27:55.055Z,7.20
2022-10-07T13:30:40.442Z,5.90
2022-10-07T13:33:33.975Z,5.00
2022-10-07T13:36:14.400Z,4.32
2022-10-07T13:38:44.767Z,5.43
2022-10-07T13:41:19.487Z,7.55
2022-10-07T13:43:52.643Z,5.43
2022-10-07T13:46:23.954Z,4.40
2022-10-07T13:48:54.381Z,5.00
2022-10-07T13:51:29.764Z,7.15
2022-10-07T13:54:01.958Z,5.30
2022-10-07T13:56:36.204Z,8.20
2022-10-07T13:59:06.909Z,8.30
2022-10-07T14:01:39.960Z,6.68
2022-10-07T14:04:19.209Z,6.65
2022-10-07T14:06:54.038Z,5.00
2022-10-07T14:09:34.108Z,4.05
2022-10-07T14:12:05.195Z,4.78
2022-10-07T14:14:37.752Z,5.30
2022-10-07T14:17:12.495Z,4.05
2022-10-07T14:19:41.363Z,5.07
2022-10-07T14:22:20.368Z,5.53
2022-10-07T14:25:00.569Z,4.85
2022-10-07T14:27:41.611Z,3.83
2022-10-07T14:30:58.872Z,10.00
2022-10-07T14:33:53.506Z,9.65
2022-10-07T14:36:23.710Z,5.85
2022-10-07T14:38:53.724Z,5.63
2022-10-07T14:41:24.683Z,4.72
2022-10-07T14:43:53.293Z,6.07
2022-10-07T14:46:23.895Z,8.32
2022-10-07T14:48:53.700Z,7.07
2022-10-07T14:51:24.568Z,7.00
2022-10-07T14:53:57.391Z,7.13
2022-10-07T14:56:29.687Z,5.43
2022-10-07T14:58:58.251Z,7.22
2022-10-07T15:01:28.428Z,6.55
2022-10-07T15:03:56.838Z,4.68
2022-10-07T15:06:25.861Z,5.00
2022-10-07T15:08:54.077Z,7.13
2022-10-07T15:11:23.085Z,8.45
2022-10-07T15:13:52.710Z,4.47
2022-10-07T15:16:23.495Z,7.15
2022-10-07T15:18:53.318Z,5.88
2022-10-07T15:21:23.001Z,4.97
2022-10-07T15:23:53.133Z,6.07
2022-10-07T15:26:24.421Z,6.45
2022-10-07T15:28:56.498Z,6.97
2022-10-07T15:31:26.804Z,4.88
2022-10-07T15:33:58.006Z,6.47
2022-10-07T15:36:27.329Z,7.15
2022-10-07T15:38:55.845Z,7.07
2022-10-07T15:41:32.326Z,8.07
2022-10-07T15:44:03.967Z,13.80
2022-10-07T15:46:32.721Z,6.85
2022-10-07T15:49:01.654Z,5.72
2022-10-07T15:51:31.148Z,6.57
2022-10-07T15:53:59.725Z,7.88
2022-10-07T15:56:28.008Z,7.75
2022-10-07T15:58:56.965Z,7.55
2022-10-07T16:01:33.833Z,5.15
2022-10-07T16:04:03.989Z,7.50
2022-10-07T16:06:35.730Z,9.23
2022-10-07T16:09:04.777Z,6.50
2022-10-07T16:11:34.642Z,7.43
2022-10-07T16:14:03.566Z,5.60
2022-10-07T16:16:33.711Z,4.90
2022-10-07T16:19:05.470Z,4.18
2022-10-07T16:21:37.055Z,6.55
2022-10-07T16:24:07.803Z,6.72
2022-10-07T16:26:37.586Z,5.35
2022-10-07T16:29:25.910Z,9.25
2022-10-07T16:31:59.146Z,9.60
2022-10-07T16:34:28.662Z,7.68
2022-10-07T16:36:58.364Z,6.47
2022-10-07T16:39:26.949Z,8.57
2022-10-07T16:41:56.549Z,6.65
2022-10-07T16:44:25.757Z,9.48
2022-10-07T16:46:57.113Z,8.20
2022-10-07T16:49:27.781Z,5.53
2022-10-07T16:51:56.525Z,6.00
2022-10-07T16:54:25.325Z,5.15
2022-10-07T16:56:54.160Z,7.47
2022-10-07T16:59:24.625Z,6.33
2022-10-07T17:01:56.116Z,8.20
2022-10-07T17:04:25.436Z,8.07
2022-10-07T17:06:55.098Z,5.15
2022-10-07T17:09:25.707Z,6.83
2022-10-07T17:11:53.913Z,8.03
2022-10-07T17:14:23.980Z,8.13
2022-10-07T17:16:57.446Z,9.23
2022-10-07T17:19:27.744Z,7.40
2022-10-07T17:21:58.603Z,7.10
2022-10-07T17:24:28.499Z,8.80
2022-10-07T17:26:56.912Z,9.73
2022-10-07T17:29:26.590Z,9.10
2022-10-07T17:31:57.195Z,8.80
2022-10-07T17:34:25.449Z,7.57
2022-10-07T17:36:54.306Z,8.80
2022-10-07T17:39:22.993Z,7.77
2022-10-07T17:41:51.619Z,7.40
2022-10-07T17:44:21.549Z,6.20
2022-10-07T17:46:50.429Z,8.67
2022-10-07T17:49:20.816Z,7.60
2022-10-07T17:51:49.371Z,9.37
2022-10-07T17:54:17.858Z,6.53
2022-10-07T17:56:47.816Z,10.87
2022-10-07T17:59:16.832Z,8.73
2022-10-07T18:01:45.720Z,9.43
2022-10-07T18:04:22.469Z,10.10
2022-10-07T18:06:54.411Z,11.27
2022-10-07T18:09:24.278Z,13.10
2022-10-07T18:12:10.509Z,12.57
2022-10-07T18:14:56.144Z,13.07
2022-10-07T18:17:24.989Z,11.93
2022-10-07T18:19:53.478Z,10.60
2022-10-07T18:22:24.391Z,7.93
2022-10-07T18:24:57.251Z,9.27
2022-10-07T18:27:27.301Z,8.20
2022-10-07T18:29:56.062Z,13.07
2022-10-07T18:32:25.983Z,12.23
2022-10-07T18:34:54.253Z,11.60
2022-10-07T18:37:24.194Z,10.33
2022-10-07T18:39:52.443Z,12.00
2022-10-07T18:42:20.812Z,9.53
2022-10-07T18:44:50.345Z,9.53
2022-10-07T18:47:18.685Z,8.20
2022-10-07T18:49:46.949Z,10.13
2022-10-07T18:52:15.177Z,11.53
2022-10-07T18:54:45.777Z,9.00
2022-10-07T18:57:13.998Z,11.63
2022-10-07T18:59:42.263Z,10.07
2022-10-07T19:02:11.968Z,6.77
2022-10-07T19:04:40.338Z,10.53
2022-10-07T19:07:08.685Z,8.90
2022-10-07T19:09:36.955Z,9.80
2022-10-07T19:12:26.879Z,6.87
2022-10-07T19:14:54.355Z,9.57
2022-10-07T19:17:23.221Z,6.67
2022-10-07T19:19:52.008Z,6.50
2022-10-07T19:22:20.235Z,9.00
2022-10-07T19:25:06.204Z,9.03
2022-10-07T19:27:35.896Z,7.10
2022-10-07T19:30:05.484Z,7.20
2022-10-07T19:32:34.258Z,7.33
2022-10-07T19:35:02.575Z,6.93
2022-10-07T19:37:30.876Z,7.07
2022-10-07T19:39:59.072Z,5.90
2022-10-07T19:42:28.573Z,7.83
2022-10-07T19:44:59.155Z,6.00
2022-10-07T19:47:27.438Z,7.23
2022-10-07T19:49:55.687Z,9.37
2022-10-07T19:52:24.004Z,8.87
2022-10-07T19:54:52.195Z,6.77
2022-10-07T19:57:20.449Z,5.97
2022-10-07T19:59:48.750Z,7.77
2022-10-07T20:02:20.109Z,6.67
2022-10-07T20:04:48.406Z,5.00
2022-10-07T20:07:18.139Z,5.37
2022-10-07T20:09:46.362Z,5.67
2022-10-07T20:12:14.956Z,5.60
2022-10-07T20:14:43.976Z,5.33
2022-10-07T20:17:12.197Z,6.53
2022-10-07T20:19:42.339Z,6.13
2022-10-07T20:22:11.352Z,4.63
2022-10-07T20:24:40.011Z,5.37
2022-10-07T20:27:08.301Z,4.37
2022-10-07T20:29:56.549Z,6.53
2022-10-07T20:32:25.408Z,5.53
2022-10-07T20:34:55.526Z,6.93
2022-10-07T20:37:23.878Z,5.27
2022-10-07T20:40:09.625Z,7.70
2022-10-07T20:42:37.938Z,5.63
2022-10-07T20:45:07.135Z,4.33
2022-10-07T20:47:36.169Z,7.77
2022-10-07T20:50:07.577Z,6.90
2022-10-07T20:52:37.335Z,4.37
2022-10-07T20:55:06.901Z,6.07
2022-10-07T20:57:38.053Z,4.50
2022-10-07T21:00:09.429Z,5.20
2022-10-07T21:02:37.772Z,8.27
2022-10-07T21:05:08.631Z,7.17
2022-10-07T21:07:37.915Z,8.30
2022-10-07T21:10:06.923Z,4.23
2022-10-07T21:12:35.205Z,5.97
2022-10-07T21:15:04.236Z,5.30
2022-10-07T21:17:32.538Z,4.20
2022-10-07T21:20:00.789Z,4.27
2022-10-07T21:22:30.486Z,5.13
2022-10-07T21:24:58.739Z,6.17
2022-10-07T21:27:26.967Z,8.37
2022-10-07T21:29:56.149Z,6.03
2022-10-07T21:32:24.391Z,6.30
2022-10-07T21:34:53.716Z,6.57
2022-10-07T21:37:23.087Z,4.13
2022-10-07T21:39:52.956Z,4.20
2022-10-07T21:42:21.198Z,5.70
2022-10-07T21:44:49.512Z,5.43
2022-10-07T21:47:17.818Z,4.47
2022-10-07T21:49:46.415Z,4.57
2022-10-07T21:52:14.694Z,6.37
2022-10-07T21:54:42.988Z,6.33
2022-10-07T21:57:12.645Z,5.30
2022-10-07T21:59:40.914Z,4.83
2022-10-07T22:02:09.664Z,4.10
2022-10-07T22:04:38.063Z,5.70
2022-10-07T22:07:23.653Z,6.43
2022-10-07T22:09:51.907Z,6.20
2022-10-07T22:12:21.571Z,10.57
2022-10-07T22:14:50.907Z,4.77
2022-10-07T22:17:19.182Z,5.20
2022-10-07T22:19:47.556Z,5.77
2022-10-07T22:22:15.879Z,5.53
2022-10-07T22:24:45.114Z,4.77
2022-10-07T22:27:13.356Z,5.53
2022-10-07T22:29:43.091Z,4.90
2022-10-07T22:32:11.364Z,5.37
2022-10-07T22:34:57.280Z,4.43
2022-10-07T22:37:25.538Z,4.90
2022-10-07T22:39:53.815Z,5.10
2022-10-07T22:42:22.126Z,3.93
2022-10-07T22:44:51.737Z,7.03
2022-10-07T22:47:19.994Z,5.33
2022-10-07T22:49:48.491Z,4.93
2022-10-07T22:52:16.796Z,5.87
2022-10-07T22:54:45.068Z,7.47
2022-10-07T22:57:13.289Z,6.20
2022-10-07T22:59:41.567Z,4.57
2022-10-07T23:02:11.302Z,4.63
2022-10-07T23:04:39.553Z,4.33
2022-10-07T23:07:07.915Z,4.77
2022-10-07T23:09:36.182Z,4.60
2022-10-07T23:12:05.937Z,5.30
2022-10-07T23:14:34.195Z,5.20
2022-10-07T23:17:02.450Z,5.37
2022-10-07T23:19:32.142Z,5.00
2022-10-07T23:22:00.950Z,6.87
2022-10-07T23:24:29.228Z,4.70
2022-10-07T23:26:57.526Z,5.10
2022-10-07T23:29:26.731Z,5.17
2022-10-07T23:31:55.020Z,4.03
2022-10-07T23:34:24.311Z,4.93
2022-10-07T23:36:55.424Z,4.70
2022-10-07T23:39:24.758Z,4.50
2022-10-07T23:41:52.911Z,4.90
2022-10-07T23:44:23.133Z,3.90
2022-10-07T23:46:52.229Z,5.00
2022-10-07T23:49:20.603Z,4.40
2022-10-07T23:51:49.097Z,5.03
2022-10-07T23:54:18.812Z,5.17
2022-10-07T23:56:47.102Z,6.77
2022-10-07T23:59:15.286Z,5.17
