createdAt,value
2023-12-23T04:31:20.211Z,0.35
2023-12-23T04:33:46.896Z,0.28
2023-12-23T04:36:13.546Z,0.20
2023-12-23T04:38:40.164Z,0.22
2023-12-23T04:41:06.761Z,0.21
2023-12-23T04:43:33.382Z,0.32
2023-12-23T04:45:59.984Z,0.25
2023-12-23T04:48:26.711Z,0.26
2023-12-23T04:50:53.338Z,0.21
2023-12-23T04:53:19.996Z,0.26
2023-12-23T04:55:46.634Z,0.22
2023-12-23T04:58:13.231Z,0.20
2023-12-23T05:00:39.844Z,0.39
2023-12-23T05:03:06.472Z,0.29
2023-12-23T05:05:33.257Z,0.22
2023-12-23T05:07:59.934Z,0.31
2023-12-23T05:10:26.568Z,0.25
2023-12-23T05:12:53.384Z,0.26
2023-12-23T05:15:20.231Z,0.29
2023-12-23T05:17:46.898Z,0.26
2023-12-23T05:20:13.716Z,0.21
2023-12-23T05:22:40.390Z,0.17
2023-12-23T05:25:07.079Z,0.31
2023-12-23T05:27:33.738Z,0.30
2023-12-23T05:30:00.513Z,0.16
2023-12-23T05:32:29.419Z,0.15
2023-12-23T05:34:57.985Z,0.16
2023-12-23T05:37:24.598Z,0.19
2023-12-23T05:39:51.225Z,0.20
2023-12-23T05:42:17.815Z,0.13
2023-12-23T05:44:44.398Z,0.31
2023-12-23T05:47:11.008Z,0.23
2023-12-23T05:49:37.630Z,0.18
2023-12-23T05:52:04.361Z,0.18
2023-12-23T05:54:30.940Z,0.12
2023-12-23T05:56:57.581Z,0.11
2023-12-23T05:59:24.232Z,0.18
2023-12-23T06:01:50.996Z,0.18
2023-12-23T06:04:17.651Z,0.14
2023-12-23T06:06:44.248Z,0.15
2023-12-23T06:09:10.840Z,0.10
2023-12-23T06:11:37.463Z,0.27
2023-12-23T06:14:04.318Z,0.18
2023-12-23T06:16:30.934Z,0.19
2023-12-23T06:18:57.593Z,0.15
2023-12-23T06:21:24.208Z,0.26
2023-12-23T06:23:50.805Z,0.45
2023-12-23T06:26:17.457Z,0.31
2023-12-23T06:28:44.118Z,0.30
2023-12-23T06:31:10.739Z,0.19
2023-12-23T06:33:37.350Z,0.21
2023-12-23T06:36:04.007Z,0.47
2023-12-23T06:38:30.609Z,0.21
2023-12-23T06:40:57.244Z,0.20
2023-12-23T06:43:45.025Z,0.16
2023-12-23T06:46:10.444Z,0.24
2023-12-23T06:48:37.150Z,0.17
2023-12-23T06:51:03.827Z,0.18
2023-12-23T06:53:30.432Z,0.20
2023-12-23T06:55:57.165Z,0.21
2023-12-23T06:58:23.813Z,0.23
2023-12-23T07:00:50.454Z,0.21
2023-12-23T07:03:17.068Z,0.42
2023-12-23T07:05:43.879Z,0.20
2023-12-23T07:08:10.747Z,0.27
2023-12-23T07:10:37.395Z,0.43
2023-12-23T07:13:04.027Z,0.56
2023-12-23T07:15:30.603Z,0.39
2023-12-23T07:17:57.340Z,0.13
2023-12-23T07:20:24.165Z,0.24
2023-12-23T07:22:51.027Z,0.33
2023-12-23T07:25:17.776Z,0.27
2023-12-23T07:27:44.355Z,0.20
2023-12-23T07:30:11.106Z,0.23
2023-12-23T07:32:37.908Z,0.17
2023-12-23T07:35:04.678Z,0.18
2023-12-23T07:37:31.472Z,0.27
2023-12-23T07:39:58.078Z,0.24
2023-12-23T07:42:24.672Z,0.32
2023-12-23T07:44:51.282Z,0.47
2023-12-23T07:47:17.976Z,0.90
2023-12-23T07:49:44.683Z,0.58
2023-12-23T07:52:11.286Z,0.52
2023-12-23T07:54:38.002Z,0.49
2023-12-23T07:57:04.603Z,0.37
2023-12-23T07:59:31.212Z,0.42
2023-12-23T08:01:57.845Z,0.43
2023-12-23T08:04:24.458Z,0.36
2023-12-23T08:06:51.073Z,0.31
2023-12-23T08:09:17.671Z,0.53
2023-12-23T08:11:44.264Z,0.43
2023-12-23T08:14:10.906Z,0.56
2023-12-23T08:16:37.578Z,2.28
2023-12-23T08:19:04.436Z,1.45
2023-12-23T08:21:31.078Z,0.46
2023-12-23T08:23:57.684Z,0.45
2023-12-23T08:26:24.364Z,0.42
2023-12-23T08:28:50.972Z,0.40
2023-12-23T08:31:17.566Z,0.38
2023-12-23T08:33:44.245Z,0.41
2023-12-23T08:36:10.947Z,0.34
2023-12-23T08:38:37.530Z,0.28
2023-12-23T08:41:04.401Z,0.33
2023-12-23T08:43:31.054Z,0.34
2023-12-23T08:45:57.638Z,0.37
2023-12-23T08:48:25.446Z,0.38
2023-12-23T08:50:52.057Z,0.31
2023-12-23T08:53:18.744Z,0.36
2023-12-23T08:55:45.606Z,0.24
2023-12-23T08:58:12.374Z,0.30
2023-12-23T09:00:39.070Z,0.25
2023-12-23T09:03:05.625Z,0.30
2023-12-23T09:05:32.327Z,0.15
2023-12-23T09:07:58.923Z,0.27
2023-12-23T09:10:25.482Z,0.30
2023-12-23T09:12:51.953Z,0.19
2023-12-23T09:15:18.411Z,0.22
2023-12-23T09:17:45.032Z,0.23
2023-12-23T09:20:11.717Z,0.25
2023-12-23T09:22:38.318Z,0.24
2023-12-23T09:25:04.747Z,0.23
2023-12-23T09:27:31.209Z,0.21
2023-12-23T09:29:58.397Z,0.15
2023-12-23T09:32:25.208Z,0.21
2023-12-23T09:34:51.812Z,0.22
2023-12-23T09:37:18.281Z,0.21
2023-12-23T09:39:44.730Z,0.15
2023-12-23T09:42:11.181Z,0.17
2023-12-23T09:44:37.613Z,0.19
2023-12-23T09:47:04.119Z,0.18
2023-12-23T09:49:30.616Z,0.21
2023-12-23T09:51:57.199Z,0.20
2023-12-23T09:54:23.728Z,0.22
2023-12-23T09:56:50.257Z,0.39
2023-12-23T09:59:16.741Z,0.32
2023-12-23T10:01:43.382Z,0.71
2023-12-23T10:04:10.024Z,0.62
2023-12-23T10:06:36.682Z,0.39
2023-12-23T10:09:03.392Z,0.40
2023-12-23T10:11:30.024Z,0.50
2023-12-23T10:13:56.678Z,0.51
2023-12-23T10:16:23.337Z,0.57
2023-12-23T10:18:50.107Z,0.51
2023-12-23T10:21:16.787Z,0.39
2023-12-23T10:23:43.362Z,0.38
2023-12-23T10:26:10.026Z,0.28
2023-12-23T10:28:36.610Z,0.34
2023-12-23T10:31:05.567Z,0.61
2023-12-23T10:33:32.312Z,0.52
2023-12-23T10:35:58.959Z,0.28
2023-12-23T10:38:25.657Z,0.49
2023-12-23T10:40:52.281Z,0.33
2023-12-23T10:43:18.908Z,0.24
2023-12-23T10:45:45.513Z,0.31
2023-12-23T10:48:12.154Z,0.33
2023-12-23T10:50:38.788Z,0.22
2023-12-23T10:53:05.386Z,0.25
2023-12-23T10:55:31.998Z,0.20
2023-12-23T10:57:58.582Z,0.16
2023-12-23T11:00:25.145Z,0.19
2023-12-23T11:02:51.857Z,0.18
2023-12-23T11:05:18.572Z,0.20
2023-12-23T11:07:45.217Z,0.22
2023-12-23T11:10:11.809Z,0.16
2023-12-23T11:12:38.712Z,0.22
2023-12-23T11:15:05.716Z,1.89
2023-12-23T11:17:32.390Z,0.63
2023-12-23T11:19:59.064Z,0.37
2023-12-23T11:22:25.744Z,0.60
2023-12-23T11:24:52.369Z,0.59
2023-12-23T11:27:18.979Z,0.38
2023-12-23T11:29:45.642Z,0.29
2023-12-23T11:32:12.261Z,0.19
2023-12-23T11:34:38.894Z,0.28
2023-12-23T11:37:05.527Z,0.21
2023-12-23T11:39:32.238Z,0.33
2023-12-23T11:41:59.019Z,0.17
2023-12-23T11:44:25.739Z,0.39
2023-12-23T11:46:52.435Z,0.39
2023-12-23T11:49:19.136Z,0.39
2023-12-23T11:51:45.905Z,0.32
2023-12-23T11:54:12.633Z,0.33
2023-12-23T11:56:39.304Z,0.43
2023-12-23T11:59:05.945Z,0.26
2023-12-23T12:01:32.561Z,0.24
2023-12-23T12:03:59.261Z,0.25
2023-12-23T12:06:26.016Z,0.15
2023-12-23T12:08:52.660Z,0.13
2023-12-23T12:11:19.425Z,0.21
2023-12-23T12:13:46.108Z,0.28
2023-12-23T12:16:12.699Z,0.44
2023-12-23T12:18:39.366Z,0.18
2023-12-23T12:21:05.956Z,0.22
2023-12-23T12:23:32.690Z,0.32
2023-12-23T12:25:59.529Z,0.21
2023-12-23T12:28:26.178Z,0.24
2023-12-23T12:30:52.874Z,0.22
2023-12-23T12:33:19.597Z,0.33
2023-12-23T12:35:46.294Z,0.23
2023-12-23T12:38:19.888Z,0.24
2023-12-23T12:40:50.424Z,0.35
2023-12-23T12:43:17.157Z,0.38
2023-12-23T12:45:43.773Z,0.32
2023-12-23T12:48:10.563Z,0.32
2023-12-23T12:50:37.515Z,0.32
2023-12-23T12:53:05.315Z,0.40
2023-12-23T12:55:31.916Z,0.24
2023-12-23T12:57:58.504Z,0.30
2023-12-23T13:00:25.112Z,0.26
2023-12-23T13:02:51.948Z,0.31
2023-12-23T13:05:18.795Z,0.19
2023-12-23T13:07:45.493Z,0.31
2023-12-23T13:10:12.087Z,0.28
2023-12-23T13:12:38.685Z,0.34
2023-12-23T13:15:05.275Z,0.30
2023-12-23T13:17:32.012Z,0.38
2023-12-23T13:20:00.791Z,0.27
2023-12-23T13:22:27.489Z,0.27
2023-12-23T13:24:54.168Z,0.29
2023-12-23T13:27:20.785Z,0.32
2023-12-23T13:29:47.372Z,0.39
2023-12-23T13:32:13.989Z,0.41
2023-12-23T13:34:40.617Z,0.38
2023-12-23T13:37:07.213Z,0.35
2023-12-23T13:39:33.813Z,0.42
2023-12-23T13:42:00.410Z,0.50
2023-12-23T13:44:27.120Z,0.44
2023-12-23T13:46:53.869Z,0.43
2023-12-23T13:49:20.599Z,0.38
2023-12-23T13:51:47.273Z,0.31
2023-12-23T13:54:13.854Z,0.48
2023-12-23T13:56:40.445Z,0.57
2023-12-23T13:59:07.085Z,0.59
2023-12-23T14:01:33.672Z,0.50
2023-12-23T14:04:00.295Z,0.52
2023-12-23T14:06:26.915Z,0.52
2023-12-23T14:08:53.542Z,0.63
2023-12-23T14:11:20.190Z,0.61
2023-12-23T14:13:46.994Z,0.85
2023-12-23T14:16:15.208Z,0.87
2023-12-23T14:18:43.138Z,0.88
2023-12-23T14:21:09.762Z,0.87
2023-12-23T14:23:36.371Z,0.96
2023-12-23T14:26:03.066Z,0.97
2023-12-23T14:28:29.826Z,1.06
2023-12-23T14:30:56.514Z,1.11
2023-12-23T14:33:23.251Z,0.99
2023-12-23T14:35:49.926Z,1.12
2023-12-23T14:38:16.572Z,0.94
2023-12-23T14:40:43.179Z,1.17
2023-12-23T14:43:09.811Z,1.19
2023-12-23T14:45:36.396Z,1.04
2023-12-23T14:48:03.225Z,1.16
2023-12-23T14:50:29.933Z,1.15
2023-12-23T14:52:56.656Z,1.02
2023-12-23T14:55:23.350Z,1.15
2023-12-23T14:57:49.952Z,1.17
2023-12-23T15:00:16.576Z,1.07
2023-12-23T15:02:43.158Z,1.14
2023-12-23T15:05:09.819Z,1.19
2023-12-23T15:07:36.485Z,1.22
2023-12-23T15:10:03.156Z,1.17
2023-12-23T15:12:29.829Z,1.22
2023-12-23T15:14:56.425Z,1.17
2023-12-23T15:17:23.137Z,1.17
2023-12-23T15:19:49.766Z,1.24
2023-12-23T15:22:16.370Z,1.33
2023-12-23T15:24:42.951Z,1.33
2023-12-23T15:27:09.547Z,1.16
2023-12-23T15:29:36.293Z,1.32
2023-12-23T15:32:03.023Z,1.14
2023-12-23T15:34:29.800Z,1.31
2023-12-23T15:36:57.344Z,1.34
2023-12-23T15:39:24.211Z,1.37
2023-12-23T15:41:50.890Z,1.59
2023-12-23T15:44:17.554Z,1.49
2023-12-23T15:46:44.182Z,1.41
2023-12-23T15:49:10.954Z,1.37
2023-12-23T15:51:37.619Z,1.65
2023-12-23T15:54:07.504Z,1.50
2023-12-23T15:56:34.294Z,1.44
2023-12-23T15:59:00.977Z,1.51
2023-12-23T16:01:27.622Z,1.35
2023-12-23T16:03:54.280Z,1.49
2023-12-23T16:06:21.095Z,1.36
2023-12-23T16:08:47.736Z,1.30
2023-12-23T16:11:14.418Z,1.47
2023-12-23T16:13:41.037Z,1.78
2023-12-23T16:16:07.621Z,1.96
2023-12-23T16:18:34.292Z,2.02
2023-12-23T16:21:00.909Z,1.54
2023-12-23T16:23:27.548Z,1.66
2023-12-23T16:25:54.209Z,1.35
2023-12-23T16:28:20.856Z,1.36
2023-12-23T16:30:47.511Z,1.45
2023-12-23T16:33:14.225Z,1.53
2023-12-23T16:35:40.866Z,1.65
2023-12-23T16:38:07.499Z,1.68
2023-12-23T16:40:34.106Z,1.51
2023-12-23T16:43:00.737Z,1.42
2023-12-23T16:45:27.403Z,1.60
2023-12-23T16:47:54.204Z,1.48
2023-12-23T16:50:21.055Z,1.55
2023-12-23T16:52:47.712Z,1.73
2023-12-23T16:55:14.362Z,1.58
2023-12-23T16:57:40.983Z,1.77
2023-12-23T17:00:07.607Z,1.54
2023-12-23T17:02:34.299Z,1.55
2023-12-23T17:05:00.993Z,1.53
2023-12-23T17:07:27.661Z,1.32
2023-12-23T17:09:54.289Z,1.84
2023-12-23T17:12:20.889Z,1.88
2023-12-23T17:14:47.483Z,2.19
2023-12-23T17:17:14.140Z,1.81
2023-12-23T17:19:40.723Z,1.25
2023-12-23T17:22:07.334Z,1.28
2023-12-23T17:24:33.934Z,1.34
2023-12-23T17:27:00.539Z,1.35
2023-12-23T17:29:27.212Z,1.11
2023-12-23T17:31:53.891Z,1.09
2023-12-23T17:34:20.561Z,1.06
2023-12-23T17:36:47.179Z,0.83
2023-12-23T17:39:13.772Z,0.90
2023-12-23T17:41:40.496Z,0.63
2023-12-23T17:44:07.113Z,1.05
2023-12-23T17:46:33.727Z,0.61
2023-12-23T17:49:00.474Z,1.00
2023-12-23T17:51:27.112Z,1.04
2023-12-23T17:53:53.591Z,1.53
2023-12-23T17:56:20.062Z,1.10
2023-12-23T17:58:46.578Z,0.78
2023-12-23T18:01:13.086Z,0.67
2023-12-23T18:03:39.593Z,0.72
2023-12-23T18:06:06.249Z,0.86
2023-12-23T18:08:32.862Z,0.88
2023-12-23T18:10:59.414Z,0.56
2023-12-23T18:13:25.892Z,0.53
2023-12-23T18:15:52.359Z,0.47
2023-12-23T18:18:19.066Z,0.50
2023-12-23T18:20:45.693Z,0.60
2023-12-23T18:23:12.247Z,0.62
2023-12-23T18:25:38.689Z,0.66
2023-12-23T18:28:05.119Z,0.60
2023-12-23T18:30:31.606Z,0.51
2023-12-23T18:32:58.495Z,0.46
2023-12-23T18:35:25.349Z,0.77
2023-12-23T18:37:51.920Z,0.65
2023-12-23T18:40:18.408Z,0.70
2023-12-23T18:42:44.846Z,0.51
2023-12-23T18:45:11.287Z,0.44
2023-12-23T18:47:37.785Z,0.35
2023-12-23T18:50:04.380Z,0.51
2023-12-23T18:52:30.994Z,0.52
2023-12-23T18:54:57.666Z,0.58
2023-12-23T18:57:24.281Z,0.52
2023-12-23T18:59:50.881Z,0.54
2023-12-23T19:02:17.571Z,0.55
2023-12-23T19:04:44.248Z,0.67
2023-12-23T19:07:10.886Z,0.47
2023-12-23T19:09:37.466Z,0.54
2023-12-23T19:12:07.076Z,1.40
2023-12-23T19:14:33.761Z,1.07
2023-12-23T19:17:00.467Z,0.91
2023-12-23T19:19:27.131Z,0.90
2023-12-23T19:21:53.721Z,1.08
2023-12-23T19:24:20.334Z,1.34
2023-12-23T19:26:46.993Z,0.90
2023-12-23T19:29:13.621Z,1.47
2023-12-23T19:31:40.286Z,1.47
2023-12-23T19:34:06.937Z,1.08
2023-12-23T19:36:33.564Z,1.12
2023-12-23T19:39:00.206Z,0.77
2023-12-23T19:41:26.840Z,1.70
2023-12-23T19:43:53.488Z,1.61
2023-12-23T19:46:20.108Z,1.34
2023-12-23T19:48:46.870Z,0.80
2023-12-23T19:51:13.494Z,0.67
2023-12-23T19:53:40.105Z,0.88
2023-12-23T19:56:06.880Z,1.81
2023-12-23T19:58:33.499Z,1.41
2023-12-23T20:01:00.126Z,1.53
2023-12-23T20:03:26.830Z,1.55
2023-12-23T20:05:53.560Z,3.50
2023-12-23T20:08:20.328Z,2.75
2023-12-23T20:10:47.004Z,2.32
2023-12-23T20:13:13.637Z,2.36
2023-12-23T20:15:40.255Z,1.96
2023-12-23T20:18:06.972Z,1.35
2023-12-23T20:20:33.656Z,1.15
2023-12-23T20:23:00.337Z,1.45
2023-12-23T20:25:26.970Z,1.42
2023-12-23T20:27:53.753Z,1.22
2023-12-23T20:30:20.757Z,1.31
2023-12-23T20:32:47.483Z,1.30
2023-12-23T20:35:14.196Z,1.04
2023-12-23T20:37:40.799Z,0.77
2023-12-23T20:40:07.408Z,0.81
2023-12-23T20:42:34.107Z,0.72
2023-12-23T20:45:00.760Z,0.89
2023-12-23T20:47:27.415Z,1.29
2023-12-23T20:49:54.111Z,0.97
2023-12-23T20:52:20.836Z,0.91
2023-12-23T20:54:47.412Z,1.11
2023-12-23T20:57:14.077Z,1.08
2023-12-23T20:59:40.676Z,1.12
2023-12-23T21:02:07.293Z,1.49
2023-12-23T21:04:33.926Z,2.01
2023-12-23T21:07:00.513Z,2.26
2023-12-23T21:09:27.153Z,3.35
2023-12-23T21:11:53.758Z,2.08
2023-12-23T21:14:20.378Z,1.42
2023-12-23T21:16:46.977Z,1.68
2023-12-23T21:19:13.623Z,2.27
2023-12-23T21:21:40.217Z,1.31
2023-12-23T21:24:06.823Z,1.65
2023-12-23T21:26:33.499Z,1.30
2023-12-23T21:29:00.239Z,1.01
