createdAt,value
2018-10-03T00:01:39.907Z,11.07
2018-10-03T00:04:07.942Z,13.43
2018-10-03T00:06:36.145Z,9.77
2018-10-03T00:09:05.521Z,7.63
2018-10-03T00:11:33.529Z,12.13
2018-10-03T00:14:01.497Z,10.60
2018-10-03T00:16:29.880Z,8.47
2018-10-03T00:18:57.896Z,8.40
2018-10-03T00:21:26.010Z,14.07
2018-10-03T00:23:54.094Z,11.27
2018-10-03T00:26:22.163Z,9.50
2018-10-03T00:28:50.324Z,10.83
2018-10-03T00:31:18.378Z,17.23
2018-10-03T00:33:46.385Z,11.80
2018-10-03T00:36:14.465Z,11.70
2018-10-03T00:38:42.692Z,11.77
2018-10-03T00:41:10.834Z,13.40
2018-10-03T00:43:38.791Z,11.33
2018-10-03T00:46:06.992Z,11.13
2018-10-03T00:48:35.280Z,14.10
2018-10-03T00:51:03.285Z,9.40
2018-10-03T00:53:31.255Z,12.47
2018-10-03T00:55:59.308Z,12.77
2018-10-03T00:58:27.281Z,9.40
2018-10-03T01:00:55.313Z,12.83
2018-10-03T01:03:23.369Z,8.40
2018-10-03T01:05:51.618Z,11.77
2018-10-03T01:08:19.587Z,8.77
2018-10-03T01:10:47.668Z,9.00
2018-10-03T01:13:15.615Z,11.90
2018-10-03T01:15:43.590Z,10.23
2018-10-03T01:18:11.693Z,14.27
2018-10-03T01:20:39.644Z,13.70
2018-10-03T01:23:08.554Z,5.93
2018-10-03T01:25:36.613Z,16.17
2018-10-03T01:28:04.545Z,9.50
2018-10-03T01:30:32.552Z,8.43
2018-10-03T01:33:00.629Z,7.37
2018-10-03T01:35:28.593Z,8.23
2018-10-03T01:37:56.620Z,9.93
2018-10-03T01:40:24.640Z,14.40
2018-10-03T01:42:52.914Z,4.60
2018-10-03T01:45:20.921Z,9.57
2018-10-03T01:47:48.866Z,8.97
2018-10-03T01:50:24.147Z,13.10
2018-10-03T01:52:52.175Z,8.73
2018-10-03T01:55:20.133Z,10.70
2018-10-03T01:57:48.116Z,8.40
2018-10-03T02:00:16.071Z,7.90
2018-10-03T02:02:44.073Z,8.67
2018-10-03T02:05:12.115Z,8.73
2018-10-03T02:07:40.156Z,13.13
2018-10-03T02:10:08.167Z,16.00
2018-10-03T02:12:36.436Z,8.17
2018-10-03T02:15:04.516Z,5.30
2018-10-03T02:17:32.457Z,13.67
2018-10-03T02:20:00.438Z,8.80
2018-10-03T02:22:29.515Z,10.93
2018-10-03T02:24:57.511Z,13.27
2018-10-03T02:27:25.549Z,10.80
2018-10-03T02:29:53.695Z,8.27
2018-10-03T02:32:21.683Z,11.70
2018-10-03T02:34:49.733Z,8.97
2018-10-03T02:37:17.691Z,9.90
2018-10-03T02:39:45.684Z,12.73
2018-10-03T02:42:13.716Z,13.47
2018-10-03T02:44:41.727Z,14.37
2018-10-03T02:47:09.686Z,9.10
2018-10-03T02:49:37.635Z,9.60
2018-10-03T02:52:05.572Z,11.47
2018-10-03T02:54:33.534Z,13.57
2018-10-03T02:57:01.526Z,12.47
2018-10-03T02:59:29.703Z,11.50
2018-10-03T03:01:57.671Z,11.77
2018-10-03T03:04:25.744Z,9.37
2018-10-03T03:06:53.886Z,7.90
2018-10-03T03:09:21.826Z,9.67
2018-10-03T03:11:49.797Z,10.53
2018-10-03T03:14:17.730Z,10.00
2018-10-03T03:16:45.701Z,9.23
2018-10-03T03:19:13.768Z,8.30
2018-10-03T03:21:41.744Z,9.73
2018-10-03T03:24:09.805Z,9.60
2018-10-03T03:26:37.781Z,10.27
2018-10-03T03:29:05.756Z,10.57
2018-10-03T03:31:33.730Z,11.93
2018-10-03T03:34:01.989Z,14.50
2018-10-03T03:36:29.933Z,8.93
2018-10-03T03:38:58.029Z,13.53
2018-10-03T03:41:26.004Z,13.43
2018-10-03T03:43:54.489Z,10.93
2018-10-03T03:46:22.565Z,10.10
2018-10-03T03:48:50.640Z,13.70
2018-10-03T03:51:18.750Z,13.00
2018-10-03T03:53:46.696Z,10.57
2018-10-03T03:56:14.749Z,10.17
2018-10-03T03:58:42.839Z,10.90
2018-10-03T04:01:10.889Z,10.47
2018-10-03T04:03:38.829Z,12.70
2018-10-03T04:06:06.834Z,8.07
2018-10-03T04:08:34.830Z,8.20
2018-10-03T04:11:02.840Z,11.27
2018-10-03T04:13:30.945Z,12.43
2018-10-03T04:15:59.225Z,8.90
2018-10-03T04:18:27.178Z,10.87
2018-10-03T04:20:55.156Z,7.87
2018-10-03T04:23:23.118Z,9.20
2018-10-03T04:25:51.206Z,5.93
2018-10-03T04:28:19.155Z,12.20
2018-10-03T04:30:47.242Z,10.37
2018-10-03T04:33:15.217Z,14.23
2018-10-03T04:35:43.537Z,8.27
2018-10-03T04:38:11.462Z,9.03
2018-10-03T04:40:39.426Z,14.67
2018-10-03T04:43:07.501Z,10.60
2018-10-03T04:45:35.573Z,12.20
2018-10-03T04:48:03.640Z,11.30
2018-10-03T04:50:31.702Z,12.33
2018-10-03T04:52:59.685Z,9.10
2018-10-03T04:55:27.773Z,8.50
2018-10-03T04:57:55.774Z,10.27
2018-10-03T05:00:23.793Z,5.53
2018-10-03T05:02:51.871Z,13.30
2018-10-03T05:05:19.883Z,10.90
2018-10-03T05:07:48.206Z,13.97
2018-10-03T05:10:16.598Z,10.50
2018-10-03T05:12:44.643Z,11.30
2018-10-03T05:15:12.683Z,11.13
2018-10-03T05:17:40.827Z,10.23
2018-10-03T05:20:08.783Z,9.63
2018-10-03T05:22:36.930Z,16.97
2018-10-03T05:25:04.962Z,14.47
2018-10-03T05:27:32.906Z,7.53
2018-10-03T05:30:00.847Z,12.17
2018-10-03T05:32:29.013Z,11.33
2018-10-03T05:34:57.015Z,8.67
2018-10-03T05:37:25.016Z,7.27
2018-10-03T05:39:53.142Z,10.33
2018-10-03T05:42:21.226Z,9.93
2018-10-03T05:44:49.205Z,7.70
2018-10-03T05:47:17.340Z,8.30
2018-10-03T05:49:45.349Z,5.70
2018-10-03T05:52:13.323Z,12.27
2018-10-03T05:54:41.305Z,5.43
2018-10-03T05:57:09.472Z,8.87
2018-10-03T05:59:37.428Z,8.33
2018-10-03T06:02:05.375Z,11.37
2018-10-03T06:04:33.472Z,10.30
2018-10-03T06:07:01.648Z,6.87
2018-10-03T06:09:29.649Z,8.87
2018-10-03T06:11:57.763Z,10.83
2018-10-03T06:14:25.766Z,7.33
2018-10-03T06:16:53.745Z,7.67
2018-10-03T06:19:21.897Z,5.27
2018-10-03T06:21:50.052Z,10.23
2018-10-03T06:24:18.365Z,9.43
2018-10-03T06:26:46.358Z,11.23
2018-10-03T06:29:14.351Z,6.53
2018-10-03T06:31:42.486Z,12.20
2018-10-03T06:34:10.749Z,8.30
2018-10-03T06:36:38.719Z,13.53
2018-10-03T06:39:07.922Z,8.23
2018-10-03T06:41:36.391Z,7.50
2018-10-03T06:44:04.367Z,9.13
2018-10-03T06:46:32.357Z,12.00
2018-10-03T06:49:00.377Z,9.97
2018-10-03T06:51:28.416Z,11.57
2018-10-03T06:53:56.564Z,11.20
2018-10-03T06:56:24.698Z,7.73
2018-10-03T06:58:53.717Z,7.33
2018-10-03T07:01:21.893Z,6.20
2018-10-03T07:03:49.895Z,9.83
2018-10-03T07:06:18.036Z,11.27
2018-10-03T07:08:46.008Z,7.77
2018-10-03T07:11:14.392Z,12.40
2018-10-03T07:13:42.689Z,8.20
2018-10-03T07:16:10.631Z,7.83
2018-10-03T07:18:38.625Z,8.67
2018-10-03T07:21:06.882Z,10.80
2018-10-03T07:23:35.256Z,7.57
2018-10-03T07:26:03.311Z,11.67
2018-10-03T07:28:31.316Z,12.83
2018-10-03T07:30:59.382Z,11.30
2018-10-03T07:33:27.415Z,6.33
2018-10-03T07:35:55.360Z,8.13
2018-10-03T07:38:23.403Z,11.00
2018-10-03T07:40:51.348Z,9.07
2018-10-03T07:43:19.434Z,6.40
2018-10-03T07:45:47.498Z,9.30
2018-10-03T07:48:15.500Z,9.17
2018-10-03T07:50:43.470Z,10.73
2018-10-03T07:53:11.435Z,8.30
2018-10-03T07:55:39.428Z,8.33
2018-10-03T07:58:07.406Z,10.30
2018-10-03T08:00:35.363Z,10.37
2018-10-03T08:03:03.337Z,10.10
2018-10-03T08:05:31.257Z,5.13
2018-10-03T08:07:59.337Z,8.70
2018-10-03T08:10:27.307Z,6.73
2018-10-03T08:12:55.584Z,10.60
2018-10-03T08:15:23.541Z,7.40
2018-10-03T08:17:51.507Z,6.30
2018-10-03T08:20:19.559Z,11.70
2018-10-03T08:22:47.500Z,5.73
2018-10-03T08:25:15.482Z,10.50
2018-10-03T08:27:43.469Z,5.63
2018-10-03T08:30:11.513Z,8.37
2018-10-03T08:32:39.638Z,6.87
2018-10-03T08:35:07.787Z,5.87
2018-10-03T08:37:35.873Z,5.60
2018-10-03T08:40:03.955Z,9.07
2018-10-03T08:42:31.931Z,8.13
2018-10-03T08:44:59.983Z,4.73
2018-10-03T08:47:27.933Z,6.40
2018-10-03T08:49:56.058Z,8.63
2018-10-03T08:52:23.988Z,7.30
2018-10-03T08:54:52.300Z,8.23
2018-10-03T08:57:20.372Z,8.27
2018-10-03T08:59:48.319Z,6.17
2018-10-03T09:02:16.724Z,7.33
2018-10-03T09:04:44.686Z,5.70
2018-10-03T09:07:12.659Z,8.13
2018-10-03T09:09:40.615Z,6.50
2018-10-03T09:12:08.700Z,7.03
2018-10-03T09:14:36.975Z,5.13
2018-10-03T09:17:04.940Z,6.50
2018-10-03T09:19:33.037Z,4.87
2018-10-03T09:22:01.290Z,4.67
2018-10-03T09:24:29.478Z,5.13
2018-10-03T09:26:57.628Z,5.77
2018-10-03T09:29:25.719Z,5.73
2018-10-03T09:31:53.871Z,7.47
2018-10-03T09:34:21.953Z,5.07
2018-10-03T09:36:50.141Z,6.77
2018-10-03T09:39:18.169Z,8.47
2018-10-03T09:41:46.123Z,5.83
2018-10-03T09:44:14.734Z,7.07
2018-10-03T09:46:42.697Z,4.27
2018-10-03T09:49:10.775Z,6.07
2018-10-03T09:51:39.187Z,6.43
2018-10-03T09:54:07.389Z,5.40
2018-10-03T09:56:36.006Z,6.63
2018-10-03T09:59:04.535Z,6.73
2018-10-03T10:01:33.495Z,7.00
2018-10-03T10:04:02.694Z,6.10
2018-10-03T10:06:31.857Z,3.20
2018-10-03T10:08:59.956Z,5.40
2018-10-03T10:11:28.224Z,4.67
2018-10-03T10:13:56.125Z,6.47
2018-10-03T10:16:24.274Z,3.90
2018-10-03T10:18:52.256Z,5.37
2018-10-03T10:21:20.463Z,8.13
2018-10-03T10:23:48.432Z,6.57
2018-10-03T10:26:16.769Z,5.13
2018-10-03T10:28:48.661Z,3.97
2018-10-03T10:31:16.949Z,8.77
2018-10-03T10:33:44.916Z,5.17
2018-10-03T10:36:12.900Z,8.83
2018-10-03T10:38:41.270Z,6.03
2018-10-03T10:41:09.340Z,6.63
2018-10-03T10:43:37.238Z,5.77
2018-10-03T10:46:05.479Z,6.33
2018-10-03T10:48:33.523Z,5.77
2018-10-03T10:51:01.459Z,8.33
2018-10-03T10:53:29.583Z,4.40
2018-10-03T10:55:57.541Z,3.97
2018-10-03T10:58:25.550Z,5.13
2018-10-03T11:00:53.598Z,5.53
2018-10-03T11:03:21.684Z,4.60
2018-10-03T11:05:49.669Z,3.13
2018-10-03T11:08:17.687Z,3.47
2018-10-03T11:10:45.632Z,3.23
2018-10-03T11:13:13.647Z,3.57
2018-10-03T11:15:41.620Z,4.87
2018-10-03T11:18:09.798Z,5.87
2018-10-03T11:20:37.829Z,5.23
2018-10-03T11:23:05.883Z,4.70
2018-10-03T11:25:33.846Z,5.43
2018-10-03T11:28:01.774Z,6.93
2018-10-03T11:30:29.777Z,5.43
2018-10-03T11:32:57.825Z,6.93
2018-10-03T11:35:25.794Z,5.13
2018-10-03T11:37:53.906Z,5.73
2018-10-03T11:40:21.940Z,5.80
2018-10-03T11:42:50.009Z,7.70
2018-10-03T11:45:18.088Z,3.97
2018-10-03T11:47:46.033Z,8.63
2018-10-03T11:50:13.976Z,5.83
2018-10-03T11:52:42.025Z,4.37
2018-10-03T11:55:10.043Z,6.70
2018-10-03T11:57:38.030Z,5.93
2018-10-03T12:00:06.305Z,7.20
2018-10-03T12:02:34.284Z,3.60
2018-10-03T12:05:02.250Z,4.67
2018-10-03T12:07:30.325Z,7.37
2018-10-03T12:09:58.283Z,3.17
2018-10-03T12:12:26.355Z,3.50
2018-10-03T12:14:54.333Z,5.77
2018-10-03T12:17:22.263Z,3.87
2018-10-03T12:19:50.230Z,7.80
2018-10-03T12:22:18.207Z,4.00
2018-10-03T12:24:46.145Z,6.63
2018-10-03T12:27:14.176Z,4.37
2018-10-03T12:29:42.319Z,6.83
2018-10-03T12:32:13.567Z,6.97
2018-10-03T12:34:41.661Z,4.10
2018-10-03T12:37:09.735Z,6.33
2018-10-03T12:39:37.814Z,3.80
2018-10-03T12:42:05.784Z,6.60
2018-10-03T12:44:33.752Z,4.43
2018-10-03T12:47:01.777Z,8.93
2018-10-03T12:49:29.723Z,1.97
2018-10-03T12:51:57.682Z,4.60
2018-10-03T12:54:25.633Z,4.73
2018-10-03T12:56:53.711Z,4.40
2018-10-03T12:59:21.664Z,8.67
2018-10-03T13:01:49.645Z,5.57
2018-10-03T13:04:17.582Z,3.07
2018-10-03T13:06:45.891Z,3.43
2018-10-03T13:09:14.686Z,4.43
2018-10-03T13:11:43.234Z,4.97
2018-10-03T13:14:11.310Z,2.43
2018-10-03T13:19:13.010Z,4.00
2018-10-03T13:21:41.090Z,3.90
2018-10-03T13:24:09.379Z,2.93
2018-10-03T13:26:37.431Z,1.77
2018-10-03T13:29:05.391Z,4.20
2018-10-03T13:31:33.652Z,2.50
2018-10-03T13:34:01.659Z,3.20
2018-10-03T13:36:29.617Z,5.67
2018-10-03T13:38:57.840Z,6.90
2018-10-03T13:41:25.998Z,4.10
2018-10-03T13:43:54.019Z,3.20
2018-10-03T13:46:21.967Z,2.93
2018-10-03T13:48:51.006Z,8.17
2018-10-03T13:51:19.014Z,6.83
2018-10-03T13:53:47.264Z,3.70
2018-10-03T13:56:15.348Z,7.53
2018-10-03T13:58:43.302Z,7.63
2018-10-03T14:01:11.247Z,4.43
2018-10-03T14:03:39.230Z,2.77
2018-10-03T14:06:07.192Z,2.77
2018-10-03T14:08:35.150Z,6.03
2018-10-03T14:11:03.183Z,2.10
2018-10-03T14:13:31.208Z,4.77
2018-10-03T14:15:59.245Z,3.53
2018-10-03T14:18:27.247Z,2.47
2018-10-03T14:20:55.224Z,3.77
2018-10-03T14:23:23.161Z,5.60
2018-10-03T14:25:51.268Z,3.60
2018-10-03T14:28:19.335Z,3.03
2018-10-03T14:30:47.712Z,4.97
2018-10-03T14:33:15.938Z,5.53
2018-10-03T14:35:43.980Z,4.03
2018-10-03T14:38:11.938Z,2.97
2018-10-03T14:40:39.904Z,4.37
2018-10-03T14:43:07.924Z,4.17
2018-10-03T14:45:35.958Z,5.90
2018-10-03T14:48:03.894Z,2.80
2018-10-03T14:50:31.884Z,4.23
2018-10-03T14:52:59.958Z,3.87
2018-10-03T14:55:27.921Z,5.80
2018-10-03T14:57:56.089Z,5.93
2018-10-03T15:00:24.195Z,4.73
2018-10-03T15:02:52.187Z,1.77
2018-10-03T15:05:20.139Z,3.63
2018-10-03T15:07:48.099Z,4.47
2018-10-03T15:10:16.026Z,4.30
2018-10-03T15:12:44.043Z,7.77
2018-10-03T15:15:12.096Z,3.70
2018-10-03T15:17:40.057Z,3.53
2018-10-03T15:20:08.360Z,1.77
2018-10-03T15:22:36.344Z,2.63
2018-10-03T15:25:04.387Z,6.10
2018-10-03T15:27:32.387Z,5.07
2018-10-03T15:30:00.356Z,2.53
2018-10-03T15:32:28.412Z,3.93
2018-10-03T15:34:56.467Z,3.37
2018-10-03T15:37:24.402Z,5.73
2018-10-03T15:39:52.376Z,4.90
2018-10-03T15:42:20.483Z,4.80
2018-10-03T15:44:48.650Z,4.27
2018-10-03T15:47:16.588Z,5.00
2018-10-03T15:49:47.668Z,3.77
2018-10-03T15:52:15.639Z,3.30
2018-10-03T15:54:43.722Z,5.77
2018-10-03T15:57:12.092Z,5.23
2018-10-03T15:59:40.027Z,3.67
2018-10-03T16:02:08.018Z,4.53
2018-10-03T16:04:36.201Z,1.83
2018-10-03T16:07:04.228Z,3.30
2018-10-03T16:09:32.218Z,3.80
2018-10-03T16:12:00.218Z,5.90
2018-10-03T16:14:28.166Z,7.07
2018-10-03T16:16:56.665Z,3.00
2018-10-03T16:19:24.618Z,2.20
2018-10-03T16:21:52.627Z,4.33
2018-10-03T16:24:20.749Z,3.83
2018-10-03T16:26:48.845Z,2.47
2018-10-03T16:29:16.831Z,4.90
2018-10-03T16:31:44.997Z,4.00
2018-10-03T16:34:13.067Z,6.27
2018-10-03T16:36:41.148Z,4.37
2018-10-03T16:39:10.041Z,6.77
2018-10-03T16:41:38.121Z,3.13
2018-10-03T16:44:06.071Z,6.77
2018-10-03T16:46:34.145Z,5.97
2018-10-03T16:49:02.217Z,6.13
2018-10-03T16:51:30.196Z,5.47
2018-10-03T16:53:58.226Z,6.77
2018-10-03T16:56:26.280Z,5.43
2018-10-03T16:58:54.299Z,4.50
2018-10-03T17:01:22.371Z,2.20
2018-10-03T17:03:50.319Z,7.17
2018-10-03T17:06:18.414Z,7.23
2018-10-03T17:08:46.369Z,4.33
2018-10-03T17:11:14.463Z,3.60
2018-10-03T17:13:57.791Z,5.40
2018-10-03T17:16:25.754Z,6.13
2018-10-03T17:18:54.045Z,5.83
2018-10-03T17:21:22.154Z,5.60
2018-10-03T17:23:50.265Z,6.70
2018-10-03T17:26:18.422Z,9.30
2018-10-03T17:28:46.459Z,3.87
2018-10-03T17:31:14.503Z,7.47
2018-10-03T17:33:42.447Z,4.03
2018-10-03T17:36:13.923Z,5.77
2018-10-03T17:38:41.920Z,5.40
2018-10-03T17:41:09.993Z,7.07
2018-10-03T17:43:38.304Z,4.60
2018-10-03T17:46:06.339Z,5.43
2018-10-03T17:48:34.270Z,3.47
2018-10-03T17:51:05.757Z,2.93
2018-10-03T17:53:33.707Z,4.23
2018-10-03T17:56:01.669Z,4.53
2018-10-03T17:58:29.647Z,5.10
2018-10-03T18:00:57.641Z,6.27
2018-10-03T18:03:25.603Z,5.90
2018-10-03T18:05:53.672Z,6.97
2018-10-03T18:08:22.040Z,4.53
2018-10-03T18:10:49.986Z,10.10
2018-10-03T18:13:18.014Z,5.33
2018-10-03T18:15:46.061Z,3.03
2018-10-03T18:18:14.110Z,3.40
2018-10-03T18:20:42.180Z,6.80
2018-10-03T18:23:10.821Z,4.33
2018-10-03T18:25:38.918Z,6.80
2018-10-03T18:28:06.795Z,5.03
2018-10-03T18:30:34.876Z,1.80
2018-10-03T18:33:02.858Z,5.47
2018-10-03T18:35:30.795Z,4.63
2018-10-03T18:38:02.018Z,5.63
2018-10-03T18:40:29.899Z,3.60
2018-10-03T18:42:57.862Z,4.80
2018-10-03T18:45:25.889Z,3.10
2018-10-03T18:47:54.153Z,4.90
2018-10-03T18:50:22.120Z,7.70
2018-10-03T18:52:50.201Z,2.37
2018-10-03T18:55:18.544Z,5.83
2018-10-03T18:57:46.472Z,4.50
2018-10-03T19:00:14.414Z,4.47
2018-10-03T19:02:42.438Z,4.57
2018-10-03T19:05:10.460Z,5.83
2018-10-03T19:07:38.388Z,3.00
2018-10-03T19:10:10.031Z,4.17
2018-10-03T19:12:38.245Z,4.90
2018-10-03T19:15:06.212Z,5.83
2018-10-03T19:17:34.285Z,2.80
2018-10-03T19:20:02.270Z,3.73
2018-10-03T19:22:33.962Z,5.30
2018-10-03T19:25:01.919Z,6.63
2018-10-03T19:27:29.971Z,2.17
2018-10-03T19:29:58.161Z,6.37
2018-10-03T19:32:26.072Z,4.43
2018-10-03T19:34:54.148Z,3.43
2018-10-03T19:37:22.152Z,7.67
2018-10-03T19:39:50.114Z,6.50
2018-10-03T19:42:18.289Z,4.40
2018-10-03T19:44:46.161Z,2.20
2018-10-03T19:47:14.130Z,4.80
2018-10-03T19:49:42.213Z,3.40
2018-10-03T19:52:10.279Z,5.73
2018-10-03T19:54:38.520Z,6.20
2018-10-03T19:57:06.563Z,6.13
2018-10-03T19:59:34.558Z,5.83
2018-10-03T20:02:05.126Z,3.63
2018-10-03T20:04:33.197Z,4.07
2018-10-03T20:07:04.959Z,3.67
2018-10-03T20:09:33.148Z,4.00
2018-10-03T20:14:34.810Z,3.53
2018-10-03T20:17:02.874Z,5.63
2018-10-03T20:19:30.984Z,3.97
2018-10-03T20:21:58.959Z,8.97
2018-10-03T20:24:26.943Z,5.10
2018-10-03T20:26:55.270Z,6.20
2018-10-03T20:29:23.269Z,4.03
2018-10-03T20:31:51.326Z,6.03
2018-10-03T20:34:19.379Z,3.57
2018-10-03T20:36:47.459Z,6.90
2018-10-03T20:39:15.403Z,6.70
2018-10-03T20:41:43.417Z,7.00
2018-10-03T20:44:11.594Z,7.33
2018-10-03T20:46:39.599Z,5.00
2018-10-03T20:49:07.615Z,7.73
2018-10-03T20:51:35.668Z,8.03
2018-10-03T20:54:03.620Z,2.63
2018-10-03T20:56:31.559Z,7.73
2018-10-03T20:58:59.580Z,6.03
2018-10-03T21:01:27.669Z,3.53
2018-10-03T21:03:55.832Z,5.50
2018-10-03T21:06:23.878Z,7.13
2018-10-03T21:08:51.948Z,6.50
2018-10-03T21:11:19.953Z,5.80
2018-10-03T21:13:47.916Z,3.40
2018-10-03T21:16:16.875Z,5.27
2018-10-03T21:18:44.881Z,7.10
2018-10-03T21:21:12.876Z,5.40
2018-10-03T21:23:41.128Z,6.10
2018-10-03T21:26:09.206Z,4.60
2018-10-03T21:28:37.281Z,6.37
2018-10-03T21:31:05.446Z,5.47
2018-10-03T21:33:33.490Z,5.60
2018-10-03T21:36:01.520Z,4.60
2018-10-03T21:38:29.577Z,3.83
2018-10-03T21:40:57.530Z,9.30
2018-10-03T21:43:25.610Z,6.07
2018-10-03T21:45:53.668Z,4.13
2018-10-03T21:48:21.627Z,8.27
2018-10-03T21:50:49.606Z,4.50
2018-10-03T21:53:17.689Z,3.83
2018-10-03T21:55:45.753Z,5.77
2018-10-03T21:58:13.847Z,4.57
2018-10-03T22:00:47.864Z,6.50
2018-10-03T22:03:15.795Z,5.20
2018-10-03T22:05:43.886Z,5.30
2018-10-03T22:08:11.957Z,6.60
2018-10-03T22:10:39.918Z,2.93
2018-10-03T22:13:08.001Z,4.63
2018-10-03T22:15:35.968Z,3.97
2018-10-03T22:18:03.978Z,6.13
2018-10-03T22:20:32.007Z,4.63
2018-10-03T22:23:00.030Z,6.80
2018-10-03T22:25:28.259Z,5.73
2018-10-03T22:27:56.225Z,6.30
2018-10-03T22:30:24.185Z,5.17
2018-10-03T22:32:52.468Z,4.07
2018-10-03T22:35:20.449Z,4.63
2018-10-03T22:37:49.391Z,7.63
2018-10-03T22:40:17.338Z,5.00
2018-10-03T22:42:45.309Z,6.50
2018-10-03T22:45:13.724Z,5.03
2018-10-03T22:47:41.720Z,5.37
2018-10-03T22:50:09.807Z,2.37
2018-10-03T22:52:37.805Z,6.37
2018-10-03T22:55:05.933Z,5.87
2018-10-03T22:57:33.947Z,4.53
2018-10-03T23:00:01.907Z,3.13
2018-10-03T23:02:29.832Z,4.73
2018-10-03T23:04:57.819Z,5.53
2018-10-03T23:07:25.776Z,5.87
2018-10-03T23:09:53.766Z,10.87
2018-10-03T23:12:24.914Z,2.27
2018-10-03T23:14:52.975Z,5.43
2018-10-03T23:17:21.053Z,5.67
2018-10-03T23:19:48.975Z,5.53
2018-10-03T23:22:17.301Z,5.63
2018-10-03T23:24:45.372Z,8.73
2018-10-03T23:27:13.362Z,6.60
2018-10-03T23:29:41.598Z,5.17
2018-10-03T23:32:09.607Z,7.77
2018-10-03T23:34:37.541Z,4.13
2018-10-03T23:37:05.827Z,3.63
2018-10-03T23:39:33.768Z,5.17
2018-10-03T23:42:01.746Z,3.63
2018-10-03T23:44:29.738Z,4.50
2018-10-03T23:46:57.822Z,6.17
2018-10-03T23:49:25.850Z,5.20
2018-10-03T23:51:53.861Z,3.57
2018-10-03T23:54:21.921Z,8.43
2018-10-03T23:56:49.889Z,3.27
2018-10-03T23:59:17.971Z,7.20
