createdAt,value
2016-06-22T00:00:31.310Z,0
2016-06-22T00:01:31.259Z,0
2016-06-22T00:02:31.287Z,0
2016-06-22T00:03:31.287Z,0
2016-06-22T00:04:31.272Z,0
2016-06-22T00:05:31.270Z,0
2016-06-22T00:06:31.280Z,0
2016-06-22T00:07:30.754Z,0
2016-06-22T00:08:31.330Z,0
2016-06-22T00:09:31.270Z,0
2016-06-22T00:10:31.301Z,0
2016-06-22T00:11:31.292Z,0
2016-06-22T00:12:31.305Z,0
2016-06-22T00:13:31.856Z,0
2016-06-22T00:14:31.297Z,0
2016-06-22T00:15:31.283Z,0
2016-06-22T00:16:31.277Z,0
2016-06-22T00:17:31.282Z,0
2016-06-22T00:18:31.318Z,0
2016-06-22T00:19:31.282Z,0
2016-06-22T00:20:31.305Z,0
2016-06-22T00:21:31.297Z,0
2016-06-22T00:22:30.745Z,0
2016-06-22T00:23:31.307Z,0
2016-06-22T00:24:31.297Z,0
2016-06-22T00:25:30.751Z,0
2016-06-22T00:26:31.301Z,0
2016-06-22T00:27:31.312Z,0
2016-06-22T00:28:31.286Z,0
2016-06-22T00:29:31.302Z,0
2016-06-22T00:30:31.317Z,0
2016-06-22T00:31:31.290Z,0
2016-06-22T00:32:31.281Z,0
2016-06-22T00:33:31.276Z,0
2016-06-22T00:34:31.292Z,0
2016-06-22T00:35:31.293Z,0
2016-06-22T00:36:31.317Z,0
2016-06-22T00:37:31.315Z,0
2016-06-22T00:38:31.286Z,0
2016-06-22T00:39:31.355Z,0
2016-06-22T00:40:31.496Z,0
2016-06-22T00:41:31.311Z,0
2016-06-22T00:42:31.297Z,0
2016-06-22T00:43:31.361Z,0
2016-06-22T00:44:31.285Z,0
2016-06-22T00:45:31.309Z,0
2016-06-22T00:46:31.322Z,0
2016-06-22T00:47:31.290Z,0
2016-06-22T00:48:31.345Z,0
2016-06-22T00:49:31.283Z,0
2016-06-22T00:50:31.360Z,0
2016-06-22T00:51:31.305Z,0
2016-06-22T00:52:31.304Z,0
2016-06-22T00:53:31.340Z,0
2016-06-22T00:54:31.316Z,0
2016-06-22T00:55:31.313Z,0
2016-06-22T00:56:31.298Z,0
2016-06-22T00:57:31.337Z,0
2016-06-22T00:58:31.294Z,0
2016-06-22T00:59:31.298Z,0
2016-06-22T01:00:31.377Z,0
2016-06-22T01:01:30.763Z,0
2016-06-22T01:02:31.323Z,0
2016-06-22T01:03:31.319Z,0
2016-06-22T01:04:31.322Z,0
2016-06-22T01:05:31.347Z,0
2016-06-22T01:06:31.340Z,0
2016-06-22T01:07:31.319Z,0
2016-06-22T01:08:31.318Z,0
2016-06-22T01:09:31.297Z,0
2016-06-22T01:10:31.306Z,0
2016-06-22T01:11:31.297Z,0
2016-06-22T01:12:31.311Z,0
2016-06-22T01:13:31.271Z,0
2016-06-22T01:14:31.315Z,0
2016-06-22T01:15:31.295Z,0
2016-06-22T01:16:31.282Z,0
2016-06-22T01:17:31.324Z,0
2016-06-22T01:18:31.310Z,0
2016-06-22T01:19:31.318Z,0
2016-06-22T01:20:31.324Z,0
2016-06-22T01:21:31.334Z,0
2016-06-22T01:22:32.317Z,0
2016-06-22T01:23:31.300Z,0
2016-06-22T01:24:31.317Z,0
2016-06-22T01:25:31.313Z,0
2016-06-22T01:26:31.312Z,0
2016-06-22T01:27:31.322Z,0
2016-06-22T01:28:31.297Z,0
2016-06-22T01:29:31.317Z,0
2016-06-22T01:30:31.313Z,0
2016-06-22T01:31:31.324Z,0
2016-06-22T01:32:31.319Z,0
2016-06-22T01:33:31.322Z,0
2016-06-22T01:34:31.318Z,0
2016-06-22T01:35:31.339Z,0
2016-06-22T01:36:31.330Z,0
2016-06-22T01:37:31.300Z,0
2016-06-22T01:38:31.348Z,0
2016-06-22T01:39:31.315Z,0
2016-06-22T01:40:31.324Z,0
2016-06-22T01:41:31.331Z,0
2016-06-22T01:42:31.330Z,0
2016-06-22T01:43:31.347Z,0
2016-06-22T01:44:31.339Z,0
2016-06-22T01:45:31.359Z,0
2016-06-22T01:46:31.336Z,0
2016-06-22T01:47:31.329Z,0
2016-06-22T01:48:31.357Z,0
2016-06-22T01:49:31.928Z,0
2016-06-22T01:50:31.327Z,0
2016-06-22T01:51:31.378Z,0
2016-06-22T01:52:31.320Z,0
2016-06-22T01:53:31.351Z,0
2016-06-22T01:54:31.367Z,0
2016-06-22T01:55:31.328Z,0
2016-06-22T01:56:31.340Z,0
2016-06-22T01:57:31.334Z,0
2016-06-22T01:58:32.216Z,0
2016-06-22T01:59:31.328Z,0
2016-06-22T02:00:31.340Z,0
2016-06-22T02:01:31.300Z,0
2016-06-22T02:02:31.364Z,0
2016-06-22T02:03:31.601Z,0
2016-06-22T02:04:31.321Z,0
2016-06-22T02:05:31.345Z,0
2016-06-22T02:06:31.318Z,0
2016-06-22T02:07:31.295Z,0
2016-06-22T02:08:31.328Z,0
2016-06-22T02:09:31.334Z,0
2016-06-22T02:10:31.453Z,0
2016-06-22T02:11:31.387Z,0
2016-06-22T02:12:31.340Z,0
2016-06-22T02:13:31.343Z,0
2016-06-22T02:14:31.335Z,0
2016-06-22T02:15:31.367Z,0
2016-06-22T02:16:31.324Z,0
2016-06-22T02:17:31.352Z,0
2016-06-22T02:18:32.175Z,0
2016-06-22T02:19:31.346Z,0
2016-06-22T02:20:31.342Z,0
2016-06-22T02:21:31.333Z,0
2016-06-22T02:22:31.341Z,0
2016-06-22T02:23:31.338Z,0
2016-06-22T02:24:32.157Z,0
2016-06-22T02:25:31.405Z,0
2016-06-22T02:26:31.340Z,0
2016-06-22T02:27:31.361Z,0
2016-06-22T02:28:31.362Z,0
2016-06-22T02:29:31.352Z,0
2016-06-22T02:30:31.364Z,0
2016-06-22T02:31:31.326Z,0
2016-06-22T02:32:31.347Z,0
2016-06-22T02:33:31.340Z,0
2016-06-22T02:34:31.344Z,0
2016-06-22T02:35:31.347Z,0
2016-06-22T02:36:31.363Z,4
2016-06-22T02:37:31.358Z,4
2016-06-22T02:38:31.358Z,4
2016-06-22T02:39:31.323Z,4
2016-06-22T02:40:31.349Z,0
2016-06-22T02:41:31.378Z,0
2016-06-22T02:42:31.376Z,0
2016-06-22T02:43:31.351Z,0
2016-06-22T02:44:31.345Z,4
2016-06-22T02:45:31.358Z,4
2016-06-22T02:46:31.357Z,8
2016-06-22T02:47:32.309Z,4
2016-06-22T02:48:31.367Z,4
2016-06-22T02:49:31.343Z,8
2016-06-22T02:50:31.355Z,4
2016-06-22T02:51:31.363Z,8
2016-06-22T02:52:31.339Z,8
2016-06-22T02:53:31.353Z,8
2016-06-22T02:54:31.337Z,12
2016-06-22T02:55:31.360Z,12
2016-06-22T02:56:31.353Z,12
2016-06-22T02:57:31.398Z,12
2016-06-22T02:58:31.348Z,16
2016-06-22T02:59:31.398Z,12
2016-06-22T03:00:31.369Z,12
2016-06-22T03:01:31.341Z,16
2016-06-22T03:02:31.379Z,20
2016-06-22T03:03:32.195Z,32
2016-06-22T03:04:31.339Z,44
2016-06-22T03:05:32.212Z,56
2016-06-22T03:06:31.340Z,72
2016-06-22T03:07:31.948Z,84
2016-06-22T03:08:31.373Z,104
2016-06-22T03:09:32.625Z,112
2016-06-22T03:10:31.357Z,120
2016-06-22T03:11:32.057Z,136
2016-06-22T03:12:31.368Z,164
2016-06-22T03:13:32.023Z,176
2016-06-22T03:14:31.367Z,176
2016-06-22T03:15:31.954Z,168
2016-06-22T03:16:31.597Z,160
2016-06-22T03:17:32.201Z,148
2016-06-22T03:18:31.393Z,144
2016-06-22T03:19:31.367Z,168
2016-06-22T03:20:31.375Z,200
2016-06-22T03:21:31.366Z,208
2016-06-22T03:22:31.403Z,248
2016-06-22T03:23:31.371Z,292
2016-06-22T03:24:31.382Z,308
2016-06-22T03:25:31.401Z,328
2016-06-22T03:26:31.399Z,332
2016-06-22T03:27:31.413Z,376
2016-06-22T03:28:31.375Z,392
2016-06-22T03:29:31.406Z,404
2016-06-22T03:30:31.420Z,404
2016-06-22T03:31:31.394Z,388
2016-06-22T03:32:31.418Z,380
2016-06-22T03:33:31.457Z,380
2016-06-22T03:34:31.447Z,396
2016-06-22T03:35:31.488Z,416
2016-06-22T03:36:31.450Z,460
2016-06-22T03:37:31.995Z,520
2016-06-22T03:38:31.474Z,508
2016-06-22T03:39:31.450Z,588
2016-06-22T03:40:31.515Z,648
2016-06-22T03:41:31.682Z,760
2016-06-22T03:42:31.517Z,948
2016-06-22T03:43:31.409Z,1212
2016-06-22T03:44:31.442Z,1512
2016-06-22T03:45:31.455Z,1696
2016-06-22T03:46:31.454Z,1836
2016-06-22T03:47:31.484Z,1912
2016-06-22T03:48:31.461Z,2000
2016-06-22T03:49:32.018Z,2228
2016-06-22T03:50:31.426Z,2456
2016-06-22T03:51:31.475Z,2480
2016-06-22T03:52:31.386Z,2480
2016-06-22T03:53:31.413Z,2400
2016-06-22T03:54:31.521Z,2284
2016-06-22T03:55:31.434Z,2244
2016-06-22T03:56:31.382Z,2272
2016-06-22T03:57:31.436Z,2196
2016-06-22T03:58:31.484Z,2180
2016-06-22T03:59:31.924Z,2196
2016-06-22T04:00:31.457Z,2284
2016-06-22T04:01:31.468Z,2284
2016-06-22T04:02:31.465Z,2236
2016-06-22T04:03:31.570Z,2144
2016-06-22T04:04:31.512Z,1876
2016-06-22T04:05:31.437Z,1792
2016-06-22T04:06:31.399Z,1776
2016-06-22T04:07:31.457Z,1668
2016-06-22T04:08:31.487Z,1632
2016-06-22T04:09:31.651Z,1628
2016-06-22T04:10:31.420Z,1556
2016-06-22T04:11:31.522Z,1392
2016-06-22T04:12:31.447Z,1180
2016-06-22T04:25:32.300Z,2540
2016-06-22T04:25:47.426Z,2604
2016-06-22T04:26:47.411Z,2900
2016-06-22T04:27:48.077Z,3100
2016-06-22T04:28:47.463Z,3332
2016-06-22T04:29:47.379Z,3672
2016-06-22T04:30:47.408Z,3840
2016-06-22T04:31:47.443Z,3948
2016-06-22T04:32:47.403Z,3888
2016-06-22T04:33:47.383Z,3920
2016-06-22T04:34:47.398Z,4188
2016-06-22T04:35:47.523Z,4368
2016-06-22T04:36:48.381Z,4496
2016-06-22T04:37:47.404Z,4772
2016-06-22T04:38:47.401Z,5128
2016-06-22T04:39:47.330Z,5692
2016-06-22T04:40:47.499Z,6096
2016-06-22T04:41:47.390Z,6584
2016-06-22T04:42:47.422Z,8004
2016-06-22T04:43:47.456Z,9740
2016-06-22T04:44:47.445Z,9712
2016-06-22T04:45:47.447Z,9656
2016-06-22T04:46:47.391Z,9872
2016-06-22T04:47:47.499Z,10040
2016-06-22T04:48:48.966Z,9612
2016-06-22T04:49:47.483Z,9456
2016-06-22T04:50:47.371Z,8468
2016-06-22T04:51:47.733Z,9236
2016-06-22T04:52:47.601Z,10176
2016-06-22T04:53:48.269Z,8580
2016-06-22T04:54:47.895Z,7432
2016-06-22T04:55:47.541Z,6784
2016-06-22T05:08:48.145Z,4148
2016-06-22T05:09:03.262Z,4360
2016-06-22T05:10:03.250Z,4776
2016-06-22T05:11:03.826Z,4688
2016-06-22T05:12:04.262Z,5212
2016-06-22T05:13:04.478Z,5516
2016-06-22T05:14:03.304Z,6224
2016-06-22T05:15:03.645Z,6688
2016-06-22T05:16:03.236Z,6352
2016-06-22T05:17:03.256Z,6468
2016-06-22T05:18:03.263Z,5708
2016-06-22T05:19:04.057Z,5856
2016-06-22T05:20:04.665Z,6244
2016-06-22T05:21:03.440Z,5612
2016-06-22T05:22:03.214Z,5340
2016-06-22T05:23:03.355Z,5360
2016-06-22T05:24:03.398Z,5824
2016-06-22T05:25:03.306Z,7288
2016-06-22T05:26:03.236Z,8040
2016-06-22T05:27:07.203Z,7588
2016-06-22T05:28:03.955Z,7076
2016-06-22T05:29:03.507Z,7656
2016-06-22T05:30:05.996Z,7888
2016-06-22T05:31:03.616Z,8352
2016-06-22T05:32:03.563Z,10256
2016-06-22T05:33:03.672Z,11472
2016-06-22T05:34:03.504Z,12896
2016-06-22T05:35:03.767Z,12780
2016-06-22T05:36:04.106Z,13328
2016-06-22T05:37:03.570Z,12584
2016-06-22T05:38:03.435Z,25120
2016-06-22T05:39:03.687Z,20256
2016-06-22T05:40:03.615Z,28832
2016-06-22T05:41:03.386Z,22912
2016-06-22T05:42:03.394Z,22368
2016-06-22T05:43:03.818Z,12436
2016-06-22T05:44:03.570Z,11216
2016-06-22T05:54:04.226Z,3508
2016-06-22T05:54:19.314Z,3592
2016-06-22T05:55:19.361Z,3644
2016-06-22T05:56:20.379Z,3452
2016-06-22T05:57:19.263Z,3772
2016-06-22T05:58:19.250Z,4652
2016-06-22T05:59:19.294Z,5568
2016-06-22T06:00:19.729Z,5712
2016-06-22T06:01:19.697Z,5464
2016-06-22T06:02:19.298Z,5656
2016-06-22T06:03:19.357Z,5616
2016-06-22T06:04:19.300Z,5364
2016-06-22T06:05:19.299Z,5320
2016-06-22T06:06:19.325Z,5516
2016-06-22T06:07:19.381Z,5808
2016-06-22T06:08:19.343Z,6044
2016-06-22T06:09:19.276Z,6608
2016-06-22T06:10:19.902Z,6464
2016-06-22T06:11:19.348Z,6192
2016-06-22T06:12:19.330Z,6152
2016-06-22T06:13:19.306Z,6916
2016-06-22T06:14:19.383Z,7180
2016-06-22T06:15:19.934Z,7204
2016-06-22T06:16:19.323Z,7248
2016-06-22T06:17:20.314Z,7304
2016-06-22T06:18:19.279Z,7340
2016-06-22T06:19:19.307Z,7524
2016-06-22T06:20:20.829Z,7704
2016-06-22T06:21:19.294Z,7520
2016-06-22T06:22:19.304Z,7452
2016-06-22T06:23:19.357Z,7240
2016-06-22T06:24:19.306Z,7220
2016-06-22T06:25:19.295Z,7108
2016-06-22T06:26:19.295Z,7164
2016-06-22T06:27:19.443Z,6888
2016-06-22T06:28:19.266Z,6576
2016-06-22T06:29:19.927Z,6828
2016-06-22T06:30:19.293Z,6444
2016-06-22T06:31:19.280Z,5240
2016-06-22T06:32:18.789Z,4424
2016-06-22T06:33:19.306Z,5548
2016-06-22T06:34:19.270Z,6180
2016-06-22T06:35:19.383Z,6156
2016-06-22T06:36:19.292Z,6768
2016-06-22T06:37:19.275Z,6820
2016-06-22T06:38:19.297Z,6032
2016-06-22T06:39:19.313Z,6860
2016-06-22T06:40:19.364Z,7472
2016-06-22T06:41:19.324Z,7864
2016-06-22T06:42:19.345Z,8460
2016-06-22T06:43:19.341Z,9100
2016-06-22T06:44:19.424Z,9800
2016-06-22T06:45:19.543Z,15224
2016-06-22T06:46:19.293Z,16448
2016-06-22T06:47:19.307Z,16256
2016-06-22T06:48:19.307Z,17056
2016-06-22T06:49:19.305Z,20704
2016-06-22T06:50:19.315Z,20096
2016-06-22T06:51:19.542Z,17984
2016-06-22T06:52:19.340Z,17120
2016-06-22T06:53:19.453Z,21184
2016-06-22T06:54:19.297Z,16832
2016-06-22T06:55:19.374Z,11912
2016-06-22T06:56:19.659Z,16064
2016-06-22T06:57:19.343Z,16416
2016-06-22T06:58:19.323Z,14500
2016-06-22T06:59:19.277Z,11220
2016-06-22T07:00:19.295Z,7600
2016-06-22T07:01:19.840Z,6280
2016-06-22T07:02:20.055Z,6264
2016-06-22T07:03:19.315Z,6772
2016-06-22T07:04:19.366Z,6208
2016-06-22T07:05:19.333Z,5740
2016-06-22T07:06:19.418Z,4444
2016-06-22T07:07:19.371Z,3420
2016-06-22T07:08:19.313Z,3956
2016-06-22T07:09:19.339Z,5136
2016-06-22T07:10:19.362Z,4904
2016-06-22T07:11:19.319Z,5916
2016-06-22T07:12:19.313Z,7016
2016-06-22T07:13:19.864Z,9604
2016-06-22T07:14:19.415Z,11976
2016-06-22T07:15:19.549Z,12340
2016-06-22T07:16:19.305Z,10812
2016-06-22T07:17:19.384Z,11744
2016-06-22T07:18:19.369Z,15420
2016-06-22T07:19:19.723Z,17024
2016-06-22T07:20:19.303Z,16800
2016-06-22T07:21:19.727Z,13836
2016-06-22T07:22:19.818Z,13488
2016-06-22T07:23:19.393Z,12952
2016-06-22T07:24:19.350Z,13092
2016-06-22T07:25:20.334Z,14036
2016-06-22T07:26:19.786Z,14088
2016-06-22T07:27:19.442Z,14580
2016-06-22T07:28:20.643Z,12044
2016-06-22T07:29:19.358Z,18784
2016-06-22T07:30:20.504Z,19488
2016-06-22T07:31:19.497Z,12764
2016-06-22T07:32:19.685Z,15044
2016-06-22T07:33:19.507Z,15692
2016-06-22T07:34:19.419Z,18176
2016-06-22T07:35:20.674Z,18688
2016-06-22T07:36:20.155Z,17696
2016-06-22T07:37:19.541Z,18848
2016-06-22T07:38:19.363Z,16608
2016-06-22T07:39:19.615Z,19680
2016-06-22T07:40:19.644Z,19072
2016-06-22T07:41:20.457Z,20960
2016-06-22T07:42:19.887Z,23360
2016-06-22T07:43:20.122Z,19968
2016-06-22T07:44:20.943Z,23776
2016-06-22T07:45:19.574Z,47616
2016-06-22T07:46:20.533Z,24704
2016-06-22T07:47:19.556Z,39488
2016-06-22T07:48:19.401Z,28000
2016-06-22T07:49:20.699Z,23232
2016-06-22T07:50:19.390Z,18464
2016-06-22T07:51:20.055Z,17664
2016-06-22T07:52:19.334Z,21056
2016-06-22T07:53:23.370Z,24096
2016-06-22T07:54:19.302Z,23456
2016-06-22T07:55:19.406Z,26816
2016-06-22T07:56:19.586Z,25664
2016-06-22T07:57:19.507Z,27744
2016-06-22T07:58:19.465Z,16608
2016-06-22T07:59:19.434Z,23424
2016-06-22T08:00:19.509Z,53376
2016-06-22T08:01:19.628Z,44768
2016-06-22T08:02:19.668Z,14296
2016-06-22T08:03:19.475Z,32256
2016-06-22T08:04:19.379Z,11480
2016-06-22T08:05:20.069Z,10156
2016-06-22T08:06:19.533Z,17120
2016-06-22T08:07:19.831Z,12184
2016-06-22T08:08:20.011Z,14716
2016-06-22T08:09:19.721Z,56960
2016-06-22T08:10:19.475Z,28704
2016-06-22T08:11:19.707Z,23328
2016-06-22T08:12:19.397Z,19008
2016-06-22T08:13:19.526Z,20640
2016-06-22T08:14:19.487Z,23104
2016-06-22T08:15:24.431Z,31040
2016-06-22T08:16:19.668Z,54080
2016-06-22T08:17:19.390Z,54624
2016-06-22T08:18:19.542Z,14376
2016-06-22T08:19:19.517Z,45056
2016-06-22T08:20:19.551Z,67776
2016-06-22T08:21:20.535Z,34976
2016-06-22T08:22:19.553Z,67264
2016-06-22T08:23:21.051Z,69280
2016-06-22T08:24:24.022Z,21920
2016-06-22T08:25:19.965Z,67584
2016-06-22T08:26:23.823Z,13568
2016-06-22T08:27:19.781Z,32576
2016-06-22T08:28:19.549Z,50368
2016-06-22T08:29:19.790Z,58848
2016-06-22T08:30:19.469Z,65152
2016-06-22T08:31:20.082Z,70208
2016-06-22T08:32:19.460Z,70176
2016-06-22T08:33:19.487Z,68576
2016-06-22T08:34:21.451Z,56096
2016-06-22T08:35:19.436Z,45280
2016-06-22T08:36:19.496Z,43264
2016-06-22T08:37:19.798Z,15936
2016-06-22T08:38:30.305Z,53184
2016-06-22T08:39:21.362Z,48128
2016-06-22T08:40:19.492Z,53984
2016-06-22T08:41:19.445Z,65824
2016-06-22T08:42:19.461Z,76096
2016-06-22T08:43:21.580Z,81280
2016-06-22T08:44:19.364Z,75008
2016-06-22T08:45:19.415Z,63840
2016-06-22T08:46:19.503Z,60032
2016-06-22T08:47:19.514Z,65824
2016-06-22T08:48:19.418Z,68128
2016-06-22T08:49:19.366Z,51456
2016-06-22T08:50:19.654Z,74656
2016-06-22T08:51:19.416Z,38816
2016-06-22T08:52:19.398Z,21920
2016-06-22T08:53:19.378Z,64800
2016-06-22T08:54:19.387Z,55904
2016-06-22T08:55:19.423Z,54112
2016-06-22T08:56:30.341Z,47712
2016-06-22T08:57:35.256Z,24448
2016-06-22T08:58:19.718Z,47456
2016-06-22T08:59:19.394Z,28960
2016-06-22T09:00:19.398Z,80000
2016-06-22T09:01:19.376Z,51776
2016-06-22T09:02:19.545Z,52000
2016-06-22T09:03:19.388Z,27456
2016-06-22T09:04:19.430Z,75040
2016-06-22T09:05:19.562Z,20928
2016-06-22T09:06:19.403Z,40096
2016-06-22T09:07:24.973Z,28416
2016-06-22T09:08:19.496Z,26432
2016-06-22T09:09:19.395Z,78752
2016-06-22T09:10:22.030Z,18304
2016-06-22T09:11:19.538Z,79456
2016-06-22T09:12:20.884Z,80384
2016-06-22T09:13:19.523Z,74688
2016-06-22T09:14:19.546Z,98368
2016-06-22T09:15:19.406Z,44512
2016-06-22T09:16:20.627Z,15120
2016-06-22T09:17:19.448Z,11008
2016-06-22T09:18:20.723Z,28736
2016-06-22T09:19:20.637Z,27552
2016-06-22T09:20:23.179Z,18752
2016-06-22T09:21:20.667Z,54944
2016-06-22T09:22:20.035Z,13436
2016-06-22T09:23:20.283Z,13532
2016-06-22T09:24:20.985Z,11188
2016-06-22T09:25:19.466Z,10848
2016-06-22T09:26:19.409Z,12792
2016-06-22T09:27:35.384Z,9936
2016-06-22T09:28:19.598Z,10172
2016-06-22T09:29:19.798Z,12664
2016-06-22T09:30:20.066Z,15576
2016-06-22T09:31:20.731Z,10640
2016-06-22T09:32:20.552Z,13184
2016-06-22T09:33:19.486Z,19936
2016-06-22T09:34:23.489Z,12112
2016-06-22T09:35:19.653Z,18432
2016-06-22T09:36:23.727Z,16960
2016-06-22T09:37:19.985Z,44768
2016-06-22T09:38:36.815Z,21408
2016-06-22T09:39:19.640Z,21792
2016-06-22T09:40:39.354Z,97824
2016-06-22T09:41:20.869Z,59712
2016-06-22T09:42:20.147Z,73696
2016-06-22T09:43:20.177Z,117344
2016-06-22T09:44:21.110Z,114688
2016-06-22T09:45:21.363Z,107904
2016-06-22T09:46:19.781Z,104928
2016-06-22T09:47:20.971Z,104768
2016-06-22T09:48:21.167Z,111904
2016-06-22T09:49:20.233Z,109824
2016-06-22T09:50:20.872Z,89568
2016-06-22T09:51:19.570Z,39072
2016-06-22T09:52:23.185Z,111328
2016-06-22T09:53:23.020Z,21664
2016-06-22T09:54:20.765Z,111616
2016-06-22T09:55:26.435Z,118048
2016-06-22T09:56:19.985Z,56864
2016-06-22T09:57:20.041Z,90976
2016-06-22T09:58:22.978Z,112064
2016-06-22T09:59:23.958Z,90176
2016-06-22T10:00:22.470Z,107872
2016-06-22T10:01:22.591Z,108256
2016-06-22T10:02:19.866Z,109152
2016-06-22T10:03:25.155Z,106272
2016-06-22T10:05:06.950Z,92672
2016-06-22T10:05:53.686Z,104192
2016-06-22T10:06:24.013Z,94688
2016-06-22T10:07:23.971Z,100000
2016-06-22T10:08:24.518Z,35520
2016-06-22T10:09:24.553Z,83776
2016-06-22T10:10:27.867Z,23136
2016-06-22T10:11:46.288Z,14860
2016-06-22T10:12:24.005Z,18336
2016-06-22T10:13:33.601Z,48864
2016-06-22T10:14:30.646Z,18336
2016-06-22T10:15:39.532Z,16768
2016-06-22T10:18:02.695Z,86464
2016-06-22T10:18:24.505Z,88064
2016-06-22T10:19:20.146Z,91584
2016-06-22T10:20:18.866Z,99072
2016-06-22T10:21:19.530Z,98496
2016-06-22T10:22:18.890Z,99136
2016-06-22T10:23:38.529Z,96128
2016-06-22T10:24:20.755Z,67232
2016-06-22T10:25:18.807Z,89568
2016-06-22T10:38:18.887Z,18240
2016-06-22T10:38:34.160Z,17696
2016-06-22T10:39:34.870Z,18144
2016-06-22T10:40:35.401Z,10772
2016-06-22T10:41:35.413Z,12480
2016-06-22T10:42:52.680Z,83488
2016-06-22T10:43:51.473Z,81952
2016-06-22T10:45:03.322Z,28160
2016-06-22T10:45:58.192Z,63168
2016-06-22T10:46:52.834Z,59616
2016-06-22T10:47:56.068Z,17664
2016-06-22T10:48:57.724Z,46464
2016-06-22T10:50:11.499Z,27360
2016-06-22T10:51:01.487Z,65504
2016-06-22T10:51:57.764Z,71360
2016-06-22T10:52:57.402Z,75456
2016-06-22T10:53:55.931Z,83136
2016-06-22T10:54:58.342Z,83616
2016-06-22T10:55:55.602Z,91168
2016-06-22T10:56:57.537Z,95232
2016-06-22T10:57:55.751Z,97536
2016-06-22T10:58:56.098Z,14812
2016-06-22T11:06:16.275Z,77504
2016-06-22T11:09:02.583Z,35168
2016-06-22T11:18:08.580Z,90624
2016-06-22T11:18:51.269Z,26496
2016-06-22T11:19:51.389Z,14552
2016-06-22T11:20:51.238Z,43648
2016-06-22T11:21:51.256Z,70496
2016-06-22T11:24:27.455Z,27904
2016-06-22T11:24:51.224Z,19936
2016-06-22T11:25:43.112Z,12500
2016-06-22T11:26:43.525Z,10576
2016-06-22T11:27:43.022Z,14120
2016-06-22T11:28:43.135Z,104320
2016-06-22T11:29:43.467Z,19616
2016-06-22T11:30:43.179Z,16544
2016-06-22T11:31:42.987Z,13560
2016-06-22T11:32:43.889Z,15076
2016-06-22T11:33:44.390Z,70304
2016-06-22T11:34:42.994Z,22240
2016-06-22T11:35:43.312Z,116960
2016-06-22T11:36:43.098Z,116672
2016-06-22T11:37:42.987Z,29376
2016-06-22T11:38:42.977Z,81664
2016-06-22T11:39:43.063Z,80704
2016-06-22T11:40:45.735Z,112640
2016-06-22T11:41:43.270Z,105952
2016-06-22T11:42:43.049Z,97248
2016-06-22T11:43:42.985Z,93280
2016-06-22T11:44:42.958Z,83968
2016-06-22T11:45:42.955Z,90528
2016-06-22T11:46:45.278Z,88352
2016-06-22T11:47:42.982Z,26848
2016-06-22T11:48:43.549Z,55840
2016-06-22T11:49:50.161Z,28128
2016-06-22T11:51:03.246Z,16048
2016-06-22T11:51:42.983Z,14468
2016-06-22T11:52:43.466Z,13588
2016-06-22T11:53:43.046Z,13716
2016-06-22T11:54:43.867Z,14648
2016-06-22T11:55:43.829Z,15008
2016-06-22T11:56:43.034Z,14464
2016-06-22T11:57:42.969Z,18912
2016-06-22T11:58:42.976Z,47392
2016-06-22T11:59:42.943Z,43744
2016-06-22T12:00:43.105Z,76832
2016-06-22T12:01:42.933Z,69760
2016-06-22T12:02:42.985Z,46848
2016-06-22T12:03:43.124Z,77952
2016-06-22T12:04:42.980Z,78624
2016-06-22T12:05:43.535Z,40160
2016-06-22T12:06:43.323Z,12320
2016-06-22T12:07:42.979Z,10404
2016-06-22T12:08:43.013Z,15020
2016-06-22T12:09:42.959Z,37632
2016-06-22T12:10:43.010Z,16608
2016-06-22T12:11:42.938Z,80448
2016-06-22T12:12:43.061Z,88448
2016-06-22T12:13:42.981Z,19680
2016-06-22T12:14:43.072Z,86368
2016-06-22T12:15:43.255Z,68512
2016-06-22T12:16:42.981Z,41024
2016-06-22T12:17:43.084Z,25280
2016-06-22T12:18:43.127Z,26464
2016-06-22T12:19:42.998Z,39552
2016-06-22T12:20:43.116Z,14376
2016-06-22T12:21:42.983Z,11932
2016-06-22T12:22:44.170Z,11600
2016-06-22T12:32:00.107Z,15648
2016-06-22T12:32:59.889Z,14888
2016-06-22T12:33:59.876Z,80800
2016-06-22T12:34:59.892Z,96032
2016-06-22T12:36:00.080Z,16544
2016-06-22T12:37:01.774Z,13532
2016-06-22T12:37:59.885Z,12408
2016-06-22T12:39:00.978Z,10792
2016-06-22T12:39:59.924Z,15016
2016-06-22T12:40:59.877Z,56224
2016-06-22T12:41:59.966Z,52000
2016-06-22T12:43:00.100Z,90080
2016-06-22T12:44:00.063Z,83488
2016-06-22T12:44:59.949Z,66272
2016-06-22T12:46:00.542Z,65728
2016-06-22T12:47:01.139Z,64768
2016-06-22T12:47:59.922Z,87456
2016-06-22T12:49:00.002Z,35360
2016-06-22T12:49:59.998Z,23360
2016-06-22T12:50:59.895Z,24288
2016-06-22T12:51:59.888Z,41088
2016-06-22T12:52:59.935Z,24384
2016-06-22T12:53:59.912Z,19104
2016-06-22T12:54:59.969Z,16352
2016-06-22T12:55:59.989Z,13340
2016-06-22T12:56:59.930Z,12780
2016-06-22T12:58:00.940Z,12988
2016-06-22T12:59:04.541Z,13208
2016-06-22T13:00:22.218Z,14540
2016-06-22T13:00:59.991Z,16000
2016-06-22T13:02:00.443Z,17088
2016-06-22T13:03:00.103Z,18816
2016-06-22T13:04:00.065Z,20000
2016-06-22T13:04:59.963Z,18976
2016-06-22T13:05:59.947Z,17504
2016-06-22T13:06:59.958Z,16960
2016-06-22T13:08:00.017Z,18432
2016-06-22T13:08:59.938Z,18080
2016-06-22T13:10:00.277Z,22784
2016-06-22T13:10:59.959Z,31072
2016-06-22T13:11:59.939Z,36736
2016-06-22T13:12:59.927Z,74528
2016-06-22T13:13:59.986Z,42304
2016-06-22T13:15:01.994Z,25760
2016-06-22T13:16:01.463Z,21248
2016-06-22T13:17:00.183Z,17664
2016-06-22T13:18:00.075Z,16480
2016-06-22T13:19:11.850Z,14252
2016-06-22T13:20:03.425Z,13104
2016-06-22T13:21:00.028Z,13000
2016-06-22T13:22:10.852Z,13508
2016-06-22T13:23:06.109Z,13976
2016-06-22T13:24:00.243Z,13892
2016-06-22T13:25:00.071Z,13088
2016-06-22T13:26:00.295Z,12592
2016-06-22T13:27:00.194Z,12872
2016-06-22T13:37:06.428Z,12784
2016-06-22T13:38:34.132Z,16032
2016-06-22T13:39:46.740Z,15044
2016-06-22T13:41:31.199Z,13748
2016-06-22T14:00:16.819Z,15496
2016-06-22T14:10:44.420Z,17088
2016-06-22T14:12:16.604Z,16224
2016-06-22T14:23:43.550Z,11828
2016-06-22T14:24:00.878Z,11516
2016-06-22T14:27:10.990Z,12904
2016-06-22T14:28:15.188Z,13324
2016-06-22T14:28:35.662Z,13432
2016-06-22T14:36:19.443Z,13536
2016-06-22T14:36:35.963Z,13076
2016-06-22T14:37:38.314Z,13336
2016-06-22T14:38:37.929Z,13240
2016-06-22T14:39:37.690Z,13152
2016-06-22T14:42:47.235Z,12684
2016-06-22T14:45:23.975Z,14000
2016-06-22T14:46:22.717Z,14256
2016-06-22T14:47:33.698Z,13636
2016-06-22T14:48:26.258Z,13308
2016-06-22T14:49:42.718Z,12656
2016-06-22T14:50:33.843Z,12368
2016-06-22T14:51:32.243Z,11856
2016-06-22T14:52:31.711Z,11332
2016-06-22T14:53:32.123Z,10564
2016-06-22T14:55:15.115Z,10152
2016-06-22T14:55:35.697Z,10140
2016-06-22T14:56:32.519Z,10252
2016-06-22T14:57:31.503Z,10604
2016-06-22T14:58:34.753Z,10668
2016-06-22T14:59:31.881Z,10708
2016-06-22T15:13:47.131Z,7584
2016-06-22T15:15:59.249Z,6596
2016-06-22T15:16:23.073Z,6296
2016-06-22T15:17:17.147Z,6204
2016-06-22T15:18:32.160Z,6080
2016-06-22T15:19:16.518Z,5832
2016-06-22T15:21:43.001Z,6400
2016-06-22T15:21:59.606Z,6604
2016-06-22T15:23:27.382Z,6568
2016-06-22T15:24:02.590Z,6592
2016-06-22T15:25:03.404Z,7204
2016-06-22T15:25:59.048Z,7504
2016-06-22T15:27:00.869Z,7772
2016-06-22T15:28:01.055Z,7692
2016-06-22T15:28:58.339Z,7392
2016-06-22T15:29:58.493Z,6760
2016-06-22T15:30:58.838Z,6612
2016-06-22T15:31:58.948Z,6608
2016-06-22T15:33:09.531Z,6604
2016-06-22T15:34:09.357Z,6660
2016-06-22T15:35:01.538Z,6620
2016-06-22T15:35:59.374Z,6744
2016-06-22T15:37:01.376Z,7168
2016-06-22T15:37:58.963Z,7376
2016-06-22T15:38:59.399Z,7580
2016-06-22T15:39:59.269Z,8008
2016-06-22T15:40:59.372Z,8224
2016-06-22T15:41:59.278Z,7884
2016-06-22T15:42:59.412Z,7436
2016-06-22T15:45:59.600Z,7632
2016-06-22T16:02:27.368Z,8764
2016-06-22T16:03:39.548Z,8656