createdAt,value
2018-03-26T00:00:57.136Z,986.49
2018-03-26T00:01:57.010Z,986.48
2018-03-26T00:02:57.014Z,986.45
2018-03-26T00:03:57.531Z,986.45
2018-03-26T00:04:56.968Z,986.47
2018-03-26T00:05:57.556Z,986.48
2018-03-26T00:06:56.921Z,986.49
2018-03-26T00:07:56.893Z,986.49
2018-03-26T00:08:56.887Z,986.49
2018-03-26T00:09:56.881Z,986.52
2018-03-26T00:10:56.910Z,986.49
2018-03-26T00:11:56.784Z,986.49
2018-03-26T00:12:56.750Z,986.49
2018-03-26T00:13:56.856Z,986.50
2018-03-26T00:14:56.704Z,986.52
2018-03-26T00:15:56.794Z,986.52
2018-03-26T00:16:57.183Z,986.50
2018-03-26T00:17:56.710Z,986.51
2018-03-26T00:18:56.620Z,986.48
2018-03-26T00:19:56.610Z,986.49
2018-03-26T00:20:56.729Z,986.49
2018-03-26T00:21:56.548Z,986.49
2018-03-26T00:22:56.591Z,986.50
2018-03-26T00:23:56.501Z,986.47
2018-03-26T00:24:56.590Z,986.47
2018-03-26T00:25:56.554Z,986.50
2018-03-26T00:26:56.447Z,986.54
2018-03-26T00:27:56.395Z,986.57
2018-03-26T00:28:56.414Z,986.61
2018-03-26T00:29:56.383Z,986.59
2018-03-26T00:30:56.812Z,986.60
2018-03-26T00:31:57.040Z,986.60
2018-03-26T00:32:56.315Z,986.62
2018-03-26T00:33:56.283Z,986.60
2018-03-26T00:34:56.284Z,986.60
2018-03-26T00:35:56.242Z,986.65
2018-03-26T00:36:56.188Z,986.68
2018-03-26T00:37:56.247Z,986.68
2018-03-26T00:38:56.184Z,986.72
2018-03-26T00:39:56.166Z,986.71
2018-03-26T00:40:56.138Z,986.74
2018-03-26T00:41:56.083Z,986.72
2018-03-26T00:42:56.139Z,986.76
2018-03-26T00:43:56.014Z,986.74
2018-03-26T00:44:56.023Z,986.78
2018-03-26T00:45:55.983Z,986.76
2018-03-26T00:46:55.966Z,986.77
2018-03-26T00:47:56.047Z,986.79
2018-03-26T00:48:55.968Z,986.79
2018-03-26T00:49:55.902Z,986.80
2018-03-26T00:50:55.856Z,986.79
2018-03-26T00:51:55.826Z,986.81
2018-03-26T00:52:55.904Z,986.78
2018-03-26T00:53:55.849Z,986.77
2018-03-26T00:54:55.748Z,986.77
2018-03-26T00:55:56.267Z,986.77
2018-03-26T00:56:55.732Z,986.76
2018-03-26T00:57:55.781Z,986.80
2018-03-26T00:58:55.654Z,986.81
2018-03-26T00:59:55.628Z,986.81
2018-03-26T01:00:56.161Z,986.81
2018-03-26T01:01:55.581Z,986.83
2018-03-26T01:02:55.660Z,986.83
2018-03-26T01:03:55.531Z,986.84
2018-03-26T01:04:55.600Z,986.86
2018-03-26T01:05:55.483Z,986.86
2018-03-26T01:06:55.457Z,986.89
2018-03-26T01:07:55.434Z,986.88
2018-03-26T01:08:56.069Z,986.89
2018-03-26T01:09:55.378Z,986.89
2018-03-26T01:10:55.364Z,986.92
2018-03-26T01:11:55.319Z,986.91
2018-03-26T01:12:55.345Z,986.98
2018-03-26T01:13:55.295Z,986.96
2018-03-26T01:14:55.382Z,986.99
2018-03-26T01:15:55.236Z,986.99
2018-03-26T01:16:55.213Z,986.99
2018-03-26T01:17:55.188Z,987.01
2018-03-26T01:18:55.169Z,987.06
2018-03-26T01:19:55.230Z,987.05
2018-03-26T01:20:55.675Z,987.07
2018-03-26T01:21:55.141Z,987.05
2018-03-26T01:22:55.096Z,987.11
2018-03-26T01:23:55.030Z,987.11
2018-03-26T01:24:55.120Z,987.13
2018-03-26T01:25:54.989Z,987.16
2018-03-26T01:26:54.982Z,987.16
2018-03-26T01:27:54.945Z,987.19
2018-03-26T01:28:54.923Z,987.19
2018-03-26T01:29:54.972Z,987.17
2018-03-26T01:30:54.869Z,987.23
2018-03-26T01:31:54.932Z,987.26
2018-03-26T01:32:54.829Z,987.28
2018-03-26T01:33:54.788Z,987.23
2018-03-26T01:34:54.870Z,987.25
2018-03-26T01:35:54.765Z,987.31
2018-03-26T01:36:54.815Z,987.30
2018-03-26T01:37:55.189Z,987.34
2018-03-26T01:38:54.736Z,987.32
2018-03-26T01:39:54.756Z,987.35
2018-03-26T01:40:54.647Z,987.36
2018-03-26T01:41:55.126Z,987.38
2018-03-26T01:42:54.582Z,987.42
2018-03-26T01:43:55.071Z,987.43
2018-03-26T01:44:54.605Z,987.44
2018-03-26T01:45:54.611Z,987.49
2018-03-26T01:46:54.465Z,987.46
2018-03-26T01:47:54.434Z,987.51
2018-03-26T01:48:54.421Z,987.52
2018-03-26T01:49:54.555Z,987.57
2018-03-26T01:50:54.426Z,987.56
2018-03-26T01:51:54.493Z,987.58
2018-03-26T01:52:54.845Z,987.59
2018-03-26T01:53:54.368Z,987.60
2018-03-26T01:54:54.327Z,987.61
2018-03-26T01:55:54.778Z,987.62
2018-03-26T01:56:54.212Z,987.60
2018-03-26T01:57:54.297Z,987.66
2018-03-26T01:58:54.157Z,987.67
2018-03-26T01:59:54.694Z,987.70
2018-03-26T02:00:54.664Z,987.70
2018-03-26T02:01:54.093Z,987.72
2018-03-26T02:02:54.184Z,987.68
2018-03-26T02:03:54.127Z,987.68
2018-03-26T02:04:54.011Z,987.70
2018-03-26T02:05:54.520Z,987.69
2018-03-26T02:06:54.408Z,987.68
2018-03-26T02:07:54.043Z,987.68
2018-03-26T02:08:53.911Z,987.69
2018-03-26T02:09:53.890Z,987.68
2018-03-26T02:10:53.854Z,987.68
2018-03-26T02:11:53.918Z,987.72
2018-03-26T02:12:54.452Z,987.70
2018-03-26T02:13:53.790Z,987.72
2018-03-26T02:14:53.766Z,987.74
2018-03-26T02:15:54.268Z,987.75
2018-03-26T02:16:53.711Z,987.75
2018-03-26T02:17:53.722Z,987.76
2018-03-26T02:18:53.792Z,987.74
2018-03-26T02:19:54.223Z,987.75
2018-03-26T02:20:53.614Z,987.73
2018-03-26T02:21:53.655Z,987.73
2018-03-26T02:22:53.558Z,987.74
2018-03-26T02:23:53.584Z,987.74
2018-03-26T02:24:53.605Z,987.75
2018-03-26T02:25:53.484Z,987.76
2018-03-26T02:26:53.480Z,987.79
2018-03-26T02:27:53.956Z,987.77
2018-03-26T02:28:53.404Z,987.80
2018-03-26T02:29:53.373Z,987.84
2018-03-26T02:30:53.462Z,987.80
2018-03-26T02:31:53.542Z,987.79
2018-03-26T02:32:53.285Z,987.79
2018-03-26T02:33:53.272Z,987.78
2018-03-26T02:34:53.241Z,987.80
2018-03-26T02:35:53.923Z,987.79
2018-03-26T02:36:53.770Z,987.82
2018-03-26T02:37:53.709Z,987.87
2018-03-26T02:38:53.649Z,987.86
2018-03-26T02:39:53.649Z,987.87
2018-03-26T02:40:53.200Z,987.87
2018-03-26T02:41:53.053Z,987.86
2018-03-26T02:42:53.022Z,987.85
2018-03-26T02:43:53.020Z,987.82
2018-03-26T02:44:53.001Z,987.84
2018-03-26T02:45:53.190Z,987.84
2018-03-26T02:46:52.971Z,987.83
2018-03-26T02:47:52.910Z,987.85
2018-03-26T02:48:53.442Z,987.89
2018-03-26T02:49:53.409Z,987.90
2018-03-26T02:50:53.377Z,987.92
2018-03-26T02:51:52.837Z,987.93
2018-03-26T02:52:52.787Z,987.93
2018-03-26T02:53:53.291Z,987.93
2018-03-26T02:54:53.186Z,987.93
2018-03-26T02:55:53.311Z,987.92
2018-03-26T02:56:53.326Z,987.93
2018-03-26T02:57:52.648Z,987.90
2018-03-26T02:58:52.644Z,987.89
2018-03-26T02:59:52.658Z,987.90
2018-03-26T03:00:52.578Z,987.88
2018-03-26T03:01:53.206Z,987.90
2018-03-26T03:02:52.525Z,987.92
2018-03-26T03:03:52.496Z,987.96
2018-03-26T03:04:52.496Z,987.97
2018-03-26T03:05:52.996Z,988.00
2018-03-26T03:06:52.425Z,988.06
2018-03-26T03:07:52.774Z,988.10
2018-03-26T03:08:52.368Z,988.06
2018-03-26T03:09:52.887Z,988.10
2018-03-26T03:10:52.847Z,988.09
2018-03-26T03:11:52.290Z,988.08
2018-03-26T03:12:52.816Z,988.07
2018-03-26T03:13:52.354Z,988.07
2018-03-26T03:14:52.737Z,988.08
2018-03-26T03:15:52.746Z,988.10
2018-03-26T03:16:52.610Z,988.11
2018-03-26T03:17:52.689Z,988.15
2018-03-26T03:18:52.417Z,988.10
2018-03-26T03:19:52.078Z,988.15
2018-03-26T03:20:52.067Z,988.16
2018-03-26T03:21:52.558Z,988.17
2018-03-26T03:22:52.000Z,988.19
2018-03-26T03:23:52.629Z,988.15
2018-03-26T03:24:52.382Z,988.18
2018-03-26T03:25:52.360Z,988.17
2018-03-26T03:26:51.920Z,988.13
2018-03-26T03:27:51.886Z,988.12
2018-03-26T03:28:52.459Z,988.17
2018-03-26T03:29:51.946Z,988.14
2018-03-26T03:30:51.813Z,988.17
2018-03-26T03:31:51.886Z,988.18
2018-03-26T03:32:51.761Z,988.16
2018-03-26T03:33:51.713Z,988.17
2018-03-26T03:34:52.100Z,988.16
2018-03-26T03:35:51.652Z,988.17
2018-03-26T03:36:51.644Z,988.15
2018-03-26T03:37:52.173Z,988.17
2018-03-26T03:38:51.605Z,988.14
2018-03-26T03:39:51.692Z,988.15
2018-03-26T03:40:51.539Z,988.17
2018-03-26T03:41:51.569Z,988.15
2018-03-26T03:42:51.535Z,988.18
2018-03-26T03:43:51.448Z,988.20
2018-03-26T03:44:51.456Z,988.15
2018-03-26T03:45:51.506Z,988.16
2018-03-26T03:46:51.406Z,988.15
2018-03-26T03:47:51.374Z,988.14
2018-03-26T03:48:51.325Z,988.14
2018-03-26T03:49:51.365Z,988.12
2018-03-26T03:50:51.892Z,988.11
2018-03-26T03:51:51.376Z,988.11
2018-03-26T03:52:51.758Z,988.09
2018-03-26T03:54:51.168Z,988.08
2018-03-26T03:55:51.734Z,988.04
2018-03-26T03:56:51.208Z,988.02
2018-03-26T03:57:51.090Z,988.00
2018-03-26T03:58:51.589Z,987.97
2018-03-26T03:59:51.020Z,988.01
2018-03-26T04:00:51.013Z,988.04
2018-03-26T04:01:51.081Z,988.02
2018-03-26T04:02:50.939Z,988.04
2018-03-26T04:03:50.939Z,988.01
2018-03-26T04:04:50.891Z,988.02
2018-03-26T04:05:50.878Z,988.02
2018-03-26T04:06:50.881Z,988.03
2018-03-26T04:07:50.914Z,988.07
2018-03-26T04:08:50.798Z,988.10
2018-03-26T04:09:50.793Z,988.10
2018-03-26T04:10:50.764Z,988.10
2018-03-26T04:11:51.248Z,988.07
2018-03-26T04:12:50.788Z,988.01
2018-03-26T04:13:50.667Z,988.01
2018-03-26T04:14:50.614Z,987.99
2018-03-26T04:15:50.613Z,988.00
2018-03-26T04:16:50.577Z,987.97
2018-03-26T04:17:50.649Z,987.98
2018-03-26T04:18:50.529Z,987.96
2018-03-26T04:19:50.517Z,987.97
2018-03-26T04:20:50.468Z,987.99
2018-03-26T04:21:51.003Z,987.95
2018-03-26T04:22:50.426Z,987.99
2018-03-26T04:23:50.550Z,987.97
2018-03-26T04:24:50.348Z,987.97
2018-03-26T04:25:50.378Z,987.95
2018-03-26T04:26:50.321Z,987.96
2018-03-26T04:27:50.277Z,987.94
2018-03-26T04:28:50.266Z,987.92
2018-03-26T04:29:50.309Z,987.92
2018-03-26T04:30:50.190Z,987.92
2018-03-26T04:31:50.178Z,987.91
2018-03-26T04:32:50.138Z,987.95
2018-03-26T04:33:50.111Z,987.89
2018-03-26T04:34:50.257Z,987.90
2018-03-26T04:35:50.059Z,987.90
2018-03-26T04:36:50.031Z,987.92
2018-03-26T04:37:50.027Z,987.95
2018-03-26T04:38:49.998Z,987.95
2018-03-26T04:39:50.008Z,987.96
2018-03-26T04:40:50.042Z,987.95
2018-03-26T04:41:49.918Z,987.98
2018-03-26T04:42:49.862Z,987.94
2018-03-26T04:43:49.865Z,987.85
2018-03-26T04:44:49.831Z,987.81
2018-03-26T04:45:49.883Z,987.77
2018-03-26T04:46:49.780Z,987.76
2018-03-26T04:47:49.750Z,987.72
2018-03-26T04:48:49.705Z,987.72
2018-03-26T04:49:49.684Z,987.72
2018-03-26T04:50:49.768Z,987.71
2018-03-26T04:51:49.641Z,987.76
2018-03-26T04:52:49.609Z,987.76
2018-03-26T04:53:49.681Z,987.80
2018-03-26T04:54:49.552Z,987.79
2018-03-26T04:55:49.636Z,987.78
2018-03-26T04:56:49.505Z,987.77
2018-03-26T04:57:49.465Z,987.82
2018-03-26T04:58:49.470Z,987.80
2018-03-26T04:59:49.408Z,987.85
2018-03-26T05:00:49.404Z,987.77
2018-03-26T05:01:49.474Z,987.77
2018-03-26T05:02:49.344Z,987.72
2018-03-26T05:03:49.314Z,987.74
2018-03-26T05:04:49.310Z,987.72
2018-03-26T05:05:49.249Z,987.71
2018-03-26T05:06:49.219Z,987.73
2018-03-26T05:07:49.316Z,987.71
2018-03-26T05:08:49.180Z,987.71
2018-03-26T05:09:49.149Z,987.70
2018-03-26T05:10:49.143Z,987.69
2018-03-26T05:11:49.107Z,987.68
2018-03-26T05:12:49.120Z,987.71
2018-03-26T05:13:49.140Z,987.70
2018-03-26T05:14:49.097Z,987.66
2018-03-26T05:15:48.980Z,987.64
2018-03-26T05:16:48.952Z,987.60
2018-03-26T05:17:48.940Z,987.65
2018-03-26T05:18:49.017Z,987.66
2018-03-26T05:19:48.899Z,987.60
2018-03-26T05:20:48.858Z,987.60
2018-03-26T05:21:48.850Z,987.60
2018-03-26T05:22:48.842Z,987.61
2018-03-26T05:23:48.864Z,987.63
2018-03-26T05:24:48.754Z,987.60
2018-03-26T05:25:48.713Z,987.60
2018-03-26T05:26:48.709Z,987.58
2018-03-26T05:27:48.668Z,987.55
2018-03-26T05:28:48.741Z,987.57
2018-03-26T05:29:48.618Z,987.59
2018-03-26T05:30:48.629Z,987.56
2018-03-26T05:31:48.545Z,987.59
2018-03-26T05:32:48.532Z,987.56
2018-03-26T05:33:48.629Z,987.59
2018-03-26T05:34:48.554Z,987.57
2018-03-26T05:35:48.452Z,987.56
2018-03-26T05:36:48.432Z,987.55
2018-03-26T05:37:48.441Z,987.55
2018-03-26T05:38:48.357Z,987.53
2018-03-26T05:39:48.454Z,987.53
2018-03-26T05:40:48.341Z,987.52
2018-03-26T05:41:48.295Z,987.53
2018-03-26T05:42:48.334Z,987.50
2018-03-26T05:43:48.227Z,987.47
2018-03-26T05:44:48.325Z,987.46
2018-03-26T05:45:48.186Z,987.46
2018-03-26T05:46:48.155Z,987.42
2018-03-26T05:47:48.123Z,987.39
2018-03-26T05:48:48.184Z,987.38
2018-03-26T05:49:48.152Z,987.35
2018-03-26T05:50:48.151Z,987.33
2018-03-26T05:51:48.000Z,987.36
2018-03-26T05:52:47.995Z,987.31
2018-03-26T05:53:48.006Z,987.27
2018-03-26T05:54:47.937Z,987.25
2018-03-26T05:55:48.023Z,987.26
2018-03-26T05:56:47.879Z,987.21
2018-03-26T05:57:47.878Z,987.19
2018-03-26T05:58:47.812Z,987.19
2018-03-26T05:59:47.828Z,987.16
2018-03-26T06:00:47.886Z,987.14
2018-03-26T06:01:47.780Z,987.13
2018-03-26T06:02:47.713Z,987.13
2018-03-26T06:03:47.728Z,987.12
2018-03-26T06:04:47.669Z,987.09
2018-03-26T06:05:47.741Z,987.08
2018-03-26T06:06:47.611Z,987.05
2018-03-26T06:07:47.580Z,987.02
2018-03-26T06:08:47.568Z,987.04
2018-03-26T06:09:47.548Z,987.02
2018-03-26T06:10:47.601Z,986.97
2018-03-26T06:11:47.473Z,986.97
2018-03-26T06:12:47.436Z,986.95
2018-03-26T06:13:47.406Z,986.94
2018-03-26T06:14:47.402Z,986.90
2018-03-26T06:15:47.379Z,986.85
2018-03-26T06:16:47.438Z,986.82
2018-03-26T06:17:47.350Z,986.86
2018-03-26T06:18:47.277Z,986.84
2018-03-26T06:19:47.246Z,986.84
2018-03-26T06:20:47.218Z,986.79
2018-03-26T06:21:47.270Z,986.83
2018-03-26T06:22:47.276Z,986.77
2018-03-26T06:23:47.161Z,986.78
2018-03-26T06:24:47.115Z,986.77
2018-03-26T06:25:47.092Z,986.78
2018-03-26T06:26:47.066Z,986.77
2018-03-26T06:27:47.136Z,986.73
2018-03-26T06:28:47.017Z,986.73
2018-03-26T06:29:46.970Z,986.73
2018-03-26T06:30:46.966Z,986.75
2018-03-26T06:31:46.911Z,986.76
2018-03-26T06:32:47.014Z,986.76
2018-03-26T06:33:46.863Z,986.73
2018-03-26T06:34:46.848Z,986.71
2018-03-26T06:35:46.840Z,986.72
2018-03-26T06:36:46.789Z,986.71
2018-03-26T06:37:46.866Z,986.71
2018-03-26T06:38:46.723Z,986.75
2018-03-26T06:39:46.710Z,986.75
2018-03-26T06:40:46.680Z,986.76
2018-03-26T06:41:46.666Z,986.71
2018-03-26T06:42:46.717Z,986.68
2018-03-26T06:43:46.601Z,986.71
2018-03-26T06:44:46.555Z,986.69
2018-03-26T06:45:46.542Z,986.61
2018-03-26T06:46:46.506Z,986.61
2018-03-26T06:47:46.574Z,986.60
2018-03-26T06:48:46.501Z,986.53
2018-03-26T06:49:46.454Z,986.54
2018-03-26T06:50:46.474Z,986.51
2018-03-26T06:51:46.398Z,986.52
2018-03-26T06:52:46.352Z,986.52
2018-03-26T06:53:46.407Z,986.52
2018-03-26T06:54:46.293Z,986.53
2018-03-26T06:55:46.256Z,986.53
2018-03-26T06:56:46.296Z,986.54
2018-03-26T06:57:46.232Z,986.50
2018-03-26T06:58:46.218Z,986.51
2018-03-26T06:59:46.256Z,986.46
2018-03-26T07:00:46.123Z,986.49
2018-03-26T07:01:46.090Z,986.41
2018-03-26T07:02:46.075Z,986.40
2018-03-26T07:03:46.061Z,986.41
2018-03-26T07:04:46.127Z,986.45
2018-03-26T07:05:45.991Z,986.44
2018-03-26T07:06:45.979Z,986.37
2018-03-26T07:07:46.004Z,986.36
2018-03-26T07:08:45.933Z,986.35
2018-03-26T07:09:45.998Z,986.35
2018-03-26T07:10:45.877Z,986.32
2018-03-26T07:11:45.821Z,986.33
2018-03-26T07:12:45.805Z,986.33
2018-03-26T07:13:45.780Z,986.32
2018-03-26T07:14:45.869Z,986.34
2018-03-26T07:15:45.726Z,986.30
2018-03-26T07:16:45.724Z,986.28
2018-03-26T07:17:45.708Z,986.26
2018-03-26T07:18:45.623Z,986.27
2018-03-26T07:19:45.707Z,986.32
2018-03-26T07:20:45.595Z,986.24
2018-03-26T07:21:45.565Z,986.24
2018-03-26T07:22:45.514Z,986.23
2018-03-26T07:23:45.489Z,986.22
2018-03-26T07:24:45.454Z,986.20
2018-03-26T07:25:45.540Z,986.21
2018-03-26T07:26:45.462Z,986.21
2018-03-26T07:27:45.400Z,986.20
2018-03-26T07:28:45.361Z,986.16
2018-03-26T07:29:45.316Z,986.20
2018-03-26T07:30:45.356Z,986.16
2018-03-26T07:31:45.392Z,986.17
2018-03-26T07:32:45.252Z,986.14
2018-03-26T07:33:45.217Z,986.17
2018-03-26T07:34:45.193Z,986.14
2018-03-26T07:35:45.213Z,986.12
2018-03-26T07:36:45.244Z,986.14
2018-03-26T07:37:45.111Z,986.10
2018-03-26T07:38:45.094Z,986.12
2018-03-26T07:39:45.047Z,986.12
2018-03-26T07:40:45.054Z,986.14
2018-03-26T07:41:45.104Z,986.16
2018-03-26T07:42:44.974Z,986.13
2018-03-26T07:43:44.929Z,986.16
2018-03-26T07:44:44.910Z,986.14
2018-03-26T07:45:44.898Z,986.14
2018-03-26T07:46:44.965Z,986.16
2018-03-26T07:47:44.847Z,986.13
2018-03-26T07:48:44.822Z,986.14
2018-03-26T07:49:44.780Z,986.12
2018-03-26T07:50:44.759Z,986.14
2018-03-26T07:51:44.826Z,986.12
2018-03-26T07:52:44.697Z,986.13
2018-03-26T07:53:44.662Z,986.11
2018-03-26T07:54:44.646Z,986.13
2018-03-26T07:55:44.612Z,986.11
2018-03-26T07:56:44.671Z,986.10
2018-03-26T07:57:44.553Z,986.11
2018-03-26T07:58:44.522Z,986.13
2018-03-26T07:59:44.509Z,986.09
2018-03-26T08:00:45.121Z,986.12
2018-03-26T08:01:44.448Z,986.03
2018-03-26T08:02:44.530Z,986.05
2018-03-26T08:03:44.390Z,986.08
2018-03-26T08:04:44.356Z,986.08
2018-03-26T08:05:44.358Z,986.05
2018-03-26T08:06:44.311Z,986.01
2018-03-26T08:07:44.285Z,986.01
2018-03-26T08:08:44.360Z,985.99
2018-03-26T08:09:44.243Z,985.97
2018-03-26T08:10:44.203Z,985.99
2018-03-26T08:11:44.172Z,986.02
2018-03-26T08:12:44.152Z,986.00
2018-03-26T08:13:44.222Z,986.01
2018-03-26T08:14:44.076Z,986.02
2018-03-26T08:15:44.081Z,986.04
2018-03-26T08:16:44.029Z,986.05
2018-03-26T08:17:43.997Z,986.02
2018-03-26T08:18:44.091Z,986.07
2018-03-26T08:19:43.963Z,986.01
2018-03-26T08:20:43.942Z,986.06
2018-03-26T08:21:43.887Z,986.04
2018-03-26T08:22:43.863Z,986.06
2018-03-26T08:23:43.947Z,986.03
2018-03-26T08:24:43.800Z,986.02
2018-03-26T08:25:43.779Z,985.99
2018-03-26T08:26:43.773Z,986.01
2018-03-26T08:27:43.711Z,986.01
2018-03-26T08:28:43.814Z,986.06
2018-03-26T08:29:43.662Z,986.05
2018-03-26T08:30:43.646Z,986.04
2018-03-26T08:31:43.601Z,986.05
2018-03-26T08:32:43.605Z,986.03
2018-03-26T08:33:43.625Z,986.02
2018-03-26T08:34:43.632Z,986.02
2018-03-26T08:35:43.510Z,985.99
2018-03-26T08:36:43.479Z,985.97
2018-03-26T08:37:43.433Z,985.95
2018-03-26T08:38:43.422Z,985.98
2018-03-26T08:39:43.386Z,985.97
2018-03-26T08:40:43.463Z,985.98
2018-03-26T08:41:43.353Z,985.94
2018-03-26T08:42:43.313Z,985.97
2018-03-26T08:43:43.265Z,986.00
2018-03-26T08:44:43.260Z,986.00
2018-03-26T08:45:43.242Z,985.98
2018-03-26T08:46:43.305Z,985.97
2018-03-26T08:47:43.171Z,986.00
2018-03-26T08:48:43.144Z,986.00
2018-03-26T08:49:43.124Z,986.00
2018-03-26T08:50:43.077Z,985.98
2018-03-26T08:51:43.181Z,985.98
2018-03-26T08:52:43.048Z,985.98
2018-03-26T08:53:43.020Z,985.99
2018-03-26T08:54:42.982Z,985.94
2018-03-26T08:55:42.938Z,985.96
2018-03-26T08:56:43.025Z,985.96
2018-03-26T08:57:42.906Z,985.98
2018-03-26T08:58:42.878Z,985.92
2018-03-26T08:59:42.834Z,985.90
2018-03-26T09:00:42.806Z,985.95
2018-03-26T09:01:42.871Z,985.92
2018-03-26T09:02:42.756Z,985.96
2018-03-26T09:03:42.727Z,985.95
2018-03-26T09:04:42.690Z,985.98
2018-03-26T09:05:42.682Z,986.03
2018-03-26T09:06:42.631Z,986.04
2018-03-26T09:07:42.757Z,986.04
2018-03-26T09:08:42.586Z,986.03
2018-03-26T09:09:42.556Z,986.03
2018-03-26T09:10:42.538Z,986.06
2018-03-26T09:11:42.492Z,986.02
2018-03-26T09:12:42.579Z,986.08
2018-03-26T09:13:42.450Z,986.09
2018-03-26T09:14:42.401Z,986.07
2018-03-26T09:15:42.388Z,986.09
2018-03-26T09:16:42.370Z,986.06
2018-03-26T09:17:42.349Z,986.08
2018-03-26T09:18:42.437Z,986.06
2018-03-26T09:19:42.297Z,986.10
2018-03-26T09:20:42.255Z,986.09
2018-03-26T09:21:42.215Z,986.11
2018-03-26T09:22:42.200Z,986.13
2018-03-26T09:23:42.280Z,986.12
2018-03-26T09:24:42.136Z,986.15
2018-03-26T09:25:42.106Z,986.12
2018-03-26T09:26:42.075Z,986.11
2018-03-26T09:27:42.087Z,986.16
2018-03-26T09:28:42.126Z,986.15
2018-03-26T09:29:41.989Z,986.19
2018-03-26T09:30:41.973Z,986.16
2018-03-26T09:31:41.937Z,986.16
2018-03-26T09:32:41.909Z,986.16
2018-03-26T09:33:42.051Z,986.22
2018-03-26T09:34:41.873Z,986.21
2018-03-26T09:35:41.834Z,986.18
2018-03-26T09:36:41.798Z,986.21
2018-03-26T09:37:41.800Z,986.22
2018-03-26T09:38:41.805Z,986.24
2018-03-26T09:39:41.835Z,986.25
2018-03-26T09:40:41.732Z,986.25
2018-03-26T09:41:41.661Z,986.26
2018-03-26T09:42:41.670Z,986.26
2018-03-26T09:43:41.616Z,986.22
2018-03-26T09:44:41.636Z,986.27
2018-03-26T09:45:41.656Z,986.25
2018-03-26T09:46:41.521Z,986.24
2018-03-26T09:47:41.531Z,986.21
2018-03-26T09:48:41.487Z,986.18
2018-03-26T09:49:41.441Z,986.20
2018-03-26T09:50:41.418Z,986.26
2018-03-26T09:51:41.499Z,986.23
2018-03-26T09:52:41.367Z,986.23
2018-03-26T09:53:41.321Z,986.27
2018-03-26T09:54:41.308Z,986.26
2018-03-26T09:55:41.296Z,986.22
2018-03-26T09:56:41.249Z,986.28
2018-03-26T09:57:41.326Z,986.28
2018-03-26T09:58:41.207Z,986.30
2018-03-26T09:59:41.187Z,986.27
2018-03-26T10:00:41.181Z,986.29
2018-03-26T10:01:41.112Z,986.31
2018-03-26T10:02:41.302Z,986.31
2018-03-26T10:03:41.035Z,986.32
2018-03-26T10:04:41.029Z,986.29
2018-03-26T10:05:41.004Z,986.33
2018-03-26T10:06:40.981Z,986.31
2018-03-26T10:07:41.061Z,986.35
2018-03-26T10:08:40.897Z,986.36
2018-03-26T10:09:40.876Z,986.37
2018-03-26T10:10:40.855Z,986.38
2018-03-26T10:11:40.817Z,986.40
2018-03-26T10:12:40.904Z,986.40
2018-03-26T10:13:40.875Z,986.41
2018-03-26T10:14:40.782Z,986.43
2018-03-26T10:15:40.702Z,986.43
2018-03-26T10:16:40.700Z,986.47
2018-03-26T10:17:40.711Z,986.50
2018-03-26T10:18:40.719Z,986.52
2018-03-26T10:19:40.655Z,986.54
2018-03-26T10:20:40.559Z,986.56
2018-03-26T10:21:40.550Z,986.55
2018-03-26T10:22:40.524Z,986.55
2018-03-26T10:23:40.588Z,986.52
2018-03-26T10:24:40.469Z,986.50
2018-03-26T10:25:40.446Z,986.57
2018-03-26T10:26:40.407Z,986.56
2018-03-26T10:27:40.394Z,986.56
2018-03-26T10:28:40.364Z,986.59
2018-03-26T10:29:40.428Z,986.55
2018-03-26T10:30:40.290Z,986.61
2018-03-26T10:31:40.271Z,986.60
2018-03-26T10:32:40.272Z,986.56
2018-03-26T10:33:40.213Z,986.61
2018-03-26T10:34:40.274Z,986.61
2018-03-26T10:35:40.142Z,986.59
2018-03-26T10:36:40.127Z,986.63
2018-03-26T10:37:40.110Z,986.61
2018-03-26T10:38:40.069Z,986.62
2018-03-26T10:39:40.139Z,986.64
2018-03-26T10:40:40.027Z,986.65
2018-03-26T10:41:40.016Z,986.65
2018-03-26T10:42:39.954Z,986.63
2018-03-26T10:43:39.957Z,986.67
2018-03-26T10:44:39.887Z,986.65
2018-03-26T10:45:39.989Z,986.65
2018-03-26T10:46:39.835Z,986.63
2018-03-26T10:47:39.816Z,986.62
2018-03-26T10:48:39.776Z,986.63
2018-03-26T10:49:39.747Z,986.61
2018-03-26T10:50:39.783Z,986.61
2018-03-26T10:51:39.806Z,986.60
2018-03-26T10:52:39.681Z,986.68
2018-03-26T10:53:39.637Z,986.64
2018-03-26T10:54:39.623Z,986.64
2018-03-26T10:55:39.594Z,986.65
2018-03-26T10:56:39.669Z,986.65
2018-03-26T10:57:39.528Z,986.64
2018-03-26T10:58:39.500Z,986.65
2018-03-26T10:59:39.490Z,986.65
2018-03-26T11:00:39.519Z,986.66
2018-03-26T11:01:39.435Z,986.70
2018-03-26T11:02:39.495Z,986.68
2018-03-26T11:03:39.369Z,986.72
2018-03-26T11:04:39.329Z,986.72
2018-03-26T11:05:39.351Z,986.72
2018-03-26T11:06:39.286Z,986.71
2018-03-26T11:07:39.263Z,986.74
2018-03-26T11:08:39.336Z,986.71
2018-03-26T11:09:39.192Z,986.73
2018-03-26T11:10:39.162Z,986.70
2018-03-26T11:11:39.177Z,986.74
2018-03-26T11:12:39.103Z,986.78
2018-03-26T11:13:39.197Z,986.78
2018-03-26T11:14:39.057Z,986.80
2018-03-26T11:15:39.024Z,986.82
2018-03-26T11:16:39.035Z,986.83
2018-03-26T11:17:39.005Z,986.86
2018-03-26T11:18:39.039Z,986.88
2018-03-26T11:19:39.056Z,986.89
2018-03-26T11:20:38.913Z,986.91
2018-03-26T11:21:38.879Z,986.96
2018-03-26T11:22:38.866Z,986.93
2018-03-26T11:23:38.827Z,986.97
2018-03-26T11:24:38.874Z,986.99
2018-03-26T11:25:38.753Z,986.97
2018-03-26T11:26:38.714Z,987.01
2018-03-26T11:27:38.710Z,987.00
2018-03-26T11:28:38.672Z,987.03
2018-03-26T11:29:38.726Z,987.05
2018-03-26T11:30:38.622Z,987.03
2018-03-26T11:31:38.586Z,987.06
2018-03-26T11:32:38.556Z,987.06
2018-03-26T11:33:38.551Z,987.06
2018-03-26T11:34:38.587Z,987.08
2018-03-26T11:35:38.457Z,987.07
2018-03-26T11:36:38.461Z,987.08
2018-03-26T11:37:38.434Z,987.06
2018-03-26T11:38:38.413Z,987.09
2018-03-26T11:39:38.375Z,987.08
2018-03-26T11:40:38.418Z,987.10
2018-03-26T11:41:38.299Z,987.10
2018-03-26T11:42:38.293Z,987.10
2018-03-26T11:43:38.301Z,987.14
2018-03-26T11:44:38.262Z,987.16
2018-03-26T11:45:38.323Z,987.17
2018-03-26T11:46:38.175Z,987.15
2018-03-26T11:47:38.157Z,987.18
2018-03-26T11:48:38.106Z,987.15
2018-03-26T11:49:38.169Z,987.17
2018-03-26T11:50:38.090Z,987.20
2018-03-26T11:51:38.120Z,987.20
2018-03-26T11:52:38.002Z,987.22
2018-03-26T11:53:37.962Z,987.24
2018-03-26T11:54:37.956Z,987.24
2018-03-26T11:55:37.932Z,987.26
2018-03-26T11:56:37.922Z,987.28
2018-03-26T11:57:37.959Z,987.33
2018-03-26T11:58:37.839Z,987.31
2018-03-26T11:59:37.793Z,987.29
2018-03-26T12:00:37.808Z,987.32
2018-03-26T12:01:37.825Z,987.35
2018-03-26T12:02:37.839Z,987.38
2018-03-26T12:03:37.683Z,987.40
2018-03-26T12:04:37.677Z,987.43
2018-03-26T12:05:37.625Z,987.44
2018-03-26T12:06:37.612Z,987.46
2018-03-26T12:07:37.758Z,987.45
2018-03-26T12:08:37.551Z,987.49
2018-03-26T12:09:37.536Z,987.49
2018-03-26T12:10:37.493Z,987.48
2018-03-26T12:11:37.516Z,987.52
2018-03-26T12:12:37.426Z,987.50
2018-03-26T12:13:37.506Z,987.54
2018-03-26T12:14:37.401Z,987.57
2018-03-26T12:15:37.346Z,987.54
2018-03-26T12:16:37.345Z,987.58
2018-03-26T12:17:37.288Z,987.63
2018-03-26T12:18:37.265Z,987.58
2018-03-26T12:19:37.361Z,987.59
2018-03-26T12:20:37.262Z,987.58
2018-03-26T12:21:37.199Z,987.59
2018-03-26T12:22:37.234Z,987.60
2018-03-26T12:23:38.751Z,987.62
2018-03-26T12:24:40.220Z,987.60
2018-03-26T12:25:38.815Z,987.62
2018-03-26T12:26:38.778Z,987.62
2018-03-26T12:27:38.549Z,987.64
2018-03-26T12:28:37.001Z,987.67
2018-03-26T12:29:37.011Z,987.69