createdAt,value
2019-05-25T00:00:32.230Z,99.99
2019-05-25T00:01:32.262Z,99.99
2019-05-25T00:02:32.293Z,99.99
2019-05-25T00:03:32.374Z,99.99
2019-05-25T00:04:32.356Z,99.99
2019-05-25T00:05:32.389Z,99.99
2019-05-25T00:06:32.420Z,99.99
2019-05-25T00:07:32.454Z,99.99
2019-05-25T00:08:32.516Z,99.99
2019-05-25T00:09:32.942Z,99.99
2019-05-25T00:11:32.579Z,99.99
2019-05-25T00:13:34.365Z,99.99
2019-05-25T00:15:15.223Z,99.99
2019-05-25T00:16:15.251Z,99.99
2019-05-25T00:18:15.517Z,99.99
2019-05-25T00:19:15.347Z,99.99
2019-05-25T00:20:15.401Z,99.99
2019-05-25T00:23:15.475Z,99.99
2019-05-25T00:26:15.567Z,99.99
2019-05-25T00:28:15.630Z,99.99
2019-05-25T00:29:15.712Z,99.99
2019-05-25T00:30:15.694Z,99.99
2019-05-25T00:31:15.730Z,99.99
2019-05-25T00:32:15.757Z,99.99
2019-05-25T00:33:15.791Z,99.99
2019-05-25T00:34:15.820Z,99.99
2019-05-25T00:35:15.851Z,99.99
2019-05-25T00:36:15.883Z,99.99
2019-05-25T00:37:15.916Z,99.99
2019-05-25T00:38:15.945Z,99.99
2019-05-25T00:39:15.978Z,99.99
2019-05-25T00:40:16.011Z,99.99
2019-05-25T00:41:16.048Z,99.99
2019-05-25T00:42:16.073Z,99.99
2019-05-25T00:43:16.109Z,99.99
2019-05-25T00:44:16.135Z,99.99
2019-05-25T00:45:16.167Z,99.99
2019-05-25T00:46:16.198Z,99.99
2019-05-25T00:47:16.231Z,99.99
2019-05-25T00:48:16.270Z,99.99
2019-05-25T00:49:18.915Z,99.99
2019-05-25T00:50:16.325Z,99.99
2019-05-25T00:51:16.355Z,99.99
2019-05-25T00:52:16.389Z,99.99
2019-05-25T00:53:16.420Z,99.99
2019-05-25T00:54:27.558Z,99.99
2019-05-25T00:55:16.482Z,99.99
2019-05-25T00:56:16.512Z,99.99
2019-05-25T00:57:16.545Z,99.99
2019-05-25T00:58:16.575Z,99.99
2019-05-25T00:59:16.607Z,99.99
2019-05-25T01:00:16.638Z,99.99
2019-05-25T01:01:16.678Z,99.99
2019-05-25T01:02:16.702Z,99.99
2019-05-25T01:03:16.732Z,99.99
2019-05-25T01:04:16.765Z,99.99
2019-05-25T01:05:16.795Z,99.99
2019-05-25T01:06:16.826Z,99.99
2019-05-25T01:08:16.890Z,99.99
2019-05-25T01:09:16.923Z,99.99
2019-05-25T01:10:16.951Z,99.99
2019-05-25T01:11:16.982Z,99.99
2019-05-25T01:12:17.023Z,99.99
2019-05-25T01:13:17.047Z,99.99
2019-05-25T01:14:17.078Z,99.99
2019-05-25T01:15:17.109Z,99.99
2019-05-25T01:16:17.140Z,99.99
2019-05-25T01:17:17.177Z,99.99
2019-05-25T01:18:17.207Z,99.99
2019-05-25T01:19:17.234Z,99.99
2019-05-25T01:20:17.282Z,99.99
2019-05-25T01:21:17.298Z,99.99
2019-05-25T01:22:17.327Z,99.99
2019-05-25T01:23:21.197Z,99.99
2019-05-25T01:25:17.423Z,99.99
2019-05-25T01:26:17.454Z,99.99
2019-05-25T01:27:17.485Z,99.99
2019-05-25T01:28:17.517Z,99.99
2019-05-25T01:29:17.549Z,99.99
2019-05-25T01:30:17.586Z,99.99
2019-05-25T01:31:17.610Z,99.99
2019-05-25T01:32:17.645Z,99.99
2019-05-25T01:33:17.674Z,99.99
2019-05-25T01:34:17.705Z,99.99
2019-05-25T01:35:17.733Z,99.99
2019-05-25T01:36:17.767Z,99.99
2019-05-25T01:37:17.798Z,99.99
2019-05-25T01:38:17.829Z,99.99
2019-05-25T01:39:17.859Z,99.99
2019-05-25T01:40:17.891Z,99.99
2019-05-25T01:41:17.923Z,99.99
2019-05-25T01:42:17.957Z,99.99
2019-05-25T01:43:18.034Z,99.99
2019-05-25T01:44:18.016Z,99.99
2019-05-25T01:45:18.049Z,99.99
2019-05-25T01:46:18.077Z,99.99
2019-05-25T01:47:18.110Z,99.99
2019-05-25T01:48:18.140Z,99.99
2019-05-25T01:49:18.173Z,99.99
2019-05-25T01:50:18.202Z,99.99
2019-05-25T01:51:18.234Z,99.99
2019-05-25T01:52:18.265Z,99.99
2019-05-25T01:53:18.351Z,99.99
2019-05-25T01:54:18.384Z,99.99
2019-05-25T01:55:18.366Z,99.99
2019-05-25T01:56:18.389Z,99.99
2019-05-25T01:57:18.422Z,99.99
2019-05-25T01:58:18.452Z,99.99
2019-05-25T01:59:18.483Z,99.99
2019-05-25T02:00:18.514Z,99.99
2019-05-25T02:01:18.545Z,99.99
2019-05-25T02:02:18.589Z,99.99
2019-05-25T02:03:18.607Z,99.99
2019-05-25T02:04:18.638Z,99.99
2019-05-25T02:05:18.670Z,99.99
2019-05-25T02:06:18.707Z,99.99
2019-05-25T02:07:18.730Z,99.99
2019-05-25T02:08:18.768Z,99.99
2019-05-25T02:09:18.795Z,99.99
2019-05-25T02:10:18.824Z,99.99
2019-05-25T02:11:18.858Z,99.99
2019-05-25T02:12:18.886Z,99.99
2019-05-25T02:13:18.920Z,99.99
2019-05-25T02:14:18.948Z,99.99
2019-05-25T02:15:18.981Z,99.99
2019-05-25T02:16:19.010Z,99.99
2019-05-25T02:17:19.042Z,99.99
2019-05-25T02:18:19.073Z,99.99
2019-05-25T02:19:19.104Z,99.99
2019-05-25T02:20:19.139Z,99.99
2019-05-25T02:21:19.165Z,99.99
2019-05-25T02:22:19.194Z,99.99
2019-05-25T02:23:19.229Z,99.99
2019-05-25T02:24:19.258Z,99.99
2019-05-25T02:25:19.291Z,99.99
2019-05-25T02:26:19.321Z,99.99
2019-05-25T02:27:19.351Z,99.99
2019-05-25T02:28:19.383Z,99.99
2019-05-25T02:29:19.479Z,99.99
2019-05-25T02:30:19.456Z,99.99
2019-05-25T02:31:19.476Z,99.99
2019-05-25T02:32:19.506Z,99.99
2019-05-25T02:33:19.544Z,99.99
2019-05-25T02:34:19.567Z,99.99
2019-05-25T02:35:19.599Z,99.99
2019-05-25T02:36:20.865Z,99.99
2019-05-25T02:37:19.661Z,99.99
2019-05-25T02:38:19.692Z,99.99
2019-05-25T02:39:19.723Z,99.99
2019-05-25T02:40:19.757Z,99.99
2019-05-25T02:41:19.787Z,99.99
2019-05-25T02:42:19.815Z,99.99
2019-05-25T02:43:19.852Z,99.99
2019-05-25T02:44:19.878Z,99.99
2019-05-25T02:45:19.910Z,99.99
2019-05-25T02:46:19.942Z,99.99
2019-05-25T02:47:19.970Z,99.99
2019-05-25T02:48:20.002Z,99.99
2019-05-25T02:49:20.035Z,99.99
2019-05-25T02:50:20.066Z,99.99
2019-05-25T02:51:20.094Z,99.99
2019-05-25T02:52:20.125Z,99.99
2019-05-25T02:53:20.158Z,99.99
2019-05-25T02:54:20.191Z,99.99
2019-05-25T02:55:33.031Z,99.99
2019-05-25T02:56:20.249Z,99.99
2019-05-25T02:57:20.282Z,99.99
2019-05-25T02:58:20.313Z,99.99
2019-05-25T02:59:20.342Z,99.99
2019-05-25T03:00:20.375Z,99.99
2019-05-25T03:01:20.404Z,99.99
2019-05-25T03:02:20.439Z,99.99
2019-05-25T03:03:20.466Z,99.99
2019-05-25T03:04:20.497Z,99.99
2019-05-25T03:05:20.528Z,99.99
2019-05-25T03:06:20.562Z,99.99
2019-05-25T03:07:20.591Z,99.99
2019-05-25T03:08:20.623Z,99.99
2019-05-25T03:09:20.653Z,99.99
2019-05-25T03:10:20.687Z,99.99
2019-05-25T03:11:20.740Z,99.99
2019-05-25T03:12:20.747Z,99.99
2019-05-25T03:13:20.777Z,99.99
2019-05-25T03:14:20.813Z,99.99
2019-05-25T03:15:20.839Z,99.99
2019-05-25T03:16:20.869Z,99.99
2019-05-25T03:17:20.901Z,99.99
2019-05-25T03:18:20.931Z,99.99
2019-05-25T03:19:20.966Z,99.99
2019-05-25T03:20:20.994Z,99.99
2019-05-25T03:21:21.024Z,99.99
2019-05-25T03:22:21.055Z,99.99
2019-05-25T03:23:21.086Z,99.99
2019-05-25T03:24:21.117Z,99.99
2019-05-25T03:25:21.149Z,99.99
2019-05-25T03:26:21.179Z,99.99
2019-05-25T03:27:21.212Z,99.99
2019-05-25T03:28:21.241Z,99.99
2019-05-25T03:29:21.274Z,99.99
2019-05-25T03:30:21.361Z,99.99
2019-05-25T03:31:21.367Z,99.99
2019-05-25T03:32:21.366Z,99.99
2019-05-25T03:33:21.399Z,99.99
2019-05-25T03:34:21.430Z,99.99
2019-05-25T03:35:21.463Z,99.99
2019-05-25T03:36:21.490Z,99.99
2019-05-25T03:37:21.522Z,99.99
2019-05-25T03:38:21.551Z,99.99
2019-05-25T03:39:21.590Z,99.99
2019-05-25T03:40:21.614Z,99.99
2019-05-25T03:41:21.669Z,99.99
2019-05-25T03:42:21.674Z,99.99
2019-05-25T03:43:21.706Z,99.99
2019-05-25T03:44:21.750Z,99.99
2019-05-25T03:45:21.769Z,99.99
2019-05-25T03:46:21.799Z,99.99
2019-05-25T03:47:21.832Z,99.99
2019-05-25T03:48:21.862Z,99.99
2019-05-25T03:49:21.892Z,99.99
2019-05-25T03:50:21.923Z,99.99
2019-05-25T03:51:21.953Z,99.99
2019-05-25T03:52:21.985Z,99.99
2019-05-25T03:53:22.020Z,99.99
2019-05-25T03:54:22.048Z,99.99
2019-05-25T03:55:22.080Z,99.99
2019-05-25T03:56:22.111Z,99.99
2019-05-25T03:57:22.141Z,99.99
2019-05-25T03:58:22.173Z,99.99
2019-05-25T03:59:22.201Z,99.99
2019-05-25T04:00:22.233Z,99.99
2019-05-25T04:01:22.266Z,99.99
2019-05-25T04:02:22.298Z,99.99
2019-05-25T04:03:22.330Z,99.99
2019-05-25T04:04:22.360Z,99.99
2019-05-25T04:05:22.387Z,99.99
2019-05-25T04:06:22.418Z,99.99
2019-05-25T04:07:22.457Z,99.99
2019-05-25T04:08:22.479Z,99.99
2019-05-25T04:09:22.510Z,99.99
2019-05-25T04:10:22.539Z,99.99
2019-05-25T04:11:22.574Z,99.99
2019-05-25T04:12:22.604Z,99.99
2019-05-25T04:13:22.634Z,99.99
2019-05-25T04:14:22.665Z,99.99
2019-05-25T04:15:22.711Z,99.99
2019-05-25T04:16:22.728Z,99.99
2019-05-25T04:17:22.758Z,99.99
2019-05-25T04:18:22.787Z,99.99
2019-05-25T04:19:22.817Z,99.99
2019-05-25T04:20:22.891Z,99.99
2019-05-25T04:21:22.884Z,99.99
2019-05-25T04:22:22.915Z,99.99
2019-05-25T04:23:22.941Z,99.99
2019-05-25T04:24:22.974Z,99.99
2019-05-25T04:25:23.005Z,99.99
2019-05-25T04:26:23.218Z,99.99
2019-05-25T04:43:35.562Z,99.99
2019-05-25T04:44:35.595Z,99.99
2019-05-25T04:45:35.620Z,99.99
2019-05-25T04:46:35.651Z,99.99
2019-05-25T04:47:35.689Z,99.99
2019-05-25T04:48:35.714Z,99.99
2019-05-25T04:49:35.740Z,99.99
2019-05-25T04:50:35.769Z,99.99
2019-05-25T04:51:35.799Z,99.99
2019-05-25T04:52:35.828Z,99.99
2019-05-25T04:53:35.860Z,99.99
2019-05-25T04:54:35.890Z,99.99
2019-05-25T04:55:35.921Z,99.99
2019-05-25T04:56:39.640Z,99.99
2019-05-25T04:57:35.982Z,99.99
2019-05-25T04:58:36.009Z,99.99
2019-05-25T04:59:36.042Z,99.99
2019-05-25T05:00:36.074Z,99.99
2019-05-25T05:01:36.133Z,99.99
2019-05-25T05:02:36.135Z,99.99
2019-05-25T05:03:36.164Z,99.99
2019-05-25T05:04:36.196Z,99.99
2019-05-25T05:05:36.225Z,99.99
2019-05-25T05:06:36.256Z,99.99
2019-05-25T05:08:36.318Z,99.99
2019-05-25T05:09:36.354Z,99.99
2019-05-25T05:10:36.383Z,99.99
2019-05-25T05:11:36.412Z,99.99
2019-05-25T05:12:36.443Z,99.99
2019-05-25T05:13:36.472Z,99.99
2019-05-25T05:14:36.508Z,99.99
2019-05-25T05:15:36.533Z,99.99
2019-05-25T05:16:36.564Z,99.99
2019-05-25T05:17:36.596Z,99.99
2019-05-25T05:18:36.627Z,99.99
2019-05-25T05:19:36.657Z,99.99
2019-05-25T05:20:36.691Z,99.99
2019-05-25T05:21:36.721Z,99.99
2019-05-25T05:22:36.759Z,99.99
2019-05-25T05:23:36.783Z,99.99
2019-05-25T05:24:36.814Z,99.99
2019-05-25T05:25:36.846Z,99.99
2019-05-25T05:26:36.877Z,99.99
2019-05-25T05:27:36.909Z,99.99
2019-05-25T05:28:36.941Z,99.99
2019-05-25T05:29:36.972Z,99.99
2019-05-25T05:30:37.002Z,99.99
2019-05-25T05:31:37.033Z,99.99
2019-05-25T05:32:37.069Z,99.99
2019-05-25T05:33:37.117Z,99.99
2019-05-25T05:34:37.128Z,99.99
2019-05-25T05:35:39.002Z,99.99
2019-05-25T05:36:37.191Z,99.99
2019-05-25T05:37:37.223Z,99.99
2019-05-25T05:38:37.254Z,99.99
2019-05-25T05:39:37.286Z,99.99
2019-05-25T05:40:37.333Z,99.99
2019-05-25T05:42:37.382Z,99.99
2019-05-25T05:43:37.419Z,99.99
2019-05-25T05:44:37.445Z,99.99
2019-05-25T05:45:37.479Z,99.99
2019-05-25T05:46:37.709Z,99.99
2019-05-25T05:47:37.540Z,99.99
2019-05-25T05:48:37.573Z,99.99
2019-05-25T05:49:37.629Z,99.99
2019-05-25T05:50:37.635Z,99.99
2019-05-25T05:51:37.667Z,99.99
2019-05-25T05:52:37.725Z,99.99
2019-05-25T05:53:37.739Z,99.99
2019-05-25T05:54:37.762Z,99.99
2019-05-25T05:55:37.795Z,99.99
2019-05-25T05:56:37.850Z,99.99
2019-05-25T05:57:37.910Z,99.99
2019-05-25T05:58:37.890Z,99.99
2019-05-25T05:59:37.924Z,99.99
2019-05-25T06:00:37.955Z,99.99
2019-05-25T06:01:37.988Z,99.99
2019-05-25T06:02:38.018Z,99.99
2019-05-25T06:03:38.124Z,99.99
2019-05-25T06:04:38.087Z,99.99
2019-05-25T06:05:38.116Z,99.99
2019-05-25T06:06:38.148Z,99.99
2019-05-25T06:07:38.180Z,99.99
2019-05-25T06:08:38.213Z,99.99
2019-05-25T06:09:38.250Z,99.99
2019-05-25T06:10:38.277Z,99.99
2019-05-25T06:11:38.309Z,99.99
2019-05-25T06:12:38.342Z,99.99
2019-05-25T06:13:38.375Z,99.99
2019-05-25T06:15:56.256Z,99.99
2019-05-25T06:16:56.080Z,99.99
2019-05-25T06:17:56.105Z,99.99
2019-05-25T06:18:56.137Z,99.99
2019-05-25T06:19:56.169Z,99.99
2019-05-25T06:20:56.227Z,99.99
2019-05-25T06:21:56.235Z,99.99
2019-05-25T06:22:56.272Z,99.99
2019-05-25T06:23:56.298Z,99.99
2019-05-25T06:24:56.331Z,99.99
2019-05-25T06:25:56.366Z,99.99
2019-05-25T06:26:56.401Z,99.99
2019-05-25T06:27:56.439Z,99.99
2019-05-25T06:28:56.463Z,99.99
2019-05-25T06:29:56.497Z,99.99
2019-05-25T06:30:56.528Z,99.99
2019-05-25T06:31:56.561Z,99.99
2019-05-25T06:32:56.595Z,99.99
2019-05-25T06:33:56.628Z,99.99
2019-05-25T06:34:56.664Z,99.99
2019-05-25T06:35:56.695Z,99.99
2019-05-25T06:36:56.726Z,99.99
2019-05-25T06:37:56.763Z,99.99
2019-05-25T06:38:56.795Z,99.99
2019-05-25T06:39:56.826Z,99.99
2019-05-25T06:40:56.860Z,99.99
2019-05-25T06:41:56.894Z,99.99
2019-05-25T06:42:56.927Z,99.99
2019-05-25T06:43:56.961Z,99.99
2019-05-25T06:44:56.994Z,99.99
2019-05-25T06:45:57.030Z,99.99
2019-05-25T06:46:57.063Z,99.99
2019-05-25T06:47:57.097Z,99.99
2019-05-25T06:48:57.128Z,99.68
2019-05-25T06:49:57.171Z,99.99
2019-05-25T06:50:57.196Z,99.99
2019-05-25T06:51:57.229Z,99.99
2019-05-25T06:52:58.145Z,98.96
2019-05-25T06:53:57.298Z,97.91
2019-05-25T06:54:57.332Z,99.05
2019-05-25T06:55:57.365Z,98.29
2019-05-25T06:56:57.398Z,98.86
2019-05-25T06:57:57.434Z,99.40
2019-05-25T06:58:57.467Z,99.58
2019-05-25T06:59:57.530Z,99.40
2019-05-25T07:00:57.537Z,99.30
2019-05-25T07:01:57.569Z,97.86
2019-05-25T07:02:57.606Z,96.70
2019-05-25T07:04:57.672Z,97.71
2019-05-25T07:05:57.709Z,97.71
2019-05-25T07:06:57.742Z,97.42
2019-05-25T07:07:57.775Z,97.52
2019-05-25T07:08:57.809Z,97.81
2019-05-25T07:09:57.843Z,97.62
2019-05-25T07:10:57.877Z,96.61
2019-05-25T07:11:57.911Z,96.03
2019-05-25T07:12:57.967Z,95.55
2019-05-25T07:13:58.005Z,96.32
2019-05-25T07:14:58.038Z,96.13
2019-05-25T07:16:58.085Z,93.24
2019-05-25T07:17:58.139Z,93.34
2019-05-25T07:18:58.152Z,93.15
2019-05-25T07:19:58.186Z,93.05
2019-05-25T07:20:58.222Z,93.82
2019-05-25T07:21:58.258Z,93.68
2019-05-25T07:22:58.291Z,93.58
2019-05-25T07:23:58.656Z,92.81
2019-05-25T07:24:58.383Z,92.81
2019-05-25T07:25:58.394Z,93.19
2019-05-25T07:26:58.861Z,93.10
2019-05-25T07:28:00.225Z,93.68
2019-05-25T07:28:58.521Z,93.72
2019-05-25T07:29:58.545Z,93.96
2019-05-25T07:30:58.899Z,93.33
2019-05-25T07:31:58.603Z,93.43
2019-05-25T07:32:58.640Z,93.33
2019-05-25T07:33:58.675Z,94.40
2019-05-25T07:34:58.711Z,93.72
2019-05-25T07:35:58.765Z,93.53
2019-05-25T07:36:58.780Z,93.24
2019-05-25T07:37:58.838Z,93.15
2019-05-25T07:38:58.851Z,92.66
2019-05-25T07:39:58.887Z,92.71
2019-05-25T07:40:58.922Z,93.67
2019-05-25T07:41:58.959Z,94.06
2019-05-25T07:42:58.994Z,93.57
2019-05-25T07:43:59.959Z,93.48
2019-05-25T07:44:59.090Z,93.43
2019-05-25T07:45:59.101Z,93.72
2019-05-25T07:46:59.137Z,93.33
2019-05-25T07:47:59.193Z,93.91
2019-05-25T07:48:59.230Z,92.66
2019-05-25T07:49:59.271Z,92.22
2019-05-25T07:50:59.303Z,91.46
2019-05-25T07:52:02.509Z,92.03
2019-05-25T07:52:59.351Z,92.03
2019-05-25T07:53:59.387Z,91.79
2019-05-25T07:54:59.423Z,91.31
2019-05-25T07:55:59.458Z,90.73
2019-05-25T07:56:59.494Z,91.50
2019-05-25T07:58:15.894Z,91.02
2019-05-25T07:58:59.566Z,91.41
2019-05-25T07:59:59.602Z,91.89
2019-05-25T08:00:59.638Z,90.97
2019-05-25T08:01:59.674Z,89.86
2019-05-25T08:02:59.711Z,90.39
2019-05-25T08:03:59.746Z,90.48
2019-05-25T08:04:59.784Z,89.43
2019-05-25T08:05:59.819Z,89.14
2019-05-25T08:06:59.856Z,89.62
2019-05-25T08:07:59.926Z,89.39
2019-05-25T08:08:59.928Z,89.72
2019-05-25T08:09:59.965Z,89.62
2019-05-25T08:11:00.003Z,88.46
2019-05-25T08:12:00.039Z,87.50
2019-05-25T08:13:00.074Z,86.96
2019-05-25T08:14:00.113Z,86.58
2019-05-25T08:15:00.148Z,85.71
2019-05-25T08:16:00.185Z,85.52
2019-05-25T08:17:00.222Z,85.61
2019-05-25T08:18:00.264Z,84.84
2019-05-25T08:19:00.306Z,84.84
2019-05-25T08:20:00.356Z,84.89
2019-05-25T08:21:00.374Z,84.01
2019-05-25T08:22:00.406Z,84.16
2019-05-25T08:23:00.444Z,84.01
2019-05-25T08:24:00.553Z,84.21
2019-05-25T08:25:00.548Z,85.81
2019-05-25T08:27:03.157Z,86.29
2019-05-25T08:28:03.197Z,87.74
2019-05-25T08:29:03.228Z,86.52
2019-05-25T08:30:03.267Z,86.43
2019-05-25T08:31:03.312Z,85.66
2019-05-25T08:32:03.340Z,85.02
2019-05-25T08:33:03.385Z,84.64
2019-05-25T08:34:03.415Z,85.41
2019-05-25T08:35:03.454Z,84.44
2019-05-25T08:36:06.896Z,83.87
2019-05-25T08:37:03.528Z,85.08
2019-05-25T08:38:03.566Z,85.41
2019-05-25T08:39:03.604Z,86.08
2019-05-25T08:40:03.641Z,85.50
2019-05-25T08:41:03.681Z,86.18
2019-05-25T08:42:03.714Z,85.56
2019-05-25T08:43:03.754Z,84.79
2019-05-25T08:44:04.618Z,85.02
2019-05-25T08:45:03.829Z,83.91
2019-05-25T08:46:03.866Z,83.14
2019-05-25T08:47:03.904Z,82.26
2019-05-25T08:48:03.941Z,81.30
2019-05-25T08:49:03.982Z,80.72
2019-05-25T08:50:04.020Z,79.50
2019-05-25T08:51:04.068Z,79.66
2019-05-25T08:52:04.340Z,79.47
2019-05-25T08:53:04.135Z,79.66
2019-05-25T08:54:04.169Z,80.68
2019-05-25T08:55:04.292Z,80.00
2019-05-25T08:56:04.447Z,80.30
2019-05-25T08:57:04.611Z,80.68
2019-05-25T08:59:04.432Z,81.07
2019-05-25T09:00:04.396Z,81.35
2019-05-25T09:01:06.077Z,81.35
2019-05-25T09:02:04.702Z,81.55
2019-05-25T09:04:07.171Z,82.81
2019-05-25T09:07:04.894Z,82.46
2019-05-25T09:09:04.739Z,82.21
2019-05-25T09:10:06.700Z,80.76
2019-05-25T09:11:04.843Z,79.74
2019-05-25T09:12:04.877Z,78.48
2019-05-25T09:13:04.915Z,78.09
2019-05-25T09:14:05.157Z,77.51
2019-05-25T09:16:05.030Z,77.61
2019-05-25T09:17:05.276Z,77.94
2019-05-25T09:19:05.125Z,76.16
2019-05-25T09:21:05.211Z,74.90
2019-05-25T09:23:05.333Z,76.55
2019-05-25T09:24:05.310Z,77.71
2019-05-25T09:25:05.407Z,76.64
2019-05-25T09:26:05.409Z,75.23
2019-05-25T09:27:05.478Z,75.33
2019-05-25T09:28:05.471Z,74.46
2019-05-25T09:29:05.502Z,75.85
2019-05-25T09:31:05.582Z,74.11
2019-05-25T09:32:07.172Z,74.65
2019-05-25T09:33:05.677Z,74.27
2019-05-25T09:34:05.696Z,74.69
2019-05-25T09:35:05.756Z,74.59
2019-05-25T09:36:05.768Z,74.88
2019-05-25T09:37:05.808Z,74.79
2019-05-25T09:38:05.846Z,76.33
2019-05-25T09:39:05.953Z,74.79
2019-05-25T09:40:05.923Z,74.11
2019-05-25T09:41:05.961Z,75.85
2019-05-25T09:42:06.202Z,76.43
2019-05-25T09:43:06.066Z,77.98
2019-05-25T09:44:06.131Z,76.82
2019-05-25T09:45:06.115Z,77.50
2019-05-25T09:46:06.155Z,77.78
2019-05-25T09:47:06.192Z,77.40
2019-05-25T09:48:06.230Z,78.46
2019-05-25T09:49:06.270Z,76.14
2019-05-25T09:50:06.309Z,76.04
2019-05-25T09:51:15.448Z,76.56
2019-05-25T09:52:06.410Z,76.37
2019-05-25T09:53:06.445Z,75.89
2019-05-25T09:54:06.477Z,75.05
2019-05-25T09:55:06.503Z,74.90
2019-05-25T09:56:06.565Z,75.83
2019-05-25T09:57:06.580Z,75.92
2019-05-25T09:59:19.182Z,76.60
2019-05-25T10:00:06.695Z,75.05
2019-05-25T10:01:06.738Z,74.66
2019-05-25T10:02:06.776Z,74.70
2019-05-25T10:03:06.822Z,73.86
2019-05-25T10:04:49.428Z,74.06
2019-05-25T10:05:49.445Z,73.22
2019-05-25T10:06:49.489Z,72.55
2019-05-25T10:07:49.549Z,73.67
2019-05-25T10:08:49.566Z,73.54
2019-05-25T10:09:49.624Z,73.73
2019-05-25T10:10:49.677Z,75.03
2019-05-25T10:11:49.683Z,75.03
2019-05-25T10:12:49.719Z,73.38
2019-05-25T10:14:49.799Z,72.35
2019-05-25T10:15:49.838Z,72.35
2019-05-25T10:16:49.899Z,70.83
2019-05-25T10:17:49.922Z,70.35
2019-05-25T10:18:49.965Z,69.28
2019-05-25T10:19:53.841Z,70.77
2019-05-25T10:20:50.039Z,68.77
2019-05-25T10:21:50.079Z,69.64
2019-05-25T10:22:50.124Z,69.48
2019-05-25T10:23:50.158Z,70.57
2019-05-25T10:24:50.200Z,69.70
2019-05-25T10:25:50.242Z,70.00
2019-05-25T10:26:50.280Z,70.09
2019-05-25T10:27:50.321Z,70.12
2019-05-25T10:28:50.361Z,69.74
2019-05-25T10:29:50.402Z,69.06
2019-05-25T10:30:50.443Z,69.41
2019-05-25T10:31:50.510Z,69.02
2019-05-25T10:32:50.914Z,69.70
2019-05-25T10:33:50.590Z,68.77
2019-05-25T10:34:50.621Z,66.73
2019-05-25T10:35:50.681Z,65.04
2019-05-25T10:36:50.693Z,62.44
2019-05-25T10:37:50.736Z,59.83
2019-05-25T10:38:50.810Z,57.31
2019-05-25T10:39:50.893Z,57.92
2019-05-25T10:40:50.864Z,55.31
2019-05-25T10:41:51.436Z,55.21
2019-05-25T10:42:50.984Z,56.06
2019-05-25T10:43:50.996Z,54.77
2019-05-25T10:45:51.087Z,55.04
2019-05-25T10:46:51.135Z,52.81
2019-05-25T10:47:51.181Z,52.59
2019-05-25T10:50:28.934Z,55.12
2019-05-25T10:51:28.979Z,57.04
2019-05-25T10:52:29.025Z,56.29
2019-05-25T10:53:29.073Z,55.58
2019-05-25T10:54:29.121Z,56.16
2019-05-25T10:55:29.167Z,57.45
2019-05-25T10:56:29.215Z,57.70
2019-05-25T10:57:29.263Z,56.40
2019-05-25T10:58:29.313Z,57.51
2019-05-25T10:59:29.359Z,59.20
2019-05-25T11:00:29.410Z,58.87
2019-05-25T11:01:29.456Z,59.49
2019-05-25T11:02:29.504Z,59.66
2019-05-25T11:03:29.552Z,59.42
2019-05-25T11:04:29.601Z,56.56
2019-05-25T11:05:29.649Z,56.07
2019-05-25T11:06:29.697Z,55.27
2019-05-25T11:07:29.745Z,55.29
2019-05-25T11:09:32.469Z,53.33
2019-05-25T11:10:29.892Z,53.52
2019-05-25T11:11:29.942Z,53.42
2019-05-25T11:12:29.987Z,52.08
2019-05-25T11:13:30.037Z,51.61
2019-05-25T11:14:30.090Z,51.86
2019-05-25T11:15:30.136Z,52.20
2019-05-25T11:16:30.187Z,53.54
2019-05-25T11:18:30.496Z,55.12
2019-05-25T11:19:30.334Z,55.15
2019-05-25T11:20:30.383Z,55.76
2019-05-25T11:21:30.437Z,54.74
2019-05-25T11:22:30.482Z,53.23
2019-05-25T11:23:30.536Z,51.81
2019-05-25T11:24:30.582Z,50.22
2019-05-25T11:25:30.859Z,50.85
2019-05-25T11:26:30.708Z,50.68
2019-05-25T11:27:30.732Z,51.17
2019-05-25T11:28:30.782Z,50.63
2019-05-25T11:29:30.835Z,49.43
2019-05-25T11:30:30.884Z,49.87
2019-05-25T11:31:31.099Z,48.94
2019-05-25T11:32:30.985Z,52.59
2019-05-25T11:33:31.042Z,53.49
2019-05-25T11:34:31.086Z,53.20
2019-05-25T11:35:31.137Z,54.32
2019-05-25T11:36:31.189Z,55.47
2019-05-25T11:37:31.239Z,56.12
2019-05-25T11:38:31.290Z,56.68
2019-05-25T11:39:31.338Z,54.61
2019-05-25T11:40:31.390Z,55.34
2019-05-25T11:41:31.438Z,57.18
2019-05-25T11:42:31.523Z,57.60
2019-05-25T11:43:31.541Z,57.46
2019-05-25T11:44:31.590Z,55.80
2019-05-25T11:45:31.639Z,55.12
2019-05-25T11:46:31.689Z,56.62
2019-05-25T11:47:31.738Z,57.04
2019-05-25T11:48:31.788Z,56.97
2019-05-25T11:49:31.837Z,57.65
2019-05-25T11:50:31.890Z,56.47
2019-05-25T11:51:31.935Z,54.44
2019-05-25T11:52:31.984Z,54.10
2019-05-25T11:53:32.032Z,54.30
2019-05-25T11:54:32.081Z,52.83
2019-05-25T11:55:32.129Z,50.61
2019-05-25T11:56:32.179Z,50.98
2019-05-25T11:57:32.228Z,51.93
2019-05-25T11:58:46.588Z,53.64
2019-05-25T11:59:32.325Z,53.85
2019-05-25T12:00:32.373Z,56.89
2019-05-25T12:01:32.422Z,57.37
2019-05-25T12:02:32.470Z,57.14
2019-05-25T12:03:32.518Z,54.49
2019-05-25T12:04:32.568Z,52.93
2019-05-25T12:05:32.613Z,52.76
2019-05-25T12:06:32.662Z,52.29
2019-05-25T12:07:32.707Z,52.66
2019-05-25T12:08:32.757Z,53.61
2019-05-25T12:09:32.807Z,52.76
2019-05-25T12:10:32.853Z,54.25
2019-05-25T12:11:32.901Z,51.64
2019-05-25T12:12:32.949Z,48.33
2019-05-25T12:13:32.998Z,47.35
2019-05-25T12:14:33.047Z,46.83
2019-05-25T12:15:33.092Z,46.51
2019-05-25T12:16:33.203Z,46.31
2019-05-25T12:17:33.196Z,46.38
2019-05-25T12:18:33.242Z,45.89
2019-05-25T12:19:33.290Z,45.73
2019-05-25T12:20:33.340Z,46.88
2019-05-25T12:21:33.389Z,50.10
2019-05-25T12:22:33.440Z,51.93
2019-05-25T12:23:33.488Z,50.51
2019-05-25T12:24:33.538Z,49.97
2019-05-25T12:25:33.588Z,51.88
2019-05-25T12:26:33.639Z,50.66
2019-05-25T12:27:33.686Z,49.41
2019-05-25T12:28:33.735Z,52.17
2019-05-25T12:29:33.785Z,53.05
2019-05-25T12:30:40.856Z,53.03
2019-05-25T12:31:33.880Z,55.41
2019-05-25T12:32:33.929Z,55.91
2019-05-25T12:33:33.978Z,58.13
2019-05-25T12:34:34.026Z,57.71
2019-05-25T12:35:34.077Z,59.07
2019-05-25T12:36:34.930Z,57.84
2019-05-25T12:37:34.978Z,57.37
2019-05-25T12:38:34.241Z,58.32
2019-05-25T12:39:34.262Z,57.93
2019-05-25T12:40:34.310Z,57.22
2019-05-25T12:41:34.355Z,60.38
2019-05-25T12:42:34.405Z,59.59
2019-05-25T12:43:34.449Z,59.59
2019-05-25T12:44:38.154Z,60.25
2019-05-25T12:45:34.543Z,62.35
2019-05-25T12:46:34.586Z,62.48
2019-05-25T12:48:19.810Z,61.22
2019-05-25T12:49:17.233Z,61.41
2019-05-25T12:50:17.277Z,61.41
2019-05-25T12:51:17.962Z,61.97
2019-05-25T12:52:17.365Z,62.62
2019-05-25T12:53:17.409Z,63.36
2019-05-25T12:54:17.457Z,63.75
2019-05-25T12:55:17.827Z,63.91
2019-05-25T12:56:17.540Z,64.69
2019-05-25T12:57:17.582Z,64.75
2019-05-25T12:58:17.625Z,64.85
2019-05-25T12:59:17.667Z,64.95
2019-05-25T13:01:17.753Z,66.60
2019-05-25T13:02:17.794Z,67.85
2019-05-25T13:03:17.841Z,68.44
2019-05-25T13:04:17.877Z,68.47
2019-05-25T13:05:31.187Z,70.21
2019-05-25T13:06:18.436Z,72.05
2019-05-25T13:07:18.003Z,71.14
2019-05-25T13:08:18.043Z,73.53
2019-05-25T13:10:18.125Z,75.71
2019-05-25T13:11:18.188Z,77.22
2019-05-25T13:12:18.227Z,77.80
2019-05-25T13:13:18.244Z,78.54
2019-05-25T13:14:18.488Z,81.15
2019-05-25T13:15:18.547Z,82.60
2019-05-25T13:16:18.368Z,82.11
2019-05-25T13:17:18.410Z,82.98
2019-05-25T13:18:18.443Z,82.79
2019-05-25T13:19:18.546Z,82.79
2019-05-25T13:20:18.524Z,84.58
2019-05-25T13:21:18.565Z,85.55
2019-05-25T13:22:18.601Z,86.52
2019-05-25T13:23:18.639Z,85.74
2019-05-25T13:24:18.681Z,85.94
2019-05-25T13:25:18.718Z,87.13
2019-05-25T13:26:18.757Z,90.71
2019-05-25T13:27:18.797Z,88.39
2019-05-25T13:28:18.837Z,86.36
2019-05-25T13:29:18.874Z,87.76
2019-05-25T13:30:18.915Z,87.85
2019-05-25T13:31:18.952Z,86.89
2019-05-25T13:32:18.991Z,89.54
2019-05-25T13:33:19.034Z,86.06
2019-05-25T13:34:19.071Z,88.67
2019-05-25T13:35:19.112Z,89.89
2019-05-25T13:36:19.148Z,91.91
2019-05-25T13:37:19.188Z,92.49
2019-05-25T13:38:19.227Z,91.19
2019-05-25T13:39:19.264Z,93.41
2019-05-25T13:40:19.308Z,92.11
2019-05-25T13:41:19.342Z,92.59
2019-05-25T13:42:22.004Z,90.66
2019-05-25T13:43:19.421Z,91.33
2019-05-25T13:44:19.458Z,91.48
2019-05-25T13:45:19.527Z,89.45
2019-05-25T13:47:19.598Z,88.57