createdAt,value
2022-09-13T00:00:53.515Z,6.07
2022-09-13T00:03:21.932Z,6.00
2022-09-13T00:05:50.591Z,4.63
2022-09-13T00:08:19.340Z,5.13
2022-09-13T00:10:48.325Z,5.20
2022-09-13T00:13:18.278Z,4.50
2022-09-13T00:15:47.838Z,5.20
2022-09-13T00:18:17.929Z,5.03
2022-09-13T00:20:46.432Z,4.37
2022-09-13T00:23:14.795Z,5.00
2022-09-13T00:25:42.911Z,5.50
2022-09-13T00:28:10.889Z,5.30
2022-09-13T00:30:40.226Z,5.00
2022-09-13T00:33:08.226Z,5.00
2022-09-13T00:35:36.245Z,5.13
2022-09-13T00:38:04.249Z,4.87
2022-09-13T00:40:32.462Z,4.90
2022-09-13T00:43:00.630Z,5.17
2022-09-13T00:45:28.819Z,5.00
2022-09-13T00:48:02.715Z,4.30
2022-09-13T00:50:35.985Z,4.30
2022-09-13T00:53:09.115Z,4.53
2022-09-13T00:55:43.020Z,4.73
2022-09-13T00:58:15.932Z,4.97
2022-09-13T01:00:45.225Z,5.07
2022-09-13T01:03:16.078Z,5.80
2022-09-13T01:05:48.391Z,6.20
2022-09-13T01:08:22.993Z,4.83
2022-09-13T01:10:52.952Z,5.87
2022-09-13T01:13:22.905Z,4.53
2022-09-13T01:15:51.937Z,4.60
2022-09-13T01:18:21.820Z,4.53
2022-09-13T01:21:19.716Z,4.50
2022-09-13T01:24:14.395Z,4.10
2022-09-13T01:27:16.751Z,5.03
2022-09-13T01:30:16.920Z,4.30
2022-09-13T01:33:12.093Z,5.07
2022-09-13T01:36:16.423Z,3.80
2022-09-13T01:38:54.811Z,4.40
2022-09-13T01:41:46.534Z,5.17
2022-09-13T01:44:26.922Z,6.47
2022-09-13T01:47:04.682Z,5.00
2022-09-13T01:49:37.912Z,6.43
2022-09-13T01:52:13.179Z,5.53
2022-09-13T01:54:51.784Z,5.63
2022-09-13T01:57:28.950Z,6.77
2022-09-13T02:00:02.310Z,4.00
2022-09-13T02:02:35.919Z,4.80
2022-09-13T02:05:09.230Z,4.43
2022-09-13T02:07:41.474Z,4.50
2022-09-13T02:10:14.398Z,5.83
2022-09-13T02:12:44.241Z,4.53
2022-09-13T02:15:17.156Z,4.80
2022-09-13T02:17:50.719Z,5.40
2022-09-13T02:20:22.500Z,5.47
2022-09-13T02:22:57.992Z,5.17
2022-09-13T02:25:27.799Z,5.63
2022-09-13T02:28:01.701Z,4.40
2022-09-13T02:30:33.036Z,4.77
2022-09-13T02:33:06.317Z,4.40
2022-09-13T02:35:37.800Z,4.83
2022-09-13T02:38:10.022Z,4.60
2022-09-13T02:40:44.191Z,5.13
2022-09-13T02:43:16.205Z,5.10
2022-09-13T02:45:50.970Z,4.50
2022-09-13T02:48:32.403Z,4.77
2022-09-13T02:51:08.062Z,4.83
2022-09-13T02:53:44.754Z,5.03
2022-09-13T02:56:23.110Z,6.77
2022-09-13T02:58:58.045Z,6.37
2022-09-13T03:01:26.412Z,5.60
2022-09-13T03:03:56.212Z,5.30
2022-09-13T03:06:25.618Z,4.23
2022-09-13T03:08:54.035Z,4.83
2022-09-13T03:11:35.097Z,5.67
2022-09-13T03:14:19.114Z,6.00
2022-09-13T03:17:07.500Z,5.50
2022-09-13T03:20:04.684Z,4.37
2022-09-13T03:22:56.563Z,5.17
2022-09-13T03:25:35.800Z,5.03
2022-09-13T03:28:14.727Z,4.57
2022-09-13T03:30:49.235Z,6.50
2022-09-13T03:33:29.302Z,7.03
2022-09-13T03:36:06.241Z,4.70
2022-09-13T03:38:39.539Z,7.07
2022-09-13T03:41:12.066Z,6.37
2022-09-13T03:43:45.021Z,5.80
2022-09-13T03:46:22.294Z,6.80
2022-09-13T03:48:51.422Z,5.63
2022-09-13T03:51:21.550Z,5.70
2022-09-13T03:53:56.275Z,6.17
2022-09-13T03:56:24.328Z,6.53
2022-09-13T03:58:55.073Z,6.10
2022-09-13T04:01:25.381Z,6.73
2022-09-13T04:03:56.794Z,7.33
2022-09-13T04:06:26.803Z,5.77
2022-09-13T04:08:54.873Z,7.43
2022-09-13T04:11:24.174Z,5.40
2022-09-13T04:13:52.421Z,5.77
2022-09-13T04:16:20.499Z,5.37
2022-09-13T04:18:48.538Z,4.10
2022-09-13T04:21:17.731Z,5.43
2022-09-13T04:23:51.360Z,3.90
2022-09-13T04:26:19.371Z,5.47
2022-09-13T04:28:47.490Z,4.37
2022-09-13T04:31:15.676Z,5.03
2022-09-13T04:33:43.731Z,5.33
2022-09-13T04:36:11.777Z,5.80
2022-09-13T04:38:39.761Z,4.80
2022-09-13T04:41:10.847Z,5.67
2022-09-13T04:43:38.796Z,6.77
2022-09-13T04:46:06.976Z,5.80
2022-09-13T04:48:35.703Z,5.23
2022-09-13T04:51:04.671Z,4.83
2022-09-13T04:53:32.803Z,6.60
2022-09-13T04:56:02.760Z,5.33
2022-09-13T04:58:32.955Z,6.30
2022-09-13T05:01:02.921Z,6.43
2022-09-13T05:03:31.727Z,9.80
2022-09-13T05:06:03.906Z,6.67
2022-09-13T05:08:32.479Z,8.30
2022-09-13T05:11:00.633Z,7.40
2022-09-13T05:13:28.813Z,8.03
2022-09-13T05:15:59.302Z,8.43
2022-09-13T05:18:27.879Z,7.90
2022-09-13T05:20:56.540Z,7.73
2022-09-13T05:23:25.334Z,7.00
2022-09-13T05:25:56.755Z,7.87
2022-09-13T05:28:25.798Z,8.00
2022-09-13T05:30:59.676Z,8.70
2022-09-13T05:33:30.971Z,10.33
2022-09-13T05:35:59.217Z,9.07
2022-09-13T05:38:27.252Z,8.17
2022-09-13T05:40:57.049Z,10.77
2022-09-13T05:43:26.522Z,9.17
2022-09-13T05:46:03.850Z,11.70
2022-09-13T05:48:32.571Z,9.30
2022-09-13T05:51:06.969Z,11.63
2022-09-13T05:53:35.044Z,11.10
2022-09-13T05:56:03.455Z,10.00
2022-09-13T05:58:31.494Z,13.20
2022-09-13T06:00:59.522Z,13.13
2022-09-13T06:03:29.019Z,10.57
2022-09-13T06:05:58.143Z,20.60
2022-09-13T06:08:26.597Z,13.00
2022-09-13T06:10:56.210Z,11.20
2022-09-13T06:13:24.283Z,13.63
2022-09-13T06:15:52.809Z,13.73
2022-09-13T06:18:21.284Z,11.43
2022-09-13T06:20:50.696Z,10.10
2022-09-13T06:23:18.726Z,9.23
2022-09-13T06:25:46.779Z,9.77
2022-09-13T06:28:15.247Z,12.40
2022-09-13T06:30:43.369Z,10.30
2022-09-13T06:33:11.375Z,12.27
2022-09-13T06:35:39.373Z,10.50
2022-09-13T06:38:08.765Z,10.90
2022-09-13T06:40:36.791Z,10.37
2022-09-13T06:43:04.817Z,12.73
2022-09-13T06:45:32.791Z,10.47
2022-09-13T06:48:00.776Z,11.60
2022-09-13T06:50:28.820Z,9.10
2022-09-13T06:52:57.848Z,10.80
2022-09-13T06:55:27.950Z,9.37
2022-09-13T06:57:55.951Z,8.63
2022-09-13T07:00:24.014Z,9.53
2022-09-13T07:02:52.848Z,7.80
2022-09-13T07:05:21.012Z,8.60
2022-09-13T07:07:49.251Z,7.20
2022-09-13T07:10:17.384Z,8.47
2022-09-13T07:12:46.721Z,7.67
2022-09-13T07:15:14.906Z,8.93
2022-09-13T07:17:42.976Z,8.67
2022-09-13T07:20:11.315Z,9.87
2022-09-13T07:22:39.290Z,9.83
2022-09-13T07:25:08.454Z,8.97
2022-09-13T07:27:36.502Z,9.83
2022-09-13T07:30:06.990Z,9.97
2022-09-13T07:32:35.069Z,10.10
2022-09-13T07:35:03.038Z,13.03
2022-09-13T07:37:31.247Z,9.60
2022-09-13T07:39:59.264Z,10.50
2022-09-13T07:42:27.864Z,10.83
2022-09-13T07:44:55.842Z,11.40
2022-09-13T07:47:25.242Z,11.63
2022-09-13T07:49:53.436Z,12.50
2022-09-13T07:52:21.510Z,11.07
2022-09-13T07:54:49.523Z,10.77
2022-09-13T07:57:17.591Z,10.53
2022-09-13T07:59:45.576Z,11.13
2022-09-13T08:02:13.975Z,10.60
2022-09-13T08:04:43.408Z,10.27
2022-09-13T08:07:11.431Z,9.80
2022-09-13T08:09:39.499Z,8.97
2022-09-13T08:12:07.995Z,8.63
2022-09-13T08:14:35.998Z,9.93
2022-09-13T08:17:03.990Z,8.90
2022-09-13T08:19:31.990Z,8.20
2022-09-13T08:22:01.398Z,9.13
2022-09-13T08:24:29.429Z,8.83
2022-09-13T08:26:57.451Z,7.70
2022-09-13T08:29:26.289Z,8.73
2022-09-13T08:31:54.306Z,9.53
2022-09-13T08:34:22.407Z,7.57
2022-09-13T08:36:50.394Z,8.40
2022-09-13T08:39:19.756Z,7.93
2022-09-13T08:42:09.722Z,7.87
2022-09-13T08:44:43.434Z,7.40
2022-09-13T08:47:25.511Z,7.00
2022-09-13T08:50:00.036Z,7.27
2022-09-13T08:52:31.918Z,6.63
2022-09-13T08:55:04.543Z,6.33
2022-09-13T08:57:42.040Z,5.67
2022-09-13T09:00:20.820Z,6.50
2022-09-13T09:03:11.296Z,6.00
2022-09-13T09:05:47.758Z,7.20
2022-09-13T09:08:27.116Z,6.23
2022-09-13T09:11:00.084Z,5.40
2022-09-13T09:13:32.410Z,6.50
2022-09-13T09:16:03.800Z,5.87
2022-09-13T09:18:36.786Z,6.27
2022-09-13T09:21:06.063Z,5.80
2022-09-13T09:23:40.554Z,6.27
2022-09-13T09:26:18.346Z,6.20
2022-09-13T09:28:50.949Z,5.77
2022-09-13T09:31:27.631Z,5.80
2022-09-13T09:34:09.527Z,4.03
2022-09-13T09:36:43.356Z,5.50
2022-09-13T09:39:14.096Z,5.20
2022-09-13T09:41:45.173Z,5.03
2022-09-13T09:44:20.258Z,4.87
2022-09-13T09:46:51.465Z,6.17
2022-09-13T09:49:41.159Z,5.97
2022-09-13T09:52:14.605Z,5.03
2022-09-13T09:54:42.627Z,4.90
2022-09-13T09:57:12.132Z,5.10
2022-09-13T09:59:40.181Z,4.97
2022-09-13T10:02:17.276Z,4.90
2022-09-13T10:04:56.232Z,4.40
2022-09-13T10:07:27.965Z,5.20
2022-09-13T10:10:01.284Z,4.60
2022-09-13T10:12:34.172Z,4.67
2022-09-13T10:15:18.154Z,3.87
2022-09-13T10:18:21.197Z,3.23
2022-09-13T10:21:02.955Z,4.93
2022-09-13T10:23:31.975Z,2.77
2022-09-13T10:26:10.070Z,3.77
2022-09-13T10:28:47.094Z,2.60
2022-09-13T10:31:17.839Z,3.17
2022-09-13T10:33:57.555Z,3.27
2022-09-13T10:36:51.224Z,2.83
2022-09-13T10:39:21.319Z,3.47
2022-09-13T10:41:55.474Z,3.30
2022-09-13T10:44:29.769Z,3.20
2022-09-13T10:46:58.931Z,3.47
2022-09-13T10:49:37.644Z,3.60
2022-09-13T10:52:24.664Z,3.60
2022-09-13T10:54:53.327Z,3.20
2022-09-13T10:57:35.250Z,3.17
2022-09-13T11:00:09.065Z,3.00
2022-09-13T11:03:06.454Z,3.00
2022-09-13T11:05:40.969Z,3.30
2022-09-13T11:08:36.484Z,3.40
2022-09-13T11:11:13.323Z,3.30
2022-09-13T11:13:56.172Z,5.10
2022-09-13T11:16:42.580Z,3.10
2022-09-13T11:19:46.554Z,3.40
2022-09-13T11:22:35.242Z,3.10
2022-09-13T11:25:14.658Z,3.13
2022-09-13T11:27:52.555Z,3.50
2022-09-13T11:30:25.393Z,3.20
2022-09-13T11:33:22.817Z,3.47
2022-09-13T11:36:05.563Z,3.40
2022-09-13T11:38:41.757Z,3.20
2022-09-13T11:41:28.196Z,3.03
2022-09-13T11:44:18.346Z,2.97
2022-09-13T11:46:55.766Z,3.37
2022-09-13T11:49:39.006Z,2.97
2022-09-13T11:52:16.733Z,4.00
2022-09-13T11:55:00.369Z,3.57
2022-09-13T11:57:33.777Z,3.53
2022-09-13T12:00:05.595Z,2.90
2022-09-13T12:02:41.665Z,3.07
2022-09-13T12:05:24.521Z,3.10
2022-09-13T12:07:59.074Z,3.10
2022-09-13T12:10:31.049Z,2.73
2022-09-13T12:13:01.628Z,3.50
2022-09-13T12:15:37.892Z,2.67
2022-09-13T12:18:14.676Z,3.17
2022-09-13T12:20:49.106Z,3.00
2022-09-13T12:23:21.841Z,2.80
2022-09-13T12:25:56.718Z,2.90
2022-09-13T12:28:28.378Z,2.47
2022-09-13T12:31:00.712Z,3.03
2022-09-13T12:33:29.242Z,2.87
2022-09-13T12:36:22.915Z,2.60
2022-09-13T12:39:09.542Z,3.10
2022-09-13T12:41:50.510Z,2.63
2022-09-13T12:44:48.082Z,3.10
2022-09-13T12:47:49.696Z,2.70
2022-09-13T12:50:45.954Z,2.70
2022-09-13T12:53:38.948Z,2.93
2022-09-13T12:56:27.688Z,2.77
2022-09-13T12:59:35.740Z,2.57
2022-09-13T13:02:05.716Z,2.30
2022-09-13T13:04:36.911Z,2.60
2022-09-13T13:07:08.076Z,2.73
2022-09-13T13:09:42.358Z,2.80
2022-09-13T13:12:11.740Z,3.00
2022-09-13T13:14:53.376Z,2.63
2022-09-13T13:17:46.741Z,2.90
2022-09-13T13:20:45.907Z,2.63
2022-09-13T13:23:24.424Z,2.27
2022-09-13T13:26:31.255Z,2.50
2022-09-13T13:29:17.084Z,2.93
2022-09-13T13:32:07.329Z,2.33
2022-09-13T13:34:42.779Z,2.70
2022-09-13T13:37:32.226Z,2.50
2022-09-13T13:40:21.763Z,2.67
2022-09-13T13:42:50.149Z,2.77
2022-09-13T13:45:26.092Z,2.47
2022-09-13T13:48:10.423Z,2.27
2022-09-13T13:51:12.515Z,2.40
2022-09-13T13:53:42.908Z,3.20
2022-09-13T13:56:20.414Z,2.50
2022-09-13T13:58:52.578Z,2.90
2022-09-13T14:01:27.061Z,2.70
2022-09-13T14:04:33.118Z,2.63
2022-09-13T14:07:19.404Z,2.33
2022-09-13T14:09:54.879Z,2.60
2022-09-13T14:12:37.970Z,2.83
2022-09-13T14:15:22.093Z,2.90
2022-09-13T14:18:05.094Z,2.40
2022-09-13T14:20:33.115Z,2.80
2022-09-13T14:23:17.189Z,3.50
2022-09-13T14:25:45.559Z,2.80
2022-09-13T14:28:18.828Z,2.80
2022-09-13T14:30:47.808Z,2.43
2022-09-13T14:33:30.812Z,2.70
2022-09-13T14:36:04.346Z,3.10
2022-09-13T14:38:36.584Z,2.20
2022-09-13T14:41:15.380Z,2.53
2022-09-13T14:43:44.142Z,2.40
2022-09-13T14:46:15.990Z,2.67
2022-09-13T14:48:51.418Z,2.77
2022-09-13T14:51:23.571Z,2.70
2022-09-13T14:53:53.707Z,2.30
2022-09-13T14:56:29.167Z,2.83
2022-09-13T14:59:00.651Z,2.40
2022-09-13T15:01:32.621Z,3.13
2022-09-13T15:04:04.562Z,3.07
2022-09-13T15:06:34.873Z,2.70
2022-09-13T15:09:16.254Z,2.43
2022-09-13T15:11:57.975Z,2.40
2022-09-13T15:14:28.834Z,2.83
2022-09-13T15:17:01.960Z,3.93
2022-09-13T15:19:36.895Z,2.80
2022-09-13T15:22:20.764Z,3.13
2022-09-13T15:24:51.873Z,2.97
2022-09-13T15:27:23.150Z,2.60
2022-09-13T15:29:53.024Z,2.60
2022-09-13T15:32:23.928Z,2.97
2022-09-13T15:34:53.439Z,3.07
2022-09-13T15:37:34.647Z,3.23
2022-09-13T15:40:30.529Z,3.00
2022-09-13T15:42:58.673Z,3.30
2022-09-13T15:45:26.851Z,3.23
2022-09-13T15:47:54.904Z,3.77
2022-09-13T15:50:28.897Z,3.90
2022-09-13T15:52:57.171Z,3.80
2022-09-13T15:55:26.227Z,3.83
2022-09-13T15:57:54.256Z,3.40
2022-09-13T16:00:24.259Z,3.40
2022-09-13T16:02:52.511Z,2.87
2022-09-13T16:05:21.002Z,3.57
2022-09-13T16:07:50.431Z,3.47
2022-09-13T16:10:20.966Z,3.47
2022-09-13T16:12:49.128Z,4.10
2022-09-13T16:15:17.302Z,3.23
2022-09-13T16:17:45.538Z,3.73
2022-09-13T16:20:15.292Z,4.17
2022-09-13T16:22:43.622Z,3.80
2022-09-13T16:25:14.173Z,4.07
2022-09-13T16:27:42.759Z,4.00
2022-09-13T16:30:13.664Z,3.70
2022-09-13T16:32:42.322Z,3.43
2022-09-13T16:35:11.135Z,3.23
2022-09-13T16:37:39.797Z,3.50
2022-09-13T16:40:09.967Z,7.63
2022-09-13T16:42:39.602Z,3.53
2022-09-13T16:45:08.930Z,3.10
2022-09-13T16:47:37.266Z,3.53
2022-09-13T16:50:06.359Z,4.60
2022-09-13T16:52:35.500Z,4.00
2022-09-13T16:55:03.977Z,3.57
2022-09-13T16:57:32.031Z,3.60
2022-09-13T17:00:03.806Z,4.60
2022-09-13T17:02:32.023Z,3.63
2022-09-13T17:05:00.661Z,3.73
2022-09-13T17:07:28.678Z,4.20
2022-09-13T17:09:57.742Z,4.30
2022-09-13T17:12:25.970Z,3.30
2022-09-13T17:14:55.008Z,4.03
2022-09-13T17:17:24.717Z,4.20
2022-09-13T17:19:52.954Z,4.37
2022-09-13T17:22:20.952Z,3.80
2022-09-13T17:24:49.301Z,4.20
2022-09-13T17:27:17.382Z,4.87
2022-09-13T17:29:45.481Z,4.13
2022-09-13T17:32:13.571Z,4.00
2022-09-13T17:34:42.979Z,4.60
2022-09-13T17:37:11.213Z,4.17
2022-09-13T17:39:39.372Z,4.37
2022-09-13T17:42:07.739Z,4.50
2022-09-13T17:44:36.339Z,5.67
2022-09-13T17:47:06.166Z,5.37
2022-09-13T17:49:34.570Z,5.53
2022-09-13T17:52:04.531Z,4.90
2022-09-13T17:54:32.622Z,5.17
2022-09-13T17:57:00.686Z,5.50
2022-09-13T17:59:30.575Z,5.57
2022-09-13T18:02:00.868Z,6.00
2022-09-13T18:04:29.160Z,7.00
2022-09-13T18:06:57.282Z,7.63
2022-09-13T18:09:26.981Z,6.70
2022-09-13T18:11:55.046Z,5.90
2022-09-13T18:14:23.842Z,5.53
2022-09-13T18:16:55.687Z,6.50
2022-09-13T18:19:44.394Z,5.10
2022-09-13T18:22:12.381Z,5.50
2022-09-13T18:24:42.166Z,5.60
2022-09-13T18:27:10.379Z,5.93
2022-09-13T18:29:38.453Z,7.00
2022-09-13T18:32:06.985Z,6.13
2022-09-13T18:34:34.980Z,5.90
2022-09-13T18:37:02.995Z,6.40
2022-09-13T18:39:31.551Z,6.33
2022-09-13T18:42:01.613Z,6.20
2022-09-13T18:44:30.306Z,6.67
2022-09-13T18:46:58.788Z,7.40
2022-09-13T18:49:26.992Z,8.50
2022-09-13T18:51:55.060Z,6.60
2022-09-13T18:54:23.033Z,5.73
2022-09-13T18:56:51.054Z,7.17
2022-09-13T18:59:20.424Z,7.00
2022-09-13T19:01:48.855Z,7.03
2022-09-13T19:04:19.410Z,6.30
2022-09-13T19:06:48.979Z,8.80
2022-09-13T19:09:20.599Z,9.33
2022-09-13T19:11:50.279Z,9.13
2022-09-13T19:14:22.853Z,8.70
2022-09-13T19:16:51.664Z,8.40
2022-09-13T19:19:20.530Z,8.60
2022-09-13T19:21:48.782Z,7.80
2022-09-13T19:24:19.099Z,6.17
2022-09-13T19:26:49.235Z,8.10
2022-09-13T19:29:18.896Z,7.90
2022-09-13T19:31:49.899Z,7.53
2022-09-13T19:34:19.457Z,9.90
2022-09-13T19:36:50.345Z,8.40
2022-09-13T19:39:18.568Z,9.60
2022-09-13T19:41:46.610Z,9.13
2022-09-13T19:44:15.183Z,9.67
2022-09-13T19:46:43.757Z,9.33
2022-09-13T19:49:16.453Z,9.97
2022-09-13T19:51:50.239Z,9.70
2022-09-13T19:54:20.568Z,10.60
2022-09-13T19:56:50.038Z,11.53
2022-09-13T19:59:20.409Z,13.07
2022-09-13T20:01:49.050Z,10.97
2022-09-13T20:04:20.845Z,11.40
2022-09-13T20:06:50.437Z,11.17
2022-09-13T20:09:20.586Z,9.97
2022-09-13T20:11:49.129Z,10.47
2022-09-13T20:14:19.297Z,8.90
2022-09-13T20:16:47.903Z,8.93
2022-09-13T20:22:07.960Z,9.50
2022-09-13T20:24:36.028Z,10.63
2022-09-13T20:27:04.115Z,10.53
2022-09-13T20:29:32.463Z,10.27
2022-09-13T20:32:02.044Z,9.20
2022-09-13T20:34:31.720Z,10.20
2022-09-13T20:36:59.910Z,9.50
2022-09-13T20:39:27.978Z,10.37
2022-09-13T20:41:56.655Z,12.47
2022-09-13T20:44:24.598Z,10.50
2022-09-13T20:46:52.623Z,11.10
2022-09-13T20:49:21.806Z,10.10
2022-09-13T20:51:51.299Z,9.10
2022-09-13T20:54:19.759Z,9.17
2022-09-13T20:56:47.831Z,9.30
2022-09-13T20:59:15.849Z,9.70
2022-09-13T21:01:44.088Z,9.33
2022-09-13T21:04:12.150Z,10.53
2022-09-13T21:07:02.633Z,8.93
2022-09-13T21:09:32.448Z,10.87
2022-09-13T21:12:01.240Z,9.33
2022-09-13T21:14:32.210Z,11.47
2022-09-13T21:17:00.388Z,10.23
2022-09-13T21:19:29.741Z,10.40
2022-09-13T21:21:57.812Z,8.93
2022-09-13T21:24:25.971Z,7.93
2022-09-13T21:26:55.526Z,8.73
2022-09-13T21:29:23.887Z,7.93
2022-09-13T21:31:52.323Z,7.43
2022-09-13T21:34:20.629Z,7.27
2022-09-13T21:36:49.128Z,7.60
2022-09-13T21:39:18.528Z,7.33
2022-09-13T21:41:47.535Z,8.63
2022-09-13T21:44:17.856Z,8.47
2022-09-13T21:46:46.669Z,8.47
2022-09-13T21:49:15.703Z,8.47
2022-09-13T21:51:45.617Z,8.40
2022-09-13T21:54:15.898Z,7.70
2022-09-13T21:56:45.254Z,8.77
2022-09-13T21:59:15.507Z,8.67
2022-09-13T22:01:48.508Z,8.90
2022-09-13T22:04:18.283Z,7.70
2022-09-13T22:06:47.892Z,8.37
2022-09-13T22:09:16.718Z,8.70
2022-09-13T22:11:46.279Z,8.47
2022-09-13T22:14:16.531Z,8.17
2022-09-13T22:16:47.616Z,8.40
2022-09-13T22:19:17.715Z,7.10
2022-09-13T22:21:47.896Z,8.00
2022-09-13T22:24:18.750Z,8.73
2022-09-13T22:26:48.499Z,7.90
2022-09-13T22:29:17.387Z,7.43
2022-09-13T22:31:49.618Z,7.87
2022-09-13T22:34:19.365Z,8.30
2022-09-13T22:36:47.862Z,8.43
2022-09-13T22:39:17.765Z,7.03
2022-09-13T22:41:46.780Z,7.80
2022-09-13T22:44:15.485Z,7.87
2022-09-13T22:46:47.434Z,8.33
2022-09-13T22:49:17.378Z,6.87
2022-09-13T22:51:46.541Z,7.80
2022-09-13T22:54:15.088Z,6.93
2022-09-13T22:56:43.207Z,8.33
2022-09-13T22:59:15.008Z,7.40
2022-09-13T23:01:43.532Z,8.50
2022-09-13T23:04:13.369Z,8.00
2022-09-13T23:06:43.704Z,7.17
2022-09-13T23:09:13.866Z,6.87
2022-09-13T23:11:41.974Z,7.53
2022-09-13T23:14:11.951Z,6.67
2022-09-13T23:16:42.808Z,6.90
2022-09-13T23:19:13.220Z,7.10
2022-09-13T23:21:41.724Z,6.50
2022-09-13T23:24:13.119Z,7.03
2022-09-13T23:26:41.347Z,5.70
2022-09-13T23:29:13.574Z,6.37
2022-09-13T23:31:42.435Z,6.23
2022-09-13T23:34:12.947Z,6.10
2022-09-13T23:36:42.413Z,6.33
2022-09-13T23:39:16.246Z,6.20
2022-09-13T23:41:44.922Z,5.80
2022-09-13T23:44:13.018Z,6.03
2022-09-13T23:46:41.053Z,5.50
2022-09-13T23:49:09.096Z,6.40
2022-09-13T23:51:38.447Z,5.70
2022-09-13T23:54:06.698Z,6.37
2022-09-13T23:56:36.000Z,6.33
2022-09-13T23:59:05.349Z,5.40
