createdAt,value
2017-10-30T00:01:16.045Z,3.80
2017-10-30T00:03:44.344Z,3.70
2017-10-30T00:06:12.647Z,3.70
2017-10-30T00:08:40.949Z,3.70
2017-10-30T00:11:09.524Z,3.70
2017-10-30T00:13:37.843Z,3.70
2017-10-30T00:16:06.899Z,3.70
2017-10-30T00:18:35.166Z,3.70
2017-10-30T00:21:03.460Z,3.70
2017-10-30T00:23:31.757Z,3.70
2017-10-30T00:26:00.037Z,3.60
2017-10-30T00:28:33.987Z,3.60
2017-10-30T00:31:02.352Z,3.60
2017-10-30T00:33:30.656Z,3.60
2017-10-30T00:35:58.953Z,3.60
2017-10-30T00:38:27.272Z,3.60
2017-10-30T00:40:56.372Z,3.50
2017-10-30T00:43:24.681Z,3.60
2017-10-30T00:45:52.974Z,3.60
2017-10-30T00:48:21.279Z,3.60
2017-10-30T00:50:49.562Z,3.50
2017-10-30T00:53:17.878Z,3.50
2017-10-30T00:55:46.186Z,3.50
2017-10-30T00:58:14.501Z,3.50
2017-10-30T01:00:43.560Z,3.50
2017-10-30T01:03:11.882Z,3.50
2017-10-30T01:05:40.935Z,3.50
2017-10-30T01:08:09.219Z,3.50
2017-10-30T01:10:37.502Z,3.50
2017-10-30T01:13:05.792Z,3.50
2017-10-30T01:15:34.119Z,3.50
2017-10-30T01:18:02.399Z,3.50
2017-10-30T01:20:30.690Z,3.50
2017-10-30T01:22:58.976Z,3.50
2017-10-30T01:25:27.338Z,3.50
2017-10-30T01:27:55.628Z,3.50
2017-10-30T01:30:23.912Z,3.50
2017-10-30T01:32:52.199Z,3.50
2017-10-30T01:35:20.512Z,3.40
2017-10-30T01:37:48.795Z,3.50
2017-10-30T01:40:17.075Z,3.50
2017-10-30T01:42:45.381Z,3.50
2017-10-30T01:45:13.739Z,3.50
2017-10-30T01:47:42.126Z,3.50
2017-10-30T01:50:10.447Z,3.50
2017-10-30T01:52:38.767Z,3.50
2017-10-30T01:55:07.111Z,3.50
2017-10-30T01:57:35.461Z,3.50
2017-10-30T02:00:04.579Z,3.50
2017-10-30T02:02:32.915Z,3.50
2017-10-30T02:05:01.291Z,3.40
2017-10-30T02:07:29.620Z,3.40
2017-10-30T02:09:57.970Z,3.40
2017-10-30T02:12:26.302Z,3.40
2017-10-30T02:14:54.662Z,3.40
2017-10-30T02:17:23.011Z,3.40
2017-10-30T02:19:52.123Z,3.30
2017-10-30T02:22:20.454Z,3.30
2017-10-30T02:24:48.806Z,3.40
2017-10-30T02:27:17.140Z,3.40
2017-10-30T02:29:45.499Z,3.30
2017-10-30T02:32:13.832Z,3.30
2017-10-30T02:34:42.160Z,3.40
2017-10-30T02:37:11.247Z,3.30
2017-10-30T02:39:40.404Z,3.30
2017-10-30T02:42:08.836Z,3.30
2017-10-30T02:44:37.143Z,3.40
2017-10-30T02:47:05.441Z,3.40
2017-10-30T02:49:33.745Z,3.40
2017-10-30T02:52:02.040Z,3.40
2017-10-30T02:54:30.320Z,3.40
2017-10-30T02:56:58.609Z,3.40
2017-10-30T02:59:26.918Z,3.40
2017-10-30T03:01:55.211Z,3.40
2017-10-30T03:04:23.759Z,3.40
2017-10-30T03:06:52.046Z,3.40
2017-10-30T03:09:20.328Z,3.40
2017-10-30T03:11:48.655Z,3.30
2017-10-30T03:14:16.966Z,3.40
2017-10-30T03:16:45.265Z,3.40
2017-10-30T03:19:13.546Z,3.40
2017-10-30T03:21:41.882Z,3.40
2017-10-30T03:24:10.154Z,3.40
2017-10-30T03:26:38.450Z,3.30
2017-10-30T03:29:07.524Z,3.30
2017-10-30T03:31:35.811Z,3.30
2017-10-30T03:34:04.087Z,3.30
2017-10-30T03:36:32.374Z,3.30
2017-10-30T03:39:00.656Z,3.30
2017-10-30T03:41:28.984Z,3.20
2017-10-30T03:43:57.265Z,3.20
2017-10-30T03:46:25.579Z,3.20
2017-10-30T03:48:53.855Z,3.20
2017-10-30T03:51:22.152Z,3.20
2017-10-30T03:53:50.439Z,3.20
2017-10-30T03:56:18.718Z,3.20
2017-10-30T03:58:47.088Z,3.20
2017-10-30T04:01:15.385Z,3.20
2017-10-30T04:03:43.672Z,3.20
2017-10-30T04:06:11.961Z,3.20
2017-10-30T04:08:40.264Z,3.20
2017-10-30T04:11:08.579Z,3.20
2017-10-30T04:13:37.637Z,3.20
2017-10-30T04:16:05.916Z,3.20
2017-10-30T04:18:34.224Z,3.20
2017-10-30T04:21:02.521Z,3.20
2017-10-30T04:23:30.811Z,3.20
2017-10-30T04:25:59.103Z,3.20
2017-10-30T04:28:27.392Z,3.20
2017-10-30T04:30:55.682Z,3.20
2017-10-30T04:33:23.974Z,3.20
2017-10-30T04:35:52.262Z,3.20
2017-10-30T04:38:20.545Z,3.20
2017-10-30T04:40:48.827Z,3.20
2017-10-30T04:43:17.261Z,3.30
2017-10-30T04:45:46.310Z,3.30
2017-10-30T04:48:14.603Z,3.30
2017-10-30T04:50:42.890Z,3.30
2017-10-30T04:53:11.162Z,3.20
2017-10-30T04:55:39.442Z,3.20
2017-10-30T04:58:07.728Z,3.20
2017-10-30T05:00:36.010Z,3.20
2017-10-30T05:03:04.304Z,3.20
2017-10-30T05:05:32.619Z,3.20
2017-10-30T05:08:00.905Z,3.10
2017-10-30T05:10:29.229Z,3.10
2017-10-30T05:12:57.524Z,3.10
2017-10-30T05:15:25.795Z,3.20
2017-10-30T05:17:54.110Z,3.20
2017-10-30T05:20:23.167Z,3.20
2017-10-30T05:22:51.448Z,3.10
2017-10-30T05:25:19.750Z,3.20
2017-10-30T05:27:48.072Z,3.20
2017-10-30T05:30:16.370Z,3.10
2017-10-30T05:32:45.431Z,3.00
2017-10-30T05:35:13.719Z,3.00
2017-10-30T05:37:42.006Z,2.90
2017-10-30T05:40:10.295Z,3.00
2017-10-30T05:42:38.585Z,2.90
2017-10-30T05:45:07.626Z,2.90
2017-10-30T05:47:35.925Z,2.80
2017-10-30T05:50:04.212Z,2.80
2017-10-30T05:52:32.486Z,2.80
2017-10-30T05:55:00.809Z,2.80
2017-10-30T05:57:29.872Z,2.80
2017-10-30T05:59:58.361Z,2.80
2017-10-30T06:02:26.681Z,2.80
2017-10-30T06:04:55.739Z,2.90
2017-10-30T06:07:24.026Z,2.80
2017-10-30T06:09:52.324Z,2.90
2017-10-30T06:12:20.614Z,2.80
2017-10-30T06:14:48.918Z,2.90
2017-10-30T06:17:17.204Z,2.90
2017-10-30T06:19:45.520Z,2.90
2017-10-30T06:22:13.816Z,2.90
2017-10-30T06:24:42.888Z,2.90
2017-10-30T06:27:11.171Z,2.90
2017-10-30T06:29:39.605Z,2.90
2017-10-30T06:32:08.656Z,2.90
2017-10-30T06:34:36.945Z,2.90
2017-10-30T06:37:05.226Z,3.00
2017-10-30T06:39:33.502Z,3.00
2017-10-30T06:42:01.821Z,3.00
2017-10-30T06:44:30.123Z,3.00
2017-10-30T06:46:58.430Z,3.00
2017-10-30T06:49:26.720Z,3.10
2017-10-30T06:51:55.791Z,3.10
2017-10-30T06:54:24.085Z,3.00
2017-10-30T06:56:52.368Z,3.10
2017-10-30T06:59:20.664Z,3.10
2017-10-30T07:01:48.962Z,3.10
2017-10-30T07:04:17.270Z,3.10
2017-10-30T07:06:45.580Z,3.20
2017-10-30T07:09:13.862Z,3.20
2017-10-30T07:11:43.072Z,3.20
2017-10-30T07:14:12.126Z,3.20
2017-10-30T07:16:40.464Z,3.10
2017-10-30T07:19:09.520Z,3.20
2017-10-30T07:21:37.811Z,3.10
2017-10-30T07:24:06.135Z,3.20
2017-10-30T07:26:34.449Z,3.20
2017-10-30T07:29:02.756Z,3.30
2017-10-30T07:31:31.812Z,3.40
2017-10-30T07:34:00.116Z,3.40
2017-10-30T07:36:28.402Z,3.40
2017-10-30T07:38:57.451Z,3.50
2017-10-30T07:41:25.770Z,3.50
2017-10-30T07:43:54.067Z,3.50
2017-10-30T07:46:22.366Z,3.50
2017-10-30T07:48:50.679Z,3.50
2017-10-30T07:51:19.867Z,3.60
2017-10-30T07:53:49.645Z,3.60
2017-10-30T07:56:17.978Z,3.60
2017-10-30T07:58:46.312Z,3.70
2017-10-30T08:01:14.646Z,3.80
2017-10-30T08:03:42.978Z,3.90
2017-10-30T08:06:11.332Z,3.90
2017-10-30T08:08:39.716Z,3.90
2017-10-30T08:11:08.049Z,3.90
2017-10-30T08:13:36.382Z,3.90
2017-10-30T08:16:04.723Z,3.90
2017-10-30T08:18:33.913Z,4.00
2017-10-30T08:21:03.004Z,4.10
2017-10-30T08:23:31.300Z,4.00
2017-10-30T08:25:59.599Z,4.00
2017-10-30T08:28:27.891Z,4.10
2017-10-30T08:30:57.028Z,4.20
2017-10-30T08:33:25.311Z,4.20
2017-10-30T08:35:53.604Z,4.20
2017-10-30T08:38:21.928Z,4.10
2017-10-30T08:40:50.228Z,4.20
2017-10-30T08:43:18.503Z,4.20
2017-10-30T08:45:46.785Z,4.20
2017-10-30T08:48:15.072Z,4.20
2017-10-30T08:50:43.381Z,4.20
2017-10-30T08:53:11.704Z,4.40
2017-10-30T08:55:40.055Z,4.50
2017-10-30T08:58:09.131Z,4.40
2017-10-30T09:00:37.438Z,4.40
2017-10-30T09:03:05.781Z,4.40
2017-10-30T09:05:34.886Z,4.40
2017-10-30T09:08:03.990Z,4.50
2017-10-30T09:10:33.101Z,4.50
2017-10-30T09:13:02.196Z,4.50
2017-10-30T09:15:30.609Z,4.40
2017-10-30T09:17:59.735Z,4.50
2017-10-30T09:20:28.060Z,4.50
2017-10-30T09:22:56.441Z,4.50
2017-10-30T09:25:24.781Z,4.50
2017-10-30T09:27:53.913Z,4.60
2017-10-30T09:30:22.244Z,4.50
2017-10-30T09:32:50.612Z,4.60
2017-10-30T09:35:18.961Z,4.60
2017-10-30T09:37:48.080Z,4.80
2017-10-30T09:40:16.410Z,4.80
2017-10-30T09:42:44.734Z,4.80
2017-10-30T09:45:13.907Z,4.90
2017-10-30T09:47:42.295Z,4.90
2017-10-30T09:50:10.663Z,5.10
2017-10-30T09:52:39.051Z,5.00
2017-10-30T09:55:07.432Z,5.00
2017-10-30T11:54:30.034Z,5.80
2017-10-30T11:59:32.941Z,5.80
2017-10-30T12:02:01.294Z,5.80
2017-10-30T12:04:29.613Z,5.90
2017-10-30T12:06:58.815Z,6.10
2017-10-30T12:09:27.889Z,5.90
2017-10-30T12:11:56.171Z,5.90
2017-10-30T12:14:24.485Z,5.90
2017-10-30T12:16:52.763Z,5.90
2017-10-30T12:19:21.055Z,5.90
2017-10-30T12:21:49.385Z,5.90
2017-10-30T12:24:17.699Z,6.00
2017-10-30T12:26:45.987Z,6.00
2017-10-30T12:29:14.279Z,6.10
2017-10-30T12:31:42.584Z,6.20
2017-10-30T12:34:10.886Z,6.30
2017-10-30T12:36:39.166Z,6.50
2017-10-30T12:39:07.450Z,6.50
2017-10-30T12:41:35.728Z,6.40
2017-10-30T12:44:04.066Z,6.40
2017-10-30T12:46:32.366Z,6.50
2017-10-30T12:49:00.667Z,6.40
2017-10-30T12:51:29.750Z,6.40
2017-10-30T12:53:58.031Z,6.40
2017-10-30T12:56:26.359Z,6.50
2017-10-30T12:58:55.490Z,6.50
2017-10-30T13:01:23.828Z,6.50
2017-10-30T13:03:52.961Z,6.40
2017-10-30T13:06:22.089Z,6.40
2017-10-30T13:08:50.437Z,6.30
2017-10-30T13:11:18.797Z,6.60
2017-10-30T13:13:47.163Z,6.60
2017-10-30T13:16:15.546Z,6.60
2017-10-30T13:18:43.915Z,6.60
2017-10-30T13:21:13.056Z,6.70
2017-10-30T13:23:41.440Z,6.60
2017-10-30T13:26:09.805Z,6.60
2017-10-30T13:28:38.942Z,6.40
2017-10-30T13:31:07.324Z,6.40
2017-10-30T13:33:35.714Z,6.30
2017-10-30T13:36:04.036Z,6.60
2017-10-30T13:38:32.352Z,6.60
2017-10-30T13:41:00.680Z,6.60
2017-10-30T13:43:29.105Z,6.50
2017-10-30T13:45:57.521Z,6.20
2017-10-30T13:48:25.893Z,6.20
2017-10-30T13:50:54.246Z,6.30
2017-10-30T13:53:22.638Z,6.40
2017-10-30T13:55:51.772Z,6.30
2017-10-30T13:58:20.137Z,6.20
2017-10-30T14:00:48.520Z,6.10
2017-10-30T14:03:16.891Z,6.00
2017-10-30T14:05:45.254Z,5.90
2017-10-30T14:08:13.606Z,6.00
2017-10-30T14:10:42.002Z,5.90
2017-10-30T14:13:11.132Z,6.00
2017-10-30T14:15:39.432Z,6.00
2017-10-30T14:18:07.724Z,6.20
2017-10-30T14:20:36.048Z,6.30
2017-10-30T14:23:04.336Z,6.40
2017-10-30T14:25:32.716Z,6.20
2017-10-30T14:28:01.803Z,6.00
2017-10-30T14:30:30.107Z,6.00
2017-10-30T14:32:59.171Z,5.80
2017-10-30T14:35:27.581Z,5.70
2017-10-30T14:37:55.957Z,5.60
2017-10-30T14:40:24.353Z,5.60
2017-10-30T14:42:52.898Z,5.60
2017-10-30T14:45:21.975Z,5.50
2017-10-30T14:47:50.309Z,5.50
2017-10-30T14:50:18.671Z,5.50
2017-10-30T14:52:47.840Z,5.50
2017-10-30T14:55:16.196Z,5.40
2017-10-30T14:57:44.551Z,5.40
2017-10-30T15:00:12.900Z,5.40
2017-10-30T15:02:41.256Z,5.50
2017-10-30T15:05:10.385Z,5.40
2017-10-30T15:07:38.705Z,5.40
2017-10-30T15:10:07.063Z,5.40
2017-10-30T15:12:35.455Z,5.30
2017-10-30T15:15:03.746Z,5.30
2017-10-30T15:17:32.132Z,5.30
2017-10-30T15:20:00.444Z,5.20
2017-10-30T15:22:28.778Z,5.20
2017-10-30T15:24:57.096Z,5.20
2017-10-30T15:27:25.493Z,5.20
2017-10-30T15:29:53.812Z,5.20
2017-10-30T15:32:22.154Z,5.20
2017-10-30T15:34:50.427Z,5.20
2017-10-30T15:37:18.738Z,5.10
2017-10-30T15:39:47.798Z,5.10
2017-10-30T15:42:16.109Z,5.10
2017-10-30T15:44:44.599Z,5.20
2017-10-30T15:47:12.902Z,5.10
2017-10-30T15:49:41.203Z,5.00
2017-10-30T15:52:10.255Z,4.80
2017-10-30T15:54:38.551Z,4.70
2017-10-30T15:57:06.836Z,4.70
2017-10-30T15:59:35.911Z,4.60
2017-10-30T16:02:04.237Z,4.60
2017-10-30T16:04:32.549Z,4.50
2017-10-30T16:07:00.860Z,4.40
2017-10-30T16:09:29.149Z,4.40
2017-10-30T16:11:57.457Z,4.30
2017-10-30T16:14:25.766Z,4.30
2017-10-30T16:16:54.059Z,4.30
2017-10-30T16:19:22.355Z,4.30
2017-10-30T16:21:50.629Z,4.40
2017-10-30T16:24:18.943Z,4.40
2017-10-30T16:26:47.258Z,4.30
2017-10-30T16:29:15.559Z,4.40
2017-10-30T16:31:43.848Z,4.40
2017-10-30T16:34:12.119Z,4.40
2017-10-30T16:36:40.416Z,4.40
2017-10-30T16:39:08.699Z,4.40
2017-10-30T16:41:36.978Z,4.40
2017-10-30T16:44:05.307Z,4.40
2017-10-30T16:46:33.599Z,4.40
2017-10-30T16:49:02.699Z,4.40
2017-10-30T16:51:31.779Z,4.40
2017-10-30T16:54:00.074Z,4.40
2017-10-30T16:56:28.374Z,4.40
2017-10-30T16:58:56.675Z,4.30
2017-10-30T17:01:25.768Z,4.20
2017-10-30T17:03:54.820Z,4.20
2017-10-30T17:06:23.225Z,4.10
2017-10-30T17:08:51.514Z,4.20
2017-10-30T17:11:19.936Z,4.20
2017-10-30T17:13:48.224Z,4.10
2017-10-30T17:16:16.519Z,4.20
2017-10-30T17:18:44.818Z,4.20
2017-10-30T17:21:13.902Z,4.20
2017-10-30T17:23:42.216Z,4.20
2017-10-30T17:26:10.513Z,4.20
2017-10-30T17:28:39.691Z,4.20
2017-10-30T17:31:07.984Z,4.20
2017-10-30T17:33:36.256Z,4.30
2017-10-30T17:36:04.578Z,4.20
2017-10-30T17:38:32.867Z,4.20
2017-10-30T17:41:01.154Z,4.20
2017-10-30T17:43:30.258Z,4.20
2017-10-30T17:45:58.604Z,4.20
2017-10-30T17:48:26.958Z,4.30
2017-10-30T17:50:55.351Z,4.20
2017-10-30T17:53:23.737Z,4.10
2017-10-30T17:55:52.060Z,4.10
2017-10-30T17:58:20.344Z,4.00
2017-10-30T18:00:48.631Z,4.10
2017-10-30T18:03:16.910Z,4.10
2017-10-30T18:05:45.195Z,4.00
2017-10-30T18:08:13.507Z,4.00
2017-10-30T18:10:41.799Z,4.00
2017-10-30T18:13:10.200Z,4.00
2017-10-30T18:15:38.582Z,3.90
2017-10-30T18:18:06.985Z,3.90
2017-10-30T18:20:35.359Z,3.90
2017-10-30T18:23:03.759Z,3.80
2017-10-30T18:25:32.147Z,3.70
2017-10-30T18:28:00.438Z,3.70
2017-10-30T18:30:28.760Z,3.70
2017-10-30T18:32:57.849Z,3.70
2017-10-30T18:35:26.159Z,3.70
2017-10-30T18:37:54.466Z,3.70
2017-10-30T18:40:22.790Z,3.60
2017-10-30T18:42:51.084Z,3.60
2017-10-30T18:45:19.367Z,3.70
2017-10-30T18:47:47.824Z,3.70
2017-10-30T18:50:16.134Z,3.80
2017-10-30T18:52:44.434Z,3.80
2017-10-30T18:55:12.714Z,3.80
2017-10-30T18:57:41.011Z,3.80
2017-10-30T19:00:09.541Z,3.80
2017-10-30T19:02:37.989Z,3.80
2017-10-30T19:05:06.276Z,3.70
2017-10-30T19:07:34.589Z,3.80
2017-10-30T19:10:02.930Z,3.70
2017-10-30T19:12:31.989Z,3.70
2017-10-30T19:15:00.318Z,3.70
2017-10-30T19:17:28.619Z,3.80
2017-10-30T19:19:56.978Z,3.80
2017-10-30T19:22:25.294Z,3.70
2017-10-30T19:24:54.351Z,3.80
2017-10-30T19:27:22.774Z,3.80
2017-10-30T19:29:51.204Z,3.80
2017-10-30T19:32:19.527Z,3.80
2017-10-30T19:34:47.803Z,3.80
2017-10-30T19:37:16.087Z,3.90
2017-10-30T19:39:44.409Z,3.80
2017-10-30T19:42:12.704Z,3.90
2017-10-30T19:44:40.982Z,3.90
2017-10-30T19:47:09.311Z,3.90
2017-10-30T19:49:38.359Z,4.00
2017-10-30T19:52:06.643Z,4.00
2017-10-30T19:54:35.030Z,4.00
2017-10-30T19:57:03.372Z,3.90
2017-10-30T19:59:32.452Z,4.00
2017-10-30T20:02:00.737Z,4.00
2017-10-30T20:04:29.038Z,4.00
2017-10-30T20:07:03.032Z,4.00
2017-10-30T20:09:37.032Z,3.90
2017-10-30T20:12:11.000Z,3.90
2017-10-30T20:14:39.330Z,3.90
2017-10-30T20:17:08.404Z,3.90
2017-10-30T20:19:36.703Z,3.80
2017-10-30T20:22:05.124Z,3.80
2017-10-30T20:24:33.505Z,3.80
2017-10-30T20:27:01.887Z,3.90
2017-10-30T20:29:30.194Z,3.90
2017-10-30T20:31:59.313Z,3.90
2017-10-30T20:34:27.632Z,3.90
2017-10-30T20:36:55.977Z,4.00
2017-10-30T20:39:25.073Z,4.00
2017-10-30T20:41:53.506Z,4.00
2017-10-30T20:44:21.840Z,4.00
2017-10-30T20:46:50.222Z,4.00
2017-10-30T20:49:18.619Z,4.00
2017-10-30T20:51:46.996Z,4.00
2017-10-30T20:54:15.323Z,3.90
2017-10-30T20:57:04.121Z,3.90
2017-10-30T20:59:32.430Z,3.90
2017-10-30T21:02:21.654Z,3.90
2017-10-30T21:04:49.947Z,3.90
2017-10-30T21:07:19.027Z,3.80
2017-10-30T21:09:48.322Z,3.80
2017-10-30T21:12:16.635Z,3.70
2017-10-30T21:14:48.602Z,3.60
2017-10-30T21:17:16.891Z,3.50
2017-10-30T21:19:45.191Z,3.40
2017-10-30T21:22:13.479Z,3.30
2017-10-30T21:24:41.822Z,3.20
2017-10-30T21:27:10.114Z,3.10
2017-10-30T21:29:38.384Z,3.20
2017-10-30T21:32:07.472Z,3.10
2017-10-30T21:34:36.016Z,3.00
2017-10-30T21:37:04.324Z,3.00
2017-10-30T21:39:32.648Z,2.90
2017-10-30T21:42:01.725Z,2.80
2017-10-30T21:44:30.016Z,2.80
2017-10-30T21:46:58.311Z,2.80
2017-10-30T21:49:26.619Z,2.80
2017-10-30T21:51:55.706Z,2.70
2017-10-30T21:54:24.044Z,2.70
2017-10-30T21:56:52.347Z,2.80
2017-10-30T21:59:20.620Z,2.80
2017-10-30T22:01:48.916Z,2.80
2017-10-30T22:04:17.239Z,2.80
2017-10-30T22:06:45.536Z,2.80
2017-10-30T22:09:14.737Z,2.80
2017-10-30T22:11:43.039Z,2.70
2017-10-30T22:14:11.338Z,2.80
2017-10-30T22:16:39.650Z,2.90
2017-10-30T22:19:08.691Z,3.00
2017-10-30T22:21:36.976Z,2.90
2017-10-30T22:24:05.289Z,3.00
2017-10-30T22:26:33.585Z,3.10
2017-10-30T22:29:01.902Z,3.10
2017-10-30T22:31:30.182Z,3.20
2017-10-30T22:33:58.479Z,3.20
2017-10-30T22:36:27.576Z,3.30
2017-10-30T22:38:55.883Z,3.20
2017-10-30T22:41:24.971Z,3.20
2017-10-30T22:43:53.262Z,3.20
2017-10-30T22:46:21.575Z,3.20
2017-10-30T22:48:49.877Z,3.30
2017-10-30T22:51:18.211Z,3.30
2017-10-30T22:53:46.523Z,3.30
2017-10-30T22:56:15.859Z,3.20
2017-10-30T22:58:44.314Z,3.20
2017-10-30T23:01:12.627Z,3.20
2017-10-30T23:03:41.670Z,3.20
2017-10-30T23:06:09.979Z,3.20
2017-10-30T23:08:38.268Z,3.20
2017-10-30T23:11:06.547Z,3.20
2017-10-30T23:13:34.881Z,3.20
2017-10-30T23:16:03.160Z,3.20
2017-10-30T23:18:31.450Z,3.20
2017-10-30T23:20:59.751Z,3.20
2017-10-30T23:23:28.844Z,3.20
2017-10-30T23:25:57.184Z,3.20
2017-10-30T23:28:25.497Z,3.20
2017-10-30T23:30:53.769Z,3.20
2017-10-30T23:33:22.091Z,3.20
2017-10-30T23:35:50.405Z,3.30
2017-10-30T23:38:19.493Z,3.40
2017-10-30T23:40:47.783Z,3.30
2017-10-30T23:43:16.099Z,3.30
2017-10-30T23:45:45.158Z,3.30
2017-10-30T23:48:13.440Z,3.30
2017-10-30T23:50:41.727Z,3.30
2017-10-30T23:53:10.024Z,3.30
2017-10-30T23:55:38.320Z,3.40
2017-10-30T23:58:06.607Z,3.30
