createdAt,value
2022-09-28T00:00:06.740Z,0.00
2022-09-28T00:01:06.725Z,0.00
2022-09-28T00:02:06.809Z,0.00
2022-09-28T00:03:06.715Z,0.00
2022-09-28T00:04:06.684Z,0.00
2022-09-28T00:05:06.675Z,0.00
2022-09-28T00:06:06.662Z,0.00
2022-09-28T00:07:06.624Z,0.00
2022-09-28T00:08:06.633Z,0.00
2022-09-28T00:09:07.607Z,0.00
2022-09-28T00:10:06.592Z,0.00
2022-09-28T00:11:06.596Z,0.00
2022-09-28T00:12:06.564Z,0.00
2022-09-28T00:13:06.564Z,0.00
2022-09-28T00:14:07.543Z,0.00
2022-09-28T00:15:06.526Z,0.00
2022-09-28T00:16:06.581Z,0.00
2022-09-28T00:17:06.503Z,0.00
2022-09-28T00:18:06.494Z,0.00
2022-09-28T00:19:06.487Z,0.00
2022-09-28T00:20:06.475Z,0.00
2022-09-28T00:21:06.904Z,0.00
2022-09-28T00:22:07.476Z,0.00
2022-09-28T00:23:06.437Z,0.00
2022-09-28T00:24:06.415Z,0.00
2022-09-28T00:25:06.455Z,0.00
2022-09-28T00:26:06.394Z,0.00
2022-09-28T00:27:06.365Z,0.00
2022-09-28T00:28:06.378Z,0.00
2022-09-28T00:29:06.376Z,0.00
2022-09-28T00:30:06.325Z,0.00
2022-09-28T00:31:06.416Z,0.00
2022-09-28T00:32:06.408Z,0.00
2022-09-28T00:33:06.288Z,0.00
2022-09-28T00:34:06.312Z,0.00
2022-09-28T00:35:06.256Z,0.00
2022-09-28T00:36:06.377Z,0.00
2022-09-28T00:37:06.224Z,0.00
2022-09-28T00:38:06.246Z,0.00
2022-09-28T00:39:06.197Z,0.00
2022-09-28T00:40:06.246Z,0.00
2022-09-28T00:41:06.196Z,0.00
2022-09-28T00:42:06.267Z,0.00
2022-09-28T00:43:06.151Z,0.00
2022-09-28T00:44:06.179Z,0.00
2022-09-28T00:45:06.124Z,0.00
2022-09-28T00:46:06.285Z,0.00
2022-09-28T00:47:06.110Z,0.00
2022-09-28T00:48:06.098Z,0.00
2022-09-28T00:49:06.067Z,0.00
2022-09-28T00:50:06.151Z,0.00
2022-09-28T00:51:06.069Z,0.00
2022-09-28T00:52:06.038Z,0.00
2022-09-28T00:53:06.027Z,0.00
2022-09-28T00:54:06.019Z,0.00
2022-09-28T00:55:06.083Z,0.00
2022-09-28T00:56:06.002Z,0.00
2022-09-28T00:57:05.982Z,0.00
2022-09-28T00:58:05.968Z,0.00
2022-09-28T00:59:05.951Z,0.00
2022-09-28T01:00:05.948Z,0.00
2022-09-28T01:01:05.959Z,0.00
2022-09-28T01:02:05.999Z,0.00
2022-09-28T01:03:05.888Z,0.00
2022-09-28T01:04:05.892Z,0.00
2022-09-28T01:05:05.876Z,0.00
2022-09-28T01:06:05.868Z,0.00
2022-09-28T01:07:05.851Z,0.00
2022-09-28T01:08:05.840Z,0.00
2022-09-28T01:09:05.810Z,0.00
2022-09-28T01:10:05.834Z,0.00
2022-09-28T01:11:05.798Z,0.00
2022-09-28T01:12:05.795Z,0.00
2022-09-28T01:13:05.749Z,0.00
2022-09-28T01:14:05.769Z,0.00
2022-09-28T01:15:05.752Z,0.00
2022-09-28T01:16:05.776Z,0.00
2022-09-28T01:17:05.711Z,0.00
2022-09-28T01:18:05.716Z,0.00
2022-09-28T01:19:05.678Z,0.00
2022-09-28T01:20:06.700Z,0.00
2022-09-28T01:21:05.679Z,0.00
2022-09-28T01:22:05.649Z,0.00
2022-09-28T01:23:05.631Z,0.00
2022-09-28T01:24:05.621Z,0.00
2022-09-28T01:25:05.595Z,0.00
2022-09-28T01:26:05.612Z,0.00
2022-09-28T01:27:05.604Z,0.00
2022-09-28T01:28:05.569Z,0.00
2022-09-28T01:29:05.561Z,0.00
2022-09-28T01:30:05.551Z,0.00
2022-09-28T01:31:05.553Z,0.00
2022-09-28T01:32:05.513Z,0.00
2022-09-28T01:33:05.494Z,0.00
2022-09-28T01:34:05.491Z,0.00
2022-09-28T01:35:05.489Z,0.00
2022-09-28T01:36:05.472Z,0.00
2022-09-28T01:37:05.441Z,0.00
2022-09-28T01:38:05.443Z,0.00
2022-09-28T01:39:05.419Z,0.00
2022-09-28T01:40:05.413Z,0.00
2022-09-28T01:41:05.404Z,0.00
2022-09-28T01:42:05.405Z,0.00
2022-09-28T01:43:05.363Z,0.00
2022-09-28T01:44:05.352Z,0.00
2022-09-28T01:45:05.367Z,0.00
2022-09-28T01:46:05.390Z,0.00
2022-09-28T01:47:05.310Z,0.00
2022-09-28T01:48:05.415Z,0.00
2022-09-28T01:49:05.343Z,0.00
2022-09-28T01:50:05.274Z,0.00
2022-09-28T01:51:05.282Z,0.00
2022-09-28T01:52:05.273Z,0.00
2022-09-28T01:53:05.244Z,0.00
2022-09-28T01:54:05.234Z,0.00
2022-09-28T01:55:05.216Z,0.00
2022-09-28T01:56:05.213Z,0.00
2022-09-28T01:57:05.184Z,0.00
2022-09-28T01:58:05.183Z,0.00
2022-09-28T01:59:05.153Z,0.00
2022-09-28T02:00:05.200Z,0.00
2022-09-28T02:01:05.240Z,0.00
2022-09-28T02:02:05.184Z,0.00
2022-09-28T02:03:05.113Z,0.00
2022-09-28T02:04:05.123Z,0.00
2022-09-28T02:05:05.089Z,0.00
2022-09-28T02:06:05.095Z,0.00
2022-09-28T02:07:05.055Z,0.00
2022-09-28T02:08:05.037Z,0.00
2022-09-28T02:09:05.021Z,0.00
2022-09-28T02:10:05.015Z,0.00
2022-09-28T02:11:05.005Z,0.00
2022-09-28T02:12:04.995Z,0.00
2022-09-28T02:13:04.987Z,0.00
2022-09-28T02:14:04.955Z,0.00
2022-09-28T02:15:04.944Z,0.00
2022-09-28T02:16:05.016Z,0.00
2022-09-28T02:17:04.923Z,0.00
2022-09-28T02:18:04.904Z,0.00
2022-09-28T02:19:04.916Z,0.00
2022-09-28T02:20:04.884Z,0.00
2022-09-28T02:21:05.866Z,0.00
2022-09-28T02:22:04.855Z,0.00
2022-09-28T02:23:04.854Z,0.00
2022-09-28T02:24:04.826Z,0.00
2022-09-28T02:25:04.806Z,0.00
2022-09-28T02:26:04.826Z,0.00
2022-09-28T02:27:04.795Z,0.00
2022-09-28T02:28:04.787Z,0.00
2022-09-28T02:29:04.766Z,0.00
2022-09-28T02:30:04.749Z,0.00
2022-09-28T02:31:04.764Z,0.00
2022-09-28T02:32:04.737Z,0.00
2022-09-28T02:33:04.718Z,0.00
2022-09-28T02:34:04.705Z,0.00
2022-09-28T02:35:04.679Z,0.00
2022-09-28T02:36:04.694Z,0.00
2022-09-28T02:37:04.658Z,0.00
2022-09-28T02:38:04.647Z,0.00
2022-09-28T02:39:04.643Z,0.00
2022-09-28T02:40:04.622Z,0.00
2022-09-28T02:41:04.606Z,0.00
2022-09-28T02:42:04.599Z,0.00
2022-09-28T02:43:04.598Z,0.00
2022-09-28T02:44:04.558Z,0.00
2022-09-28T02:45:04.557Z,0.00
2022-09-28T02:46:04.613Z,0.00
2022-09-28T02:47:04.532Z,0.00
2022-09-28T02:48:05.520Z,0.00
2022-09-28T02:49:30.396Z,0.00
2022-09-28T02:50:05.499Z,0.00
2022-09-28T02:51:04.488Z,0.00
2022-09-28T02:52:04.466Z,0.00
2022-09-28T02:53:05.450Z,0.00
2022-09-28T02:54:04.438Z,0.00
2022-09-28T02:55:04.430Z,0.00
2022-09-28T02:56:04.440Z,0.00
2022-09-28T02:57:04.402Z,0.00
2022-09-28T02:58:04.389Z,0.00
2022-09-28T02:59:04.366Z,0.00
2022-09-28T03:00:04.367Z,0.00
2022-09-28T03:01:04.517Z,0.00
2022-09-28T03:02:04.374Z,0.00
2022-09-28T03:03:04.336Z,0.00
2022-09-28T03:04:04.311Z,0.00
2022-09-28T03:05:04.333Z,0.00
2022-09-28T03:06:04.311Z,0.00
2022-09-28T03:07:04.270Z,0.00
2022-09-28T03:08:04.267Z,0.00
2022-09-28T03:09:04.242Z,0.00
2022-09-28T03:10:04.229Z,0.00
2022-09-28T03:11:04.211Z,0.00
2022-09-28T03:12:04.220Z,0.00
2022-09-28T03:13:04.193Z,0.00
2022-09-28T03:14:04.179Z,0.00
2022-09-28T03:15:05.161Z,0.00
2022-09-28T03:16:04.215Z,0.00
2022-09-28T03:17:04.134Z,0.00
2022-09-28T03:18:04.124Z,0.00
2022-09-28T03:19:04.115Z,0.00
2022-09-28T03:20:04.100Z,0.00
2022-09-28T03:21:04.081Z,0.00
2022-09-28T03:22:04.086Z,0.00
2022-09-28T03:23:23.939Z,0.00
2022-09-28T03:24:05.044Z,0.00
2022-09-28T03:25:04.044Z,0.00
2022-09-28T03:26:04.030Z,0.00
2022-09-28T03:27:04.002Z,0.00
2022-09-28T03:28:04.001Z,0.00
2022-09-28T03:29:03.982Z,0.00
2022-09-28T03:30:03.954Z,0.00
2022-09-28T03:31:03.994Z,0.00
2022-09-28T03:32:03.949Z,0.00
2022-09-28T03:33:03.939Z,0.00
2022-09-28T03:34:03.931Z,0.00
2022-09-28T03:35:03.927Z,0.00
2022-09-28T03:36:03.899Z,0.00
2022-09-28T03:37:03.873Z,0.00
2022-09-28T03:38:03.863Z,0.00
2022-09-28T03:39:03.862Z,0.00
2022-09-28T03:40:03.835Z,0.00
2022-09-28T03:41:03.927Z,0.00
2022-09-28T03:42:03.810Z,0.00
2022-09-28T03:43:03.805Z,0.00
2022-09-28T03:44:03.801Z,0.00
2022-09-28T03:45:03.774Z,0.00
2022-09-28T03:46:03.840Z,0.00
2022-09-28T03:47:03.764Z,0.00
2022-09-28T03:48:03.737Z,0.00
2022-09-28T03:49:03.724Z,0.00
2022-09-28T03:50:03.724Z,0.00
2022-09-28T04:03:21.211Z,0.00
2022-09-28T04:04:21.202Z,0.00
2022-09-28T04:05:21.190Z,0.00
2022-09-28T04:06:21.169Z,0.00
2022-09-28T04:07:21.151Z,0.00
2022-09-28T04:08:21.151Z,0.00
2022-09-28T04:09:21.126Z,0.00
2022-09-28T04:10:21.127Z,0.00
2022-09-28T04:11:21.122Z,0.00
2022-09-28T04:12:21.101Z,0.00
2022-09-28T04:13:21.073Z,0.00
2022-09-28T04:14:21.117Z,0.00
2022-09-28T04:15:21.063Z,0.00
2022-09-28T04:16:21.120Z,0.00
2022-09-28T04:17:21.012Z,0.00
2022-09-28T04:18:28.512Z,0.00
2022-09-28T04:19:20.991Z,0.00
2022-09-28T04:20:21.102Z,0.00
2022-09-28T04:21:21.032Z,0.00
2022-09-28T04:22:21.011Z,0.00
2022-09-28T04:23:21.011Z,0.00
2022-09-28T04:24:21.022Z,0.00
2022-09-28T04:25:21.033Z,0.00
2022-09-28T04:26:20.973Z,0.00
2022-09-28T04:27:20.892Z,0.00
2022-09-28T04:28:20.954Z,0.00
2022-09-28T04:30:31.096Z,0.00
2022-09-28T04:31:31.155Z,0.00
2022-09-28T04:32:31.118Z,0.00
2022-09-28T04:33:31.108Z,0.00
2022-09-28T04:34:35.732Z,0.00
2022-09-28T04:35:32.076Z,0.00
2022-09-28T04:36:31.028Z,0.00
2022-09-28T04:37:31.037Z,0.00
2022-09-28T04:38:51.919Z,0.00
2022-09-28T04:39:31.965Z,0.00
2022-09-28T04:40:34.198Z,0.00
2022-09-28T04:41:30.969Z,0.00
2022-09-28T04:42:30.983Z,0.00
2022-09-28T04:43:30.996Z,0.00
2022-09-28T04:44:30.987Z,0.00
2022-09-28T04:45:30.957Z,0.00
2022-09-28T04:46:31.937Z,0.00
2022-09-28T04:47:30.907Z,0.00
2022-09-28T04:48:30.916Z,0.00
2022-09-28T04:49:30.917Z,0.00
2022-09-28T04:50:30.867Z,0.00
2022-09-28T04:51:30.833Z,0.00
2022-09-28T04:52:30.816Z,0.00
2022-09-28T04:53:30.847Z,0.00
2022-09-28T04:54:30.848Z,0.00
2022-09-28T04:55:30.788Z,0.00
2022-09-28T04:56:30.780Z,0.00
2022-09-28T04:57:30.770Z,0.00
2022-09-28T04:58:52.875Z,4.00
2022-09-28T04:59:30.719Z,4.00
2022-09-28T05:00:30.719Z,0.00
2022-09-28T05:01:30.838Z,0.00
2022-09-28T05:02:30.704Z,0.00
2022-09-28T05:03:31.662Z,0.00
2022-09-28T05:04:30.758Z,4.00
2022-09-28T05:05:30.761Z,4.00
2022-09-28T05:06:30.780Z,4.00
2022-09-28T05:07:30.621Z,4.00
2022-09-28T05:08:30.650Z,4.00
2022-09-28T05:09:33.013Z,4.00
2022-09-28T05:10:30.571Z,4.00
2022-09-28T05:11:30.670Z,4.00
2022-09-28T05:12:30.548Z,4.00
2022-09-28T05:13:30.578Z,4.00
2022-09-28T05:14:30.590Z,4.00
2022-09-28T05:15:30.621Z,4.00
2022-09-28T05:16:30.752Z,4.00
2022-09-28T05:17:30.480Z,8.00
2022-09-28T05:18:30.511Z,8.00
2022-09-28T05:19:30.521Z,8.00
2022-09-28T05:20:31.471Z,8.00
2022-09-28T05:21:31.471Z,12.00
2022-09-28T05:22:30.415Z,12.00
2022-09-28T05:23:30.453Z,16.00
2022-09-28T05:24:30.452Z,16.00
2022-09-28T05:25:30.491Z,16.00
2022-09-28T05:26:30.462Z,20.00
2022-09-28T05:27:30.352Z,20.00
2022-09-28T05:28:30.395Z,24.00
2022-09-28T05:29:32.451Z,20.00
2022-09-28T05:30:30.423Z,20.00
2022-09-28T05:31:30.450Z,24.00
2022-09-28T05:32:30.282Z,28.00
2022-09-28T05:33:30.312Z,28.00
2022-09-28T05:34:30.317Z,32.00
2022-09-28T05:35:30.271Z,32.00
2022-09-28T05:36:30.243Z,36.00
2022-09-28T05:37:30.223Z,36.00
2022-09-28T05:38:30.241Z,40.00
2022-09-28T05:39:30.253Z,36.00
2022-09-28T05:40:30.344Z,36.00
2022-09-28T05:41:30.288Z,40.00
2022-09-28T05:42:30.262Z,44.00
2022-09-28T05:43:30.176Z,52.00
2022-09-28T05:44:30.173Z,52.00
2022-09-28T05:45:30.282Z,52.00
2022-09-28T05:46:30.263Z,52.00
2022-09-28T05:47:30.231Z,60.00
2022-09-28T05:48:30.104Z,68.00
2022-09-28T05:49:30.114Z,72.00
2022-09-28T05:50:30.114Z,68.00
2022-09-28T05:51:30.157Z,68.00
2022-09-28T05:52:30.194Z,72.00
2022-09-28T05:53:30.038Z,76.00
2022-09-28T05:54:30.045Z,80.00
2022-09-28T05:55:30.107Z,92.00
2022-09-28T05:56:30.079Z,116.00
2022-09-28T05:57:30.064Z,156.00
2022-09-28T05:58:29.955Z,180.00
2022-09-28T05:59:29.978Z,184.00
2022-09-28T06:00:29.975Z,172.00
2022-09-28T06:01:30.083Z,140.00
2022-09-28T06:02:30.077Z,108.00
2022-09-28T06:03:29.907Z,92.00
2022-09-28T06:04:29.906Z,84.00
2022-09-28T06:06:40.100Z,68.00
2022-09-28T06:07:40.069Z,72.00
2022-09-28T06:08:40.070Z,84.00
2022-09-28T06:09:40.083Z,92.00
2022-09-28T06:10:40.082Z,112.00
2022-09-28T06:11:40.028Z,136.00
2022-09-28T06:12:40.148Z,180.00
2022-09-28T06:13:40.011Z,216.00
2022-09-28T06:14:40.027Z,248.00
2022-09-28T06:15:40.023Z,272.00
2022-09-28T06:16:43.695Z,272.00
2022-09-28T06:17:40.038Z,252.00
2022-09-28T06:18:39.921Z,244.00
2022-09-28T06:19:39.908Z,256.00
2022-09-28T06:20:39.950Z,272.00
2022-09-28T06:21:39.990Z,280.00
2022-09-28T06:22:39.971Z,276.00
2022-09-28T06:23:40.579Z,324.00
2022-09-28T06:24:39.850Z,376.00
2022-09-28T06:25:39.910Z,388.00
2022-09-28T06:26:39.936Z,416.00
2022-09-28T06:27:39.811Z,444.00
2022-09-28T06:28:39.799Z,476.00
2022-09-28T06:29:39.801Z,512.00
2022-09-28T06:30:39.887Z,548.00
2022-09-28T06:31:39.853Z,564.00
2022-09-28T06:32:39.841Z,612.00
2022-09-28T06:33:39.843Z,656.00
2022-09-28T06:34:39.740Z,684.00
2022-09-28T06:35:39.744Z,640.00
2022-09-28T06:36:39.691Z,592.00
2022-09-28T06:37:40.683Z,600.00
2022-09-28T06:38:39.652Z,588.00
2022-09-28T06:39:39.644Z,596.00
2022-09-28T06:40:39.682Z,548.00
2022-09-28T06:41:39.620Z,496.00
2022-09-28T06:42:39.634Z,492.00
2022-09-28T06:43:39.582Z,504.00
2022-09-28T06:44:39.764Z,440.00
2022-09-28T06:45:39.572Z,388.00
2022-09-28T06:46:39.687Z,388.00
2022-09-28T06:47:39.646Z,372.00
2022-09-28T06:48:39.523Z,360.00
2022-09-28T06:49:39.602Z,316.00
2022-09-28T06:50:39.647Z,288.00
2022-09-28T06:51:39.524Z,332.00
2022-09-28T06:52:40.494Z,408.00
2022-09-28T06:53:39.600Z,448.00
2022-09-28T06:54:39.464Z,408.00
2022-09-28T06:55:39.473Z,340.00
2022-09-28T06:56:40.415Z,372.00
2022-09-28T06:57:39.425Z,484.00
2022-09-28T06:58:39.425Z,596.00
2022-09-28T06:59:39.469Z,672.00
2022-09-28T07:00:39.509Z,620.00
2022-09-28T07:01:39.435Z,580.00
2022-09-28T07:02:39.546Z,560.00
2022-09-28T07:03:40.347Z,564.00
2022-09-28T07:04:39.390Z,536.00
2022-09-28T07:05:40.422Z,512.00
2022-09-28T07:06:39.275Z,496.00
2022-09-28T07:07:39.320Z,528.00
2022-09-28T07:08:39.258Z,528.00
2022-09-28T07:09:43.721Z,564.00
2022-09-28T07:10:40.352Z,564.00
2022-09-28T07:11:39.325Z,616.00
2022-09-28T07:12:39.229Z,676.00
2022-09-28T07:13:50.362Z,664.00
2022-09-28T07:14:47.922Z,592.00
2022-09-28T07:15:41.221Z,516.00
2022-09-28T07:17:03.290Z,504.00
2022-09-28T07:17:53.843Z,564.00
2022-09-28T07:18:40.229Z,568.00
2022-09-28T07:19:39.178Z,608.00
2022-09-28T07:20:51.659Z,536.00
2022-09-28T07:21:40.078Z,444.00
2022-09-28T07:22:43.506Z,416.00
2022-09-28T07:23:51.742Z,424.00
2022-09-28T07:24:40.140Z,360.00
2022-09-28T07:25:39.120Z,332.00
2022-09-28T07:26:39.140Z,456.00
2022-09-28T07:27:39.030Z,556.00
2022-09-28T07:28:39.070Z,764.00
2022-09-28T07:29:39.067Z,864.00
2022-09-28T07:30:39.142Z,708.00
2022-09-28T07:31:39.070Z,580.00
2022-09-28T07:32:38.937Z,496.00
2022-09-28T07:33:38.984Z,508.00
2022-09-28T07:34:38.910Z,520.00
2022-09-28T07:35:38.897Z,512.00
2022-09-28T07:36:38.890Z,532.00
2022-09-28T07:37:38.869Z,588.00
2022-09-28T07:38:38.870Z,576.00
2022-09-28T07:39:38.850Z,616.00
2022-09-28T07:40:38.899Z,580.00
2022-09-28T07:41:39.819Z,516.00
2022-09-28T07:42:39.801Z,516.00
2022-09-28T07:43:38.810Z,396.00
2022-09-28T07:44:38.780Z,312.00
2022-09-28T07:45:39.904Z,292.00
2022-09-28T07:46:38.757Z,416.00
2022-09-28T07:47:38.763Z,468.00
2022-09-28T07:48:38.749Z,396.00
2022-09-28T07:49:38.711Z,348.00
2022-09-28T07:50:38.702Z,256.00
2022-09-28T07:51:38.704Z,188.00
2022-09-28T07:52:38.680Z,176.00
2022-09-28T07:53:38.702Z,204.00
2022-09-28T07:54:38.673Z,268.00
2022-09-28T07:55:38.653Z,244.00
2022-09-28T07:56:38.631Z,240.00
2022-09-28T07:57:38.613Z,240.00
2022-09-28T07:58:38.603Z,164.00
2022-09-28T07:59:38.593Z,236.00
2022-09-28T08:00:38.591Z,324.00
2022-09-28T08:01:38.668Z,416.00
2022-09-28T08:02:38.634Z,416.00
2022-09-28T08:03:38.555Z,296.00
2022-09-28T08:04:38.544Z,332.00
2022-09-28T08:05:38.522Z,416.00
2022-09-28T08:06:38.513Z,388.00
2022-09-28T08:07:38.491Z,320.00
2022-09-28T08:08:38.493Z,336.00
2022-09-28T08:09:38.464Z,396.00
2022-09-28T08:10:38.498Z,492.00
2022-09-28T08:11:38.487Z,592.00
2022-09-28T08:12:38.424Z,552.00
2022-09-28T08:13:38.439Z,496.00
2022-09-28T08:14:38.384Z,408.00
2022-09-28T08:15:38.394Z,396.00
2022-09-28T08:17:38.365Z,536.00
2022-09-28T08:18:38.347Z,584.00
2022-09-28T08:19:38.334Z,700.00
2022-09-28T08:20:38.313Z,624.00
2022-09-28T08:21:38.306Z,516.00
2022-09-28T08:22:38.294Z,564.00
2022-09-28T08:23:38.301Z,744.00
2022-09-28T08:24:38.264Z,1056.00
2022-09-28T08:25:38.301Z,1076.00
2022-09-28T08:26:38.238Z,1032.00
2022-09-28T08:27:38.225Z,1008.00
2022-09-28T08:28:38.226Z,968.00
2022-09-28T08:29:39.222Z,896.00
2022-09-28T08:30:38.207Z,772.00
2022-09-28T08:31:38.198Z,712.00
2022-09-28T08:32:38.164Z,816.00
2022-09-28T08:33:38.145Z,836.00
2022-09-28T08:34:38.135Z,704.00
2022-09-28T08:35:38.125Z,824.00
2022-09-28T08:36:38.106Z,848.00
2022-09-28T08:37:38.096Z,832.00
2022-09-28T08:38:38.077Z,1128.00
2022-09-28T08:39:38.090Z,1084.00
2022-09-28T08:40:38.107Z,688.00
2022-09-28T08:41:38.056Z,728.00
2022-09-28T08:42:38.029Z,952.00
2022-09-28T08:43:38.020Z,816.00
2022-09-28T08:44:38.033Z,624.00
2022-09-28T08:45:38.030Z,756.00
2022-09-28T08:46:38.028Z,1200.00
2022-09-28T08:47:37.963Z,1456.00
2022-09-28T08:48:38.065Z,1148.00
2022-09-28T08:49:37.937Z,840.00
2022-09-28T08:50:37.935Z,764.00
2022-09-28T08:51:38.111Z,912.00
2022-09-28T08:52:38.065Z,1144.00
2022-09-28T08:53:37.886Z,1448.00
2022-09-28T08:54:37.930Z,1692.00
2022-09-28T08:55:37.896Z,1676.00
2022-09-28T08:56:37.877Z,1396.00
2022-09-28T08:57:37.839Z,1276.00
2022-09-28T08:58:37.817Z,1000.00
2022-09-28T08:59:37.891Z,1008.00
2022-09-28T09:00:37.788Z,852.00
2022-09-28T09:01:37.892Z,820.00
2022-09-28T09:02:37.810Z,1428.00
2022-09-28T09:03:37.759Z,2004.00
2022-09-28T09:04:37.771Z,1544.00
2022-09-28T09:05:37.742Z,1360.00
2022-09-28T09:06:37.728Z,1564.00
2022-09-28T09:07:37.810Z,2272.00
2022-09-28T09:08:37.696Z,2528.00
2022-09-28T09:09:37.692Z,2524.00
2022-09-28T09:10:38.744Z,2544.00
2022-09-28T09:11:37.652Z,2152.00
2022-09-28T09:12:37.634Z,2508.00
2022-09-28T09:13:37.628Z,2724.00
2022-09-28T09:14:37.662Z,2188.00
2022-09-28T09:15:37.613Z,2264.00
2022-09-28T09:16:37.671Z,1560.00
2022-09-28T09:17:37.573Z,1672.00
2022-09-28T09:18:37.565Z,2456.00
2022-09-28T09:19:37.553Z,2476.00
2022-09-28T09:20:37.618Z,2144.00
2022-09-28T09:21:37.524Z,2296.00
2022-09-28T09:22:37.515Z,2572.00
2022-09-28T09:23:37.574Z,2824.00
2022-09-28T09:24:37.483Z,2672.00
2022-09-28T09:25:38.598Z,2608.00
2022-09-28T09:26:39.524Z,2808.00
2022-09-28T09:27:37.581Z,2548.00
2022-09-28T09:28:37.485Z,2484.00
2022-09-28T09:29:37.414Z,2776.00
2022-09-28T09:30:37.474Z,2772.00
2022-09-28T09:31:37.387Z,2268.00
2022-09-28T09:32:58.379Z,2148.00
2022-09-28T09:33:37.394Z,1988.00
2022-09-28T09:34:37.397Z,1760.00
2022-09-28T09:35:37.345Z,2132.00
2022-09-28T09:36:37.319Z,1516.00
2022-09-28T09:37:37.316Z,1824.00
2022-09-28T09:38:37.329Z,1828.00
2022-09-28T09:39:37.285Z,1956.00
2022-09-28T09:40:37.410Z,1980.00
2022-09-28T09:41:37.263Z,1904.00
2022-09-28T09:42:37.245Z,1764.00
2022-09-28T09:43:37.229Z,1780.00
2022-09-28T09:44:37.276Z,1968.00
2022-09-28T09:45:37.349Z,2112.00
2022-09-28T09:46:37.307Z,1944.00
2022-09-28T09:47:37.194Z,1976.00
2022-09-28T10:03:55.748Z,3744.00
2022-09-28T10:04:55.710Z,3852.00
2022-09-28T10:05:55.770Z,2836.00
2022-09-28T10:06:55.749Z,2676.00
2022-09-28T10:07:55.759Z,3068.00
2022-09-28T10:08:55.779Z,3596.00
2022-09-28T10:09:55.659Z,3504.00
2022-09-28T10:10:55.718Z,4128.00
2022-09-28T10:11:55.630Z,4316.00
2022-09-28T10:12:55.619Z,4088.00
2022-09-28T10:13:56.720Z,4088.00
2022-09-28T10:14:55.611Z,3796.00
2022-09-28T10:15:55.650Z,2920.00
2022-09-28T10:16:55.684Z,2332.00
2022-09-28T10:17:55.641Z,3160.00
2022-09-28T10:18:55.641Z,3188.00
2022-09-28T10:19:56.562Z,3436.00
2022-09-28T10:20:55.521Z,3048.00
2022-09-28T10:21:55.501Z,3856.00
2022-09-28T10:22:55.482Z,3460.00
2022-09-28T10:23:55.562Z,4772.00
2022-09-28T10:24:55.582Z,4360.00
2022-09-28T10:25:55.453Z,2980.00
2022-09-28T10:26:55.431Z,2840.00
2022-09-28T10:27:55.425Z,3776.00
2022-09-28T10:28:55.412Z,4384.00
2022-09-28T10:29:55.503Z,2820.00
2022-09-28T10:30:55.447Z,956.00
2022-09-28T10:31:55.363Z,844.00
2022-09-28T10:32:55.365Z,860.00
2022-09-28T10:33:55.344Z,908.00
2022-09-28T10:34:55.432Z,1048.00
2022-09-28T10:35:55.368Z,1168.00
2022-09-28T10:36:55.354Z,2556.00
2022-09-28T10:37:55.292Z,2728.00
2022-09-28T10:38:55.354Z,3160.00
2022-09-28T10:39:55.364Z,3752.00
2022-09-28T10:40:55.397Z,3768.00
2022-09-28T10:41:55.245Z,3704.00
2022-09-28T10:42:55.313Z,4248.00
2022-09-28T10:43:58.040Z,3936.00
2022-09-28T10:44:55.288Z,3356.00
2022-09-28T10:45:55.331Z,1920.00
2022-09-28T10:46:55.165Z,1924.00
2022-09-28T10:47:55.216Z,2948.00
2022-09-28T10:48:55.225Z,3976.00
2022-09-28T10:49:55.226Z,3128.00
2022-09-28T10:50:55.158Z,2140.00
2022-09-28T10:51:55.097Z,2644.00
2022-09-28T10:52:55.152Z,3700.00
2022-09-28T10:53:55.095Z,3968.00
2022-09-28T10:54:55.156Z,2764.00
2022-09-28T10:55:55.087Z,3056.00
2022-09-28T10:56:55.072Z,3428.00
2022-09-28T10:57:55.080Z,4384.00
2022-09-28T10:58:56.111Z,4032.00
2022-09-28T10:59:55.091Z,3912.00
2022-09-28T11:00:55.051Z,4124.00
2022-09-28T11:01:55.013Z,4068.00
2022-09-28T11:02:55.043Z,3108.00
2022-09-28T11:03:56.029Z,3588.00
2022-09-28T11:04:55.939Z,3812.00
2022-09-28T11:05:54.959Z,3672.00
2022-09-28T11:06:54.957Z,2616.00
2022-09-28T11:07:54.879Z,1512.00
2022-09-28T11:08:55.083Z,1884.00
2022-09-28T11:09:54.999Z,2712.00
2022-09-28T11:10:54.979Z,4540.00
2022-09-28T11:11:54.880Z,4188.00
2022-09-28T11:12:54.850Z,4808.00
2022-09-28T11:13:54.900Z,5632.00
2022-09-28T11:14:54.988Z,5084.00
2022-09-28T11:15:54.911Z,4580.00
2022-09-28T11:16:55.087Z,3868.00
2022-09-28T11:17:54.802Z,4248.00
2022-09-28T11:18:54.810Z,4720.00
2022-09-28T11:19:54.821Z,5384.00
2022-09-28T11:20:54.711Z,9412.00
2022-09-28T11:21:54.702Z,22944.00
2022-09-28T11:22:54.682Z,38016.00
2022-09-28T11:23:54.752Z,48576.00
2022-09-28T11:24:54.746Z,50592.00
2022-09-28T11:25:54.683Z,49472.00
2022-09-28T11:26:54.794Z,47296.00
2022-09-28T11:27:54.666Z,31200.00
2022-09-28T11:28:54.643Z,54528.00
2022-09-28T11:29:54.973Z,55360.00
2022-09-28T11:30:55.805Z,55424.00
2022-09-28T11:31:54.833Z,54336.00
2022-09-28T11:32:54.735Z,55680.00
2022-09-28T11:33:54.617Z,55840.00
2022-09-28T11:34:59.665Z,58560.00
2022-09-28T11:35:55.822Z,27232.00
2022-09-28T11:36:58.371Z,55296.00
2022-09-28T11:37:55.497Z,48320.00
2022-09-28T11:38:54.477Z,55264.00
2022-09-28T11:39:54.547Z,53760.00
2022-09-28T11:40:54.570Z,45856.00
2022-09-28T11:41:54.443Z,4708.00
2022-09-28T11:42:54.473Z,55776.00
2022-09-28T11:43:54.508Z,8292.00
2022-09-28T11:44:54.602Z,3260.00
2022-09-28T11:45:54.697Z,2096.00
2022-09-28T11:46:54.555Z,1572.00
2022-09-28T11:47:54.359Z,1184.00
2022-09-28T11:48:54.401Z,924.00
2022-09-28T11:49:54.341Z,1016.00
2022-09-28T11:50:54.350Z,1048.00
2022-09-28T11:51:54.322Z,908.00
2022-09-28T11:52:54.356Z,1032.00
2022-09-28T11:53:55.372Z,1440.00
2022-09-28T11:54:54.269Z,1360.00
2022-09-28T11:55:54.293Z,1380.00
2022-09-28T11:56:54.274Z,1412.00
2022-09-28T11:57:54.231Z,1636.00
2022-09-28T11:58:54.213Z,1960.00
2022-09-28T11:59:54.203Z,1936.00
2022-09-28T12:00:54.224Z,1896.00
2022-09-28T12:01:54.258Z,1772.00
2022-09-28T12:02:54.527Z,1812.00
2022-09-28T12:03:55.107Z,1500.00
2022-09-28T12:04:54.736Z,1352.00
2022-09-28T12:05:54.246Z,1288.00
2022-09-28T12:06:55.101Z,1332.00
2022-09-28T12:07:54.407Z,1500.00
2022-09-28T12:08:54.916Z,1536.00
2022-09-28T12:09:54.825Z,1972.00
2022-09-28T12:10:54.238Z,2360.00
2022-09-28T12:11:54.059Z,2704.00
2022-09-28T12:12:54.027Z,4576.00
2022-09-28T12:13:54.027Z,4064.00
2022-09-28T12:14:54.096Z,9328.00
2022-09-28T12:16:23.019Z,16288.00
2022-09-28T12:17:11.273Z,30880.00
2022-09-28T12:17:55.005Z,11864.00
2022-09-28T12:18:54.691Z,5144.00
2022-09-28T12:19:54.955Z,4180.00
2022-09-28T12:20:54.108Z,4792.00
2022-09-28T12:21:54.849Z,6052.00
2022-09-28T12:22:55.997Z,29632.00
2022-09-28T12:23:54.958Z,40064.00
2022-09-28T12:24:54.300Z,43968.00
2022-09-28T12:25:53.957Z,48064.00
2022-09-28T12:27:15.098Z,46496.00
2022-09-28T12:27:53.832Z,53472.00
2022-09-28T12:28:53.819Z,51584.00
2022-09-28T12:29:53.799Z,51136.00
2022-09-28T12:30:53.997Z,58400.00
2022-09-28T12:31:53.887Z,44288.00
2022-09-28T12:32:53.801Z,51744.00
2022-09-28T12:33:53.801Z,58816.00
2022-09-28T12:34:53.754Z,43232.00
2022-09-28T12:35:53.975Z,54624.00
2022-09-28T12:36:53.712Z,45088.00
2022-09-28T12:38:16.834Z,56352.00
2022-09-28T12:39:08.750Z,54912.00
2022-09-28T12:39:58.032Z,46304.00
2022-09-28T12:40:54.718Z,51392.00
2022-09-28T12:41:53.974Z,50144.00
2022-09-28T12:42:54.008Z,51648.00
2022-09-28T12:43:53.666Z,52192.00
2022-09-28T12:44:57.225Z,16064.00
2022-09-28T12:46:11.042Z,51520.00
2022-09-28T12:46:54.814Z,30176.00
2022-09-28T12:47:53.653Z,52480.00
2022-09-28T12:49:36.729Z,35840.00
2022-09-28T12:50:57.528Z,6080.00
2022-09-28T12:51:53.617Z,22944.00
2022-09-28T12:52:53.507Z,28352.00
2022-09-28T12:53:53.527Z,4052.00
2022-09-28T12:54:53.667Z,2468.00
2022-09-28T12:55:54.612Z,2024.00
2022-09-28T12:56:54.367Z,6528.00
2022-09-28T12:57:53.508Z,35584.00
2022-09-28T12:58:53.600Z,17600.00
2022-09-28T12:59:53.459Z,4248.00
2022-09-28T13:00:55.090Z,4460.00
2022-09-28T13:01:53.715Z,8004.00
2022-09-28T13:02:53.591Z,4708.00
2022-09-28T13:03:53.391Z,3180.00
2022-09-28T13:04:53.412Z,3552.00
2022-09-28T13:05:54.472Z,4496.00
2022-09-28T13:06:53.695Z,4872.00
2022-09-28T13:07:53.665Z,3904.00
2022-09-28T13:08:54.360Z,3000.00
2022-09-28T13:09:53.314Z,5356.00
2022-09-28T13:10:53.293Z,6152.00