createdAt,value
2022-08-05T00:00:17.664Z,2.25
2022-08-05T00:02:51.057Z,2.95
2022-08-05T00:06:03.051Z,2.20
2022-08-05T00:08:20.016Z,2.08
2022-08-05T00:10:52.923Z,2.30
2022-08-05T00:13:19.840Z,2.72
2022-08-05T00:15:55.149Z,3.08
2022-08-05T00:18:24.789Z,3.20
2022-08-05T00:20:51.368Z,3.60
2022-08-05T00:23:30.783Z,2.10
2022-08-05T00:26:04.795Z,2.88
2022-08-05T00:28:31.504Z,4.95
2022-08-05T00:31:04.284Z,2.13
2022-08-05T00:34:56.407Z,2.95
2022-08-05T00:37:09.055Z,3.10
2022-08-05T00:39:04.725Z,1.88
2022-08-05T00:41:51.663Z,2.80
2022-08-05T00:44:19.242Z,2.08
2022-08-05T00:46:47.365Z,2.30
2022-08-05T00:49:20.489Z,3.97
2022-08-05T00:51:50.270Z,2.90
2022-08-05T00:54:18.089Z,3.30
2022-08-05T00:56:51.549Z,3.83
2022-08-05T00:59:18.406Z,4.43
2022-08-05T01:01:48.755Z,2.60
2022-08-05T01:04:19.903Z,3.33
2022-08-05T01:06:51.730Z,3.28
2022-08-05T01:09:20.113Z,3.45
2022-08-05T01:11:48.884Z,2.50
2022-08-05T01:14:28.744Z,4.80
2022-08-05T01:17:05.277Z,4.00
2022-08-05T01:20:00.913Z,3.78
2022-08-05T01:22:32.111Z,2.78
2022-08-05T01:25:15.673Z,2.50
2022-08-05T01:27:58.468Z,3.53
2022-08-05T01:30:34.323Z,3.08
2022-08-05T01:33:03.887Z,3.08
2022-08-05T01:35:51.030Z,2.88
2022-08-05T01:38:27.609Z,2.88
2022-08-05T01:40:57.848Z,2.42
2022-08-05T01:43:25.010Z,2.88
2022-08-05T01:45:56.559Z,3.35
2022-08-05T01:48:24.987Z,3.45
2022-08-05T01:50:52.323Z,2.92
2022-08-05T01:53:54.575Z,3.17
2022-08-05T01:56:09.327Z,2.63
2022-08-05T01:58:44.620Z,4.97
2022-08-05T02:01:13.423Z,8.80
2022-08-05T02:03:45.201Z,6.75
2022-08-05T02:06:37.910Z,2.92
2022-08-05T02:08:59.380Z,3.20
2022-08-05T02:11:33.284Z,5.38
2022-08-05T02:14:24.946Z,3.03
2022-08-05T02:16:54.059Z,4.50
2022-08-05T02:19:27.553Z,4.15
2022-08-05T02:22:05.534Z,3.42
2022-08-05T02:24:37.779Z,4.40
2022-08-05T02:27:10.367Z,4.22
2022-08-05T02:29:59.233Z,3.90
2022-08-05T02:32:30.835Z,3.70
2022-08-05T02:35:13.613Z,3.42
2022-08-05T02:37:41.930Z,4.80
2022-08-05T02:40:10.141Z,3.83
2022-08-05T02:42:37.775Z,4.70
2022-08-05T02:45:04.954Z,3.75
2022-08-05T02:48:07.357Z,4.53
2022-08-05T02:50:21.930Z,5.50
2022-08-05T02:52:49.834Z,6.15
2022-08-05T02:55:17.615Z,4.95
2022-08-05T02:58:09.165Z,6.55
2022-08-05T03:00:39.515Z,7.18
2022-08-05T03:03:07.728Z,11.57
2022-08-05T03:06:56.882Z,5.03
2022-08-05T03:08:29.745Z,10.40
2022-08-05T03:11:53.287Z,6.55
2022-08-05T03:13:51.731Z,5.32
2022-08-05T03:16:29.425Z,6.75
2022-08-05T03:18:57.976Z,6.47
2022-08-05T03:21:24.407Z,7.80
2022-08-05T03:23:55.565Z,8.15
2022-08-05T03:26:31.322Z,5.93
2022-08-05T03:28:59.107Z,8.63
2022-08-05T03:31:56.533Z,8.88
2022-08-05T03:34:12.527Z,8.63
2022-08-05T03:36:38.998Z,8.10
2022-08-05T03:39:08.015Z,10.55
2022-08-05T03:41:46.776Z,10.88
2022-08-05T03:44:13.561Z,9.52
2022-08-05T03:46:46.536Z,9.25
2022-08-05T03:49:13.037Z,10.63
2022-08-05T03:52:36.872Z,9.88
2022-08-05T03:55:53.362Z,10.52
2022-08-05T03:57:44.372Z,10.27
2022-08-05T04:00:15.509Z,9.02
2022-08-05T04:02:58.135Z,9.40
2022-08-05T04:05:33.905Z,11.05
2022-08-05T04:08:05.828Z,12.20
2022-08-05T04:10:42.913Z,9.23
2022-08-05T04:13:09.443Z,9.02
2022-08-05T04:15:36.750Z,8.25
2022-08-05T04:18:07.060Z,8.90
2022-08-05T04:20:35.776Z,9.05
2022-08-05T04:23:02.206Z,10.93
2022-08-05T04:25:57.460Z,9.93
2022-08-05T04:28:17.220Z,10.18
2022-08-05T04:30:44.223Z,7.78
2022-08-05T04:33:10.697Z,9.10
2022-08-05T04:36:11.358Z,7.55
2022-08-05T04:38:23.620Z,6.60
2022-08-05T04:41:06.589Z,8.10
2022-08-05T04:43:33.905Z,6.97
2022-08-05T04:46:00.466Z,6.72
2022-08-05T04:48:27.881Z,6.57
2022-08-05T04:51:02.829Z,6.47
2022-08-05T04:53:33.315Z,7.35
2022-08-05T04:56:33.365Z,5.53
2022-08-05T04:58:48.244Z,7.20
2022-08-05T05:01:14.761Z,6.32
2022-08-05T05:04:00.528Z,7.03
2022-08-05T05:06:40.441Z,9.32
2022-08-05T05:09:17.429Z,9.35
2022-08-05T05:11:55.643Z,7.10
2022-08-05T05:14:27.819Z,8.02
2022-08-05T05:16:59.647Z,6.70
2022-08-05T05:19:27.259Z,8.27
2022-08-05T05:21:55.586Z,6.20
2022-08-05T05:24:22.192Z,9.50
2022-08-05T05:27:08.619Z,6.63
2022-08-05T05:30:03.628Z,7.68
2022-08-05T05:32:21.471Z,6.97
2022-08-05T05:34:47.896Z,7.70
2022-08-05T05:37:19.017Z,8.10
2022-08-05T05:39:45.533Z,7.88
2022-08-05T05:42:12.082Z,8.45
2022-08-05T05:44:44.372Z,8.93
2022-08-05T05:47:13.314Z,10.48
2022-08-05T05:49:56.449Z,10.02
2022-08-05T05:52:28.453Z,9.32
2022-08-05T05:55:01.828Z,10.05
2022-08-05T05:57:51.892Z,12.88
2022-08-05T06:00:20.903Z,9.35
2022-08-05T06:02:54.297Z,9.75
2022-08-05T06:05:21.311Z,8.65
2022-08-05T06:08:01.182Z,9.77
2022-08-05T06:10:29.462Z,10.15
2022-08-05T06:13:03.823Z,8.40
2022-08-05T06:16:28.554Z,10.13
2022-08-05T06:18:16.674Z,9.23
2022-08-05T06:20:47.774Z,8.48
2022-08-05T06:23:14.433Z,7.55
2022-08-05T06:26:12.309Z,7.70
2022-08-05T06:28:28.616Z,9.02
2022-08-05T06:30:55.178Z,8.88
2022-08-05T06:33:33.389Z,8.63
2022-08-05T06:36:10.084Z,8.45
2022-08-05T06:38:37.222Z,9.52
2022-08-05T06:41:05.206Z,7.93
2022-08-05T06:43:57.956Z,10.13
2022-08-05T06:46:21.076Z,7.18
2022-08-05T06:48:56.840Z,10.52
2022-08-05T06:51:29.827Z,8.52
2022-08-05T06:53:58.767Z,8.63
2022-08-05T06:56:26.303Z,6.57
2022-08-05T06:58:53.332Z,7.80
2022-08-05T07:01:20.991Z,7.85
2022-08-05T07:03:47.741Z,9.77
2022-08-05T07:06:15.274Z,6.00
2022-08-05T07:08:47.150Z,7.47
2022-08-05T07:11:15.373Z,9.73
2022-08-05T07:14:01.362Z,7.65
2022-08-05T07:18:00.996Z,9.02
2022-08-05T07:22:28.215Z,9.43
2022-08-05T07:25:24.078Z,8.15
2022-08-05T07:27:57.305Z,8.60
2022-08-05T07:30:32.088Z,10.55
2022-08-05T07:33:08.897Z,10.93
2022-08-05T07:36:02.605Z,8.35
2022-08-05T07:38:32.421Z,8.55
2022-08-05T07:41:16.861Z,8.88
2022-08-05T07:43:49.390Z,8.30
2022-08-05T07:46:24.446Z,8.88
2022-08-05T07:49:03.350Z,9.50
2022-08-05T07:51:41.049Z,10.07
2022-08-05T07:54:21.984Z,8.25
2022-08-05T07:57:01.507Z,7.30
2022-08-05T07:59:39.770Z,7.32
2022-08-05T08:02:16.063Z,9.20
2022-08-05T08:04:48.592Z,7.93
2022-08-05T08:07:16.273Z,9.20
2022-08-05T08:09:44.965Z,7.78
2022-08-05T08:12:37.115Z,7.65
2022-08-05T08:15:02.567Z,6.57
2022-08-05T08:17:30.839Z,6.40
2022-08-05T08:20:21.925Z,8.82
2022-08-05T08:22:43.724Z,9.07
2022-08-05T08:25:16.463Z,7.65
2022-08-05T08:27:47.973Z,8.43
2022-08-05T08:30:29.936Z,6.97
2022-08-05T08:33:13.963Z,6.25
2022-08-05T08:35:52.691Z,5.22
2022-08-05T08:38:35.512Z,6.90
2022-08-05T08:41:08.608Z,5.18
2022-08-05T08:45:16.942Z,7.13
2022-08-05T08:46:24.035Z,5.43
2022-08-05T08:49:08.003Z,7.22
2022-08-05T08:52:03.909Z,5.03
2022-08-05T08:54:27.676Z,5.55
2022-08-05T08:56:54.236Z,5.85
2022-08-05T08:59:23.220Z,7.53
2022-08-05T09:02:01.164Z,5.80
2022-08-05T09:04:30.528Z,5.55
2022-08-05T09:06:57.676Z,6.32
2022-08-05T09:09:25.083Z,5.95
2022-08-05T09:11:55.813Z,5.32
2022-08-05T09:14:57.070Z,5.38
2022-08-05T09:17:40.873Z,6.07
2022-08-05T09:20:06.137Z,4.60
2022-08-05T09:23:19.948Z,6.80
2022-08-05T09:26:01.504Z,4.72
2022-08-05T09:28:32.044Z,4.70
2022-08-05T09:31:22.320Z,6.88
2022-08-05T09:34:07.480Z,5.68
2022-08-05T09:36:45.683Z,5.82
2022-08-05T09:39:22.230Z,7.40
2022-08-05T09:42:03.760Z,5.32
2022-08-05T09:44:42.442Z,4.65
2022-08-05T09:47:15.640Z,6.20
2022-08-05T09:50:00.381Z,5.90
2022-08-05T09:52:34.943Z,5.60
2022-08-05T09:55:58.580Z,5.07
2022-08-05T09:57:54.733Z,6.10
2022-08-05T10:00:25.856Z,5.03
2022-08-05T10:02:54.624Z,4.57
2022-08-05T10:05:26.727Z,5.88
2022-08-05T10:08:35.288Z,5.00
2022-08-05T10:10:44.046Z,5.53
2022-08-05T10:13:10.593Z,4.53
2022-08-05T10:15:39.155Z,4.03
2022-08-05T10:18:22.777Z,3.95
2022-08-05T10:20:51.851Z,3.53
2022-08-05T10:23:55.972Z,4.03
2022-08-05T10:26:14.329Z,4.15
2022-08-05T10:28:42.980Z,4.18
2022-08-05T10:32:53.914Z,4.35
2022-08-05T10:33:58.607Z,3.70
2022-08-05T10:36:27.089Z,5.10
2022-08-05T10:39:01.037Z,3.33
2022-08-05T10:41:45.200Z,3.83
2022-08-05T10:44:17.179Z,4.30
2022-08-05T10:46:50.886Z,3.45
2022-08-05T10:49:27.217Z,3.75
2022-08-05T10:52:02.360Z,3.92
2022-08-05T10:55:02.938Z,3.22
2022-08-05T10:57:32.113Z,5.28
2022-08-05T11:00:19.240Z,3.67
2022-08-05T11:03:24.575Z,3.00
2022-08-05T11:06:15.196Z,5.93
2022-08-05T11:09:16.597Z,3.78
2022-08-05T11:11:53.299Z,3.55
2022-08-05T11:14:57.628Z,3.28
2022-08-05T11:18:00.521Z,3.47
2022-08-05T11:20:43.727Z,4.28
2022-08-05T11:24:14.740Z,2.67
2022-08-05T11:26:49.615Z,3.00
2022-08-05T11:29:42.167Z,2.88
2022-08-05T11:32:29.118Z,2.83
2022-08-05T11:34:57.363Z,4.43
2022-08-05T11:38:29.001Z,3.25
2022-08-05T11:41:01.368Z,4.78
2022-08-05T11:44:06.692Z,5.22
2022-08-05T11:47:09.925Z,2.45
2022-08-05T11:49:34.293Z,2.50
2022-08-05T11:52:01.910Z,3.00
2022-08-05T11:54:38.328Z,2.92
2022-08-05T11:57:25.635Z,2.67
2022-08-05T11:59:54.153Z,5.38
2022-08-05T12:02:32.038Z,5.70
2022-08-05T12:05:01.326Z,7.72
2022-08-05T12:08:03.638Z,7.78
2022-08-05T12:10:23.049Z,7.18
2022-08-05T12:12:59.891Z,6.88
2022-08-05T12:15:37.939Z,8.52
2022-08-05T12:18:10.794Z,8.18
2022-08-05T12:20:39.315Z,7.47
2022-08-05T12:23:12.488Z,7.22
2022-08-05T12:25:53.561Z,9.20
2022-08-05T12:28:37.077Z,7.28
2022-08-05T12:31:04.939Z,7.55
2022-08-05T12:33:36.499Z,7.07
2022-08-05T12:36:08.146Z,7.05
2022-08-05T12:38:37.236Z,6.75
2022-08-05T12:41:03.824Z,7.82
2022-08-05T12:43:32.018Z,5.78
2022-08-05T12:45:58.855Z,6.63
2022-08-05T12:48:32.338Z,7.13
2022-08-05T12:52:10.414Z,5.63
2022-08-05T12:54:04.470Z,6.53
2022-08-05T12:56:43.237Z,5.82
2022-08-05T12:59:20.768Z,5.80
2022-08-05T13:02:08.178Z,5.53
2022-08-05T13:04:41.856Z,5.05
2022-08-05T13:07:54.749Z,5.18
2022-08-05T13:10:14.522Z,4.90
2022-08-05T13:12:57.548Z,3.83
2022-08-05T13:15:41.680Z,4.05
2022-08-05T13:18:18.907Z,4.43
2022-08-05T13:20:47.478Z,4.18
2022-08-05T13:23:16.319Z,5.90
2022-08-05T13:25:52.837Z,4.50
2022-08-05T13:28:26.580Z,6.47
2022-08-05T13:30:53.290Z,4.22
2022-08-05T13:34:22.108Z,4.75
2022-08-05T13:36:07.118Z,5.10
2022-08-05T13:38:36.194Z,4.95
2022-08-05T13:41:05.932Z,5.57
2022-08-05T13:43:45.235Z,5.22
2022-08-05T13:46:35.862Z,6.13
2022-08-05T13:49:09.865Z,7.55
2022-08-05T13:51:41.276Z,6.53
2022-08-05T13:54:11.866Z,8.52
2022-08-05T13:56:45.217Z,8.70
2022-08-05T13:59:20.454Z,9.38
2022-08-05T14:01:57.489Z,9.55
2022-08-05T14:04:51.731Z,11.38
2022-08-05T14:07:25.873Z,7.35
2022-08-05T14:10:19.286Z,7.45
2022-08-05T14:12:54.805Z,6.90
2022-08-05T14:16:07.675Z,7.05
2022-08-05T14:18:14.604Z,4.80
2022-08-05T14:20:46.935Z,3.97
2022-08-05T14:23:14.774Z,2.53
2022-08-05T14:25:54.302Z,4.25
2022-08-05T14:28:26.887Z,3.22
2022-08-05T14:30:54.376Z,3.17
2022-08-05T14:33:22.711Z,2.13
2022-08-05T14:35:51.771Z,2.35
2022-08-05T14:38:32.739Z,3.90
2022-08-05T14:41:05.763Z,2.00
2022-08-05T14:44:02.530Z,2.92
2022-08-05T14:46:21.704Z,1.80
2022-08-05T14:48:49.235Z,4.30
2022-08-05T14:51:17.650Z,2.88
2022-08-05T14:53:44.908Z,2.58
2022-08-05T14:56:13.432Z,2.60
2022-08-05T14:58:47.566Z,2.15
2022-08-05T15:01:16.172Z,2.38
2022-08-05T15:03:44.104Z,2.83
2022-08-05T15:06:14.917Z,2.13
2022-08-05T15:09:01.541Z,2.35
2022-08-05T15:11:51.788Z,3.40
2022-08-05T15:14:20.190Z,2.67
2022-08-05T15:17:03.941Z,2.40
2022-08-05T15:19:30.911Z,3.55
2022-08-05T15:21:58.025Z,3.28
2022-08-05T15:24:27.306Z,2.42
2022-08-05T15:26:53.779Z,2.90
2022-08-05T15:29:22.527Z,2.17
2022-08-05T15:31:52.851Z,1.75
2022-08-05T15:34:31.866Z,1.70
2022-08-05T15:37:03.430Z,1.45
2022-08-05T15:41:04.132Z,2.30
2022-08-05T15:42:49.972Z,1.77
2022-08-05T15:45:06.057Z,1.55
2022-08-05T15:47:32.837Z,1.52
2022-08-05T15:50:03.351Z,2.50
2022-08-05T15:52:53.303Z,1.45
2022-08-05T15:55:17.815Z,1.40
2022-08-05T15:57:45.955Z,1.95
2022-08-05T16:00:26.153Z,1.40
2022-08-05T16:02:59.422Z,1.17
2022-08-05T16:05:28.267Z,1.48
2022-08-05T16:07:54.978Z,1.52
2022-08-05T16:10:25.520Z,2.92
2022-08-05T16:12:56.157Z,1.75
2022-08-05T16:15:23.053Z,2.08
2022-08-05T16:17:57.866Z,2.88
2022-08-05T16:20:25.173Z,1.73
2022-08-05T16:22:51.642Z,2.38
2022-08-05T16:25:18.226Z,3.00
2022-08-05T16:27:59.764Z,1.80
2022-08-05T16:30:32.168Z,2.35
2022-08-05T16:32:59.727Z,2.63
2022-08-05T16:35:28.701Z,1.50
2022-08-05T16:38:02.533Z,2.15
2022-08-05T16:40:41.381Z,2.00
2022-08-05T16:43:07.928Z,1.77
2022-08-05T16:46:04.819Z,3.38
2022-08-05T16:48:25.787Z,2.67
2022-08-05T16:50:59.530Z,4.57
2022-08-05T16:53:31.900Z,3.63
2022-08-05T16:55:59.336Z,1.88
2022-08-05T16:58:26.461Z,3.22
2022-08-05T17:00:52.997Z,1.70
2022-08-05T17:03:19.989Z,1.60
2022-08-05T17:05:53.359Z,2.50
2022-08-05T17:08:51.807Z,2.08
2022-08-05T17:11:12.585Z,2.17
2022-08-05T17:13:43.616Z,1.33
2022-08-05T17:16:29.869Z,1.60
2022-08-05T17:18:56.913Z,2.22
2022-08-05T17:21:23.806Z,1.85
2022-08-05T17:24:04.855Z,1.23
2022-08-05T17:26:35.363Z,1.30
2022-08-05T17:29:04.208Z,1.80
2022-08-05T17:31:57.047Z,2.20
2022-08-05T17:34:20.744Z,1.33
2022-08-05T17:36:56.722Z,2.40
2022-08-05T17:39:24.380Z,1.90
2022-08-05T17:42:17.860Z,1.92
2022-08-05T17:44:51.032Z,1.48
2022-08-05T17:47:22.021Z,1.63
2022-08-05T17:50:04.036Z,2.33
2022-08-05T17:52:52.679Z,2.70
2022-08-05T17:55:20.818Z,1.52
2022-08-05T17:57:48.687Z,1.30
2022-08-05T18:00:17.225Z,1.65
2022-08-05T18:02:46.675Z,1.67
2022-08-05T18:05:13.687Z,2.22
2022-08-05T18:07:44.412Z,1.35
2022-08-05T18:10:20.570Z,2.03
2022-08-05T18:12:48.714Z,2.28
2022-08-05T18:15:15.169Z,1.38
2022-08-05T18:18:00.668Z,1.88
2022-08-05T18:20:29.145Z,1.73
2022-08-05T18:22:58.660Z,1.77
2022-08-05T18:25:33.067Z,2.65
2022-08-05T18:27:59.814Z,2.65
2022-08-05T18:30:32.223Z,2.13
2022-08-05T18:33:00.895Z,4.18
2022-08-05T18:35:50.036Z,3.38
2022-08-05T18:38:18.902Z,1.73
2022-08-05T18:41:57.288Z,1.52
2022-08-05T18:43:38.328Z,1.85
2022-08-05T18:46:09.947Z,1.38
2022-08-05T18:48:36.708Z,1.88
2022-08-05T18:52:03.069Z,2.15
2022-08-05T18:54:13.361Z,1.27
2022-08-05T18:56:40.350Z,1.83
2022-08-05T18:59:44.228Z,2.85
2022-08-05T19:01:57.972Z,1.65
2022-08-05T19:04:25.543Z,2.30
2022-08-05T19:06:53.778Z,1.88
2022-08-05T19:09:21.177Z,2.92
2022-08-05T19:11:59.533Z,2.20
2022-08-05T19:14:37.855Z,1.63
2022-08-05T19:17:14.295Z,1.70
2022-08-05T19:19:46.330Z,1.63
2022-08-05T19:22:17.046Z,1.38
2022-08-05T19:24:54.617Z,1.55
2022-08-05T19:27:23.446Z,2.35
2022-08-05T19:29:50.098Z,4.20
2022-08-05T19:32:16.551Z,2.13
2022-08-05T19:34:55.104Z,3.60
2022-08-05T19:37:35.135Z,2.38
2022-08-05T19:40:10.795Z,1.85
2022-08-05T19:42:38.896Z,1.80
2022-08-05T19:45:07.150Z,1.80
2022-08-05T19:47:37.205Z,1.85
2022-08-05T19:50:04.861Z,2.28
2022-08-05T19:52:34.102Z,1.30
2022-08-05T19:55:08.805Z,1.77
2022-08-05T19:58:14.518Z,1.25
2022-08-05T20:00:35.618Z,2.20
2022-08-05T20:03:08.594Z,1.92
2022-08-05T20:05:43.403Z,1.60
2022-08-05T20:08:18.018Z,1.30
2022-08-05T20:10:44.509Z,2.42
2022-08-05T20:13:15.926Z,2.60
2022-08-05T20:15:52.389Z,2.47
2022-08-05T20:18:33.721Z,1.75
2022-08-05T20:21:04.434Z,1.55
2022-08-05T20:23:40.686Z,3.90
2022-08-05T20:26:19.899Z,4.15
2022-08-05T20:28:48.530Z,2.70
2022-08-05T20:31:16.553Z,1.58
2022-08-05T20:33:43.670Z,1.92
2022-08-05T20:36:11.408Z,1.83
2022-08-05T20:38:40.915Z,1.50
2022-08-05T20:41:23.939Z,3.00
2022-08-05T20:43:58.611Z,2.47
2022-08-05T20:46:26.979Z,1.83
2022-08-05T20:48:53.446Z,1.95
2022-08-05T20:51:21.258Z,2.20
2022-08-05T20:53:55.100Z,1.90
2022-08-05T20:56:28.685Z,3.53
2022-08-05T20:59:00.007Z,2.47
2022-08-05T21:01:38.597Z,1.98
2022-08-05T21:04:07.170Z,2.10
2022-08-05T21:06:37.032Z,2.58
2022-08-05T21:09:07.438Z,1.95
2022-08-05T21:12:06.884Z,2.83
2022-08-05T21:14:23.492Z,2.85
2022-08-05T21:16:53.177Z,1.63
2022-08-05T21:19:20.115Z,2.47
2022-08-05T21:21:50.795Z,2.33
2022-08-05T21:24:19.491Z,2.65
2022-08-05T21:26:57.935Z,1.98
2022-08-05T21:29:31.304Z,2.58
2022-08-05T21:31:59.051Z,1.90
2022-08-05T21:34:25.502Z,2.40
2022-08-05T21:36:54.742Z,1.50
2022-08-05T21:39:26.660Z,2.05
2022-08-05T21:42:01.870Z,3.00
2022-08-05T21:44:29.525Z,2.75
2022-08-05T21:46:58.341Z,1.65
2022-08-05T21:49:48.128Z,3.08
2022-08-05T21:52:27.749Z,1.85
2022-08-05T21:54:54.987Z,2.20
2022-08-05T21:57:31.724Z,1.50
2022-08-05T22:00:04.971Z,1.85
2022-08-05T22:02:32.190Z,1.67
2022-08-05T22:04:58.806Z,1.70
2022-08-05T22:07:39.921Z,1.52
2022-08-05T22:10:11.883Z,0.57
2022-08-05T22:12:40.223Z,1.95
2022-08-05T22:15:16.592Z,0.95
2022-08-05T22:18:02.612Z,0.80
2022-08-05T22:20:29.064Z,2.40
2022-08-05T22:23:16.910Z,0.68
2022-08-05T22:26:11.206Z,0.82
2022-08-05T22:28:38.021Z,1.25
2022-08-05T22:31:05.771Z,1.80
2022-08-05T22:33:58.373Z,3.75
2022-08-05T22:36:18.914Z,1.00
2022-08-05T22:38:48.029Z,1.02
2022-08-05T22:41:15.430Z,0.50
2022-08-05T22:43:52.950Z,2.55
2022-08-05T22:46:23.218Z,1.52
2022-08-05T22:48:53.284Z,0.77
2022-08-05T22:51:23.220Z,1.25
2022-08-05T22:54:06.535Z,1.63
2022-08-05T22:56:33.718Z,0.60
2022-08-05T22:59:03.202Z,3.50
2022-08-05T23:02:04.825Z,0.98
2022-08-05T23:04:17.745Z,0.93
2022-08-05T23:06:44.183Z,1.10
2022-08-05T23:09:27.697Z,0.45
2022-08-05T23:11:58.344Z,2.10
2022-08-05T23:14:32.057Z,1.58
2022-08-05T23:17:18.686Z,0.73
2022-08-05T23:19:56.356Z,2.25
2022-08-05T23:22:27.487Z,2.17
2022-08-05T23:24:54.870Z,2.05
2022-08-05T23:27:21.383Z,1.00
2022-08-05T23:29:50.653Z,0.75
2022-08-05T23:32:17.236Z,0.90
2022-08-05T23:34:49.508Z,1.77
2022-08-05T23:37:17.628Z,0.90
2022-08-05T23:39:53.298Z,0.75
2022-08-05T23:42:23.574Z,1.33
2022-08-05T23:44:56.009Z,0.30
2022-08-05T23:47:22.517Z,0.65
2022-08-05T23:49:52.104Z,0.45
2022-08-05T23:52:32.615Z,0.63
2022-08-05T23:55:07.131Z,0.57
2022-08-05T23:57:36.204Z,1.05
