createdAt,value
2019-01-21T00:02:23.490Z,26.12
2019-01-21T00:04:51.439Z,31.82
2019-01-21T00:07:19.029Z,25.08
2019-01-21T00:09:47.109Z,28.87
2019-01-21T00:12:14.803Z,26.75
2019-01-21T00:14:42.310Z,24.35
2019-01-21T00:17:10.238Z,28.25
2019-01-21T00:19:38.024Z,28.70
2019-01-21T00:22:05.982Z,24.82
2019-01-21T00:24:33.893Z,28.25
2019-01-21T00:27:02.050Z,24.35
2019-01-21T00:29:30.154Z,26.73
2019-01-21T00:31:57.619Z,23.18
2019-01-21T00:34:25.486Z,28.52
2019-01-21T00:36:52.979Z,24.95
2019-01-21T00:39:20.798Z,30.43
2019-01-21T00:41:48.227Z,26.20
2019-01-21T00:44:16.145Z,28.30
2019-01-21T00:46:44.078Z,23.80
2019-01-21T00:49:11.681Z,26.33
2019-01-21T00:51:39.819Z,29.37
2019-01-21T00:54:07.378Z,33.40
2019-01-21T00:56:35.173Z,24.87
2019-01-21T00:59:03.054Z,25.60
2019-01-21T01:01:31.281Z,29.25
2019-01-21T01:03:59.456Z,28.27
2019-01-21T01:06:27.018Z,30.10
2019-01-21T01:08:55.434Z,31.57
2019-01-21T01:11:23.004Z,29.07
2019-01-21T01:13:50.542Z,27.55
2019-01-21T01:16:18.642Z,26.00
2019-01-21T01:18:46.508Z,26.82
2019-01-21T01:21:14.382Z,30.57
2019-01-21T01:23:41.914Z,27.05
2019-01-21T01:26:10.434Z,26.12
2019-01-21T01:28:37.926Z,25.60
2019-01-21T01:31:05.483Z,26.07
2019-01-21T01:33:32.942Z,26.17
2019-01-21T01:36:00.541Z,22.62
2019-01-21T01:38:28.358Z,26.87
2019-01-21T01:40:55.867Z,22.60
2019-01-21T01:43:23.770Z,24.55
2019-01-21T01:45:51.398Z,26.20
2019-01-21T01:48:19.649Z,23.57
2019-01-21T01:50:47.690Z,27.70
2019-01-21T01:53:15.258Z,26.23
2019-01-21T01:55:42.838Z,23.32
2019-01-21T01:58:10.902Z,25.92
2019-01-21T02:00:38.651Z,26.87
2019-01-21T02:03:06.438Z,24.55
2019-01-21T02:05:34.022Z,24.37
2019-01-21T02:08:01.687Z,29.20
2019-01-21T02:10:29.577Z,27.15
2019-01-21T02:12:57.670Z,26.20
2019-01-21T02:15:25.182Z,25.37
2019-01-21T02:17:52.754Z,25.48
2019-01-21T02:20:20.418Z,24.32
2019-01-21T02:22:50.090Z,24.67
2019-01-21T02:25:17.610Z,26.20
2019-01-21T02:28:38.968Z,29.05
2019-01-21T02:32:06.458Z,30.88
2019-01-21T02:34:41.043Z,26.77
2019-01-21T02:37:49.227Z,26.17
2019-01-21T02:40:52.352Z,25.17
2019-01-21T02:43:48.536Z,31.55
2019-01-21T02:46:54.094Z,28.77
2019-01-21T02:50:18.594Z,24.00
2019-01-21T02:53:26.405Z,31.33
2019-01-21T02:56:11.581Z,24.45
2019-01-21T02:59:10.299Z,29.87
2019-01-21T03:02:15.054Z,27.85
2019-01-21T03:05:18.454Z,28.95
2019-01-21T03:08:13.940Z,29.32
2019-01-21T03:11:38.374Z,27.80
2019-01-21T03:14:29.101Z,22.80
2019-01-21T03:17:18.743Z,30.20
2019-01-21T03:20:21.779Z,25.15
2019-01-21T03:23:13.718Z,25.17
2019-01-21T03:26:02.838Z,28.75
2019-01-21T03:28:53.821Z,25.15
2019-01-21T03:31:56.006Z,22.60
2019-01-21T03:34:56.109Z,26.52
2019-01-21T03:38:13.843Z,26.93
2019-01-21T03:41:44.221Z,24.55
2019-01-21T03:44:51.635Z,26.45
2019-01-21T03:47:38.443Z,27.82
2019-01-21T03:50:49.378Z,25.23
2019-01-21T03:54:05.296Z,24.00
2019-01-21T03:57:13.349Z,22.45
2019-01-21T04:00:26.003Z,22.32
2019-01-21T04:03:31.238Z,24.20
2019-01-21T04:06:09.787Z,25.40
2019-01-21T04:09:04.123Z,24.37
2019-01-21T04:12:11.976Z,26.33
2019-01-21T04:15:15.351Z,22.95
2019-01-21T04:18:28.205Z,27.30
2019-01-21T04:21:23.730Z,25.12
2019-01-21T04:24:38.838Z,21.07
2019-01-21T04:27:35.259Z,27.58
2019-01-21T04:30:34.407Z,27.52
2019-01-21T04:33:15.632Z,23.70
2019-01-21T04:36:13.762Z,26.97
2019-01-21T04:39:12.695Z,23.87
2019-01-21T04:42:12.776Z,22.93
2019-01-21T04:45:03.396Z,26.48
2019-01-21T04:48:00.939Z,25.02
2019-01-21T04:51:14.462Z,22.17
2019-01-21T04:53:53.896Z,27.62
2019-01-21T04:56:52.050Z,26.50
2019-01-21T04:59:46.210Z,20.65
2019-01-21T05:03:03.656Z,22.30
2019-01-21T05:05:46.416Z,23.90
2019-01-21T05:08:51.027Z,23.35
2019-01-21T05:11:31.437Z,20.75
2019-01-21T05:14:29.810Z,25.82
2019-01-21T05:17:37.043Z,27.27
2019-01-21T05:20:58.557Z,23.10
2019-01-21T05:23:49.007Z,27.45
2019-01-21T05:26:31.570Z,27.62
2019-01-21T05:29:31.412Z,25.57
2019-01-21T05:32:26.081Z,26.60
2019-01-21T05:35:21.503Z,23.10
2019-01-21T05:38:39.690Z,26.57
2019-01-21T05:41:33.051Z,23.47
2019-01-21T05:44:42.195Z,26.77
2019-01-21T05:47:43.167Z,29.00
2019-01-21T05:51:00.838Z,24.00
2019-01-21T05:54:14.682Z,25.10
2019-01-21T05:57:26.231Z,32.05
2019-01-21T06:00:51.879Z,23.73
2019-01-21T06:04:02.841Z,26.82
2019-01-21T06:07:21.643Z,25.27
2019-01-21T06:10:20.961Z,30.10
2019-01-21T06:13:28.070Z,26.80
2019-01-21T06:16:31.735Z,24.10
2019-01-21T06:19:28.435Z,26.07
2019-01-21T06:22:14.610Z,32.20
2019-01-21T06:25:19.947Z,25.25
2019-01-21T06:28:15.434Z,25.40
2019-01-21T06:31:22.103Z,21.10
2019-01-21T06:34:38.442Z,23.83
2019-01-21T06:37:30.168Z,24.85
2019-01-21T06:40:07.512Z,29.70
2019-01-21T06:43:14.682Z,28.55
2019-01-21T06:46:08.250Z,22.07
2019-01-21T06:49:08.960Z,28.32
2019-01-21T06:52:22.978Z,24.25
2019-01-21T06:55:21.460Z,22.35
2019-01-21T06:58:16.459Z,20.27
2019-01-21T07:01:25.805Z,21.80
2019-01-21T07:04:12.958Z,20.10
2019-01-21T07:07:14.192Z,24.18
2019-01-21T07:10:05.397Z,26.68
2019-01-21T07:13:07.626Z,25.05
2019-01-21T07:16:06.374Z,24.98
2019-01-21T07:19:03.106Z,22.52
2019-01-21T07:22:07.494Z,23.52
2019-01-21T07:25:34.612Z,25.97
2019-01-21T07:28:27.506Z,25.35
2019-01-21T07:31:13.052Z,30.25
2019-01-21T07:33:54.146Z,34.25
2019-01-21T07:36:50.806Z,31.93
2019-01-21T07:39:55.053Z,25.65
2019-01-21T07:42:56.030Z,24.85
2019-01-21T07:46:07.193Z,27.30
2019-01-21T07:49:01.986Z,29.37
2019-01-21T07:52:14.555Z,29.65
2019-01-21T07:55:32.747Z,22.07
2019-01-21T07:58:47.839Z,22.48
2019-01-21T08:01:33.490Z,25.00
2019-01-21T08:05:09.966Z,25.00
2019-01-21T08:07:55.278Z,27.65
2019-01-21T08:11:05.130Z,31.75
2019-01-21T08:14:00.454Z,27.32
2019-01-21T08:16:57.806Z,30.80
2019-01-21T08:20:01.627Z,25.60
2019-01-21T08:23:09.767Z,24.77
2019-01-21T08:26:12.718Z,23.70
2019-01-21T08:29:08.561Z,24.20
2019-01-21T08:32:20.256Z,27.23
2019-01-21T08:35:57.000Z,23.87
2019-01-21T08:39:17.066Z,26.60
2019-01-21T08:42:21.523Z,21.30
2019-01-21T08:45:37.291Z,26.00
2019-01-21T08:48:30.958Z,22.50
2019-01-21T08:51:24.182Z,22.57
2019-01-21T08:54:35.052Z,23.27
2019-01-21T08:57:25.286Z,21.40
2019-01-21T09:00:32.265Z,21.93
2019-01-21T09:03:32.894Z,23.13
2019-01-21T09:07:00.672Z,22.17
2019-01-21T09:09:57.746Z,22.40
2019-01-21T09:13:11.706Z,22.03
2019-01-21T09:15:56.458Z,21.60
2019-01-21T09:19:08.729Z,22.03
2019-01-21T09:22:01.531Z,23.30
2019-01-21T09:24:40.178Z,20.93
2019-01-21T09:27:42.524Z,22.10
2019-01-21T09:30:54.583Z,21.93
2019-01-21T09:33:53.498Z,20.03
2019-01-21T09:37:17.779Z,21.90
2019-01-21T09:40:15.608Z,20.97
2019-01-21T09:43:23.383Z,22.40
2019-01-21T09:46:05.919Z,20.93
2019-01-21T09:48:32.442Z,22.73
2019-01-21T09:51:04.453Z,24.60
2019-01-21T09:53:33.095Z,21.90
2019-01-21T09:56:01.544Z,23.90
2019-01-21T09:58:31.955Z,22.83
2019-01-21T10:01:00.595Z,21.30
2019-01-21T10:03:29.327Z,23.80
2019-01-21T10:06:03.391Z,25.20
2019-01-21T10:09:06.589Z,21.93
2019-01-21T10:12:08.198Z,20.13
2019-01-21T10:15:18.868Z,21.07
2019-01-21T10:18:15.121Z,22.97
2019-01-21T10:21:18.321Z,22.30
2019-01-21T10:24:26.671Z,20.30
2019-01-21T10:27:33.957Z,19.80
2019-01-21T10:30:47.724Z,20.20
2019-01-21T10:33:43.610Z,19.83
2019-01-21T10:37:08.132Z,23.97
2019-01-21T10:40:19.187Z,22.60
2019-01-21T10:43:19.978Z,20.93
2019-01-21T10:46:30.940Z,21.33
2019-01-21T10:49:35.089Z,21.40
2019-01-21T10:52:55.957Z,21.70
2019-01-21T10:56:08.110Z,20.57
2019-01-21T10:59:13.035Z,24.40
2019-01-21T11:02:31.078Z,22.63
2019-01-21T11:05:09.086Z,25.13
2019-01-21T11:08:16.558Z,25.43
2019-01-21T11:11:13.018Z,21.27
2019-01-21T11:14:12.553Z,22.97
2019-01-21T11:17:22.289Z,19.17
2019-01-21T11:20:24.283Z,19.67
2019-01-21T11:22:58.494Z,22.87
2019-01-21T11:26:07.762Z,20.40
2019-01-21T11:28:49.515Z,20.80
2019-01-21T11:31:38.778Z,23.40
2019-01-21T11:34:34.526Z,19.57
2019-01-21T11:37:27.960Z,22.67
2019-01-21T11:40:35.762Z,23.53
2019-01-21T11:43:43.319Z,20.30
2019-01-21T11:46:59.326Z,21.43
2019-01-21T11:49:49.191Z,19.77
2019-01-21T11:52:42.154Z,24.10
2019-01-21T11:55:53.762Z,25.50
2019-01-21T11:59:03.011Z,24.27
2019-01-21T12:02:22.116Z,21.27
2019-01-21T12:05:22.100Z,21.43
2019-01-21T12:08:43.327Z,19.30
2019-01-21T12:11:55.586Z,18.97
2019-01-21T12:18:49.131Z,19.30
2019-01-21T12:21:57.615Z,19.60
2019-01-21T12:24:32.281Z,21.37
2019-01-21T12:27:43.462Z,20.70
2019-01-21T12:30:31.790Z,20.77
2019-01-21T12:33:57.294Z,22.73
2019-01-21T12:36:52.834Z,20.07
2019-01-21T12:39:55.864Z,19.90
2019-01-21T12:42:36.400Z,19.70
2019-01-21T12:45:48.735Z,20.57
2019-01-21T12:48:42.059Z,22.37
2019-01-21T12:51:40.077Z,25.53
2019-01-21T12:54:39.622Z,21.63
2019-01-21T12:57:53.048Z,20.50
2019-01-21T13:00:50.622Z,20.10
2019-01-21T13:04:18.058Z,20.20
2019-01-21T13:07:36.416Z,19.93
2019-01-21T13:10:45.222Z,20.90
2019-01-21T13:13:46.971Z,19.33
2019-01-21T13:16:55.610Z,20.50
2019-01-21T13:19:54.134Z,20.53
2019-01-21T13:22:51.613Z,20.10
2019-01-21T13:26:03.306Z,19.23
2019-01-21T13:28:48.760Z,21.83
2019-01-21T13:31:58.995Z,19.50
2019-01-21T13:34:51.655Z,19.97
2019-01-21T13:37:42.719Z,23.63
2019-01-21T13:40:55.475Z,22.80
2019-01-21T13:43:47.904Z,20.47
2019-01-21T13:46:38.113Z,21.47
2019-01-21T13:49:34.458Z,22.67
2019-01-21T13:52:36.679Z,21.20
2019-01-21T13:55:34.317Z,22.70
2019-01-21T13:58:40.775Z,21.27
2019-01-21T14:01:23.594Z,20.30
2019-01-21T14:04:18.983Z,20.20
2019-01-21T14:07:07.843Z,21.70
2019-01-21T14:10:16.803Z,20.80
2019-01-21T14:13:29.559Z,20.70
2019-01-21T14:16:02.475Z,24.53
2019-01-21T14:19:09.683Z,21.30
2019-01-21T14:22:31.122Z,21.27
2019-01-21T14:25:43.804Z,22.63
2019-01-21T14:28:47.422Z,20.03
2019-01-21T14:31:46.299Z,24.77
2019-01-21T14:34:26.003Z,21.80
2019-01-21T14:37:23.790Z,20.90
2019-01-21T14:40:03.763Z,22.30
2019-01-21T14:43:01.287Z,23.23
2019-01-21T14:45:45.134Z,25.33
2019-01-21T14:48:50.690Z,22.50
2019-01-21T14:52:12.720Z,22.00
2019-01-21T14:55:08.683Z,21.53
2019-01-21T14:58:09.054Z,25.83
2019-01-21T15:00:48.620Z,24.77
2019-01-21T15:04:02.494Z,24.60
2019-01-21T15:07:15.541Z,23.47
2019-01-21T15:10:01.882Z,25.33
2019-01-21T15:13:07.304Z,28.60
2019-01-21T15:16:16.146Z,24.60
2019-01-21T15:19:20.094Z,26.50
2019-01-21T15:22:20.102Z,27.87
2019-01-21T15:25:37.221Z,32.90
2019-01-21T15:28:45.628Z,30.37
2019-01-21T15:31:48.729Z,27.87
2019-01-21T15:35:12.900Z,26.73
2019-01-21T15:38:21.473Z,26.23
2019-01-21T15:41:19.654Z,24.40
2019-01-21T15:44:37.966Z,25.97
2019-01-21T15:47:34.983Z,29.20
2019-01-21T15:50:33.512Z,22.53
2019-01-21T15:53:28.270Z,24.47
2019-01-21T15:56:17.683Z,24.70
2019-01-21T15:59:07.351Z,23.87
2019-01-21T16:01:54.344Z,25.60
2019-01-21T16:04:45.927Z,67.53
2019-01-21T16:08:01.797Z,51.10
2019-01-21T16:11:14.393Z,37.53
2019-01-21T16:13:47.288Z,31.17
2019-01-21T16:16:57.471Z,34.80
2019-01-21T16:19:29.504Z,33.07
2019-01-21T16:22:33.526Z,30.90
2019-01-21T16:25:37.998Z,28.77
2019-01-21T16:28:47.254Z,27.47
2019-01-21T16:31:30.621Z,28.05
2019-01-21T16:34:37.386Z,29.60
2019-01-21T16:37:27.943Z,30.17
2019-01-21T16:40:28.004Z,30.05
2019-01-21T16:42:55.956Z,30.10
2019-01-21T16:45:23.607Z,27.63
2019-01-21T16:47:51.802Z,27.70
2019-01-21T16:50:19.997Z,27.42
2019-01-21T16:52:47.667Z,28.20
2019-01-21T16:55:15.747Z,29.12
2019-01-21T16:57:43.569Z,33.73
2019-01-21T17:00:11.864Z,28.80
2019-01-21T17:02:39.586Z,29.70
2019-01-21T17:05:08.322Z,28.80
2019-01-21T17:07:36.334Z,27.20
2019-01-21T17:10:05.762Z,33.45
2019-01-21T17:12:33.859Z,33.92
2019-01-21T17:15:01.418Z,29.60
2019-01-21T17:17:29.515Z,28.38
2019-01-21T17:19:57.497Z,25.23
2019-01-21T17:22:25.253Z,28.25
2019-01-21T17:24:53.110Z,24.98
2019-01-21T17:27:20.739Z,31.82
2019-01-21T17:29:48.678Z,34.25
2019-01-21T17:32:17.396Z,30.77
2019-01-21T17:34:45.630Z,27.55
2019-01-21T17:37:13.294Z,27.73
2019-01-21T17:39:41.314Z,31.68
2019-01-21T17:42:09.304Z,32.70
2019-01-21T17:44:38.254Z,30.27
2019-01-21T17:47:06.062Z,29.12
2019-01-21T17:49:34.319Z,26.12
2019-01-21T17:52:02.642Z,35.52
2019-01-21T17:54:34.813Z,38.28
2019-01-21T17:57:04.345Z,28.87
2019-01-21T17:59:33.050Z,32.53
2019-01-21T18:02:00.911Z,55.03
2019-01-21T18:04:30.209Z,45.05
2019-01-21T18:06:58.303Z,43.33
2019-01-21T18:09:26.551Z,45.70
2019-01-21T18:11:54.186Z,34.88
2019-01-21T18:14:22.084Z,87.47
2019-01-21T18:16:50.586Z,60.98
2019-01-21T18:19:18.421Z,47.08
2019-01-21T18:21:46.323Z,36.48
2019-01-21T18:24:14.570Z,37.83
2019-01-21T18:26:50.719Z,35.78
2019-01-21T18:29:18.386Z,46.65
2019-01-21T18:31:46.834Z,38.65
2019-01-21T18:34:14.462Z,32.17
2019-01-21T18:36:42.232Z,31.68
2019-01-21T18:39:12.832Z,38.60
2019-01-21T18:41:40.473Z,44.13
2019-01-21T18:44:16.455Z,45.75
2019-01-21T18:46:45.333Z,38.25
2019-01-21T18:49:13.003Z,40.70
2019-01-21T18:51:46.502Z,43.63
2019-01-21T18:54:10.712Z,35.65
2019-01-21T18:56:38.785Z,34.05
2019-01-21T18:59:07.500Z,42.17
2019-01-21T19:01:37.032Z,34.53
2019-01-21T19:04:04.842Z,35.67
2019-01-21T19:06:33.298Z,27.67
2019-01-21T19:09:01.545Z,30.30
2019-01-21T19:11:29.207Z,29.72
2019-01-21T19:13:57.208Z,29.77
2019-01-21T19:16:25.582Z,33.70
2019-01-21T19:18:53.639Z,37.63
2019-01-21T19:21:21.670Z,39.03
2019-01-21T19:23:49.798Z,38.80
2019-01-21T19:26:17.842Z,33.50
2019-01-21T19:28:47.177Z,39.03
2019-01-21T19:31:15.174Z,35.70
2019-01-21T19:33:43.082Z,37.28
2019-01-21T19:36:10.738Z,33.05
2019-01-21T19:38:38.412Z,36.50
2019-01-21T19:41:06.443Z,41.25
2019-01-21T19:43:34.103Z,31.30
2019-01-21T19:46:01.901Z,31.80
2019-01-21T19:48:29.991Z,33.80
2019-01-21T19:50:57.776Z,29.18
2019-01-21T19:53:25.713Z,29.30
2019-01-21T19:55:53.915Z,24.60
2019-01-21T19:58:21.962Z,34.35
2019-01-21T20:00:49.978Z,32.05
2019-01-21T20:03:17.721Z,27.90
2019-01-21T20:05:45.488Z,30.57
2019-01-21T20:08:14.079Z,34.23
2019-01-21T20:10:41.803Z,30.65
2019-01-21T20:13:09.498Z,30.90
2019-01-21T20:15:38.440Z,36.68
2019-01-21T20:18:06.570Z,30.37
2019-01-21T20:20:36.771Z,30.08
2019-01-21T20:23:04.790Z,29.95
2019-01-21T20:25:32.559Z,38.58
2019-01-21T20:28:00.234Z,34.63
2019-01-21T20:30:27.895Z,36.75
2019-01-21T20:32:56.174Z,36.10
2019-01-21T20:35:23.756Z,36.58
2019-01-21T20:37:51.791Z,34.58
2019-01-21T20:40:21.471Z,40.38
2019-01-21T20:42:49.291Z,41.65
2019-01-21T20:45:17.399Z,44.95
2019-01-21T20:47:45.154Z,43.55
2019-01-21T20:50:15.909Z,40.03
2019-01-21T20:52:43.688Z,39.25
2019-01-21T20:55:11.583Z,42.88
2019-01-21T20:57:39.998Z,30.27
2019-01-21T21:00:10.874Z,42.73
2019-01-21T21:02:38.551Z,36.45
2019-01-21T21:05:06.220Z,41.07
2019-01-21T21:07:34.155Z,33.20
2019-01-21T21:10:01.830Z,33.18
2019-01-21T21:12:29.867Z,35.05
2019-01-21T21:14:57.452Z,35.85
2019-01-21T21:17:25.429Z,44.40
2019-01-21T21:19:54.029Z,41.33
2019-01-21T21:22:21.723Z,37.15
2019-01-21T21:24:50.391Z,37.35
2019-01-21T21:27:18.491Z,40.43
2019-01-21T21:29:46.079Z,44.50
2019-01-21T21:32:14.100Z,39.42
2019-01-21T21:34:41.771Z,35.63
2019-01-21T21:37:09.642Z,44.30
2019-01-21T21:39:37.682Z,48.42
2019-01-21T21:42:05.357Z,38.85
2019-01-21T21:44:33.375Z,40.33
2019-01-21T21:47:01.115Z,38.65
2019-01-21T21:49:29.330Z,35.23
2019-01-21T21:51:57.150Z,38.88
2019-01-21T21:54:24.761Z,33.45
2019-01-21T21:56:52.519Z,39.25
2019-01-21T21:59:20.134Z,44.13
2019-01-21T22:01:47.767Z,43.80
2019-01-21T22:04:15.760Z,42.90
2019-01-21T22:06:43.371Z,40.28
2019-01-21T22:09:11.222Z,45.55
2019-01-21T22:11:40.320Z,41.40
2019-01-21T22:14:08.284Z,36.03
2019-01-21T22:16:36.178Z,42.08
2019-01-21T22:19:04.190Z,38.53
2019-01-21T22:21:31.964Z,44.03
2019-01-21T22:24:00.215Z,37.30
2019-01-21T22:26:28.297Z,40.70
2019-01-21T22:28:56.294Z,47.38
2019-01-21T22:31:23.930Z,47.90
2019-01-21T22:33:52.079Z,50.85
2019-01-21T22:36:20.381Z,44.75
2019-01-21T22:38:48.424Z,38.35
2019-01-21T22:41:16.450Z,45.28
2019-01-21T22:43:44.740Z,45.38
2019-01-21T22:46:12.760Z,35.35
2019-01-21T22:48:41.139Z,44.93
2019-01-21T22:51:08.981Z,46.25
2019-01-21T22:53:36.834Z,45.33
2019-01-21T22:56:04.852Z,40.90
2019-01-21T22:58:33.046Z,42.50
2019-01-21T23:01:25.270Z,39.00
2019-01-21T23:03:53.803Z,44.08
2019-01-21T23:06:21.390Z,43.63
2019-01-21T23:08:49.806Z,42.10
2019-01-21T23:11:17.399Z,41.23
2019-01-21T23:13:45.374Z,38.50
2019-01-21T23:16:13.514Z,41.68
2019-01-21T23:18:41.207Z,36.80
2019-01-21T23:21:08.828Z,43.87
2019-01-21T23:23:36.448Z,43.02
2019-01-21T23:26:05.039Z,37.48
2019-01-21T23:28:32.967Z,35.30
2019-01-21T23:31:00.724Z,38.63
2019-01-21T23:33:28.714Z,37.67
2019-01-21T23:35:56.343Z,32.53
2019-01-21T23:38:24.541Z,37.60
2019-01-21T23:40:53.625Z,38.80
2019-01-21T23:43:21.636Z,36.73
2019-01-21T23:45:49.885Z,37.90
2019-01-21T23:48:17.514Z,34.92
2019-01-21T23:50:45.443Z,37.60
2019-01-21T23:53:13.438Z,41.10
2019-01-21T23:55:41.337Z,39.33
2019-01-21T23:58:09.154Z,36.68
