createdAt,value
2023-05-23T00:05:48.523Z,96622.59
2023-05-23T00:15:52.618Z,96627.91
2023-05-23T00:25:56.578Z,96627.42
2023-05-23T00:36:00.897Z,96624.91
2023-05-23T00:46:04.774Z,96625.53
2023-05-23T00:56:08.130Z,96624.87
2023-05-23T01:06:12.124Z,96623.25
2023-05-23T01:16:29.426Z,96624.73
2023-05-23T01:27:09.995Z,96625.34
2023-05-23T01:37:15.186Z,96616.80
2023-05-23T01:47:18.630Z,96611.28
2023-05-23T01:57:22.982Z,96609.45
2023-05-23T02:07:26.717Z,96601.45
2023-05-23T02:17:30.978Z,96595.07
2023-05-23T02:27:34.749Z,96595.98
2023-05-23T02:37:37.990Z,96596.70
2023-05-23T02:47:41.622Z,96587.63
2023-05-23T02:57:45.567Z,96584.54
2023-05-23T03:07:48.880Z,96577.55
2023-05-23T03:17:52.740Z,96577.69
2023-05-23T03:27:56.375Z,96573.66
2023-05-23T03:37:59.543Z,96564.21
2023-05-23T03:48:28.147Z,96564.33
2023-05-23T03:58:57.112Z,96569.07
2023-05-23T04:09:00.389Z,96565.21
2023-05-23T04:19:29.258Z,96558.76
2023-05-23T04:29:32.493Z,96555.27
2023-05-23T04:39:36.224Z,96548.12
2023-05-23T04:50:00.601Z,96538.77
2023-05-23T05:00:10.443Z,96538.09
2023-05-23T05:10:25.112Z,96533.98
2023-05-23T05:20:28.383Z,96521.12
2023-05-23T05:30:41.735Z,96516.52
2023-05-23T05:40:45.684Z,96519.92
2023-05-23T05:51:15.185Z,96520.77
2023-05-23T06:01:45.108Z,96506.84
2023-05-23T06:11:48.562Z,96494.25
2023-05-23T06:21:51.934Z,96482.63
2023-05-23T06:31:56.369Z,96472.78
2023-05-23T06:42:01.657Z,96468.70
2023-05-23T06:52:10.203Z,96468.21
2023-05-23T07:02:13.679Z,96457.91
2023-05-23T07:12:17.435Z,96447.98
2023-05-23T07:22:47.435Z,96446.89
2023-05-23T07:33:18.244Z,96437.34
2023-05-23T07:43:21.730Z,96430.55
2023-05-23T07:53:25.094Z,96431.70
2023-05-23T08:03:32.572Z,96430.70
2023-05-23T08:13:41.561Z,96422.92
2023-05-23T08:24:12.716Z,96426.85
2023-05-23T08:34:17.369Z,96423.08
2023-05-23T08:44:21.469Z,96423.92
2023-05-23T08:54:29.611Z,96425.11
2023-05-23T09:04:33.187Z,96430.05
2023-05-23T09:14:42.729Z,96420.81
2023-05-23T09:24:47.963Z,96419.46
2023-05-23T09:34:57.358Z,96416.29
2023-05-23T09:45:03.781Z,96415.30
2023-05-23T09:55:09.610Z,96411.67
2023-05-23T10:05:23.546Z,96408.03
2023-05-23T10:15:31.167Z,96398.20
2023-05-23T10:25:37.333Z,96389.33
2023-05-23T10:36:01.982Z,96380.94
2023-05-23T10:46:05.194Z,96367.83
2023-05-23T10:56:33.781Z,96363.14
2023-05-23T11:07:02.959Z,96351.95
2023-05-23T11:17:32.435Z,96351.39
2023-05-23T11:28:04.149Z,96336.75
2023-05-23T11:38:07.811Z,96324.52
2023-05-23T11:48:13.083Z,96312.77
2023-05-23T11:58:16.879Z,96315.95
2023-05-23T12:08:20.085Z,96311.77
2023-05-23T12:18:23.445Z,96311.73
2023-05-23T12:28:45.485Z,96310.10
2023-05-23T12:38:48.692Z,96305.77
2023-05-23T12:48:53.081Z,96304.23
2023-05-23T12:58:57.447Z,96306.20
2023-05-23T13:09:00.483Z,96309.00
2023-05-23T13:19:03.599Z,96345.59
2023-05-23T13:29:06.832Z,96341.07
2023-05-23T13:39:10.142Z,96332.36
2023-05-23T13:49:13.543Z,96328.98
2023-05-23T13:59:21.245Z,96336.05
2023-05-23T14:09:25.285Z,96337.59
2023-05-23T14:19:28.305Z,96335.83
2023-05-23T14:29:32.003Z,96334.56
2023-05-23T14:39:36.205Z,96335.17
2023-05-23T14:49:39.395Z,96340.44
2023-05-23T14:59:46.832Z,96352.77
2023-05-23T15:09:50.231Z,96366.26
2023-05-23T15:19:57.444Z,96367.48
2023-05-23T15:30:01.270Z,96365.38
2023-05-23T15:40:05.658Z,96352.84
2023-05-23T15:50:33.947Z,96343.20
2023-05-23T16:00:37.231Z,96332.23
2023-05-23T16:10:40.473Z,96322.04
2023-05-23T16:20:43.599Z,96319.66
2023-05-23T16:30:46.963Z,96331.23
2023-05-23T16:40:50.041Z,96340.11
2023-05-23T16:50:57.732Z,96343.17
2023-05-23T17:01:00.860Z,96341.53
2023-05-23T17:11:04.083Z,96336.89
2023-05-23T17:21:07.620Z,96346.83
2023-05-23T17:31:10.989Z,96351.76
2023-05-23T17:41:14.734Z,96355.12
2023-05-23T17:51:17.804Z,96360.02
2023-05-23T18:01:21.058Z,96360.56
2023-05-23T18:11:24.468Z,96364.06
2023-05-23T18:21:27.556Z,96368.58
2023-05-23T18:31:30.740Z,96377.41
2023-05-23T18:41:33.945Z,96396.77
2023-05-23T18:51:38.430Z,96414.63
2023-05-23T19:01:41.553Z,96415.95
2023-05-23T19:11:44.961Z,96432.23
2023-05-23T19:21:47.977Z,96425.28
2023-05-23T19:31:51.066Z,96426.75
2023-05-23T19:41:54.401Z,96426.71
2023-05-23T19:51:57.695Z,96432.60
2023-05-23T20:02:00.756Z,96439.08
2023-05-23T20:12:04.233Z,96448.12
2023-05-23T20:22:07.481Z,96451.33
2023-05-23T20:32:10.795Z,96456.02
2023-05-23T20:42:15.279Z,96450.95
2023-05-23T20:52:18.305Z,96463.77
2023-05-23T21:02:21.592Z,96472.69
2023-05-23T21:12:24.928Z,96484.85
2023-05-23T21:22:28.060Z,96490.06
2023-05-23T21:32:31.829Z,96493.51
2023-05-23T21:43:00.431Z,96494.93
2023-05-23T21:53:03.578Z,96495.69
2023-05-23T22:03:06.741Z,96494.66
2023-05-23T22:13:10.173Z,96496.96
2023-05-23T22:23:17.288Z,96493.82
2023-05-23T22:33:21.006Z,96500.35
2023-05-23T22:43:24.319Z,96504.31
2023-05-23T22:53:27.559Z,96502.73
2023-05-23T23:03:30.733Z,96507.52
2023-05-23T23:14:00.190Z,96502.80
2023-05-23T23:24:03.482Z,96510.15
2023-05-23T23:34:06.963Z,96508.55
2023-05-23T23:44:10.520Z,96507.74
2023-05-23T23:54:13.908Z,96506.55
