createdAt,value
2023-01-07T00:02:24.460Z,1.60
2023-01-07T00:04:52.623Z,1.77
2023-01-07T00:07:20.770Z,2.13
2023-01-07T00:09:48.862Z,2.23
2023-01-07T00:12:16.996Z,2.00
2023-01-07T00:14:45.151Z,2.03
2023-01-07T00:17:14.727Z,1.80
2023-01-07T00:19:42.794Z,1.93
2023-01-07T00:22:10.833Z,1.90
2023-01-07T00:24:38.954Z,2.30
2023-01-07T00:27:07.121Z,2.10
2023-01-07T00:29:35.133Z,2.00
2023-01-07T00:32:03.156Z,2.10
2023-01-07T00:34:32.721Z,2.10
2023-01-07T00:37:14.766Z,2.40
2023-01-07T00:39:43.019Z,2.30
2023-01-07T00:42:28.496Z,2.80
2023-01-07T00:44:56.503Z,2.50
2023-01-07T00:47:24.585Z,2.60
2023-01-07T00:49:54.092Z,2.20
2023-01-07T00:52:22.221Z,2.20
2023-01-07T00:54:50.323Z,2.30
2023-01-07T00:57:18.414Z,2.10
2023-01-07T00:59:46.512Z,2.10
2023-01-07T01:02:14.596Z,2.40
2023-01-07T01:04:42.619Z,2.03
2023-01-07T01:07:12.063Z,2.37
2023-01-07T01:09:40.140Z,1.80
2023-01-07T01:12:08.380Z,1.80
2023-01-07T01:14:36.422Z,1.80
2023-01-07T01:17:04.593Z,1.90
2023-01-07T01:19:32.661Z,1.70
2023-01-07T01:22:00.709Z,1.80
2023-01-07T01:24:30.438Z,1.70
2023-01-07T01:26:58.473Z,1.70
2023-01-07T01:29:26.525Z,1.47
2023-01-07T01:31:54.816Z,1.70
2023-01-07T01:34:23.047Z,1.83
2023-01-07T01:36:51.277Z,1.60
2023-01-07T01:39:20.403Z,1.23
2023-01-07T01:41:49.810Z,1.43
2023-01-07T01:44:42.638Z,1.40
2023-01-07T01:47:17.896Z,1.43
2023-01-07T01:49:50.876Z,1.30
2023-01-07T01:52:22.339Z,1.37
2023-01-07T01:54:53.581Z,1.23
2023-01-07T01:57:24.249Z,1.37
2023-01-07T01:59:53.733Z,1.17
2023-01-07T02:02:26.129Z,1.40
2023-01-07T02:04:55.030Z,1.40
2023-01-07T02:07:23.210Z,1.37
2023-01-07T02:09:59.806Z,1.20
2023-01-07T02:12:44.308Z,1.40
2023-01-07T02:15:15.169Z,1.30
2023-01-07T02:17:56.172Z,1.10
2023-01-07T02:20:55.288Z,1.30
2023-01-07T02:23:53.955Z,1.20
2023-01-07T02:27:00.740Z,1.30
2023-01-07T02:30:02.516Z,1.10
2023-01-07T02:32:43.808Z,1.20
2023-01-07T02:35:24.963Z,1.17
2023-01-07T02:38:01.780Z,1.20
2023-01-07T02:40:37.769Z,1.20
2023-01-07T02:43:15.546Z,1.20
2023-01-07T02:45:49.655Z,1.13
2023-01-07T02:48:22.142Z,1.30
2023-01-07T02:50:50.258Z,1.20
2023-01-07T02:53:20.708Z,1.40
2023-01-07T02:56:03.297Z,1.20
2023-01-07T02:58:58.191Z,1.40
2023-01-07T03:01:45.767Z,1.10
2023-01-07T03:04:30.069Z,1.10
2023-01-07T03:07:18.992Z,1.27
2023-01-07T03:09:56.667Z,1.20
2023-01-07T03:12:33.554Z,1.10
2023-01-07T03:15:10.226Z,1.30
2023-01-07T03:17:43.509Z,1.40
2023-01-07T03:20:14.987Z,1.40
2023-01-07T03:22:45.080Z,1.30
2023-01-07T03:25:14.443Z,1.40
2023-01-07T03:27:44.940Z,1.17
2023-01-07T03:30:17.394Z,1.37
2023-01-07T03:32:51.125Z,1.30
2023-01-07T03:35:22.961Z,1.20
2023-01-07T03:37:52.699Z,1.37
2023-01-07T03:40:21.665Z,1.60
2023-01-07T03:42:49.801Z,1.30
2023-01-07T03:45:19.874Z,1.50
2023-01-07T03:47:50.269Z,1.30
2023-01-07T03:50:20.532Z,1.30
2023-01-07T03:52:49.462Z,1.50
2023-01-07T03:55:17.901Z,1.40
2023-01-07T03:57:45.937Z,1.40
2023-01-07T04:00:15.809Z,1.40
2023-01-07T04:02:44.398Z,1.40
2023-01-07T04:05:12.707Z,1.30
2023-01-07T04:07:42.283Z,1.40
2023-01-07T04:10:11.613Z,1.30
2023-01-07T04:12:39.677Z,1.20
2023-01-07T04:15:08.697Z,1.40
2023-01-07T04:17:36.803Z,1.27
2023-01-07T04:20:07.770Z,1.40
2023-01-07T04:22:35.874Z,1.20
2023-01-07T04:25:05.790Z,1.40
2023-01-07T04:27:33.850Z,1.30
2023-01-07T04:30:01.976Z,1.10
2023-01-07T04:32:30.118Z,1.10
2023-01-07T04:34:58.305Z,1.17
2023-01-07T04:37:26.515Z,1.30
2023-01-07T04:39:54.738Z,1.23
2023-01-07T04:42:24.376Z,1.10
2023-01-07T04:44:53.371Z,1.30
2023-01-07T04:47:21.597Z,1.33
2023-01-07T04:49:49.759Z,1.30
2023-01-07T04:52:17.959Z,1.60
2023-01-07T04:54:46.121Z,1.33
2023-01-07T04:57:14.242Z,1.30
2023-01-07T04:59:43.710Z,1.53
2023-01-07T05:02:11.845Z,1.47
2023-01-07T05:04:40.033Z,1.40
2023-01-07T05:07:08.416Z,1.53
2023-01-07T05:09:36.667Z,1.30
2023-01-07T05:12:05.238Z,1.50
2023-01-07T05:14:33.442Z,1.30
2023-01-07T05:17:03.004Z,1.30
2023-01-07T05:19:31.187Z,1.30
2023-01-07T05:22:00.685Z,1.30
2023-01-07T05:24:29.346Z,1.20
2023-01-07T05:26:57.808Z,1.30
2023-01-07T05:29:25.975Z,1.20
2023-01-07T05:31:54.080Z,1.50
2023-01-07T05:34:23.659Z,1.43
2023-01-07T05:36:51.742Z,1.53
2023-01-07T05:39:19.889Z,1.40
2023-01-07T05:41:47.987Z,1.30
2023-01-07T05:44:16.206Z,1.60
2023-01-07T05:46:45.039Z,1.67
2023-01-07T05:49:13.166Z,1.40
2023-01-07T05:51:42.633Z,1.40
2023-01-07T05:54:10.813Z,1.37
2023-01-07T05:56:38.877Z,1.30
2023-01-07T05:59:06.952Z,1.23
2023-01-07T06:01:35.107Z,1.20
2023-01-07T06:04:03.118Z,1.30
2023-01-07T06:06:31.220Z,1.30
2023-01-07T06:09:00.655Z,1.43
2023-01-07T06:11:28.653Z,1.30
2023-01-07T06:13:56.895Z,1.40
2023-01-07T06:16:25.054Z,1.27
2023-01-07T06:18:53.143Z,1.20
2023-01-07T06:21:21.570Z,1.23
2023-01-07T06:23:49.584Z,1.20
2023-01-07T06:26:19.065Z,1.43
2023-01-07T06:28:47.159Z,1.33
2023-01-07T06:31:15.200Z,1.40
2023-01-07T06:33:43.257Z,1.50
2023-01-07T06:36:11.746Z,1.40
2023-01-07T06:38:41.574Z,1.40
2023-01-07T06:41:09.720Z,1.60
2023-01-07T06:43:39.107Z,1.60
2023-01-07T06:46:08.572Z,1.50
2023-01-07T06:48:36.642Z,1.60
2023-01-07T06:51:05.076Z,1.30
2023-01-07T06:53:33.344Z,1.23
2023-01-07T06:56:01.448Z,1.20
2023-01-07T06:58:29.537Z,1.13
2023-01-07T07:01:03.940Z,1.40
2023-01-07T07:03:32.035Z,1.50
2023-01-07T07:06:00.102Z,1.20
2023-01-07T07:08:28.366Z,1.10
2023-01-07T07:10:56.541Z,1.30
2023-01-07T07:13:24.710Z,1.30
2023-01-07T07:15:52.969Z,1.20
2023-01-07T07:18:22.767Z,1.20
2023-01-07T07:20:50.991Z,1.30
2023-01-07T07:23:19.256Z,1.40
2023-01-07T07:25:47.338Z,1.20
2023-01-07T07:28:15.389Z,1.40
2023-01-07T07:30:45.754Z,1.20
2023-01-07T07:33:19.024Z,1.37
2023-01-07T07:35:49.204Z,1.47
2023-01-07T07:38:18.015Z,1.20
2023-01-07T07:40:46.378Z,1.30
2023-01-07T07:43:14.715Z,1.27
2023-01-07T07:45:43.031Z,1.10
2023-01-07T07:48:13.284Z,1.30
2023-01-07T07:50:41.673Z,1.17
2023-01-07T07:53:11.630Z,1.20
2023-01-07T07:55:40.535Z,1.43
2023-01-07T07:58:08.911Z,1.13
2023-01-07T08:00:36.984Z,1.30
2023-01-07T08:03:05.798Z,1.30
2023-01-07T08:05:33.970Z,1.40
2023-01-07T08:08:02.195Z,1.40
2023-01-07T08:10:31.622Z,1.50
2023-01-07T08:13:00.230Z,1.17
2023-01-07T08:15:28.394Z,1.23
2023-01-07T08:18:00.825Z,1.27
2023-01-07T08:20:29.188Z,1.50
2023-01-07T08:22:59.824Z,1.53
2023-01-07T08:25:28.215Z,1.33
2023-01-07T08:27:58.316Z,1.40
2023-01-07T08:30:26.909Z,1.60
2023-01-07T08:32:55.645Z,1.37
2023-01-07T08:35:24.090Z,1.83
2023-01-07T08:37:52.244Z,1.70
2023-01-07T08:40:20.549Z,1.97
2023-01-07T08:42:49.407Z,1.50
2023-01-07T08:45:19.064Z,1.53
2023-01-07T08:47:48.638Z,1.47
2023-01-07T08:50:17.187Z,1.70
2023-01-07T08:52:47.290Z,1.90
2023-01-07T08:55:15.613Z,1.67
2023-01-07T08:57:43.801Z,1.63
2023-01-07T09:00:15.025Z,1.97
2023-01-07T09:02:45.599Z,1.60
2023-01-07T09:05:13.952Z,1.60
2023-01-07T09:07:42.120Z,1.83
2023-01-07T09:10:11.667Z,1.90
2023-01-07T09:12:41.228Z,2.30
2023-01-07T09:15:10.756Z,2.10
2023-01-07T09:17:38.945Z,2.17
2023-01-07T09:20:10.130Z,2.33
2023-01-07T09:22:38.635Z,2.60
2023-01-07T09:25:07.744Z,2.13
2023-01-07T09:27:35.880Z,2.20
2023-01-07T09:30:04.083Z,2.80
2023-01-07T09:32:32.109Z,3.33
2023-01-07T09:35:00.323Z,2.83
2023-01-07T09:37:29.749Z,3.00
2023-01-07T09:39:57.875Z,4.13
2023-01-07T09:42:33.958Z,4.03
2023-01-07T09:45:18.230Z,3.70
2023-01-07T09:47:51.425Z,4.90
2023-01-07T09:50:25.626Z,4.87
2023-01-07T09:52:58.756Z,4.40
2023-01-07T09:55:32.791Z,3.13
2023-01-07T09:58:01.182Z,3.60
2023-01-07T10:00:32.277Z,3.20
2023-01-07T10:03:20.453Z,3.20
2023-01-07T10:06:00.651Z,3.97
2023-01-07T10:08:38.379Z,3.50
2023-01-07T10:11:20.894Z,3.33
2023-01-07T10:14:03.720Z,3.23
2023-01-07T10:16:39.815Z,3.20
2023-01-07T10:19:16.146Z,3.73
2023-01-07T10:21:50.470Z,3.17
2023-01-07T10:24:24.658Z,3.10
2023-01-07T10:26:56.177Z,2.90
2023-01-07T10:29:30.933Z,3.00
2023-01-07T10:32:06.136Z,4.00
2023-01-07T10:34:39.563Z,4.50
2023-01-07T10:37:13.794Z,4.13
2023-01-07T10:39:52.589Z,3.63
2023-01-07T10:42:26.607Z,3.73
2023-01-07T10:45:22.533Z,3.90
2023-01-07T10:48:03.475Z,4.30
2023-01-07T10:50:46.875Z,3.90
2023-01-07T10:53:29.654Z,3.03
2023-01-07T10:56:06.739Z,3.63
2023-01-07T10:58:40.457Z,3.70
2023-01-07T11:01:09.625Z,3.50
2023-01-07T11:03:40.309Z,3.27
2023-01-07T11:06:13.800Z,3.63
2023-01-07T11:08:43.723Z,3.50
2023-01-07T11:11:17.362Z,3.53
2023-01-07T11:13:55.641Z,3.60
2023-01-07T11:16:27.685Z,3.60
2023-01-07T11:19:01.015Z,3.47
2023-01-07T11:21:43.965Z,2.60
2023-01-07T11:24:33.692Z,3.50
2023-01-07T11:27:07.922Z,3.77
2023-01-07T11:29:40.972Z,3.37
2023-01-07T11:32:21.394Z,2.87
2023-01-07T11:34:57.224Z,3.43
2023-01-07T11:37:34.418Z,3.73
2023-01-07T11:40:05.207Z,2.90
2023-01-07T11:42:48.109Z,3.07
2023-01-07T11:45:19.985Z,3.27
2023-01-07T11:47:51.134Z,3.00
2023-01-07T11:50:28.573Z,3.60
2023-01-07T11:53:01.992Z,2.77
2023-01-07T11:55:31.104Z,3.00
2023-01-07T11:58:28.550Z,2.92
2023-01-07T12:01:04.378Z,3.50
2023-01-07T12:03:32.652Z,3.07
2023-01-07T12:06:06.922Z,2.73
2023-01-07T12:08:35.318Z,2.93
2023-01-07T12:11:08.997Z,2.70
2023-01-07T12:13:42.179Z,3.30
2023-01-07T12:16:11.350Z,3.57
2023-01-07T12:18:56.107Z,2.73
2023-01-07T12:21:46.507Z,2.70
2023-01-07T12:24:31.412Z,3.00
2023-01-07T12:27:11.509Z,2.70
2023-01-07T12:29:53.777Z,2.50
2023-01-07T12:32:33.224Z,3.58
2023-01-07T12:35:14.462Z,2.65
2023-01-07T12:37:47.243Z,2.70
2023-01-07T12:40:27.837Z,2.37
2023-01-07T12:43:00.727Z,2.80
2023-01-07T12:45:36.094Z,2.60
2023-01-07T12:48:09.257Z,3.03
2023-01-07T12:50:42.111Z,2.83
2023-01-07T12:53:16.328Z,3.40
2023-01-07T12:55:47.803Z,2.80
2023-01-07T12:58:22.317Z,2.87
2023-01-07T13:00:58.533Z,3.30
2023-01-07T13:03:38.527Z,3.33
2023-01-07T13:06:12.191Z,3.20
2023-01-07T13:08:46.912Z,3.20
2023-01-07T13:11:43.184Z,3.03
2023-01-07T13:14:23.332Z,3.03
2023-01-07T13:16:52.893Z,3.60
2023-01-07T13:19:21.129Z,2.37
2023-01-07T13:21:50.483Z,3.00
2023-01-07T13:24:54.505Z,2.63
2023-01-07T13:27:29.419Z,2.63
2023-01-07T13:30:12.133Z,2.30
2023-01-07T13:32:58.421Z,2.57
2023-01-07T13:35:42.703Z,3.05
2023-01-07T13:38:31.843Z,2.20
2023-01-07T13:41:16.907Z,2.50
2023-01-07T13:44:10.463Z,2.77
2023-01-07T13:46:42.690Z,2.20
2023-01-07T13:49:26.427Z,2.87
2023-01-07T13:51:54.884Z,2.20
2023-01-07T13:54:57.323Z,3.47
2023-01-07T13:57:44.214Z,2.80
2023-01-07T14:00:48.115Z,2.90
2023-01-07T14:03:50.364Z,3.38
2023-01-07T14:06:48.370Z,3.57
2023-01-07T14:09:36.738Z,2.30
2023-01-07T14:12:54.213Z,2.50
2023-01-07T14:15:43.870Z,2.90
2023-01-07T14:18:58.017Z,2.93
2023-01-07T14:21:37.644Z,2.63
2023-01-07T14:24:29.790Z,2.93
2023-01-07T14:27:07.340Z,2.80
2023-01-07T14:29:42.973Z,2.70
2023-01-07T14:32:29.271Z,2.50
2023-01-07T14:34:59.443Z,2.37
2023-01-07T14:37:35.863Z,3.00
2023-01-07T14:41:02.705Z,2.70
2023-01-07T14:43:51.100Z,2.80
2023-01-07T14:46:50.325Z,2.50
2023-01-07T14:49:58.209Z,3.00
2023-01-07T14:53:09.045Z,2.53
2023-01-07T14:55:55.555Z,2.80
2023-01-07T14:58:46.790Z,2.63
2023-01-07T15:01:34.570Z,3.33
2023-01-07T15:04:34.088Z,3.10
2023-01-07T15:07:03.096Z,2.33
2023-01-07T15:09:57.993Z,3.30
2023-01-07T15:12:50.365Z,2.83
2023-01-07T15:15:41.712Z,2.70
2023-01-07T15:18:11.488Z,3.13
2023-01-07T15:20:52.332Z,2.80
2023-01-07T15:23:27.798Z,2.60
2023-01-07T15:26:01.940Z,2.70
2023-01-07T15:28:39.031Z,2.70
2023-01-07T15:31:15.873Z,2.83
2023-01-07T15:34:02.235Z,3.37
2023-01-07T15:36:31.942Z,2.43
2023-01-07T15:39:03.062Z,3.07
2023-01-07T15:41:33.742Z,2.73
2023-01-07T15:44:05.948Z,3.10
2023-01-07T15:46:35.072Z,3.50
2023-01-07T15:49:21.958Z,3.60
2023-01-07T15:51:53.371Z,3.43
2023-01-07T15:54:34.349Z,3.03
2023-01-07T15:57:08.471Z,3.00
2023-01-07T15:59:40.152Z,3.40
2023-01-07T16:02:24.604Z,3.70
2023-01-07T16:04:53.950Z,3.33
2023-01-07T16:07:27.272Z,3.13
2023-01-07T16:09:55.693Z,2.93
2023-01-07T16:12:32.573Z,3.40
2023-01-07T16:15:04.679Z,3.60
2023-01-07T16:17:33.184Z,3.30
2023-01-07T16:20:12.124Z,3.90
2023-01-07T16:22:43.349Z,3.30
2023-01-07T16:25:21.195Z,3.30
2023-01-07T16:27:51.962Z,4.30
2023-01-07T16:30:21.733Z,3.13
2023-01-07T16:32:49.956Z,3.67
2023-01-07T16:35:25.240Z,3.73
2023-01-07T16:37:54.038Z,3.60
2023-01-07T16:40:30.349Z,4.57
2023-01-07T16:42:58.515Z,3.80
2023-01-07T16:45:31.047Z,3.60
2023-01-07T16:48:14.730Z,4.70
2023-01-07T16:50:45.061Z,3.83
2023-01-07T16:53:37.231Z,4.15
2023-01-07T16:56:17.518Z,3.63
2023-01-07T16:58:50.801Z,5.17
2023-01-07T17:01:23.070Z,3.90
2023-01-07T17:03:56.443Z,3.60
2023-01-07T17:06:27.778Z,3.80
2023-01-07T17:08:56.834Z,4.20
2023-01-07T17:11:32.682Z,4.53
2023-01-07T17:14:00.963Z,4.60
2023-01-07T17:16:32.311Z,3.83
2023-01-07T17:19:24.972Z,4.27
2023-01-07T17:21:53.356Z,3.70
2023-01-07T17:24:46.249Z,3.47
2023-01-07T17:27:26.671Z,4.50
2023-01-07T17:29:55.066Z,4.80
2023-01-07T17:32:25.365Z,4.80
2023-01-07T17:34:53.475Z,4.57
2023-01-07T17:37:21.532Z,4.53
2023-01-07T17:39:51.344Z,4.70
2023-01-07T17:42:42.389Z,3.97
2023-01-07T17:45:16.514Z,4.40
2023-01-07T17:47:46.580Z,3.80
2023-01-07T17:50:15.657Z,4.13
2023-01-07T17:52:45.608Z,4.87
2023-01-07T17:55:19.794Z,4.53
2023-01-07T17:57:47.901Z,4.20
2023-01-07T18:00:18.789Z,4.37
2023-01-07T18:02:49.413Z,4.37
2023-01-07T18:05:20.130Z,5.50
2023-01-07T18:07:48.475Z,4.20
2023-01-07T18:10:18.790Z,5.50
2023-01-07T18:12:46.333Z,4.70
2023-01-07T18:15:21.316Z,5.37
2023-01-07T18:17:50.992Z,4.87
2023-01-07T18:20:19.918Z,5.17
2023-01-07T18:22:48.883Z,4.90
2023-01-07T18:25:19.485Z,4.30
2023-01-07T18:27:48.027Z,5.07
2023-01-07T18:30:18.771Z,4.70
2023-01-07T18:32:47.156Z,5.10
2023-01-07T18:35:19.146Z,4.33
2023-01-07T18:37:49.681Z,4.43
2023-01-07T18:40:18.520Z,4.33
2023-01-07T18:42:46.691Z,5.00
2023-01-07T18:45:15.004Z,5.13
2023-01-07T18:47:43.521Z,5.80
2023-01-07T18:50:11.701Z,4.87
2023-01-07T18:52:41.657Z,5.80
2023-01-07T18:55:11.225Z,6.20
2023-01-07T18:57:39.344Z,4.87
2023-01-07T19:00:08.715Z,5.23
2023-01-07T19:02:37.032Z,4.90
2023-01-07T19:05:05.591Z,4.67
2023-01-07T19:07:35.295Z,4.47
2023-01-07T19:10:05.200Z,5.37
2023-01-07T19:12:33.495Z,4.83
2023-01-07T19:15:01.692Z,4.70
2023-01-07T19:17:29.901Z,4.10
2023-01-07T19:19:58.041Z,4.80
2023-01-07T19:22:26.193Z,5.70
2023-01-07T19:24:56.642Z,5.80
2023-01-07T19:27:26.213Z,4.83
2023-01-07T19:29:54.512Z,4.90
2023-01-07T19:32:22.717Z,4.80
2023-01-07T19:34:52.418Z,4.40
2023-01-07T19:37:22.044Z,4.30
2023-01-07T19:39:50.147Z,4.07
2023-01-07T19:42:18.214Z,4.40
2023-01-07T19:44:47.728Z,3.67
2023-01-07T19:47:17.157Z,4.10
2023-01-07T19:49:45.502Z,4.63
2023-01-07T19:52:13.702Z,3.83
2023-01-07T19:54:42.294Z,4.83
2023-01-07T19:57:11.089Z,4.70
2023-01-07T19:59:39.215Z,4.80
2023-01-07T20:02:08.936Z,4.70
2023-01-07T20:04:37.290Z,4.80
2023-01-07T20:07:05.384Z,5.60
2023-01-07T20:09:34.540Z,4.20
2023-01-07T20:12:02.594Z,4.40
2023-01-07T20:14:30.725Z,4.20
2023-01-07T20:16:58.980Z,4.40
2023-01-07T20:19:29.961Z,4.60
2023-01-07T20:21:58.189Z,4.73
2023-01-07T20:24:26.788Z,4.73
2023-01-07T20:26:55.077Z,4.30
2023-01-07T20:29:23.169Z,7.50
2023-01-07T20:31:51.503Z,4.30
2023-01-07T20:34:19.798Z,4.97
2023-01-07T20:36:49.250Z,4.50
2023-01-07T20:39:17.521Z,5.13
2023-01-07T20:41:45.632Z,4.93
2023-01-07T20:44:13.794Z,5.20
2023-01-07T20:46:41.968Z,4.67
2023-01-07T20:49:10.275Z,4.90
2023-01-07T20:51:38.586Z,5.20
2023-01-07T20:54:08.227Z,4.93
2023-01-07T20:56:36.282Z,5.37
2023-01-07T20:59:04.966Z,4.60
2023-01-07T21:01:33.095Z,4.70
2023-01-07T21:04:01.938Z,5.47
2023-01-07T21:06:30.273Z,5.00
2023-01-07T21:08:58.442Z,5.43
2023-01-07T21:11:27.943Z,4.73
2023-01-07T21:13:56.529Z,4.30
2023-01-07T21:16:25.660Z,4.77
2023-01-07T21:18:53.922Z,5.30
2023-01-07T21:21:25.047Z,4.70
2023-01-07T21:23:53.760Z,5.03
2023-01-07T21:26:22.590Z,5.70
2023-01-07T21:28:55.754Z,5.13
2023-01-07T21:31:24.353Z,5.23
2023-01-07T21:33:55.025Z,5.17
2023-01-07T21:36:23.323Z,5.20
2023-01-07T21:38:55.084Z,4.40
2023-01-07T21:41:25.029Z,4.90
2023-01-07T21:43:54.534Z,4.93
2023-01-07T21:46:22.995Z,4.70
2023-01-07T21:48:51.916Z,5.17
2023-01-07T21:51:22.323Z,4.50
2023-01-07T21:53:52.100Z,4.63
2023-01-07T21:56:21.044Z,4.97
2023-01-07T21:58:49.972Z,5.00
2023-01-07T22:01:20.455Z,5.47
2023-01-07T22:03:50.592Z,5.03
2023-01-07T22:06:21.413Z,4.60
2023-01-07T22:08:50.364Z,4.93
2023-01-07T22:11:19.333Z,5.83
2023-01-07T22:13:51.094Z,4.80
2023-01-07T22:16:21.380Z,5.47
2023-01-07T22:18:50.251Z,5.30
2023-01-07T22:21:19.138Z,5.47
2023-01-07T22:23:48.453Z,6.70
2023-01-07T22:26:18.932Z,5.60
2023-01-07T22:28:52.373Z,5.83
2023-01-07T22:31:25.066Z,7.70
2023-01-07T22:33:54.014Z,5.27
2023-01-07T22:36:27.624Z,5.20
2023-01-07T22:38:58.673Z,5.20
2023-01-07T22:41:29.895Z,5.47
2023-01-07T22:43:59.839Z,5.27
2023-01-07T22:46:31.475Z,5.23
2023-01-07T22:48:59.994Z,5.83
2023-01-07T22:51:32.997Z,5.60
2023-01-07T22:54:01.954Z,5.57
2023-01-07T22:56:30.520Z,5.90
2023-01-07T22:58:58.588Z,5.70
2023-01-07T23:01:26.701Z,6.77
2023-01-07T23:03:56.200Z,6.27
2023-01-07T23:06:24.590Z,5.43
2023-01-07T23:08:52.661Z,4.70
2023-01-07T23:11:34.656Z,4.93
2023-01-07T23:14:02.896Z,5.07
2023-01-07T23:16:31.048Z,5.63
2023-01-07T23:19:00.541Z,5.20
2023-01-07T23:21:28.569Z,5.17
2023-01-07T23:23:56.688Z,5.47
2023-01-07T23:26:24.858Z,5.17
2023-01-07T23:28:53.370Z,5.70
2023-01-07T23:31:21.469Z,5.57
2023-01-07T23:33:49.604Z,5.50
2023-01-07T23:36:19.053Z,5.93
2023-01-07T23:38:47.474Z,5.27
2023-01-07T23:41:15.560Z,5.33
2023-01-07T23:43:43.669Z,4.70
2023-01-07T23:46:11.996Z,5.27
2023-01-07T23:48:40.175Z,6.00
2023-01-07T23:51:12.490Z,5.33
2023-01-07T23:53:42.400Z,5.60
2023-01-07T23:56:11.083Z,5.20
2023-01-07T23:58:39.726Z,5.63
