createdAt,value
2023-05-24T00:01:12.064Z,100.00
2023-05-24T00:03:40.554Z,100.00
2023-05-24T00:06:09.069Z,100.00
2023-05-24T00:08:37.147Z,100.00
2023-05-24T00:11:07.414Z,100.00
2023-05-24T00:13:35.609Z,100.00
2023-05-24T00:16:03.776Z,100.00
2023-05-24T00:18:32.182Z,100.00
2023-05-24T00:21:00.555Z,100.00
2023-05-24T00:23:28.738Z,100.00
2023-05-24T00:25:56.893Z,100.00
2023-05-24T00:28:26.695Z,100.00
2023-05-24T00:30:54.942Z,100.00
2023-05-24T00:33:23.498Z,100.00
2023-05-24T00:35:56.525Z,100.00
2023-05-24T00:38:24.877Z,100.00
2023-05-24T00:40:53.018Z,100.00
2023-05-24T00:43:21.144Z,100.00
2023-05-24T00:46:01.885Z,100.00
2023-05-24T00:48:30.178Z,100.00
2023-05-24T00:50:59.065Z,100.00
2023-05-24T00:53:27.316Z,100.00
2023-05-24T00:55:56.662Z,100.00
2023-05-24T00:58:27.389Z,100.00
2023-05-24T01:01:00.359Z,100.00
2023-05-24T01:03:29.658Z,100.00
2023-05-24T01:05:59.073Z,100.00
2023-05-24T01:08:44.510Z,100.00
2023-05-24T01:11:23.387Z,100.00
2023-05-24T01:14:00.145Z,100.00
2023-05-24T01:16:39.406Z,100.00
2023-05-24T01:19:24.320Z,100.00
2023-05-24T01:22:09.328Z,100.00
2023-05-24T01:24:54.093Z,100.00
2023-05-24T01:27:24.942Z,100.00
2023-05-24T01:29:54.501Z,100.00
2023-05-24T01:32:22.973Z,100.00
2023-05-24T01:34:51.246Z,100.00
2023-05-24T01:37:19.439Z,100.00
2023-05-24T01:39:48.931Z,100.00
2023-05-24T01:42:27.710Z,100.00
2023-05-24T01:45:07.205Z,100.00
2023-05-24T01:47:48.420Z,100.00
2023-05-24T01:50:21.677Z,100.00
2023-05-24T01:52:53.161Z,100.00
2023-05-24T01:55:24.283Z,100.00
2023-05-24T01:58:00.133Z,100.00
2023-05-24T02:00:28.914Z,100.00
2023-05-24T02:02:58.750Z,100.00
2023-05-24T02:05:27.309Z,100.00
2023-05-24T02:07:55.456Z,100.00
2023-05-24T02:10:23.780Z,100.00
2023-05-24T02:12:53.378Z,100.00
2023-05-24T02:15:21.935Z,100.00
2023-05-24T02:17:50.496Z,100.00
2023-05-24T02:20:19.155Z,100.00
2023-05-24T02:22:47.899Z,100.00
2023-05-24T02:25:16.262Z,100.00
2023-05-24T02:27:47.283Z,100.00
2023-05-24T02:30:17.047Z,100.00
2023-05-24T02:32:45.262Z,100.00
2023-05-24T02:35:13.645Z,100.00
2023-05-24T02:37:42.298Z,100.00
2023-05-24T02:40:11.447Z,100.00
2023-05-24T02:42:39.817Z,100.00
2023-05-24T02:45:09.259Z,100.00
2023-05-24T02:47:38.879Z,100.00
2023-05-24T02:50:08.436Z,100.00
2023-05-24T02:52:36.623Z,100.00
2023-05-24T02:55:06.385Z,100.00
2023-05-24T02:57:35.199Z,100.00
2023-05-24T03:00:04.408Z,100.00
2023-05-24T03:02:34.262Z,100.00
2023-05-24T03:05:04.011Z,100.00
2023-05-24T03:07:32.191Z,100.00
2023-05-24T03:10:00.350Z,100.00
2023-05-24T03:12:28.653Z,100.00
2023-05-24T03:14:56.701Z,100.00
2023-05-24T03:17:25.051Z,100.00
2023-05-24T03:19:53.590Z,100.00
2023-05-24T03:22:23.585Z,100.00
2023-05-24T03:24:55.218Z,100.00
2023-05-24T03:27:23.489Z,100.00
2023-05-24T03:29:51.716Z,100.00
2023-05-24T03:32:19.999Z,100.00
2023-05-24T03:34:48.393Z,100.00
2023-05-24T03:37:16.615Z,100.00
2023-05-24T03:39:46.354Z,100.00
2023-05-24T03:42:14.528Z,100.00
2023-05-24T03:44:44.002Z,100.00
2023-05-24T03:47:13.834Z,100.00
2023-05-24T03:49:42.228Z,100.00
2023-05-24T03:52:10.492Z,100.00
2023-05-24T03:54:38.859Z,100.00
2023-05-24T03:57:09.216Z,100.00
2023-05-24T04:02:23.289Z,100.00
2023-05-24T04:04:51.599Z,100.00
2023-05-24T04:07:20.567Z,100.00
2023-05-24T04:09:48.789Z,100.00
2023-05-24T04:12:19.127Z,100.00
2023-05-24T04:14:47.279Z,100.00
2023-05-24T04:17:15.642Z,100.00
2023-05-24T04:19:43.818Z,100.00
2023-05-24T04:22:12.038Z,100.00
2023-05-24T04:24:40.706Z,100.00
2023-05-24T04:27:09.934Z,100.00
2023-05-24T04:29:41.324Z,100.00
2023-05-24T04:32:10.200Z,100.00
2023-05-24T04:34:42.972Z,100.00
2023-05-24T04:37:11.254Z,100.00
2023-05-24T04:39:39.370Z,100.00
2023-05-24T04:42:08.497Z,100.00
2023-05-24T04:44:36.715Z,100.00
2023-05-24T04:47:07.113Z,100.00
2023-05-24T04:49:35.764Z,100.00
2023-05-24T04:52:04.610Z,100.00
2023-05-24T04:54:32.773Z,100.00
2023-05-24T04:57:01.419Z,100.00
2023-05-24T04:59:29.635Z,100.00
2023-05-24T05:01:58.160Z,98.20
2023-05-24T05:04:28.360Z,96.72
2023-05-24T05:06:56.988Z,96.77
2023-05-24T05:09:25.233Z,94.90
2023-05-24T05:11:53.858Z,93.00
2023-05-24T05:14:21.901Z,90.41
2023-05-24T05:16:50.125Z,91.69
2023-05-24T05:19:18.321Z,93.24
2023-05-24T05:21:48.418Z,94.32
2023-05-24T05:24:17.303Z,90.53
2023-05-24T05:26:45.568Z,86.66
2023-05-24T05:29:13.760Z,85.52
2023-05-24T05:31:42.084Z,84.27
2023-05-24T05:34:10.975Z,84.01
2023-05-24T05:36:40.917Z,83.11
2023-05-24T05:39:10.788Z,85.89
2023-05-24T05:41:40.589Z,88.02
2023-05-24T05:44:08.689Z,85.50
2023-05-24T05:46:36.896Z,84.01
2023-05-24T05:49:05.330Z,82.42
2023-05-24T05:51:33.518Z,78.88
2023-05-24T05:54:01.654Z,78.70
2023-05-24T05:56:31.254Z,78.48
2023-05-24T05:58:59.432Z,77.63
2023-05-24T06:01:27.751Z,76.71
2023-05-24T06:03:56.180Z,75.27
2023-05-24T06:06:24.352Z,76.43
2023-05-24T06:08:52.571Z,74.31
2023-05-24T06:11:22.034Z,74.09
2023-05-24T06:13:51.652Z,75.01
2023-05-24T06:16:20.118Z,76.67
2023-05-24T06:19:01.212Z,75.98
2023-05-24T06:21:33.289Z,77.12
2023-05-24T06:24:02.680Z,76.35
2023-05-24T06:26:31.771Z,77.29
2023-05-24T06:29:01.751Z,79.94
2023-05-24T06:31:30.108Z,80.75
2023-05-24T06:36:29.809Z,84.21
2023-05-24T06:38:58.322Z,82.63
2023-05-24T06:41:27.241Z,83.50
2023-05-24T06:43:55.943Z,84.97
2023-05-24T06:46:25.785Z,86.11
2023-05-24T06:48:54.242Z,84.48
2023-05-24T06:51:28.990Z,85.07
2023-05-24T06:53:57.906Z,85.27
2023-05-24T06:56:27.025Z,84.09
2023-05-24T06:58:55.294Z,83.48
2023-05-24T07:01:24.305Z,84.04
2023-05-24T07:03:53.830Z,84.29
2023-05-24T07:06:22.078Z,84.57
2023-05-24T07:08:50.179Z,82.26
2023-05-24T07:11:18.497Z,81.35
2023-05-24T07:13:46.916Z,80.50
2023-05-24T07:16:14.995Z,79.19
2023-05-24T07:18:43.122Z,78.49
2023-05-24T07:21:12.674Z,78.80
2023-05-24T07:23:41.332Z,78.11
2023-05-24T07:26:10.254Z,77.46
2023-05-24T07:28:40.508Z,79.47
2023-05-24T07:31:10.428Z,81.97
2023-05-24T07:33:38.862Z,79.88
2023-05-24T07:36:07.749Z,80.59
2023-05-24T07:38:37.417Z,79.20
2023-05-24T07:41:06.426Z,76.48
2023-05-24T07:43:34.772Z,77.12
2023-05-24T07:46:02.995Z,75.60
2023-05-24T07:48:31.086Z,74.78
2023-05-24T07:50:59.516Z,74.84
2023-05-24T07:53:27.690Z,75.56
2023-05-24T07:55:57.152Z,74.22
2023-05-24T07:58:25.278Z,75.33
2023-05-24T08:00:54.095Z,75.98
2023-05-24T08:03:22.342Z,73.60
2023-05-24T08:05:50.491Z,71.81
2023-05-24T08:08:18.537Z,71.30
2023-05-24T08:10:46.942Z,71.09
2023-05-24T08:13:16.950Z,68.31
2023-05-24T08:15:45.297Z,66.01
2023-05-24T08:18:13.541Z,65.03
2023-05-24T08:20:41.931Z,61.92
2023-05-24T08:23:10.607Z,63.43
2023-05-24T08:25:39.263Z,63.76
2023-05-24T08:28:07.720Z,61.58
2023-05-24T08:30:37.186Z,59.73
2023-05-24T08:33:05.351Z,58.76
2023-05-24T08:35:33.460Z,59.49
2023-05-24T08:38:01.424Z,57.65
2023-05-24T08:40:29.502Z,56.00
2023-05-24T08:43:01.111Z,56.19
2023-05-24T08:45:31.976Z,57.07
2023-05-24T08:48:02.999Z,55.90
2023-05-24T08:50:32.848Z,55.06
2023-05-24T08:53:03.084Z,56.64
2023-05-24T08:55:33.239Z,53.38
2023-05-24T08:58:02.229Z,54.14
2023-05-24T09:00:30.311Z,51.61
2023-05-24T09:03:00.436Z,53.59
2023-05-24T09:05:31.121Z,51.50
2023-05-24T09:08:02.140Z,51.13
2023-05-24T09:10:49.213Z,52.51
2023-05-24T09:13:20.527Z,53.34
2023-05-24T09:15:48.695Z,50.85
2023-05-24T09:18:16.921Z,48.80
2023-05-24T09:20:46.842Z,47.35
2023-05-24T09:23:16.925Z,48.85
2023-05-24T09:25:45.467Z,47.94
2023-05-24T09:28:16.092Z,46.66
2023-05-24T09:30:46.035Z,46.37
2023-05-24T09:33:14.588Z,46.59
2023-05-24T09:35:43.858Z,47.95
2023-05-24T09:38:20.076Z,47.51
2023-05-24T09:40:48.119Z,47.23
2023-05-24T09:43:16.191Z,47.48
2023-05-24T09:45:46.789Z,46.95
2023-05-24T09:48:17.332Z,46.27
2023-05-24T09:50:47.601Z,46.81
2023-05-24T09:53:20.010Z,47.58
2023-05-24T09:55:48.951Z,46.45
2023-05-24T09:58:18.660Z,48.22
2023-05-24T10:00:47.301Z,48.37
2023-05-24T10:03:16.643Z,47.48
2023-05-24T10:05:46.719Z,47.69
2023-05-24T10:08:15.574Z,47.04
2023-05-24T10:10:46.866Z,46.09
2023-05-24T10:13:17.817Z,46.05
2023-05-24T10:15:46.093Z,45.00
2023-05-24T10:18:14.612Z,44.49
2023-05-24T10:20:43.237Z,45.08
2023-05-24T10:23:16.235Z,44.99
2023-05-24T10:25:53.977Z,44.62
2023-05-24T10:28:25.464Z,43.88
2023-05-24T10:31:03.700Z,44.55
2023-05-24T10:33:33.761Z,44.10
2023-05-24T10:36:02.113Z,42.43
2023-05-24T10:38:31.473Z,43.25
2023-05-24T10:41:01.853Z,44.04
2023-05-24T10:43:30.784Z,43.14
2023-05-24T10:45:59.031Z,42.86
2023-05-24T10:48:36.345Z,42.90
2023-05-24T10:51:35.624Z,40.65
2023-05-24T10:54:18.487Z,43.49
2023-05-24T10:56:49.514Z,41.62
2023-05-24T10:59:35.079Z,43.38
2023-05-24T11:02:04.448Z,41.10
2023-05-24T11:04:34.584Z,40.59
2023-05-24T11:07:04.707Z,39.73
2023-05-24T11:09:34.005Z,40.39
2023-05-24T11:12:07.697Z,39.11
2023-05-24T11:14:39.583Z,39.40
2023-05-24T11:17:10.729Z,38.65
2023-05-24T11:19:40.427Z,38.42
2023-05-24T11:22:10.119Z,37.47
2023-05-24T11:24:39.040Z,38.67
2023-05-24T11:27:09.160Z,36.45
2023-05-24T11:29:42.680Z,34.54
2023-05-24T11:32:11.547Z,35.03
2023-05-24T11:34:41.007Z,34.54
2023-05-24T11:37:09.526Z,35.17
2023-05-24T11:39:39.330Z,33.83
2023-05-24T11:42:10.114Z,34.58
2023-05-24T11:44:41.504Z,35.18
2023-05-24T11:47:09.922Z,34.44
2023-05-24T11:49:38.245Z,34.53
2023-05-24T11:52:07.692Z,34.33
2023-05-24T11:54:37.479Z,37.74
2023-05-24T11:57:06.878Z,39.75
2023-05-24T11:59:38.198Z,39.57
2023-05-24T12:02:08.879Z,41.69
2023-05-24T12:04:37.433Z,41.81
2023-05-24T12:07:06.030Z,40.38
2023-05-24T12:09:34.633Z,40.25
2023-05-24T12:12:03.216Z,39.67
2023-05-24T12:14:34.651Z,39.59
2023-05-24T12:17:05.072Z,40.32
2023-05-24T12:19:36.719Z,39.85
2023-05-24T12:22:07.418Z,39.22
2023-05-24T12:24:36.804Z,38.33
2023-05-24T12:27:08.191Z,38.00
2023-05-24T12:29:38.954Z,37.82
2023-05-24T12:32:13.986Z,36.92
2023-05-24T12:34:43.956Z,37.94
2023-05-24T12:37:13.803Z,36.19
2023-05-24T12:39:43.818Z,37.79
2023-05-24T12:42:13.575Z,37.31
2023-05-24T12:44:42.680Z,37.87
2023-05-24T12:47:13.160Z,36.40
2023-05-24T12:49:41.903Z,35.97
2023-05-24T12:52:09.994Z,36.38
2023-05-24T12:54:38.620Z,36.92
2023-05-24T12:57:07.309Z,37.03
2023-05-24T12:59:36.042Z,38.00
2023-05-24T13:02:04.522Z,37.64
2023-05-24T13:04:36.248Z,35.30
2023-05-24T13:07:04.762Z,36.58
2023-05-24T13:09:34.438Z,35.35
2023-05-24T13:12:03.135Z,35.48
2023-05-24T13:14:31.478Z,35.45
2023-05-24T13:16:59.747Z,35.23
2023-05-24T13:19:28.019Z,35.27
2023-05-24T13:21:59.742Z,36.58
2023-05-24T13:24:29.047Z,37.41
2023-05-24T13:26:57.972Z,37.93
2023-05-24T13:31:58.496Z,38.24
2023-05-24T13:34:27.194Z,35.95
2023-05-24T13:37:00.196Z,40.72
2023-05-24T13:39:28.879Z,44.48
2023-05-24T13:41:57.592Z,45.57
2023-05-24T13:44:25.771Z,47.65
2023-05-24T13:46:56.885Z,51.50
2023-05-24T13:49:25.278Z,55.66
2023-05-24T13:51:57.218Z,67.04
2023-05-24T13:54:28.414Z,75.42
2023-05-24T13:56:58.101Z,85.94
2023-05-24T13:59:27.282Z,80.96
2023-05-24T14:01:56.336Z,85.53
2023-05-24T14:04:24.950Z,81.32
2023-05-24T14:06:53.515Z,74.59
2023-05-24T14:09:23.916Z,81.13
2023-05-24T14:11:53.720Z,78.64
2023-05-24T14:14:58.459Z,76.67
2023-05-24T14:17:10.220Z,76.94
2023-05-24T14:19:38.664Z,77.26
2023-05-24T14:22:08.077Z,78.69
2023-05-24T14:24:36.503Z,78.79
2023-05-24T14:27:07.558Z,77.66
2023-05-24T14:29:35.869Z,74.34
2023-05-24T14:32:04.297Z,75.69
2023-05-24T14:34:32.500Z,79.76
2023-05-24T14:37:00.658Z,82.40
2023-05-24T14:39:29.035Z,74.76
2023-05-24T14:41:57.279Z,57.92
2023-05-24T14:44:28.490Z,60.80
2023-05-24T14:46:56.912Z,65.77
2023-05-24T14:49:25.524Z,68.08
2023-05-24T14:51:55.280Z,69.01
2023-05-24T14:54:24.492Z,68.32
2023-05-24T14:56:52.997Z,68.34
2023-05-24T14:59:21.180Z,68.21
2023-05-24T15:01:51.006Z,68.34
2023-05-24T15:04:19.170Z,70.87
2023-05-24T15:06:47.428Z,68.30
2023-05-24T15:09:15.703Z,67.56
2023-05-24T15:11:43.833Z,65.81
2023-05-24T15:14:12.292Z,63.98
2023-05-24T15:16:40.553Z,65.99
2023-05-24T15:19:10.587Z,65.20
2023-05-24T15:21:39.845Z,65.92
2023-05-24T15:24:08.670Z,63.12
2023-05-24T15:26:36.943Z,61.94
2023-05-24T15:29:05.415Z,62.97
2023-05-24T15:31:33.729Z,60.79
2023-05-24T15:34:01.972Z,61.20
2023-05-24T15:36:32.598Z,59.44
2023-05-24T15:39:01.977Z,58.48
2023-05-24T15:41:30.321Z,59.83
2023-05-24T15:44:00.978Z,61.22
2023-05-24T15:46:29.167Z,60.38
2023-05-24T15:48:58.010Z,61.57
2023-05-24T15:54:01.000Z,61.88
2023-05-24T15:56:29.406Z,63.53
2023-05-24T15:58:57.983Z,64.63
2023-05-24T16:01:26.462Z,65.65
2023-05-24T16:03:55.188Z,66.88
2023-05-24T16:06:23.700Z,65.47
2023-05-24T16:08:52.006Z,66.55
2023-05-24T16:11:24.766Z,66.81
2023-05-24T16:13:54.433Z,67.86
2023-05-24T16:16:23.818Z,68.28
2023-05-24T16:18:52.172Z,67.53
2023-05-24T16:21:20.253Z,67.49
2023-05-24T16:23:49.454Z,66.40
2023-05-24T16:26:18.038Z,66.48
2023-05-24T16:28:48.088Z,66.45
2023-05-24T16:31:16.492Z,65.77
2023-05-24T16:33:45.655Z,65.52
2023-05-24T16:36:13.813Z,64.41
2023-05-24T16:38:41.957Z,62.75
2023-05-24T16:41:10.500Z,64.17
2023-05-24T16:43:38.757Z,64.95
2023-05-24T16:46:08.365Z,65.91
2023-05-24T16:48:37.791Z,66.48
2023-05-24T16:51:06.020Z,68.62
2023-05-24T16:53:34.162Z,70.22
2023-05-24T16:56:02.241Z,72.18
2023-05-24T16:58:32.288Z,73.83
2023-05-24T17:01:01.057Z,75.33
2023-05-24T17:03:32.983Z,75.42
2023-05-24T17:06:04.061Z,75.76
2023-05-24T17:08:34.563Z,76.43
2023-05-24T17:11:02.675Z,76.55
2023-05-24T17:13:31.079Z,75.74
2023-05-24T17:16:00.312Z,74.80
2023-05-24T17:18:30.420Z,74.99
2023-05-24T17:21:00.895Z,74.37
2023-05-24T17:23:32.021Z,74.53
2023-05-24T17:26:03.160Z,73.49
2023-05-24T17:28:31.854Z,73.66
2023-05-24T17:31:01.872Z,72.78
2023-05-24T17:33:32.781Z,72.42
2023-05-24T17:36:03.320Z,72.86
2023-05-24T17:38:33.354Z,73.78
2023-05-24T17:41:01.757Z,75.24
2023-05-24T17:43:32.637Z,76.71
2023-05-24T17:46:06.584Z,77.65
2023-05-24T17:48:38.893Z,77.92
2023-05-24T17:51:09.241Z,78.05
2023-05-24T17:53:38.627Z,77.89
2023-05-24T17:56:07.553Z,78.69
2023-05-24T17:58:37.384Z,79.08
2023-05-24T18:01:07.168Z,79.38
2023-05-24T18:03:38.047Z,79.35
2023-05-24T18:06:07.371Z,80.26
2023-05-24T18:08:38.554Z,80.45
2023-05-24T18:11:10.550Z,80.34
2023-05-24T18:13:39.848Z,80.58
2023-05-24T18:16:08.514Z,80.15
2023-05-24T18:18:38.891Z,80.56
2023-05-24T18:21:08.241Z,81.13
2023-05-24T18:23:38.214Z,81.09
2023-05-24T18:26:08.928Z,81.56
2023-05-24T18:28:38.234Z,81.75
2023-05-24T18:31:08.621Z,81.55
2023-05-24T18:33:39.193Z,82.72
2023-05-24T18:36:08.186Z,83.47
2023-05-24T18:38:37.480Z,84.34
2023-05-24T18:41:09.442Z,85.39
2023-05-24T18:43:37.772Z,85.45
2023-05-24T18:46:06.991Z,86.54
2023-05-24T18:48:35.293Z,87.15
2023-05-24T18:51:05.205Z,87.76
2023-05-24T18:53:33.577Z,89.35
2023-05-24T18:56:02.202Z,90.01
2023-05-24T18:58:30.395Z,91.06
2023-05-24T19:00:59.018Z,92.70
2023-05-24T19:03:27.450Z,93.57
2023-05-24T19:05:56.038Z,95.01
2023-05-24T19:08:25.825Z,95.67
2023-05-24T19:10:54.047Z,97.83
2023-05-24T19:13:22.509Z,99.54
2023-05-24T19:15:50.825Z,100.00
2023-05-24T19:18:19.182Z,100.00
2023-05-24T19:20:47.390Z,100.00
2023-05-24T19:23:17.019Z,100.00
2023-05-24T19:25:50.914Z,100.00
2023-05-24T19:28:19.347Z,100.00
2023-05-24T19:30:47.968Z,100.00
2023-05-24T19:33:16.672Z,100.00
2023-05-24T19:35:47.701Z,100.00
2023-05-24T19:38:18.340Z,100.00
2023-05-24T19:40:48.136Z,100.00
2023-05-24T19:43:16.557Z,100.00
2023-05-24T19:45:45.241Z,100.00
2023-05-24T19:48:13.834Z,100.00
2023-05-24T19:50:42.584Z,100.00
2023-05-24T19:53:10.875Z,100.00
2023-05-24T19:55:39.560Z,100.00
2023-05-24T19:58:09.680Z,100.00
2023-05-24T20:00:39.940Z,100.00
2023-05-24T20:03:08.472Z,100.00
2023-05-24T20:05:36.680Z,100.00
2023-05-24T20:08:05.171Z,100.00
2023-05-24T20:10:36.732Z,100.00
2023-05-24T20:13:09.813Z,100.00
2023-05-24T20:15:38.481Z,100.00
2023-05-24T20:18:07.350Z,100.00
2023-05-24T20:20:35.986Z,100.00
2023-05-24T20:23:05.441Z,100.00
2023-05-24T20:25:33.774Z,100.00
2023-05-24T20:28:12.812Z,100.00
2023-05-24T20:30:47.947Z,100.00
2023-05-24T20:33:16.278Z,100.00
2023-05-24T20:35:44.720Z,100.00
2023-05-24T20:38:13.482Z,100.00
2023-05-24T20:40:42.063Z,100.00
2023-05-24T20:43:10.471Z,100.00
2023-05-24T20:45:38.898Z,100.00
2023-05-24T20:48:11.494Z,100.00
2023-05-24T20:50:40.050Z,100.00
2023-05-24T20:53:08.340Z,100.00
2023-05-24T20:55:36.788Z,100.00
2023-05-24T20:58:05.008Z,100.00
2023-05-24T21:00:33.844Z,100.00
2023-05-24T21:03:02.347Z,100.00
2023-05-24T21:05:36.610Z,100.00
2023-05-24T21:08:05.234Z,100.00
2023-05-24T21:10:35.533Z,100.00
2023-05-24T21:13:04.803Z,100.00
2023-05-24T21:15:36.779Z,100.00
2023-05-24T21:18:09.457Z,100.00
2023-05-24T21:20:39.663Z,100.00
2023-05-24T21:23:08.519Z,100.00
2023-05-24T21:25:37.830Z,100.00
2023-05-24T21:28:06.325Z,100.00
2023-05-24T21:30:34.832Z,100.00
2023-05-24T21:33:03.531Z,100.00
2023-05-24T21:35:32.703Z,100.00
2023-05-24T21:38:02.489Z,100.00
2023-05-24T21:40:30.894Z,100.00
2023-05-24T21:43:05.003Z,100.00
2023-05-24T21:45:33.335Z,100.00
2023-05-24T21:48:01.728Z,100.00
2023-05-24T21:50:30.213Z,100.00
2023-05-24T21:52:58.400Z,100.00
2023-05-24T21:55:29.226Z,100.00
2023-05-24T21:57:58.128Z,100.00
2023-05-24T22:00:28.110Z,100.00
2023-05-24T22:02:56.642Z,100.00
2023-05-24T22:05:27.626Z,100.00
2023-05-24T22:07:56.471Z,100.00
2023-05-24T22:10:24.859Z,100.00
2023-05-24T22:12:55.133Z,100.00
2023-05-24T22:15:23.387Z,100.00
2023-05-24T22:17:51.758Z,100.00
2023-05-24T22:20:20.360Z,100.00
2023-05-24T22:22:53.480Z,100.00
2023-05-24T22:25:22.308Z,100.00
2023-05-24T22:27:51.119Z,100.00
2023-05-24T22:30:21.065Z,100.00
2023-05-24T22:32:49.461Z,100.00
2023-05-24T22:35:18.306Z,100.00
2023-05-24T22:37:46.611Z,100.00
2023-05-24T22:40:15.350Z,100.00
2023-05-24T22:42:44.030Z,100.00
2023-05-24T22:45:14.036Z,100.00
2023-05-24T22:47:43.804Z,100.00
2023-05-24T22:50:12.362Z,100.00
2023-05-24T22:52:42.772Z,100.00
2023-05-24T22:55:11.575Z,100.00
2023-05-24T22:57:39.976Z,100.00
2023-05-24T23:00:09.979Z,100.00
2023-05-24T23:02:38.494Z,100.00
2023-05-24T23:05:09.725Z,100.00
2023-05-24T23:07:39.983Z,100.00
2023-05-24T23:10:09.478Z,100.00
2023-05-24T23:12:37.680Z,100.00
2023-05-24T23:15:06.772Z,100.00
2023-05-24T23:17:35.232Z,100.00
2023-05-24T23:20:05.194Z,100.00
2023-05-24T23:22:37.707Z,100.00
2023-05-24T23:25:06.834Z,100.00
2023-05-24T23:27:37.578Z,100.00
2023-05-24T23:30:07.628Z,100.00
2023-05-24T23:32:36.036Z,100.00
2023-05-24T23:35:04.461Z,100.00
2023-05-24T23:37:34.079Z,100.00
2023-05-24T23:40:06.403Z,100.00
2023-05-24T23:42:34.752Z,100.00
2023-05-24T23:45:03.466Z,100.00
2023-05-24T23:47:31.927Z,100.00
2023-05-24T23:50:00.178Z,100.00
2023-05-24T23:52:28.433Z,100.00
2023-05-24T23:54:58.437Z,100.00
2023-05-24T23:57:27.274Z,100.00
2023-05-24T23:59:55.592Z,100.00
