createdAt,value
2018-12-30T00:00:46.809Z,94.90
2018-12-30T00:01:46.778Z,95.00
2018-12-30T00:02:46.884Z,95.21
2018-12-30T00:03:46.765Z,95.31
2018-12-30T00:04:46.829Z,94.44
2018-12-30T00:05:46.745Z,94.79
2018-12-30T00:06:46.777Z,94.79
2018-12-30T00:07:46.711Z,95.17
2018-12-30T00:08:46.873Z,95.17
2018-12-30T00:09:46.717Z,95.27
2018-12-30T00:10:46.690Z,95.27
2018-12-30T00:11:46.675Z,95.17
2018-12-30T00:12:46.662Z,94.75
2018-12-30T00:13:46.651Z,94.65
2018-12-30T00:14:46.757Z,94.65
2018-12-30T00:15:46.626Z,94.60
2018-12-30T00:16:46.623Z,94.92
2018-12-30T00:17:46.623Z,93.82
2018-12-30T00:18:46.593Z,94.19
2018-12-30T00:19:46.629Z,94.65
2018-12-30T00:20:46.703Z,94.19
2018-12-30T00:21:46.604Z,94.29
2018-12-30T00:22:46.561Z,94.65
2018-12-30T00:23:46.561Z,94.09
2018-12-30T00:24:46.530Z,94.19
2018-12-30T00:25:46.518Z,94.81
2018-12-30T00:26:46.638Z,94.60
2018-12-30T00:27:46.500Z,94.19
2018-12-30T00:28:46.487Z,94.60
2018-12-30T00:29:46.572Z,94.60
2018-12-30T00:30:46.469Z,94.81
2018-12-30T00:31:46.460Z,94.92
2018-12-30T00:32:47.188Z,94.92
2018-12-30T00:33:46.435Z,94.50
2018-12-30T00:34:46.423Z,94.77
2018-12-30T00:35:46.773Z,94.77
2018-12-30T00:36:46.458Z,94.92
2018-12-30T00:37:46.385Z,94.50
2018-12-30T00:38:46.678Z,94.56
2018-12-30T00:39:46.536Z,94.40
2018-12-30T00:40:46.477Z,95.07
2018-12-30T00:41:46.431Z,95.07
2018-12-30T00:42:46.568Z,95.18
2018-12-30T00:43:46.532Z,95.18
2018-12-30T00:44:46.928Z,94.81
2018-12-30T00:45:46.364Z,94.71
2018-12-30T00:46:46.365Z,94.87
2018-12-30T00:47:46.417Z,95.22
2018-12-30T00:48:46.386Z,94.87
2018-12-30T00:49:46.301Z,94.92
2018-12-30T00:50:46.664Z,94.87
2018-12-30T00:51:46.258Z,94.71
2018-12-30T00:52:46.358Z,95.43
2018-12-30T00:53:46.296Z,94.56
2018-12-30T00:54:46.199Z,94.56
2018-12-30T00:55:46.218Z,95.28
2018-12-30T00:56:46.430Z,95.22
2018-12-30T00:57:46.210Z,94.97
2018-12-30T00:58:46.159Z,95.07
2018-12-30T00:59:46.153Z,95.07
2018-12-30T01:00:46.164Z,95.28
2018-12-30T01:01:46.139Z,94.77
2018-12-30T01:02:46.252Z,94.77
2018-12-30T01:03:47.128Z,95.59
2018-12-30T01:04:46.103Z,95.39
2018-12-30T01:05:46.084Z,95.49
2018-12-30T01:06:46.076Z,95.39
2018-12-30T01:07:46.076Z,95.39
2018-12-30T01:08:46.241Z,95.49
2018-12-30T01:09:46.044Z,95.49
2018-12-30T01:10:46.149Z,95.34
2018-12-30T01:11:46.015Z,95.59
2018-12-30T01:12:46.038Z,95.45
2018-12-30T01:13:46.018Z,95.55
2018-12-30T01:14:46.232Z,96.69
2018-12-30T01:15:45.967Z,95.96
2018-12-30T01:16:45.964Z,96.37
2018-12-30T01:17:45.958Z,96.27
2018-12-30T01:18:45.962Z,96.27
2018-12-30T01:19:45.957Z,96.37
2018-12-30T01:20:46.278Z,96.48
2018-12-30T01:21:45.958Z,96.27
2018-12-30T01:22:45.944Z,96.37
2018-12-30T01:23:45.929Z,96.27
2018-12-30T01:24:45.879Z,96.27
2018-12-30T01:25:45.888Z,96.27
2018-12-30T01:26:46.173Z,96.37
2018-12-30T01:27:45.922Z,96.37
2018-12-30T01:28:45.851Z,96.27
2018-12-30T01:29:45.850Z,96.69
2018-12-30T01:30:45.892Z,96.37
2018-12-30T01:31:45.822Z,96.27
2018-12-30T01:32:46.080Z,96.69
2018-12-30T01:33:48.501Z,96.27
2018-12-30T01:34:45.760Z,96.17
2018-12-30T01:35:45.756Z,96.58
2018-12-30T01:36:45.738Z,96.58
2018-12-30T01:37:45.728Z,96.79
2018-12-30T01:38:45.843Z,96.53
2018-12-30T01:39:45.714Z,96.58
2018-12-30T01:40:45.693Z,96.53
2018-12-30T01:41:45.694Z,96.69
2018-12-30T01:42:45.765Z,96.84
2018-12-30T01:43:45.930Z,97.05
2018-12-30T01:44:45.828Z,97.05
2018-12-30T01:45:45.638Z,97.26
2018-12-30T01:46:45.687Z,96.84
2018-12-30T01:47:45.628Z,96.95
2018-12-30T01:48:45.611Z,97.36
2018-12-30T01:49:45.599Z,97.05
2018-12-30T01:50:46.780Z,97.05
2018-12-30T01:51:45.577Z,97.26
2018-12-30T01:52:45.564Z,97.36
2018-12-30T01:53:45.574Z,96.64
2018-12-30T01:54:45.553Z,96.64
2018-12-30T01:55:45.540Z,96.95
2018-12-30T01:56:46.278Z,96.95
2018-12-30T01:57:45.515Z,96.95
2018-12-30T01:58:45.503Z,97.05
2018-12-30T01:59:45.541Z,96.84
2018-12-30T02:00:45.477Z,96.91
2018-12-30T02:01:45.468Z,97.01
2018-12-30T02:02:45.546Z,97.01
2018-12-30T02:03:45.452Z,96.91
2018-12-30T02:04:45.442Z,97.01
2018-12-30T02:05:45.430Z,97.01
2018-12-30T02:06:45.415Z,96.91
2018-12-30T02:07:45.398Z,97.01
2018-12-30T02:08:45.587Z,97.01
2018-12-30T02:09:45.392Z,97.01
2018-12-30T02:10:45.382Z,97.16
2018-12-30T02:11:45.414Z,96.70
2018-12-30T02:12:45.347Z,97.01
2018-12-30T02:13:45.336Z,96.91
2018-12-30T02:14:45.529Z,97.01
2018-12-30T02:15:45.322Z,96.91
2018-12-30T02:16:45.367Z,96.91
2018-12-30T02:17:45.307Z,97.01
2018-12-30T02:18:45.286Z,96.91
2018-12-30T02:19:45.264Z,96.70
2018-12-30T02:20:45.729Z,97.01
2018-12-30T02:21:45.252Z,97.01
2018-12-30T02:22:45.239Z,96.80
2018-12-30T02:23:45.220Z,97.52
2018-12-30T02:24:45.219Z,96.91
2018-12-30T02:25:45.210Z,97.21
2018-12-30T02:26:45.310Z,97.73
2018-12-30T02:27:45.180Z,97.21
2018-12-30T02:28:45.313Z,97.31
2018-12-30T02:29:45.160Z,97.73
2018-12-30T02:30:45.156Z,97.73
2018-12-30T02:31:45.161Z,97.38
2018-12-30T02:32:45.732Z,97.83
2018-12-30T02:33:45.217Z,97.73
2018-12-30T02:34:45.105Z,97.63
2018-12-30T02:35:45.107Z,97.63
2018-12-30T02:36:45.100Z,97.83
2018-12-30T02:37:45.114Z,97.94
2018-12-30T02:38:45.159Z,98.76
2018-12-30T02:39:45.064Z,98.35
2018-12-30T02:40:45.071Z,98.66
2018-12-30T02:41:45.030Z,98.03
2018-12-30T02:42:45.020Z,97.73
2018-12-30T02:43:45.013Z,98.55
2018-12-30T02:44:45.143Z,97.73
2018-12-30T02:45:44.992Z,97.99
2018-12-30T02:46:44.972Z,98.14
2018-12-30T02:47:44.962Z,98.55
2018-12-30T02:48:44.971Z,98.50
2018-12-30T02:49:44.957Z,98.55
2018-12-30T02:50:45.227Z,98.41
2018-12-30T02:51:50.674Z,98.45
2018-12-30T02:52:45.967Z,98.71
2018-12-30T02:53:44.907Z,97.78
2018-12-30T02:54:44.906Z,97.68
2018-12-30T02:55:44.880Z,97.68
2018-12-30T02:56:45.091Z,97.68
2018-12-30T02:57:44.856Z,98.71
2018-12-30T02:58:44.844Z,97.83
2018-12-30T02:59:44.974Z,97.68
2018-12-30T03:00:44.838Z,97.38
2018-12-30T03:01:44.808Z,97.48
2018-12-30T03:02:44.893Z,97.68
2018-12-30T03:03:44.796Z,97.78
2018-12-30T03:04:44.780Z,97.89
2018-12-30T03:05:44.821Z,97.78
2018-12-30T03:06:44.762Z,97.89
2018-12-30T03:07:44.748Z,97.99
2018-12-30T03:08:44.844Z,97.78
2018-12-30T03:09:44.714Z,97.78
2018-12-30T03:10:44.714Z,97.78
2018-12-30T03:11:44.716Z,97.68
2018-12-30T03:12:44.706Z,97.68
2018-12-30T03:13:44.689Z,97.78
2018-12-30T03:14:44.782Z,97.89
2018-12-30T03:15:44.655Z,97.85
2018-12-30T03:16:44.655Z,97.89
2018-12-30T03:17:44.641Z,97.89
2018-12-30T03:18:44.639Z,97.89
2018-12-30T03:19:44.613Z,97.68
2018-12-30T03:20:44.736Z,97.68
2018-12-30T03:21:44.586Z,98.46
2018-12-30T03:22:44.660Z,98.15
2018-12-30T03:23:44.581Z,98.46
2018-12-30T03:24:44.581Z,98.46
2018-12-30T03:25:44.546Z,98.25
2018-12-30T03:26:44.792Z,98.15
2018-12-30T03:27:44.528Z,98.25
2018-12-30T03:28:44.525Z,98.57
2018-12-30T03:29:44.526Z,98.36
2018-12-30T03:30:44.497Z,98.46
2018-12-30T03:31:44.491Z,98.46
2018-12-30T03:32:44.557Z,98.36
2018-12-30T03:33:44.464Z,98.15
2018-12-30T03:34:44.451Z,98.46
2018-12-30T03:35:44.449Z,98.36
2018-12-30T03:36:44.424Z,98.36
2018-12-30T03:37:44.418Z,98.25
2018-12-30T03:38:44.599Z,98.15
2018-12-30T03:39:44.486Z,98.21
2018-12-30T03:40:44.394Z,98.52
2018-12-30T03:41:44.387Z,98.32
2018-12-30T03:42:44.370Z,98.21
2018-12-30T03:43:45.573Z,98.21
2018-12-30T03:44:44.445Z,98.32
2018-12-30T03:45:44.341Z,98.21
2018-12-30T03:46:44.542Z,98.32
2018-12-30T03:47:44.313Z,98.21
2018-12-30T03:48:44.301Z,98.21
2018-12-30T03:49:44.293Z,98.62
2018-12-30T03:50:44.382Z,98.72
2018-12-30T03:51:44.279Z,98.32
2018-12-30T03:52:44.301Z,98.00
2018-12-30T03:53:44.249Z,98.21
2018-12-30T03:54:44.293Z,98.32
2018-12-30T03:55:44.229Z,98.72
2018-12-30T03:56:44.444Z,98.72
2018-12-30T03:57:44.214Z,98.72
2018-12-30T03:58:44.217Z,98.72
2018-12-30T03:59:44.177Z,98.72
2018-12-30T04:00:44.169Z,98.32
2018-12-30T04:01:44.172Z,98.72
2018-12-30T04:02:44.291Z,98.42
2018-12-30T04:03:44.149Z,98.11
2018-12-30T04:04:44.893Z,98.11
2018-12-30T04:05:44.125Z,98.21
2018-12-30T04:06:44.108Z,98.21
2018-12-30T04:07:44.106Z,97.90
2018-12-30T04:08:44.234Z,97.49
2018-12-30T04:09:44.071Z,97.55
2018-12-30T04:10:44.059Z,97.96
2018-12-30T04:11:44.125Z,97.69
2018-12-30T04:12:44.049Z,97.75
2018-12-30T04:13:44.038Z,97.75
2018-12-30T04:14:44.158Z,97.65
2018-12-30T04:15:44.037Z,97.65
2018-12-30T04:16:44.002Z,97.65
2018-12-30T04:17:43.986Z,97.65
2018-12-30T04:18:43.981Z,97.86
2018-12-30T04:19:43.982Z,97.65
2018-12-30T04:20:44.216Z,97.75
2018-12-30T04:21:43.965Z,97.75
2018-12-30T04:22:43.951Z,97.55
2018-12-30T04:23:43.947Z,97.44
2018-12-30T04:24:43.954Z,97.65
2018-12-30T04:25:43.959Z,97.44
2018-12-30T04:26:44.215Z,97.75
2018-12-30T04:27:43.878Z,97.65
2018-12-30T04:28:43.972Z,97.55
2018-12-30T04:29:43.861Z,97.44
2018-12-30T04:30:43.850Z,97.24
2018-12-30T04:31:43.852Z,97.03
2018-12-30T04:32:44.257Z,97.24
2018-12-30T04:33:43.815Z,96.68
2018-12-30T04:34:43.804Z,97.03
2018-12-30T04:35:43.801Z,97.24
2018-12-30T04:36:43.781Z,96.89
2018-12-30T04:37:43.771Z,96.99
2018-12-30T04:38:43.940Z,96.93
2018-12-30T04:39:43.744Z,96.83
2018-12-30T04:40:43.744Z,96.99
2018-12-30T04:41:43.736Z,97.09
2018-12-30T04:42:43.714Z,97.14
2018-12-30T04:43:43.710Z,96.68
2018-12-30T04:44:43.814Z,97.30
2018-12-30T04:45:43.784Z,97.19
2018-12-30T04:46:43.678Z,96.58
2018-12-30T04:47:43.665Z,97.09
2018-12-30T04:48:43.664Z,97.09
2018-12-30T04:49:43.646Z,97.40
2018-12-30T04:50:43.741Z,96.99
2018-12-30T04:51:43.629Z,97.09
2018-12-30T04:52:43.612Z,97.40
2018-12-30T04:53:43.985Z,97.09
2018-12-30T04:54:43.580Z,96.78
2018-12-30T04:55:43.582Z,97.09
2018-12-30T04:56:43.741Z,97.19
2018-12-30T04:57:43.560Z,96.99
2018-12-30T04:58:43.547Z,97.19
2018-12-30T04:59:43.533Z,97.09
2018-12-30T05:00:43.525Z,96.68
2018-12-30T05:01:43.533Z,96.78
2018-12-30T05:02:43.754Z,96.68
2018-12-30T05:03:43.485Z,96.99
2018-12-30T05:04:43.503Z,96.78
2018-12-30T05:05:43.477Z,96.89
2018-12-30T05:06:43.458Z,96.89
2018-12-30T05:07:43.444Z,96.89
2018-12-30T05:08:43.678Z,96.68
2018-12-30T05:09:43.426Z,96.89
2018-12-30T05:10:43.412Z,96.58
2018-12-30T05:11:43.405Z,96.99
2018-12-30T05:12:43.390Z,96.99
2018-12-30T05:13:43.379Z,96.89
2018-12-30T05:14:43.676Z,96.68
2018-12-30T05:15:43.355Z,96.58
2018-12-30T05:16:43.352Z,96.58
2018-12-30T05:17:43.329Z,96.37
2018-12-30T05:18:43.318Z,96.27
2018-12-30T05:19:43.336Z,96.37
2018-12-30T05:20:43.492Z,96.47
2018-12-30T05:21:43.312Z,96.68
2018-12-30T05:22:43.285Z,96.37
2018-12-30T05:23:43.263Z,96.68
2018-12-30T05:24:43.255Z,96.27
2018-12-30T05:25:43.356Z,96.27
2018-12-30T05:26:43.378Z,96.27
2018-12-30T05:27:43.224Z,96.17
2018-12-30T05:28:43.230Z,96.37
2018-12-30T05:29:43.221Z,96.33
2018-12-30T05:30:43.187Z,96.17
2018-12-30T05:31:43.176Z,95.96
2018-12-30T05:32:43.270Z,96.27
2018-12-30T05:33:43.162Z,96.06
2018-12-30T05:34:43.201Z,95.28
2018-12-30T05:35:43.129Z,95.03
2018-12-30T05:36:43.124Z,95.34
2018-12-30T05:37:43.122Z,96.17
2018-12-30T05:38:43.273Z,95.14
2018-12-30T05:39:43.094Z,94.62
2018-12-30T05:40:43.076Z,94.93
2018-12-30T05:41:43.062Z,94.93
2018-12-30T05:42:43.057Z,94.42
2018-12-30T05:43:43.041Z,94.42
2018-12-30T05:44:43.174Z,94.52
2018-12-30T05:45:43.045Z,94.26
2018-12-30T05:46:43.009Z,93.90
2018-12-30T05:47:43.029Z,93.08
2018-12-30T05:48:42.992Z,92.77
2018-12-30T05:49:42.977Z,92.87
2018-12-30T05:50:43.221Z,92.92
2018-12-30T05:51:43.041Z,92.82
2018-12-30T05:52:42.953Z,91.78
2018-12-30T05:53:42.939Z,92.10
2018-12-30T05:54:42.929Z,91.58
2018-12-30T05:55:42.908Z,91.47
2018-12-30T05:56:43.141Z,91.38
2018-12-30T05:57:43.948Z,91.58
2018-12-30T05:58:42.914Z,91.17
2018-12-30T05:59:42.868Z,91.47
2018-12-30T06:00:42.876Z,91.17
2018-12-30T06:01:42.845Z,91.27
2018-12-30T06:02:42.952Z,91.27
2018-12-30T06:03:42.822Z,91.89
2018-12-30T06:04:42.818Z,91.68
2018-12-30T06:05:42.804Z,92.40
2018-12-30T06:06:42.787Z,92.92
2018-12-30T06:07:42.785Z,92.82
2018-12-30T06:08:42.953Z,93.02
2018-12-30T06:09:42.756Z,93.79
2018-12-30T06:10:42.794Z,93.88
2018-12-30T06:11:42.729Z,94.51
2018-12-30T06:12:42.720Z,94.51
2018-12-30T06:13:42.728Z,93.58
2018-12-30T06:14:42.868Z,93.48
2018-12-30T06:15:42.704Z,93.88
2018-12-30T06:16:42.746Z,92.55
2018-12-30T06:17:42.671Z,92.86
2018-12-30T06:18:43.093Z,92.86
2018-12-30T06:19:42.651Z,91.97
2018-12-30T06:20:42.783Z,92.18
2018-12-30T06:21:42.630Z,91.83
2018-12-30T06:22:49.345Z,91.77
2018-12-30T06:23:43.608Z,91.77
2018-12-30T06:24:42.604Z,92.08
2018-12-30T06:25:42.679Z,92.29
2018-12-30T06:26:42.713Z,92.38
2018-12-30T06:27:42.598Z,92.80
2018-12-30T06:28:42.571Z,93.11
2018-12-30T06:29:42.540Z,94.55
2018-12-30T06:30:42.533Z,94.45
2018-12-30T06:31:42.535Z,94.03
2018-12-30T06:32:42.650Z,93.93
2018-12-30T06:33:42.561Z,94.65
2018-12-30T06:34:43.479Z,93.52
2018-12-30T06:35:42.507Z,93.31
2018-12-30T06:36:42.486Z,93.11
2018-12-30T06:37:42.452Z,92.59
2018-12-30T06:38:42.636Z,91.05
2018-12-30T06:39:42.438Z,90.78
2018-12-30T06:40:42.453Z,91.56
2018-12-30T06:41:42.413Z,91.71
2018-12-30T06:42:42.414Z,91.66
2018-12-30T06:43:42.392Z,91.40
2018-12-30T06:44:42.732Z,91.05
2018-12-30T06:45:42.364Z,91.09
2018-12-30T06:46:42.364Z,91.05
2018-12-30T06:47:42.361Z,90.78
2018-12-30T06:48:42.333Z,91.30
2018-12-30T06:49:42.334Z,91.56
2018-12-30T06:50:42.456Z,91.46
2018-12-30T06:51:42.300Z,91.66
2018-12-30T06:52:42.289Z,91.71
2018-12-30T06:53:42.296Z,92.33
2018-12-30T06:54:42.271Z,91.77
2018-12-30T06:55:42.277Z,90.88
2018-12-30T06:56:42.440Z,91.40
2018-12-30T06:57:42.296Z,91.40
2018-12-30T06:58:42.232Z,90.78
2018-12-30T06:59:42.246Z,91.19
2018-12-30T07:00:42.228Z,91.19
2018-12-30T07:01:42.204Z,90.88
2018-12-30T07:02:42.328Z,90.06
2018-12-30T07:03:42.170Z,90.67
2018-12-30T07:04:42.165Z,90.82
2018-12-30T07:05:42.158Z,91.24
2018-12-30T07:06:42.165Z,90.72
2018-12-30T07:07:42.139Z,91.24
2018-12-30T07:08:42.270Z,90.92
2018-12-30T07:09:42.132Z,90.51
2018-12-30T07:10:42.103Z,90.92
2018-12-30T07:11:42.085Z,90.72
2018-12-30T07:12:42.084Z,90.41
2018-12-30T07:13:42.090Z,90.97
2018-12-30T07:14:42.297Z,91.34
2018-12-30T07:15:42.045Z,91.24
2018-12-30T07:16:42.052Z,91.24
2018-12-30T07:17:42.024Z,90.72
2018-12-30T07:18:42.024Z,90.61
2018-12-30T07:19:42.056Z,90.82
2018-12-30T07:20:42.399Z,90.31
2018-12-30T07:21:41.978Z,89.73
2018-12-30T07:22:41.975Z,89.79
2018-12-30T07:23:41.959Z,89.11
2018-12-30T07:24:41.951Z,89.52
2018-12-30T07:25:41.953Z,89.22
2018-12-30T07:26:42.160Z,89.11
2018-12-30T07:27:41.943Z,88.90
2018-12-30T07:28:41.940Z,88.49
2018-12-30T07:29:41.954Z,89.11
2018-12-30T07:30:41.933Z,88.70
2018-12-30T07:31:42.070Z,88.08
2018-12-30T07:32:42.147Z,88.08
2018-12-30T07:33:41.852Z,87.46
2018-12-30T07:34:41.835Z,87.05
2018-12-30T07:35:41.823Z,87.08
2018-12-30T07:36:41.831Z,87.35
2018-12-30T07:37:41.824Z,86.53
2018-12-30T07:38:41.993Z,86.12
2018-12-30T07:39:41.783Z,86.02
2018-12-30T07:40:41.773Z,85.19
2018-12-30T07:41:41.760Z,84.92
2018-12-30T07:42:41.768Z,85.02
2018-12-30T07:43:41.743Z,83.99
2018-12-30T07:44:41.929Z,84.81
2018-12-30T07:45:41.731Z,84.81
2018-12-30T07:46:41.731Z,84.20
2018-12-30T07:47:41.695Z,84.30
2018-12-30T07:48:41.719Z,83.68
2018-12-30T07:49:41.677Z,83.99
2018-12-30T07:50:41.983Z,83.17
2018-12-30T07:51:41.656Z,82.75
2018-12-30T07:52:41.852Z,82.65
2018-12-30T07:53:41.636Z,82.65
2018-12-30T07:54:41.630Z,82.65
2018-12-30T07:55:41.608Z,82.45
2018-12-30T07:56:41.722Z,81.82
2018-12-30T07:57:41.599Z,81.00
2018-12-30T07:58:41.600Z,80.38
2018-12-30T07:59:41.571Z,80.58
2018-12-30T08:00:41.571Z,80.07
2018-12-30T08:01:41.549Z,79.86
2018-12-30T08:02:41.679Z,79.66
2018-12-30T08:03:41.595Z,79.14
2018-12-30T08:04:41.532Z,79.45
2018-12-30T08:05:41.511Z,79.25
2018-12-30T08:06:41.495Z,79.45
2018-12-30T08:07:41.496Z,79.55
2018-12-30T08:08:41.693Z,80.18
2018-12-30T08:09:41.461Z,80.18
2018-12-30T08:10:41.448Z,80.58
2018-12-30T08:11:42.341Z,80.58
2018-12-30T08:12:41.533Z,80.38
2018-12-30T08:13:41.416Z,80.69
2018-12-30T08:14:41.608Z,80.90
2018-12-30T08:15:41.392Z,81.31
2018-12-30T08:16:43.094Z,81.31
2018-12-30T08:17:41.387Z,81.24
2018-12-30T08:18:41.367Z,81.14
2018-12-30T08:19:41.354Z,81.41
2018-12-30T08:20:41.608Z,81.62
2018-12-30T08:21:41.356Z,81.72
2018-12-30T08:22:41.315Z,81.51
2018-12-30T08:23:41.324Z,81.62
2018-12-30T08:24:41.305Z,81.41
2018-12-30T08:25:41.301Z,81.51
2018-12-30T08:26:41.399Z,81.41
2018-12-30T08:27:41.260Z,81.10
2018-12-30T08:28:41.260Z,80.48
2018-12-30T08:29:41.257Z,80.52
2018-12-30T08:30:41.236Z,80.90
2018-12-30T08:31:41.294Z,81.41
2018-12-30T08:32:41.972Z,81.41
2018-12-30T08:33:41.203Z,81.21
2018-12-30T08:34:41.199Z,81.51
2018-12-30T08:35:41.186Z,81.21
2018-12-30T08:36:41.169Z,81.04
2018-12-30T08:37:41.243Z,81.41
2018-12-30T08:38:41.289Z,81.31
2018-12-30T08:39:41.135Z,81.82
2018-12-30T08:40:41.133Z,81.31
2018-12-30T08:41:41.135Z,81.31
2018-12-30T08:42:41.112Z,80.90
2018-12-30T08:43:41.090Z,80.69
2018-12-30T08:44:41.193Z,80.58
2018-12-30T08:45:41.065Z,79.86
2018-12-30T08:46:41.063Z,79.76
2018-12-30T08:47:41.064Z,80.07
2018-12-30T08:48:41.048Z,79.45
2018-12-30T08:49:41.032Z,79.35
2018-12-30T08:50:41.136Z,79.66
2018-12-30T08:51:41.009Z,79.45
2018-12-30T08:52:41.017Z,79.55
2018-12-30T08:53:40.998Z,79.86
2018-12-30T08:54:41.067Z,79.86
2018-12-30T08:55:40.958Z,79.86
2018-12-30T08:56:41.648Z,79.97
2018-12-30T08:57:40.993Z,79.66
2018-12-30T08:58:40.937Z,79.45
2018-12-30T08:59:40.944Z,79.55
2018-12-30T09:00:40.908Z,79.66
2018-12-30T09:01:40.894Z,80.18
2018-12-30T09:02:41.090Z,79.72
2018-12-30T09:03:40.884Z,79.76
2018-12-30T09:04:40.881Z,79.41
2018-12-30T09:05:40.851Z,79.35
2018-12-30T09:06:40.848Z,78.83
2018-12-30T09:07:40.843Z,78.83
2018-12-30T09:08:41.352Z,78.94
2018-12-30T09:09:40.832Z,78.52
2018-12-30T09:10:40.803Z,78.73
2018-12-30T09:11:40.787Z,79.14
2018-12-30T09:12:40.768Z,79.04
2018-12-30T09:13:40.784Z,78.83
2018-12-30T09:14:40.855Z,78.63
2018-12-30T09:15:40.749Z,78.80
2018-12-30T09:16:40.752Z,78.18
2018-12-30T09:17:40.755Z,78.28
2018-12-30T09:18:40.704Z,78.11
2018-12-30T09:19:40.701Z,78.18
2018-12-30T09:20:40.820Z,77.45
2018-12-30T09:21:40.685Z,77.35
2018-12-30T09:22:40.673Z,77.76
2018-12-30T09:23:40.659Z,77.66
2018-12-30T09:24:40.646Z,77.76
2018-12-30T09:25:40.655Z,77.35
2018-12-30T09:26:40.764Z,77.56
2018-12-30T09:27:40.628Z,77.31
2018-12-30T09:28:40.600Z,77.04
2018-12-30T09:29:40.584Z,77.04
2018-12-30T09:30:40.600Z,77.15
2018-12-30T09:31:40.570Z,77.01
2018-12-30T09:32:40.698Z,76.53
2018-12-30T09:33:40.557Z,76.73
2018-12-30T09:34:40.536Z,76.73
2018-12-30T09:35:40.535Z,76.59
2018-12-30T09:36:40.513Z,76.90
2018-12-30T09:37:40.506Z,77.11
2018-12-30T09:38:40.714Z,76.94
2018-12-30T09:39:40.488Z,76.49
2018-12-30T09:40:40.467Z,76.59
2018-12-30T09:41:40.463Z,75.36
2018-12-30T09:42:40.449Z,77.01
2018-12-30T09:43:40.515Z,77.01
2018-12-30T09:44:40.635Z,76.80
2018-12-30T09:45:40.431Z,76.70
2018-12-30T09:46:40.405Z,76.80
2018-12-30T09:47:40.398Z,75.98
2018-12-30T09:48:40.391Z,76.87
2018-12-30T09:49:40.375Z,77.11
2018-12-30T09:50:40.505Z,75.98
2018-12-30T09:51:40.356Z,77.11
2018-12-30T09:52:40.337Z,75.73
2018-12-30T09:53:45.126Z,76.87
2018-12-30T09:54:41.328Z,75.53
2018-12-30T09:55:40.315Z,75.63
2018-12-30T09:56:40.433Z,75.53
2018-12-30T09:57:40.286Z,75.53
2018-12-30T09:58:40.273Z,75.63
2018-12-30T09:59:40.262Z,75.73
2018-12-30T10:00:40.364Z,75.63
2018-12-30T10:01:40.260Z,75.84
2018-12-30T10:02:40.479Z,75.12
2018-12-30T10:03:40.270Z,75.43
2018-12-30T10:04:40.214Z,75.43
2018-12-30T10:05:40.201Z,75.22
2018-12-30T10:06:40.216Z,74.08
2018-12-30T10:07:40.191Z,73.26
2018-12-30T10:08:40.288Z,74.08
2018-12-30T10:09:40.156Z,73.54
2018-12-30T10:10:40.149Z,73.23
2018-12-30T10:11:40.130Z,73.43
2018-12-30T10:12:40.129Z,73.50
2018-12-30T10:13:40.131Z,73.19
2018-12-30T10:14:40.230Z,73.09
2018-12-30T10:15:41.008Z,72.78
2018-12-30T10:16:40.101Z,72.99
2018-12-30T10:17:40.249Z,72.99
2018-12-30T10:18:40.222Z,72.88
2018-12-30T10:19:40.102Z,71.96
2018-12-30T10:20:40.217Z,71.82
2018-12-30T10:21:40.036Z,71.00
2018-12-30T10:22:40.015Z,70.18
2018-12-30T10:23:40.007Z,70.76
2018-12-30T10:24:40.008Z,71.00
2018-12-30T10:25:41.045Z,70.90
2018-12-30T10:26:40.305Z,70.90
2018-12-30T10:27:40.003Z,70.69
2018-12-30T10:28:39.998Z,71.20
2018-12-30T10:29:39.994Z,71.20
2018-12-30T10:30:39.973Z,71.10
2018-12-30T10:31:39.917Z,71.41
2018-12-30T10:32:40.315Z,71.31
2018-12-30T10:33:39.900Z,71.20
2018-12-30T10:34:39.880Z,70.69
2018-12-30T10:35:39.879Z,70.28
2018-12-30T10:36:39.875Z,71.34
2018-12-30T10:37:39.861Z,71.65
2018-12-30T10:38:40.109Z,71.55
2018-12-30T10:39:39.875Z,71.41
2018-12-30T10:40:39.841Z,70.79
2018-12-30T10:41:39.808Z,71.10
2018-12-30T10:42:39.867Z,71.10
2018-12-30T10:43:39.794Z,70.79
2018-12-30T10:44:39.927Z,71.00
2018-12-30T10:45:39.757Z,70.25
2018-12-30T10:46:40.146Z,69.84
2018-12-30T10:47:39.731Z,69.53
2018-12-30T10:48:39.730Z,70.04
2018-12-30T10:49:39.807Z,68.80
2018-12-30T10:50:39.852Z,69.94
2018-12-30T10:51:39.708Z,69.80
2018-12-30T10:52:39.710Z,69.60
2018-12-30T10:53:39.671Z,69.15
2018-12-30T10:54:39.662Z,69.15
2018-12-30T10:55:39.744Z,68.71
2018-12-30T10:56:39.911Z,66.53
2018-12-30T10:57:39.627Z,64.51
2018-12-30T10:58:39.625Z,64.59
2018-12-30T10:59:39.608Z,64.41
2018-12-30T11:00:39.613Z,64.85
2018-12-30T11:01:39.581Z,66.19
2018-12-30T11:02:39.722Z,66.93
2018-12-30T11:03:39.555Z,66.28
2018-12-30T11:04:39.541Z,66.52
2018-12-30T11:06:00.564Z,67.24
2018-12-30T11:06:39.601Z,67.21
2018-12-30T11:07:39.520Z,66.83
2018-12-30T11:08:40.321Z,67.28
2018-12-30T11:09:39.485Z,66.25
2018-12-30T11:10:39.478Z,66.46
2018-12-30T11:11:39.479Z,65.54
2018-12-30T11:12:40.024Z,65.74
2018-12-30T11:13:39.457Z,64.72
2018-12-30T11:14:39.715Z,66.05
2018-12-30T11:15:39.511Z,66.49
2018-12-30T11:16:39.416Z,66.28
2018-12-30T11:17:39.411Z,66.73
2018-12-30T11:18:39.463Z,67.55
2018-12-30T11:19:39.397Z,68.10
2018-12-30T11:20:39.533Z,68.78
2018-12-30T11:21:39.378Z,68.48
2018-12-30T11:22:39.350Z,68.61
2018-12-30T11:23:39.453Z,68.61
2018-12-30T11:24:39.339Z,69.12
2018-12-30T11:25:39.340Z,68.10
2018-12-30T11:26:39.428Z,69.12
2018-12-30T11:27:39.295Z,69.32
2018-12-30T11:28:39.296Z,69.64
2018-12-30T11:29:39.270Z,69.74
2018-12-30T11:30:39.294Z,69.74
2018-12-30T11:31:39.249Z,70.79
2018-12-30T11:32:39.413Z,70.08
2018-12-30T11:33:39.229Z,70.08
2018-12-30T11:34:39.237Z,69.36
2018-12-30T11:35:39.222Z,69.87
2018-12-30T11:36:39.206Z,70.18
2018-12-30T11:37:39.186Z,69.74
2018-12-30T11:38:39.332Z,69.77
2018-12-30T11:39:39.160Z,69.77
2018-12-30T11:40:39.162Z,70.79
2018-12-30T11:41:39.164Z,69.56
2018-12-30T11:42:39.165Z,70.18
2018-12-30T11:43:39.135Z,69.87
2018-12-30T11:44:39.234Z,69.77
2018-12-30T11:45:39.100Z,70.01
2018-12-30T11:46:39.098Z,70.52
2018-12-30T11:47:39.092Z,70.70
2018-12-30T11:48:39.062Z,70.79
2018-12-30T11:49:39.065Z,70.62
2018-12-30T11:50:39.157Z,70.62
2018-12-30T11:51:39.042Z,70.83
2018-12-30T11:52:39.037Z,70.52
2018-12-30T11:53:39.015Z,71.04
2018-12-30T11:54:39.013Z,70.94
2018-12-30T11:55:39.028Z,71.24
2018-12-30T11:56:39.195Z,70.97
2018-12-30T11:57:38.967Z,71.17
2018-12-30T11:58:38.963Z,71.17
2018-12-30T11:59:38.955Z,71.58
2018-12-30T12:00:38.933Z,71.48
2018-12-30T12:01:38.944Z,71.58
2018-12-30T12:02:39.009Z,72.20
2018-12-30T12:03:38.903Z,72.09
2018-12-30T12:04:38.904Z,72.09
2018-12-30T12:05:38.873Z,72.09
2018-12-30T12:06:38.870Z,72.41
2018-12-30T12:07:38.860Z,71.89
2018-12-30T12:08:38.995Z,71.96
2018-12-30T12:09:38.851Z,71.96
2018-12-30T12:10:38.823Z,71.86
2018-12-30T12:11:38.865Z,71.66
2018-12-30T12:12:38.879Z,71.24
2018-12-30T12:13:38.827Z,71.14
2018-12-30T12:14:39.027Z,71.24
2018-12-30T12:15:38.781Z,71.14
2018-12-30T12:16:38.783Z,71.28
2018-12-30T12:17:38.746Z,71.07
2018-12-30T12:18:38.735Z,71.17
2018-12-30T12:19:38.721Z,71.69
2018-12-30T12:20:38.844Z,71.37
2018-12-30T12:21:38.714Z,71.37
2018-12-30T12:22:38.737Z,71.28
2018-12-30T12:23:38.677Z,71.66
2018-12-30T12:24:38.681Z,71.79
2018-12-30T12:25:38.669Z,71.79
2018-12-30T12:26:38.771Z,71.75
2018-12-30T12:27:38.666Z,71.75
2018-12-30T12:28:38.617Z,71.75
2018-12-30T12:29:38.682Z,72.17
2018-12-30T12:30:38.615Z,72.20
2018-12-30T12:31:38.607Z,72.09
2018-12-30T12:32:38.739Z,72.72
2018-12-30T12:33:38.565Z,72.81
2018-12-30T12:34:38.554Z,72.92
2018-12-30T12:35:38.538Z,73.54
2018-12-30T12:36:38.534Z,72.81
2018-12-30T12:37:38.532Z,73.64
2018-12-30T12:38:38.767Z,73.23
2018-12-30T12:39:39.502Z,73.33
2018-12-30T12:40:38.487Z,73.13
2018-12-30T12:41:38.479Z,73.02
2018-12-30T12:42:38.478Z,73.54
2018-12-30T12:43:38.472Z,73.44
2018-12-30T12:44:38.816Z,73.44
2018-12-30T12:45:38.608Z,73.54
2018-12-30T12:46:38.417Z,73.23
2018-12-30T12:47:38.422Z,73.44
2018-12-30T12:48:38.439Z,73.19
2018-12-30T12:49:38.400Z,73.09
2018-12-30T12:50:38.527Z,72.99
2018-12-30T12:51:38.377Z,72.89
2018-12-30T12:52:38.359Z,73.40