createdAt,value
2022-11-08T00:02:21.957Z,9.40
2022-11-08T00:04:48.932Z,9.30
2022-11-08T00:07:34.180Z,9.30
2022-11-08T00:10:19.617Z,9.40
2022-11-08T00:13:07.734Z,9.40
2022-11-08T00:15:38.561Z,9.40
2022-11-08T00:18:08.525Z,9.40
2022-11-08T00:20:35.302Z,9.40
2022-11-08T00:23:02.199Z,9.40
2022-11-08T00:25:28.965Z,9.40
2022-11-08T00:27:55.696Z,9.50
2022-11-08T00:30:22.451Z,9.50
2022-11-08T00:32:49.212Z,9.50
2022-11-08T00:35:18.171Z,9.50
2022-11-08T00:37:45.030Z,9.50
2022-11-08T00:40:12.367Z,9.50
2022-11-08T00:42:41.323Z,9.50
2022-11-08T00:45:08.388Z,9.50
2022-11-08T00:47:37.508Z,9.50
2022-11-08T00:50:06.820Z,9.40
2022-11-08T00:52:33.586Z,9.50
2022-11-08T00:55:00.388Z,9.50
2022-11-08T00:57:41.127Z,9.50
2022-11-08T01:00:14.355Z,9.50
2022-11-08T01:02:41.295Z,9.50
2022-11-08T01:05:12.901Z,9.50
2022-11-08T01:07:39.716Z,9.60
2022-11-08T01:10:09.563Z,9.60
2022-11-08T01:12:36.317Z,9.60
2022-11-08T01:15:03.282Z,9.60
2022-11-08T01:17:34.811Z,9.70
2022-11-08T01:20:01.598Z,9.70
2022-11-08T01:22:28.467Z,9.70
2022-11-08T01:24:55.356Z,9.70
2022-11-08T01:27:22.133Z,9.60
2022-11-08T01:29:49.023Z,9.60
2022-11-08T01:32:15.798Z,9.60
2022-11-08T01:34:42.937Z,9.60
2022-11-08T01:37:12.121Z,9.60
2022-11-08T01:39:38.861Z,9.60
2022-11-08T01:42:05.693Z,9.70
2022-11-08T01:44:33.021Z,9.70
2022-11-08T01:46:59.784Z,9.70
2022-11-08T01:49:41.698Z,9.70
2022-11-08T01:52:28.676Z,9.70
2022-11-08T01:55:01.611Z,9.70
2022-11-08T01:57:52.050Z,9.70
2022-11-08T02:00:18.902Z,9.80
2022-11-08T02:02:47.638Z,9.70
2022-11-08T02:05:27.006Z,9.80
2022-11-08T02:08:05.844Z,9.70
2022-11-08T02:10:40.281Z,9.70
2022-11-08T02:13:14.942Z,9.70
2022-11-08T02:15:42.730Z,9.70
2022-11-08T02:18:09.540Z,9.80
2022-11-08T02:20:36.348Z,9.80
2022-11-08T02:23:26.230Z,9.80
2022-11-08T02:25:53.272Z,9.80
2022-11-08T02:28:22.483Z,9.80
2022-11-08T02:30:49.260Z,9.90
2022-11-08T02:33:17.281Z,9.80
2022-11-08T02:35:51.040Z,9.80
2022-11-08T02:38:18.716Z,9.80
2022-11-08T02:40:53.720Z,9.80
2022-11-08T02:43:23.574Z,9.70
2022-11-08T02:45:50.560Z,9.80
2022-11-08T02:48:18.299Z,9.80
2022-11-08T02:50:45.930Z,9.70
2022-11-08T02:53:12.930Z,9.80
2022-11-08T02:55:39.818Z,9.80
2022-11-08T02:58:09.257Z,9.70
2022-11-08T03:00:36.046Z,9.70
2022-11-08T03:03:07.714Z,9.70
2022-11-08T03:05:36.974Z,9.70
2022-11-08T03:08:03.875Z,9.70
2022-11-08T03:10:32.854Z,9.70
2022-11-08T03:13:01.040Z,9.70
2022-11-08T03:15:30.647Z,9.80
2022-11-08T03:18:00.205Z,9.70
2022-11-08T03:20:32.208Z,9.80
2022-11-08T03:23:01.027Z,9.80
2022-11-08T03:25:27.986Z,9.70
2022-11-08T03:27:54.794Z,9.70
2022-11-08T03:30:23.694Z,9.70
2022-11-08T03:32:50.500Z,9.70
2022-11-08T03:35:17.331Z,9.80
2022-11-08T03:37:54.062Z,9.80
2022-11-08T03:40:21.077Z,9.80
2022-11-08T03:42:47.856Z,9.80
2022-11-08T03:45:19.610Z,9.80
2022-11-08T03:47:49.029Z,9.80
2022-11-08T03:50:16.313Z,9.80
2022-11-08T03:52:47.365Z,9.80
2022-11-08T03:55:14.193Z,9.80
2022-11-08T03:57:43.474Z,9.80
2022-11-08T04:00:11.413Z,9.80
2022-11-08T04:02:38.282Z,9.70
2022-11-08T04:05:10.693Z,9.70
2022-11-08T04:07:37.535Z,9.70
2022-11-08T04:10:05.275Z,9.70
2022-11-08T04:12:50.413Z,9.70
2022-11-08T04:15:21.707Z,9.70
2022-11-08T04:18:10.938Z,9.70
2022-11-08T04:20:59.903Z,9.70
2022-11-08T04:23:26.829Z,9.70
2022-11-08T04:25:58.436Z,9.70
2022-11-08T04:28:32.830Z,9.70
2022-11-08T04:31:03.457Z,9.70
2022-11-08T04:33:32.827Z,9.70
2022-11-08T04:36:10.508Z,9.70
2022-11-08T04:38:37.368Z,9.70
2022-11-08T04:41:12.779Z,9.70
2022-11-08T04:43:39.632Z,9.70
2022-11-08T04:46:12.637Z,9.70
2022-11-08T04:48:39.527Z,9.70
2022-11-08T04:51:19.448Z,9.70
2022-11-08T04:53:46.449Z,9.70
2022-11-08T04:56:14.823Z,9.70
2022-11-08T04:58:46.206Z,9.70
2022-11-08T05:01:14.964Z,9.70
2022-11-08T05:03:41.882Z,9.80
2022-11-08T05:06:11.240Z,9.70
2022-11-08T05:08:40.416Z,9.70
2022-11-08T05:11:08.909Z,9.60
2022-11-08T05:13:35.704Z,9.60
2022-11-08T05:16:07.175Z,9.60
2022-11-08T05:18:33.977Z,9.60
2022-11-08T05:21:19.687Z,9.50
2022-11-08T05:23:49.456Z,9.50
2022-11-08T05:26:16.530Z,9.50
2022-11-08T05:28:43.338Z,9.50
2022-11-08T05:31:15.718Z,9.50
2022-11-08T05:33:42.557Z,9.50
2022-11-08T05:36:10.778Z,9.40
2022-11-08T05:38:39.934Z,9.40
2022-11-08T05:41:15.737Z,9.30
2022-11-08T05:43:44.580Z,9.30
2022-11-08T05:46:11.421Z,9.20
2022-11-08T05:48:38.200Z,9.20
2022-11-08T05:51:07.269Z,9.20
2022-11-08T05:53:34.549Z,9.20
2022-11-08T05:56:02.335Z,9.20
2022-11-08T05:58:30.326Z,9.10
2022-11-08T06:01:04.581Z,9.10
2022-11-08T06:03:31.788Z,9.10
2022-11-08T06:06:04.538Z,9.10
2022-11-08T06:08:31.357Z,9.20
2022-11-08T06:11:13.592Z,9.20
2022-11-08T06:13:42.969Z,9.20
2022-11-08T06:16:14.191Z,9.20
2022-11-08T06:18:41.305Z,9.10
2022-11-08T06:21:13.341Z,9.10
2022-11-08T06:23:40.286Z,9.10
2022-11-08T06:26:07.112Z,9.20
2022-11-08T06:28:33.907Z,9.20
2022-11-08T06:31:01.690Z,9.20
2022-11-08T06:33:28.697Z,9.20
2022-11-08T06:35:55.519Z,9.20
2022-11-08T06:38:24.799Z,9.20
2022-11-08T06:40:51.581Z,9.20
2022-11-08T06:43:21.279Z,9.20
2022-11-08T06:45:48.309Z,9.20
2022-11-08T06:48:15.089Z,9.20
2022-11-08T06:50:43.512Z,9.20
2022-11-08T06:53:12.307Z,9.20
2022-11-08T06:55:39.063Z,9.20
2022-11-08T06:58:05.836Z,9.20
2022-11-08T07:00:33.082Z,9.30
2022-11-08T07:03:00.738Z,9.30
2022-11-08T07:05:30.931Z,9.30
2022-11-08T07:08:00.909Z,9.40
2022-11-08T07:10:29.703Z,9.40
2022-11-08T07:13:13.167Z,9.40
2022-11-08T07:15:40.183Z,9.40
2022-11-08T07:18:11.517Z,9.50
2022-11-08T07:20:41.261Z,9.50
2022-11-08T07:23:08.439Z,9.50
2022-11-08T07:25:37.540Z,9.50
2022-11-08T07:28:08.031Z,9.60
2022-11-08T07:30:35.689Z,9.60
2022-11-08T07:33:02.518Z,9.70
2022-11-08T07:35:29.337Z,9.70
2022-11-08T07:37:56.419Z,9.80
2022-11-08T07:40:23.442Z,9.80
2022-11-08T07:43:10.668Z,9.80
2022-11-08T07:45:37.679Z,9.80
2022-11-08T07:48:10.947Z,9.90
2022-11-08T07:50:38.902Z,9.90
2022-11-08T07:53:05.680Z,9.90
2022-11-08T07:55:35.456Z,9.90
2022-11-08T07:58:02.397Z,10.00
2022-11-08T08:00:32.752Z,10.00
2022-11-08T08:03:05.834Z,10.20
2022-11-08T08:05:37.054Z,10.10
2022-11-08T08:08:06.566Z,10.10
2022-11-08T08:10:33.479Z,10.20
2022-11-08T08:13:00.644Z,10.20
2022-11-08T08:15:27.829Z,10.30
2022-11-08T08:17:55.137Z,10.40
2022-11-08T08:20:22.064Z,10.50
2022-11-08T08:22:52.346Z,10.50
2022-11-08T08:25:24.456Z,10.50
2022-11-08T08:27:52.759Z,10.60
2022-11-08T08:30:22.252Z,10.60
2022-11-08T08:33:02.152Z,10.60
2022-11-08T08:35:43.845Z,10.60
2022-11-08T08:38:11.264Z,10.70
2022-11-08T08:40:38.134Z,10.70
2022-11-08T08:43:05.285Z,10.80
2022-11-08T08:45:32.817Z,10.80
2022-11-08T08:48:02.899Z,10.80
2022-11-08T08:50:31.520Z,10.90
2022-11-08T08:53:05.222Z,10.90
2022-11-08T08:55:32.556Z,11.00
2022-11-08T08:58:02.544Z,11.10
2022-11-08T09:03:19.852Z,11.20
2022-11-08T09:05:47.560Z,11.20
2022-11-08T09:08:14.791Z,11.20
2022-11-08T09:10:44.337Z,11.20
2022-11-08T09:13:11.313Z,11.30
2022-11-08T09:15:42.808Z,11.40
2022-11-08T09:18:10.692Z,11.40
2022-11-08T09:20:39.933Z,11.50
2022-11-08T09:23:10.572Z,11.50
2022-11-08T09:25:37.448Z,11.60
2022-11-08T09:28:04.564Z,11.70
2022-11-08T09:30:31.540Z,11.70
2022-11-08T09:33:01.350Z,11.80
2022-11-08T09:35:29.396Z,11.90
2022-11-08T09:37:56.486Z,11.90
2022-11-08T09:40:49.624Z,11.90
2022-11-08T09:43:43.529Z,11.90
2022-11-08T09:46:11.561Z,12.00
2022-11-08T09:48:41.012Z,12.00
2022-11-08T09:51:13.871Z,12.10
2022-11-08T09:53:54.354Z,12.10
2022-11-08T09:56:29.605Z,12.20
2022-11-08T09:59:02.437Z,12.20
2022-11-08T10:01:34.283Z,12.30
2022-11-08T10:04:09.065Z,12.20
2022-11-08T10:06:50.924Z,12.20
2022-11-08T10:09:33.660Z,12.40
2022-11-08T10:12:03.306Z,12.40
2022-11-08T10:14:53.478Z,12.50
2022-11-08T10:17:39.707Z,12.60
2022-11-08T10:20:30.088Z,12.50
2022-11-08T10:23:02.608Z,12.60
2022-11-08T10:25:42.577Z,12.60
2022-11-08T10:28:10.490Z,12.60
2022-11-08T10:30:38.707Z,12.70
2022-11-08T10:33:21.983Z,12.80
2022-11-08T10:36:00.582Z,12.80
2022-11-08T10:38:45.153Z,12.90
2022-11-08T10:41:19.882Z,12.90
2022-11-08T10:43:59.400Z,13.00
2022-11-08T10:46:41.615Z,13.00
2022-11-08T10:49:31.529Z,13.10
2022-11-08T10:52:06.345Z,13.10
2022-11-08T10:54:52.510Z,13.10
2022-11-08T10:57:31.228Z,13.20
2022-11-08T11:00:14.976Z,13.20
2022-11-08T11:02:44.329Z,13.30
2022-11-08T11:05:18.095Z,13.30
2022-11-08T11:07:46.077Z,13.40
2022-11-08T11:10:22.590Z,13.50
2022-11-08T11:13:10.150Z,13.50
2022-11-08T11:15:44.678Z,13.50
2022-11-08T11:18:42.329Z,13.60
2022-11-08T11:21:19.270Z,13.60
2022-11-08T11:23:51.853Z,13.60
2022-11-08T11:26:32.088Z,13.60
2022-11-08T11:29:05.843Z,13.70
2022-11-08T11:31:39.452Z,13.70
2022-11-08T11:34:18.326Z,13.70
2022-11-08T11:36:49.727Z,13.70
2022-11-08T11:39:30.604Z,13.70
2022-11-08T11:42:45.209Z,13.80
2022-11-08T11:45:22.128Z,13.80
2022-11-08T11:47:56.547Z,13.90
2022-11-08T11:50:36.372Z,13.90
2022-11-08T11:53:30.164Z,13.90
2022-11-08T11:56:06.599Z,13.90
2022-11-08T11:58:41.608Z,13.90
2022-11-08T12:01:26.300Z,14.00
2022-11-08T12:04:20.949Z,14.00
2022-11-08T12:07:14.898Z,14.00
2022-11-08T12:09:47.569Z,14.10
2022-11-08T12:12:39.170Z,14.20
2022-11-08T12:15:33.711Z,14.30
2022-11-08T12:18:09.814Z,14.20
2022-11-08T12:21:00.897Z,14.10
2022-11-08T12:23:37.412Z,14.20
2022-11-08T12:26:13.073Z,14.20
2022-11-08T12:28:50.927Z,14.20
2022-11-08T12:31:33.365Z,14.30
2022-11-08T12:34:18.159Z,14.20
2022-11-08T12:36:50.796Z,14.30
2022-11-08T12:39:30.386Z,14.20
2022-11-08T12:41:57.156Z,14.20
2022-11-08T12:44:26.318Z,14.20
2022-11-08T12:47:12.012Z,14.20
2022-11-08T12:49:41.754Z,14.20
2022-11-08T12:52:55.732Z,14.20
2022-11-08T12:55:32.982Z,14.20
2022-11-08T12:57:59.719Z,14.30
2022-11-08T13:00:27.493Z,14.20
2022-11-08T13:03:06.201Z,14.20
2022-11-08T13:05:48.619Z,14.30
2022-11-08T13:08:26.639Z,14.30
2022-11-08T13:10:55.515Z,14.20
2022-11-08T13:13:54.146Z,14.20
2022-11-08T13:16:22.901Z,14.10
2022-11-08T13:18:53.012Z,14.20
2022-11-08T13:21:48.776Z,14.20
2022-11-08T13:24:43.461Z,14.30
2022-11-08T13:27:34.001Z,14.30
2022-11-08T13:30:14.078Z,14.40
2022-11-08T13:32:43.635Z,14.40
2022-11-08T13:35:23.734Z,14.40
2022-11-08T13:38:08.479Z,14.30
2022-11-08T13:40:42.559Z,14.30
2022-11-08T13:43:21.586Z,14.30
2022-11-08T13:45:49.793Z,14.30
2022-11-08T13:48:36.864Z,14.30
2022-11-08T13:51:23.425Z,14.30
2022-11-08T13:53:54.482Z,14.30
2022-11-08T13:56:24.291Z,14.20
2022-11-08T13:58:53.681Z,14.20
2022-11-08T14:01:23.581Z,14.20
2022-11-08T14:03:50.403Z,14.10
2022-11-08T14:06:30.011Z,14.20
2022-11-08T14:08:58.964Z,14.10
2022-11-08T14:11:45.713Z,14.10
2022-11-08T14:14:38.806Z,14.20
2022-11-08T14:17:11.397Z,14.20
2022-11-08T14:19:39.690Z,14.10
2022-11-08T14:22:16.898Z,14.10
2022-11-08T14:24:43.838Z,14.10
2022-11-08T14:27:13.002Z,14.10
2022-11-08T14:29:39.877Z,14.10
2022-11-08T14:32:15.368Z,14.10
2022-11-08T14:34:43.338Z,14.10
2022-11-08T14:37:30.445Z,14.10
2022-11-08T14:40:01.950Z,14.10
2022-11-08T14:42:31.193Z,14.10
2022-11-08T14:44:58.873Z,14.10
2022-11-08T14:47:32.813Z,14.10
2022-11-08T14:49:59.866Z,14.10
2022-11-08T14:52:31.007Z,14.00
2022-11-08T14:55:09.343Z,14.00
2022-11-08T14:57:39.972Z,14.00
2022-11-08T15:00:16.081Z,13.90
2022-11-08T15:02:47.345Z,13.90
2022-11-08T15:05:55.923Z,13.90
2022-11-08T15:08:29.587Z,13.80
2022-11-08T15:11:05.795Z,13.80
2022-11-08T15:13:43.147Z,13.80
2022-11-08T15:16:12.068Z,13.80
2022-11-08T15:18:40.242Z,13.70
2022-11-08T15:21:29.244Z,13.70
2022-11-08T15:24:38.317Z,13.70
2022-11-08T15:27:06.298Z,13.60
2022-11-08T15:30:18.629Z,13.70
2022-11-08T15:32:45.470Z,13.70
2022-11-08T15:35:23.840Z,13.60
2022-11-08T15:37:52.766Z,13.60
2022-11-08T15:40:21.532Z,13.70
2022-11-08T15:42:49.992Z,13.60
2022-11-08T15:45:16.742Z,13.60
2022-11-08T15:47:43.495Z,13.60
2022-11-08T15:50:16.245Z,13.60
2022-11-08T15:52:43.345Z,13.60
2022-11-08T15:55:16.204Z,13.50
2022-11-08T15:57:43.732Z,13.50
2022-11-08T16:00:17.847Z,13.50
2022-11-08T16:02:44.966Z,13.50
2022-11-08T16:05:17.196Z,13.50
2022-11-08T16:07:48.940Z,13.50
2022-11-08T16:10:17.538Z,13.50
2022-11-08T16:12:45.201Z,13.40
2022-11-08T16:15:17.757Z,13.40
2022-11-08T16:17:44.574Z,13.40
2022-11-08T16:20:24.920Z,13.30
2022-11-08T16:22:54.357Z,13.30
2022-11-08T16:25:21.393Z,13.30
2022-11-08T16:27:59.117Z,13.30
2022-11-08T16:30:26.902Z,13.20
2022-11-08T16:32:53.724Z,13.30
2022-11-08T16:35:20.534Z,13.20
2022-11-08T16:37:47.289Z,13.20
2022-11-08T16:40:24.540Z,13.20
2022-11-08T16:42:52.473Z,13.20
2022-11-08T16:45:37.215Z,13.20
2022-11-08T16:48:07.883Z,13.10
2022-11-08T16:50:40.835Z,13.10
2022-11-08T16:53:21.124Z,13.10
2022-11-08T16:55:48.067Z,13.00
2022-11-08T16:58:15.119Z,13.00
2022-11-08T17:00:42.500Z,13.00
2022-11-08T17:03:30.858Z,13.00
2022-11-08T17:05:58.024Z,12.90
2022-11-08T17:08:25.131Z,12.90
2022-11-08T17:10:55.651Z,12.90
2022-11-08T17:13:22.531Z,12.80
2022-11-08T17:15:49.756Z,12.80
2022-11-08T17:18:23.487Z,12.80
2022-11-08T17:20:51.596Z,12.80
2022-11-08T17:23:24.207Z,12.80
2022-11-08T17:25:53.469Z,12.80
2022-11-08T17:28:20.515Z,12.80
2022-11-08T17:30:49.558Z,12.80
2022-11-08T17:33:16.813Z,12.70
2022-11-08T17:35:45.907Z,12.70
2022-11-08T17:38:12.906Z,12.70
2022-11-08T17:40:42.337Z,12.70
2022-11-08T17:43:09.345Z,12.70
2022-11-08T17:45:39.935Z,12.70
2022-11-08T17:48:06.777Z,12.70
2022-11-08T17:50:33.574Z,12.70
2022-11-08T17:53:02.571Z,12.70
2022-11-08T17:55:31.500Z,12.70
2022-11-08T17:57:58.312Z,12.60
2022-11-08T18:00:27.310Z,12.60
2022-11-08T18:02:54.160Z,12.60
2022-11-08T18:05:20.914Z,12.60
2022-11-08T18:07:47.724Z,12.50
2022-11-08T18:10:16.519Z,12.50
2022-11-08T18:12:43.278Z,12.50
2022-11-08T18:15:10.536Z,12.50
2022-11-08T18:17:37.283Z,12.50
2022-11-08T18:20:04.277Z,12.50
2022-11-08T18:22:31.012Z,12.50
2022-11-08T18:24:57.763Z,12.40
2022-11-08T18:27:24.593Z,12.40
2022-11-08T18:29:53.954Z,12.40
2022-11-08T18:32:20.794Z,12.40
2022-11-08T18:34:50.182Z,12.30
2022-11-08T18:37:17.043Z,12.30
2022-11-08T18:39:46.094Z,12.30
2022-11-08T18:42:14.984Z,12.30
2022-11-08T18:44:41.767Z,12.30
2022-11-08T18:47:10.906Z,12.20
2022-11-08T18:49:42.068Z,12.20
2022-11-08T18:52:08.813Z,12.20
2022-11-08T18:54:35.619Z,12.20
2022-11-08T18:57:02.437Z,12.20
2022-11-08T18:59:34.205Z,12.10
2022-11-08T19:02:01.128Z,12.10
2022-11-08T19:04:27.964Z,12.10
2022-11-08T19:06:55.114Z,12.00
2022-11-08T19:09:22.271Z,12.00
2022-11-08T19:11:49.529Z,11.90
2022-11-08T19:14:16.604Z,11.90
2022-11-08T19:16:43.352Z,11.90
2022-11-08T19:19:10.191Z,11.90
2022-11-08T19:21:41.786Z,11.90
2022-11-08T19:24:11.693Z,11.90
2022-11-08T19:26:38.703Z,11.80
2022-11-08T19:29:05.533Z,11.80
2022-11-08T19:31:35.266Z,11.80
2022-11-08T19:34:06.680Z,11.70
2022-11-08T19:36:40.406Z,11.70
2022-11-08T19:39:07.234Z,11.70
2022-11-08T19:41:34.002Z,11.70
2022-11-08T19:44:01.206Z,11.70
2022-11-08T19:46:32.670Z,11.70
2022-11-08T19:49:01.161Z,11.60
2022-11-08T19:51:31.957Z,11.60
2022-11-08T19:54:01.001Z,11.60
2022-11-08T19:56:50.242Z,11.50
2022-11-08T19:59:15.606Z,11.50
2022-11-08T20:01:46.361Z,11.50
2022-11-08T20:04:14.817Z,11.50
2022-11-08T20:06:42.161Z,11.50
2022-11-08T20:09:09.781Z,11.50
2022-11-08T20:11:40.735Z,11.50
2022-11-08T20:14:08.154Z,11.50
2022-11-08T20:16:41.003Z,11.40
2022-11-08T20:19:10.117Z,11.40
2022-11-08T20:21:40.674Z,11.40
2022-11-08T20:24:09.842Z,11.40
2022-11-08T20:26:38.407Z,11.40
2022-11-08T20:29:06.196Z,11.40
2022-11-08T20:31:33.016Z,11.40
2022-11-08T20:34:01.493Z,11.40
2022-11-08T20:36:33.153Z,11.40
2022-11-08T20:39:07.299Z,11.30
2022-11-08T20:41:37.078Z,11.40
2022-11-08T20:44:04.900Z,11.30
2022-11-08T20:46:34.293Z,11.30
2022-11-08T20:49:01.661Z,11.30
2022-11-08T20:51:28.992Z,11.30
2022-11-08T20:53:56.127Z,11.30
2022-11-08T20:56:25.593Z,11.30
2022-11-08T20:58:52.549Z,11.20
2022-11-08T21:01:21.263Z,11.20
2022-11-08T21:03:51.239Z,11.20
2022-11-08T21:06:20.217Z,11.20
2022-11-08T21:09:10.217Z,11.10
2022-11-08T21:11:35.466Z,11.10
2022-11-08T21:14:03.344Z,11.10
2022-11-08T21:16:35.091Z,11.10
2022-11-08T21:19:05.690Z,11.10
2022-11-08T21:21:33.104Z,11.00
2022-11-08T21:24:02.439Z,11.00
2022-11-08T21:26:29.308Z,11.10
2022-11-08T21:28:56.220Z,11.00
2022-11-08T21:31:23.118Z,11.00
2022-11-08T21:33:52.126Z,11.00
2022-11-08T21:36:20.536Z,11.00
2022-11-08T21:38:47.341Z,11.00
2022-11-08T21:41:14.180Z,10.90
2022-11-08T21:43:43.411Z,10.90
2022-11-08T21:46:14.242Z,10.90
2022-11-08T21:48:41.116Z,10.90
2022-11-08T21:51:07.890Z,10.90
2022-11-08T21:53:36.055Z,10.80
2022-11-08T21:56:09.201Z,10.80
2022-11-08T21:58:35.997Z,10.80
2022-11-08T22:01:06.403Z,10.80
2022-11-08T22:03:34.207Z,10.80
2022-11-08T22:06:01.003Z,10.80
2022-11-08T22:08:29.017Z,10.80
2022-11-08T22:10:58.058Z,10.70
2022-11-08T22:13:24.884Z,10.80
2022-11-08T22:15:51.672Z,10.70
2022-11-08T22:18:26.327Z,10.70
2022-11-08T22:21:21.864Z,10.80
2022-11-08T22:23:48.734Z,10.80
2022-11-08T22:26:15.517Z,10.80
2022-11-08T22:28:42.275Z,10.80
2022-11-08T22:31:12.795Z,10.80
2022-11-08T22:33:39.711Z,10.70
2022-11-08T22:36:06.763Z,10.70
2022-11-08T22:38:33.631Z,10.70
2022-11-08T22:41:00.384Z,10.70
2022-11-08T22:43:29.751Z,10.70
2022-11-08T22:45:56.509Z,10.60
2022-11-08T22:48:23.427Z,10.60
2022-11-08T22:50:50.208Z,10.60
2022-11-08T22:53:17.310Z,10.60
2022-11-08T22:55:45.169Z,10.60
2022-11-08T22:58:12.456Z,10.60
2022-11-08T23:00:42.636Z,10.60
2022-11-08T23:03:09.520Z,10.60
2022-11-08T23:05:36.488Z,10.50
2022-11-08T23:08:05.845Z,10.50
2022-11-08T23:10:52.574Z,10.50
2022-11-08T23:13:40.380Z,10.50
2022-11-08T23:16:09.936Z,10.50
2022-11-08T23:18:36.741Z,10.40
2022-11-08T23:21:22.056Z,10.40
2022-11-08T23:24:07.308Z,10.40
2022-11-08T23:26:52.498Z,10.40
2022-11-08T23:29:37.648Z,10.40
2022-11-08T23:32:04.394Z,10.30
2022-11-08T23:34:31.177Z,10.30
2022-11-08T23:36:57.988Z,10.30
2022-11-08T23:39:24.698Z,10.30
2022-11-08T23:42:12.275Z,10.30
2022-11-08T23:44:39.039Z,10.30
2022-11-08T23:47:05.800Z,10.30
2022-11-08T23:49:32.480Z,10.20
2022-11-08T23:51:59.278Z,10.20
2022-11-08T23:54:26.016Z,10.10
2022-11-08T23:56:52.706Z,10.20
2022-11-08T23:59:19.415Z,10.20
