createdAt,value
2023-03-20T00:02:24.226Z,2.80
2023-03-20T00:04:51.398Z,2.70
2023-03-20T00:07:18.641Z,2.87
2023-03-20T00:09:46.014Z,2.80
2023-03-20T00:12:28.192Z,2.93
2023-03-20T00:14:55.550Z,2.80
2023-03-20T00:17:22.988Z,2.97
2023-03-20T00:19:50.312Z,2.80
2023-03-20T00:22:17.322Z,2.83
2023-03-20T00:24:45.269Z,2.87
2023-03-20T00:27:16.467Z,2.80
2023-03-20T00:29:44.426Z,2.80
2023-03-20T00:32:15.952Z,2.90
2023-03-20T00:34:43.049Z,2.90
2023-03-20T00:37:14.036Z,2.77
2023-03-20T00:39:41.771Z,2.80
2023-03-20T00:42:22.118Z,2.80
2023-03-20T00:44:54.687Z,2.70
2023-03-20T00:47:25.778Z,2.80
2023-03-20T00:49:55.653Z,2.87
2023-03-20T00:52:24.067Z,2.90
2023-03-20T00:54:52.152Z,2.90
2023-03-20T00:57:30.485Z,2.80
2023-03-20T01:00:25.983Z,2.90
2023-03-20T01:02:57.612Z,2.97
2023-03-20T01:05:27.534Z,2.90
2023-03-20T01:07:56.544Z,2.80
2023-03-20T01:10:31.138Z,2.83
2023-03-20T01:13:01.766Z,2.80
2023-03-20T01:15:34.555Z,2.90
2023-03-20T01:18:02.225Z,3.00
2023-03-20T01:20:31.240Z,2.73
2023-03-20T01:22:58.391Z,2.77
2023-03-20T01:25:25.818Z,2.80
2023-03-20T01:27:55.140Z,2.80
2023-03-20T01:30:28.587Z,2.90
2023-03-20T01:32:57.035Z,2.80
2023-03-20T01:35:28.057Z,2.87
2023-03-20T01:37:57.805Z,2.80
2023-03-20T01:40:59.718Z,2.87
2023-03-20T01:43:29.866Z,2.77
2023-03-20T01:46:11.271Z,2.80
2023-03-20T01:48:52.043Z,2.80
2023-03-20T01:51:32.729Z,2.77
2023-03-20T01:54:18.893Z,2.87
2023-03-20T01:57:09.592Z,2.80
2023-03-20T02:00:01.459Z,2.87
2023-03-20T02:02:32.846Z,2.90
2023-03-20T02:05:10.783Z,2.80
2023-03-20T02:07:39.868Z,2.90
2023-03-20T02:10:16.317Z,2.90
2023-03-20T02:12:54.961Z,2.80
2023-03-20T02:16:01.394Z,2.70
2023-03-20T02:18:56.123Z,2.73
2023-03-20T02:22:42.380Z,2.87
2023-03-20T02:26:08.658Z,2.80
2023-03-20T02:29:22.505Z,2.80
2023-03-20T02:33:03.684Z,2.90
2023-03-20T02:36:46.561Z,2.80
2023-03-20T02:39:51.844Z,2.77
2023-03-20T02:42:56.280Z,2.80
2023-03-20T02:45:33.538Z,2.90
2023-03-20T02:49:21.044Z,2.80
2023-03-20T02:52:25.513Z,2.80
2023-03-20T02:55:32.111Z,2.80
2023-03-20T02:58:29.869Z,2.80
2023-03-20T03:01:17.961Z,2.73
2023-03-20T03:03:55.603Z,2.80
2023-03-20T03:06:35.798Z,2.70
2023-03-20T03:09:23.494Z,2.80
2023-03-20T03:12:04.827Z,2.77
2023-03-20T03:14:41.582Z,2.80
2023-03-20T03:17:16.658Z,2.70
2023-03-20T03:19:51.183Z,2.80
2023-03-20T03:22:20.012Z,2.77
2023-03-20T03:24:51.950Z,2.70
2023-03-20T03:27:41.155Z,2.70
2023-03-20T03:30:22.577Z,2.77
2023-03-20T03:33:20.829Z,2.70
2023-03-20T03:35:51.581Z,2.73
2023-03-20T03:38:52.574Z,2.80
2023-03-20T03:41:34.297Z,2.70
2023-03-20T03:44:31.517Z,2.70
2023-03-20T03:47:10.698Z,2.80
2023-03-20T03:49:51.028Z,2.70
2023-03-20T03:52:23.618Z,2.70
2023-03-20T03:55:07.360Z,2.70
2023-03-20T03:57:52.704Z,2.73
2023-03-20T04:00:24.238Z,2.70
2023-03-20T04:02:56.872Z,2.77
2023-03-20T04:05:35.123Z,2.80
2023-03-20T04:08:07.470Z,2.80
2023-03-20T04:10:34.586Z,2.73
2023-03-20T04:13:01.686Z,2.83
2023-03-20T04:15:28.950Z,2.80
2023-03-20T04:17:56.599Z,2.80
2023-03-20T04:20:24.768Z,2.70
2023-03-20T04:22:51.861Z,2.80
2023-03-20T04:25:24.450Z,2.70
2023-03-20T04:27:54.307Z,2.70
2023-03-20T04:30:33.061Z,2.80
2023-03-20T04:33:09.168Z,2.90
2023-03-20T04:35:56.289Z,2.73
2023-03-20T04:38:24.943Z,2.80
2023-03-20T04:40:53.652Z,2.73
2023-03-20T04:43:21.435Z,2.80
2023-03-20T04:45:49.683Z,2.80
2023-03-20T04:48:17.223Z,2.90
2023-03-20T04:50:48.263Z,2.77
2023-03-20T04:53:17.744Z,2.90
2023-03-20T04:55:48.809Z,2.80
2023-03-20T04:58:16.356Z,2.70
2023-03-20T05:00:45.166Z,2.90
2023-03-20T05:03:12.247Z,2.80
2023-03-20T05:05:40.421Z,2.73
2023-03-20T05:08:08.061Z,2.73
2023-03-20T05:10:38.215Z,2.77
2023-03-20T05:13:14.000Z,2.77
2023-03-20T05:16:02.445Z,2.60
2023-03-20T05:18:44.459Z,2.73
2023-03-20T05:21:37.445Z,2.80
2023-03-20T05:24:29.008Z,2.97
2023-03-20T05:27:11.998Z,2.80
2023-03-20T05:29:58.452Z,2.80
2023-03-20T05:32:38.787Z,2.80
2023-03-20T05:35:24.984Z,2.70
2023-03-20T05:37:57.757Z,2.73
2023-03-20T05:41:02.281Z,2.70
2023-03-20T05:43:51.745Z,2.73
2023-03-20T05:46:36.497Z,2.80
2023-03-20T05:49:06.412Z,2.80
2023-03-20T05:51:53.841Z,2.80
2023-03-20T05:54:31.512Z,2.90
2023-03-20T05:57:06.836Z,2.70
2023-03-20T05:59:53.891Z,2.70
2023-03-20T06:02:39.582Z,2.67
2023-03-20T06:05:27.043Z,2.73
2023-03-20T06:07:54.087Z,2.80
2023-03-20T06:10:22.066Z,2.80
2023-03-20T06:12:50.924Z,2.70
2023-03-20T06:15:23.621Z,2.77
2023-03-20T06:17:57.516Z,2.83
2023-03-20T06:20:26.069Z,2.80
2023-03-20T06:22:53.285Z,2.90
2023-03-20T06:25:21.248Z,2.70
2023-03-20T06:27:49.703Z,2.80
2023-03-20T06:30:18.877Z,2.80
2023-03-20T06:32:47.807Z,2.67
2023-03-20T06:35:18.590Z,2.70
2023-03-20T06:37:48.513Z,2.60
2023-03-20T06:40:22.364Z,2.70
2023-03-20T06:42:49.552Z,2.70
2023-03-20T06:45:17.750Z,2.70
2023-03-20T06:47:53.495Z,2.63
2023-03-20T06:50:20.707Z,2.70
2023-03-20T06:52:48.487Z,2.77
2023-03-20T06:55:31.428Z,2.60
2023-03-20T06:57:58.692Z,2.70
2023-03-20T07:00:26.741Z,2.70
2023-03-20T07:02:54.388Z,2.73
2023-03-20T07:05:21.555Z,2.67
2023-03-20T07:07:48.843Z,2.60
2023-03-20T07:10:17.176Z,2.80
2023-03-20T07:12:49.311Z,2.70
2023-03-20T07:15:17.458Z,2.70
2023-03-20T07:17:45.176Z,2.60
2023-03-20T07:20:12.869Z,2.60
2023-03-20T07:22:41.582Z,2.60
2023-03-20T07:25:16.824Z,2.60
2023-03-20T07:27:50.188Z,2.60
2023-03-20T07:30:21.251Z,2.60
2023-03-20T07:32:49.725Z,2.63
2023-03-20T07:35:16.975Z,2.60
2023-03-20T07:37:45.515Z,2.63
2023-03-20T07:40:13.020Z,2.63
2023-03-20T07:42:52.601Z,2.57
2023-03-20T07:45:40.116Z,2.60
2023-03-20T07:48:07.676Z,2.60
2023-03-20T07:50:34.778Z,2.60
2023-03-20T07:53:02.389Z,2.60
2023-03-20T07:55:29.832Z,2.70
2023-03-20T07:57:57.287Z,2.50
2023-03-20T08:00:26.107Z,2.50
2023-03-20T08:02:56.823Z,2.57
2023-03-20T08:05:25.075Z,2.50
2023-03-20T08:07:52.409Z,2.57
2023-03-20T08:10:19.766Z,2.60
2023-03-20T08:12:47.275Z,2.40
2023-03-20T08:15:14.395Z,2.57
2023-03-20T08:17:46.068Z,2.50
2023-03-20T08:20:16.269Z,2.53
2023-03-20T08:22:45.511Z,2.60
2023-03-20T08:25:12.735Z,2.50
2023-03-20T08:27:39.745Z,2.50
2023-03-20T08:30:08.771Z,2.60
2023-03-20T08:32:38.687Z,2.50
2023-03-20T08:35:06.881Z,2.50
2023-03-20T08:37:34.205Z,2.50
2023-03-20T08:40:01.424Z,2.50
2023-03-20T08:42:28.924Z,2.40
2023-03-20T08:44:55.968Z,2.50
2023-03-20T08:47:23.668Z,2.50
2023-03-20T08:49:51.464Z,2.53
2023-03-20T08:52:18.854Z,2.60
2023-03-20T08:54:45.846Z,2.50
2023-03-20T08:57:13.244Z,2.57
2023-03-20T08:59:40.294Z,2.60
2023-03-20T09:03:43.673Z,2.60
2023-03-20T09:06:11.700Z,2.50
2023-03-20T09:08:39.093Z,2.47
2023-03-20T09:11:07.965Z,2.50
2023-03-20T09:13:35.012Z,2.70
2023-03-20T09:16:03.442Z,2.70
2023-03-20T09:18:30.615Z,2.50
2023-03-20T09:20:58.380Z,2.47
2023-03-20T09:23:25.878Z,2.50
2023-03-20T09:25:52.981Z,2.40
2023-03-20T09:28:20.577Z,2.40
2023-03-20T09:30:47.938Z,2.40
2023-03-20T09:33:14.998Z,2.30
2023-03-20T09:35:43.808Z,2.40
2023-03-20T09:38:12.230Z,2.40
2023-03-20T09:41:01.940Z,2.40
2023-03-20T09:44:12.807Z,2.40
2023-03-20T09:47:21.278Z,2.50
2023-03-20T09:50:01.277Z,2.37
2023-03-20T09:52:56.861Z,2.33
2023-03-20T09:55:44.802Z,2.47
2023-03-20T09:58:26.027Z,2.40
2023-03-20T10:01:00.361Z,2.40
2023-03-20T10:04:02.466Z,2.30
2023-03-20T10:06:29.630Z,2.40
2023-03-20T10:08:58.123Z,2.57
2023-03-20T10:12:21.601Z,2.53
2023-03-20T10:15:17.106Z,2.40
2023-03-20T10:18:14.656Z,2.40
2023-03-20T10:21:04.764Z,2.40
2023-03-20T10:24:05.903Z,2.40
2023-03-20T10:26:37.945Z,2.43
2023-03-20T10:29:26.456Z,2.30
2023-03-20T10:32:38.530Z,2.50
2023-03-20T10:35:53.442Z,2.30
2023-03-20T10:38:49.885Z,2.43
2023-03-20T10:41:26.874Z,2.40
2023-03-20T10:43:57.756Z,2.40
2023-03-20T10:46:32.608Z,2.60
2023-03-20T10:49:15.301Z,2.43
2023-03-20T10:51:55.174Z,2.40
2023-03-20T10:54:31.433Z,2.47
2023-03-20T10:57:04.293Z,2.47
2023-03-20T10:59:50.505Z,2.40
2023-03-20T11:02:21.888Z,2.33
2023-03-20T11:04:50.257Z,2.40
2023-03-20T11:07:35.662Z,2.33
2023-03-20T11:10:06.001Z,2.40
2023-03-20T11:12:42.167Z,2.40
2023-03-20T11:15:34.715Z,2.30
2023-03-20T11:18:14.012Z,2.40
2023-03-20T11:20:55.709Z,2.40
2023-03-20T11:23:34.606Z,2.40
2023-03-20T11:26:06.907Z,2.40
2023-03-20T11:28:53.195Z,2.40
2023-03-20T11:31:39.170Z,2.50
2023-03-20T11:34:15.496Z,2.57
2023-03-20T11:37:10.141Z,2.60
2023-03-20T11:39:39.803Z,2.50
2023-03-20T11:42:27.072Z,2.50
2023-03-20T11:45:01.975Z,2.40
2023-03-20T11:47:35.018Z,2.30
2023-03-20T11:50:06.467Z,2.40
2023-03-20T11:52:39.771Z,2.50
2023-03-20T11:55:27.879Z,2.60
2023-03-20T11:58:06.435Z,2.53
2023-03-20T12:00:42.969Z,2.50
2023-03-20T12:03:55.001Z,2.53
2023-03-20T12:06:27.475Z,2.50
2023-03-20T12:09:04.443Z,2.60
2023-03-20T12:12:29.477Z,2.50
2023-03-20T12:15:21.964Z,2.40
2023-03-20T12:18:08.656Z,2.50
2023-03-20T12:20:39.330Z,2.50
2023-03-20T12:23:09.704Z,2.37
2023-03-20T12:25:52.350Z,2.40
2023-03-20T12:28:44.605Z,2.60
2023-03-20T12:31:22.579Z,2.50
2023-03-20T12:34:35.730Z,2.47
2023-03-20T12:37:03.440Z,2.50
2023-03-20T12:39:57.305Z,2.50
2023-03-20T12:42:42.752Z,2.50
2023-03-20T12:45:24.461Z,2.40
2023-03-20T12:48:12.079Z,2.50
2023-03-20T12:50:52.022Z,2.57
2023-03-20T12:53:55.580Z,2.70
2023-03-20T12:56:51.358Z,2.50
2023-03-20T12:59:55.163Z,2.50
2023-03-20T13:02:58.703Z,2.47
2023-03-20T13:05:58.034Z,2.40
2023-03-20T13:09:11.721Z,2.43
2023-03-20T13:12:08.088Z,2.40
2023-03-20T13:14:59.114Z,2.60
2023-03-20T13:17:50.649Z,2.40
2023-03-20T13:20:55.217Z,2.50
2023-03-20T13:24:02.436Z,2.43
2023-03-20T13:26:59.976Z,2.60
2023-03-20T13:30:13.335Z,2.57
2023-03-20T13:33:31.903Z,2.50
2023-03-20T13:36:50.866Z,2.50
2023-03-20T13:39:49.163Z,2.50
2023-03-20T13:42:24.907Z,2.60
2023-03-20T13:45:07.383Z,2.67
2023-03-20T13:47:37.491Z,2.50
2023-03-20T13:50:39.339Z,2.43
2023-03-20T13:53:37.551Z,2.63
2023-03-20T13:56:29.640Z,2.40
2023-03-20T13:59:29.785Z,2.43
2023-03-20T14:02:27.344Z,2.40
2023-03-20T14:05:12.610Z,2.40
2023-03-20T14:07:45.342Z,2.60
2023-03-20T14:10:21.734Z,2.47
2023-03-20T14:13:05.597Z,2.50
2023-03-20T14:15:40.191Z,2.50
2023-03-20T14:18:17.362Z,2.60
2023-03-20T14:20:55.137Z,2.50
2023-03-20T14:23:33.646Z,2.60
2023-03-20T14:26:05.506Z,2.50
2023-03-20T14:29:21.564Z,2.40
2023-03-20T14:31:52.021Z,2.40
2023-03-20T14:34:24.612Z,2.50
2023-03-20T14:37:05.430Z,2.50
2023-03-20T14:39:51.078Z,2.60
2023-03-20T14:42:56.297Z,2.50
2023-03-20T14:45:35.628Z,2.50
2023-03-20T14:48:17.168Z,2.47
2023-03-20T14:50:47.457Z,2.50
2023-03-20T14:53:26.017Z,2.37
2023-03-20T14:55:55.971Z,2.33
2023-03-20T14:58:53.466Z,2.40
2023-03-20T15:01:41.101Z,2.47
2023-03-20T15:04:37.189Z,2.50
2023-03-20T15:07:16.122Z,2.40
2023-03-20T15:09:48.441Z,2.50
2023-03-20T15:12:23.902Z,2.40
2023-03-20T15:15:02.010Z,2.43
2023-03-20T15:17:45.602Z,2.50
2023-03-20T15:20:20.850Z,2.40
2023-03-20T15:23:01.096Z,2.50
2023-03-20T15:25:43.784Z,2.50
2023-03-20T15:28:27.375Z,2.57
2023-03-20T15:30:59.272Z,2.47
2023-03-20T15:33:41.830Z,2.60
2023-03-20T15:36:19.798Z,2.43
2023-03-20T15:38:48.882Z,2.47
2023-03-20T15:41:38.278Z,2.43
2023-03-20T15:44:37.930Z,2.60
2023-03-20T15:47:25.213Z,2.50
2023-03-20T15:50:00.491Z,2.47
2023-03-20T15:52:42.625Z,2.43
2023-03-20T15:55:20.132Z,2.50
2023-03-20T15:57:50.546Z,2.60
2023-03-20T16:00:39.984Z,2.50
2023-03-20T16:03:19.171Z,2.47
2023-03-20T16:05:50.109Z,2.50
2023-03-20T16:08:32.518Z,2.60
2023-03-20T16:11:09.322Z,2.50
2023-03-20T16:13:47.027Z,2.60
2023-03-20T16:16:25.321Z,2.70
2023-03-20T16:18:58.121Z,2.70
2023-03-20T16:21:39.117Z,2.50
2023-03-20T16:24:20.006Z,2.50
2023-03-20T16:26:53.048Z,2.73
2023-03-20T16:29:25.741Z,2.60
2023-03-20T16:32:18.320Z,2.57
2023-03-20T16:34:51.407Z,2.60
2023-03-20T16:37:31.109Z,2.60
2023-03-20T16:40:32.715Z,2.50
2023-03-20T16:43:14.251Z,2.47
2023-03-20T16:45:49.146Z,2.50
2023-03-20T16:48:16.461Z,2.50
2023-03-20T16:50:46.679Z,2.60
2023-03-20T16:53:23.357Z,2.50
2023-03-20T16:55:57.501Z,2.40
2023-03-20T16:58:31.259Z,2.60
2023-03-20T17:01:04.274Z,2.40
2023-03-20T17:04:17.374Z,2.40
2023-03-20T17:06:59.992Z,2.50
2023-03-20T17:09:31.113Z,2.40
2023-03-20T17:12:18.435Z,2.47
2023-03-20T17:14:45.885Z,2.57
2023-03-20T17:17:21.095Z,2.47
2023-03-20T17:19:53.431Z,2.40
2023-03-20T17:22:30.504Z,2.70
2023-03-20T17:25:00.115Z,2.60
2023-03-20T17:27:29.581Z,2.50
2023-03-20T17:29:56.597Z,2.57
2023-03-20T17:32:24.140Z,2.60
2023-03-20T17:34:52.107Z,2.57
2023-03-20T17:37:30.094Z,2.70
2023-03-20T17:39:57.873Z,2.70
2023-03-20T17:42:31.110Z,2.50
2023-03-20T17:45:05.326Z,2.60
2023-03-20T17:47:32.525Z,2.70
2023-03-20T17:50:00.053Z,2.70
2023-03-20T17:52:29.131Z,2.60
2023-03-20T17:54:57.041Z,2.60
2023-03-20T17:57:35.838Z,2.57
2023-03-20T18:00:15.681Z,2.60
2023-03-20T18:02:43.285Z,2.50
2023-03-20T18:05:11.092Z,2.70
2023-03-20T18:07:39.106Z,2.60
2023-03-20T18:10:44.886Z,2.53
2023-03-20T18:13:11.975Z,2.57
2023-03-20T18:15:40.293Z,2.60
2023-03-20T18:18:08.650Z,2.63
2023-03-20T18:20:41.060Z,2.60
2023-03-20T18:23:09.584Z,2.70
2023-03-20T18:25:37.480Z,2.57
2023-03-20T18:28:18.413Z,2.60
2023-03-20T18:30:46.618Z,2.67
2023-03-20T18:33:13.687Z,2.60
2023-03-20T18:35:41.300Z,2.60
2023-03-20T18:38:13.800Z,2.60
2023-03-20T18:40:43.036Z,2.67
2023-03-20T18:43:11.245Z,2.70
2023-03-20T18:45:39.948Z,2.70
2023-03-20T18:48:16.928Z,2.63
2023-03-20T18:50:44.124Z,2.60
2023-03-20T18:53:11.762Z,2.70
2023-03-20T18:55:39.589Z,2.60
2023-03-20T18:58:07.169Z,2.70
2023-03-20T19:00:42.193Z,2.63
2023-03-20T19:03:11.608Z,2.70
2023-03-20T19:05:39.199Z,2.60
2023-03-20T19:08:06.555Z,2.70
2023-03-20T19:10:38.770Z,2.70
2023-03-20T19:13:07.740Z,2.67
2023-03-20T19:15:38.399Z,2.77
2023-03-20T19:18:15.611Z,2.70
2023-03-20T19:20:52.284Z,2.70
2023-03-20T19:23:29.804Z,2.70
2023-03-20T19:25:57.180Z,2.70
2023-03-20T19:28:39.324Z,2.73
2023-03-20T19:31:11.952Z,2.70
2023-03-20T19:33:39.921Z,2.70
2023-03-20T19:36:29.562Z,2.63
2023-03-20T19:38:59.750Z,2.77
2023-03-20T19:41:28.749Z,2.77
2023-03-20T19:43:57.217Z,2.73
2023-03-20T19:46:43.220Z,2.83
2023-03-20T19:49:20.633Z,2.73
2023-03-20T19:51:49.295Z,2.80
2023-03-20T19:54:16.867Z,2.70
2023-03-20T19:56:44.248Z,2.67
2023-03-20T19:59:12.053Z,2.70
2023-03-20T20:01:41.503Z,2.73
2023-03-20T20:04:08.921Z,2.73
2023-03-20T20:06:36.184Z,2.70
2023-03-20T20:09:06.355Z,2.70
2023-03-20T20:11:33.760Z,2.70
2023-03-20T20:14:07.693Z,2.70
2023-03-20T20:16:39.515Z,2.77
2023-03-20T20:19:07.160Z,2.70
2023-03-20T20:24:22.057Z,2.80
2023-03-20T20:27:07.070Z,2.70
2023-03-20T20:29:40.116Z,2.80
2023-03-20T20:32:07.256Z,2.77
2023-03-20T20:38:21.350Z,2.73
2023-03-20T20:40:14.151Z,2.80
2023-03-20T20:42:43.182Z,2.80
2023-03-20T20:45:11.875Z,2.77
2023-03-20T20:47:43.740Z,2.80
2023-03-20T20:50:14.177Z,2.80
2023-03-20T20:52:42.873Z,2.80
2023-03-20T20:55:24.040Z,2.80
2023-03-20T20:57:55.382Z,2.90
2023-03-20T21:00:37.279Z,2.83
2023-03-20T21:03:12.794Z,2.80
2023-03-20T21:05:42.771Z,2.90
2023-03-20T21:08:11.884Z,2.83
2023-03-20T21:10:39.959Z,2.80
2023-03-20T21:13:08.292Z,2.83
2023-03-20T21:15:36.314Z,2.90
2023-03-20T21:18:04.163Z,2.77
2023-03-20T21:20:32.805Z,2.83
2023-03-20T21:23:00.355Z,2.77
2023-03-20T21:25:47.098Z,2.77
2023-03-20T21:28:15.173Z,2.77
2023-03-20T21:30:59.950Z,2.80
2023-03-20T21:33:31.286Z,2.80
2023-03-20T21:35:58.409Z,2.80
2023-03-20T21:41:14.754Z,2.80
2023-03-20T21:43:46.331Z,2.80
2023-03-20T21:46:48.057Z,2.80
2023-03-20T21:50:03.425Z,2.90
2023-03-20T21:55:10.312Z,2.80
2023-03-20T21:58:04.288Z,2.80
2023-03-20T22:01:02.111Z,2.80
2023-03-20T22:03:09.126Z,2.80
2023-03-20T22:09:19.763Z,2.80
2023-03-20T22:20:29.164Z,2.80
2023-03-20T22:28:49.867Z,2.80
2023-03-20T22:31:34.696Z,2.80
2023-03-20T22:34:25.821Z,2.90
2023-03-20T22:37:24.578Z,2.80
2023-03-20T22:40:02.269Z,2.80
2023-03-20T22:45:00.368Z,2.80
2023-03-20T22:47:29.246Z,2.83
2023-03-20T22:49:56.689Z,2.80
2023-03-20T22:52:34.671Z,2.80
2023-03-20T22:55:06.421Z,2.80
2023-03-20T22:57:42.398Z,2.80
2023-03-20T23:00:17.279Z,2.83
2023-03-20T23:02:44.597Z,2.87
2023-03-20T23:05:12.258Z,2.83
2023-03-20T23:07:39.635Z,2.77
2023-03-20T23:10:09.578Z,2.83
2023-03-20T23:12:38.145Z,2.80
2023-03-20T23:15:06.807Z,2.90
2023-03-20T23:17:34.346Z,2.83
2023-03-20T23:20:11.389Z,2.80
2023-03-20T23:22:39.194Z,2.80
2023-03-20T23:25:27.531Z,2.90
2023-03-20T23:27:58.894Z,2.80
2023-03-20T23:30:30.955Z,2.83
2023-03-20T23:33:06.238Z,2.80
2023-03-20T23:35:33.928Z,2.80
2023-03-20T23:38:01.034Z,2.87
2023-03-20T23:40:28.309Z,2.80
2023-03-20T23:42:55.282Z,2.73
2023-03-20T23:45:22.294Z,2.77
2023-03-20T23:47:49.528Z,2.80
2023-03-20T23:50:36.596Z,2.87
2023-03-20T23:53:19.501Z,2.80
2023-03-20T23:55:53.530Z,2.80
2023-03-20T23:58:23.234Z,2.80
