createdAt,value
2022-10-04T00:04:22.531Z,1.17
2022-10-04T00:09:24.385Z,1.40
2022-10-04T00:14:27.496Z,1.23
2022-10-04T00:19:39.534Z,0.93
2022-10-04T00:24:38.637Z,0.97
2022-10-04T00:29:40.082Z,1.20
2022-10-04T00:34:48.173Z,2.20
2022-10-04T00:39:48.303Z,1.83
2022-10-04T00:44:52.853Z,1.27
2022-10-04T00:49:57.130Z,1.30
2022-10-04T00:54:58.355Z,1.40
2022-10-04T01:00:04.500Z,1.37
2022-10-04T01:05:06.798Z,1.80
2022-10-04T01:10:09.805Z,1.37
2022-10-04T01:15:15.407Z,1.30
2022-10-04T01:20:33.568Z,1.00
2022-10-04T01:25:50.015Z,2.20
2022-10-04T01:30:48.351Z,1.10
2022-10-04T01:35:46.769Z,1.60
2022-10-04T01:40:49.711Z,1.27
2022-10-04T01:45:50.990Z,1.23
2022-10-04T01:50:56.312Z,2.80
2022-10-04T01:55:58.880Z,1.63
2022-10-04T02:01:00.342Z,1.60
2022-10-04T02:06:01.623Z,1.03
2022-10-04T02:11:02.802Z,1.33
2022-10-04T02:16:03.248Z,1.10
2022-10-04T02:21:05.375Z,1.20
2022-10-04T02:26:08.109Z,1.17
2022-10-04T02:31:25.307Z,1.13
2022-10-04T02:36:26.997Z,1.20
2022-10-04T02:41:31.748Z,1.97
2022-10-04T02:46:34.392Z,1.23
2022-10-04T02:51:38.409Z,1.20
2022-10-04T02:56:44.340Z,1.37
2022-10-04T03:01:50.242Z,1.30
2022-10-04T03:06:48.987Z,1.80
2022-10-04T03:11:50.864Z,1.50
2022-10-04T03:16:53.739Z,1.67
2022-10-04T03:21:57.184Z,1.50
2022-10-04T03:26:59.842Z,1.30
2022-10-04T03:32:01.609Z,1.43
2022-10-04T03:37:01.618Z,1.47
2022-10-04T03:42:04.315Z,1.30
2022-10-04T03:47:03.518Z,1.90
2022-10-04T03:52:03.815Z,1.30
2022-10-04T03:57:04.086Z,1.57
2022-10-04T04:02:08.302Z,1.40
2022-10-04T04:07:11.104Z,1.50
2022-10-04T04:12:18.310Z,1.50
2022-10-04T04:17:36.985Z,1.47
2022-10-04T04:22:37.934Z,1.30
2022-10-04T04:27:40.560Z,1.87
2022-10-04T04:32:42.038Z,2.93
2022-10-04T04:37:40.382Z,2.03
2022-10-04T04:42:40.102Z,1.90
2022-10-04T04:47:41.837Z,1.20
2022-10-04T04:52:41.308Z,2.40
2022-10-04T04:57:41.099Z,3.37
2022-10-04T05:02:53.799Z,3.07
2022-10-04T05:08:13.053Z,5.13
2022-10-04T05:13:13.992Z,3.90
2022-10-04T05:18:33.111Z,2.73
2022-10-04T05:23:31.490Z,3.43
2022-10-04T05:28:31.639Z,3.93
2022-10-04T05:33:40.636Z,3.33
2022-10-04T05:38:45.937Z,2.40
2022-10-04T05:43:48.363Z,2.20
2022-10-04T05:48:49.408Z,2.83
2022-10-04T05:53:48.390Z,3.30
2022-10-04T05:58:58.257Z,1.80
2022-10-04T06:04:33.867Z,1.73
2022-10-04T06:09:49.837Z,2.03
2022-10-04T06:15:05.681Z,2.60
2022-10-04T06:20:21.924Z,1.73
2022-10-04T06:25:26.470Z,1.90
2022-10-04T06:30:26.509Z,1.60
2022-10-04T06:35:59.445Z,1.70
2022-10-04T06:41:22.255Z,2.27
2022-10-04T06:46:32.281Z,2.40
2022-10-04T06:51:50.465Z,2.50
2022-10-04T06:57:04.829Z,2.10
2022-10-04T07:02:10.679Z,1.53
2022-10-04T07:07:27.013Z,2.20
2022-10-04T07:12:25.783Z,1.53
2022-10-04T07:17:31.003Z,1.73
2022-10-04T07:22:33.781Z,2.93
2022-10-04T07:27:36.813Z,1.87
2022-10-04T07:32:38.927Z,1.70
2022-10-04T07:37:50.895Z,1.50
2022-10-04T07:42:54.419Z,1.70
2022-10-04T07:48:05.229Z,1.80
2022-10-04T07:53:09.635Z,1.90
2022-10-04T07:58:19.667Z,1.80
2022-10-04T08:03:42.998Z,2.90
2022-10-04T08:08:54.303Z,2.00
2022-10-04T08:14:00.576Z,2.40
2022-10-04T08:19:18.213Z,3.90
2022-10-04T08:24:27.103Z,4.30
2022-10-04T08:29:58.160Z,2.43
2022-10-04T08:35:39.952Z,2.30
2022-10-04T08:41:27.538Z,3.50
2022-10-04T08:46:51.935Z,2.40
2022-10-04T08:52:22.647Z,2.93
2022-10-04T08:57:50.100Z,2.97
2022-10-04T09:03:21.684Z,3.80
2022-10-04T09:08:50.201Z,2.97
2022-10-04T09:14:11.005Z,4.50
2022-10-04T09:19:22.236Z,2.47
2022-10-04T09:24:54.628Z,2.47
2022-10-04T09:30:14.144Z,3.07
2022-10-04T09:35:42.786Z,2.40
2022-10-04T09:41:22.815Z,2.50
2022-10-04T09:46:39.003Z,2.60
2022-10-04T09:52:12.304Z,2.97
2022-10-04T09:57:21.789Z,2.43
2022-10-04T10:02:55.556Z,2.00
2022-10-04T10:08:00.340Z,3.83
2022-10-04T10:13:44.005Z,2.30
2022-10-04T10:18:58.457Z,2.57
2022-10-04T10:24:21.987Z,2.47
2022-10-04T10:29:47.392Z,2.27
2022-10-04T10:35:15.426Z,2.60
2022-10-04T10:40:41.009Z,2.33
2022-10-04T10:45:49.441Z,3.30
2022-10-04T10:51:03.794Z,3.97
2022-10-04T10:56:35.271Z,2.90
2022-10-04T11:01:59.947Z,2.90
2022-10-04T11:07:26.238Z,1.73
2022-10-04T11:13:03.320Z,2.60
2022-10-04T11:18:28.984Z,2.70
2022-10-04T11:24:00.468Z,3.10
2022-10-04T11:29:14.310Z,2.33
2022-10-04T11:34:46.193Z,1.77
2022-10-04T11:40:07.251Z,1.63
2022-10-04T11:45:33.284Z,1.50
2022-10-04T11:51:03.100Z,2.30
2022-10-04T11:56:29.747Z,2.33
2022-10-04T12:01:59.839Z,1.30
2022-10-04T12:07:26.571Z,2.40
2022-10-04T12:12:50.233Z,1.33
2022-10-04T12:18:17.842Z,1.90
2022-10-04T12:23:36.985Z,1.90
2022-10-04T12:29:17.490Z,1.60
2022-10-04T12:34:24.745Z,1.60
2022-10-04T12:39:37.262Z,1.93
2022-10-04T12:44:53.184Z,1.43
2022-10-04T12:49:58.146Z,1.20
2022-10-04T12:55:01.979Z,1.40
2022-10-04T13:00:15.821Z,1.60
2022-10-04T13:05:20.556Z,1.20
2022-10-04T13:10:40.077Z,1.50
2022-10-04T13:21:06.023Z,1.63
2022-10-04T13:26:16.550Z,1.50
2022-10-04T13:31:24.449Z,1.50
2022-10-04T13:36:29.865Z,1.43
2022-10-04T13:41:48.039Z,1.50
2022-10-04T13:47:04.739Z,1.17
2022-10-04T13:52:39.137Z,1.27
2022-10-04T13:57:44.998Z,1.50
2022-10-04T14:03:14.516Z,1.30
2022-10-04T14:09:07.785Z,1.40
2022-10-04T14:14:43.029Z,1.43
2022-10-04T14:20:23.117Z,1.30
2022-10-04T14:26:05.116Z,1.40
2022-10-04T14:31:29.539Z,1.93
2022-10-04T14:37:04.396Z,1.23
2022-10-04T14:42:50.272Z,1.30
2022-10-04T14:48:29.795Z,1.67
2022-10-04T14:53:36.966Z,1.53
2022-10-04T14:58:42.459Z,1.80
2022-10-04T15:03:51.265Z,2.00
2022-10-04T15:09:28.193Z,1.63
2022-10-04T15:14:37.298Z,1.70
2022-10-04T15:19:47.373Z,1.90
2022-10-04T15:24:48.942Z,1.93
2022-10-04T15:29:57.910Z,1.57
2022-10-04T15:35:06.777Z,1.40
2022-10-04T15:40:17.571Z,1.43
2022-10-04T15:45:38.341Z,1.80
2022-10-04T15:50:43.312Z,1.53
2022-10-04T15:56:00.541Z,1.67
2022-10-04T16:01:21.254Z,1.73
2022-10-04T16:06:25.007Z,1.60
2022-10-04T16:12:20.076Z,1.40
2022-10-04T16:17:53.170Z,1.63
2022-10-04T16:23:26.461Z,1.30
2022-10-04T16:28:39.501Z,1.90
2022-10-04T16:33:44.084Z,2.10
2022-10-04T16:39:21.191Z,2.17
2022-10-04T16:44:34.836Z,2.57
2022-10-04T16:49:41.820Z,1.90
2022-10-04T16:55:04.750Z,2.63
2022-10-04T17:00:35.133Z,2.80
2022-10-04T17:05:57.500Z,3.23
2022-10-04T17:11:37.721Z,3.00
2022-10-04T17:16:39.195Z,2.30
2022-10-04T17:21:49.341Z,2.67
2022-10-04T17:27:14.737Z,2.70
2022-10-04T17:32:24.122Z,2.90
2022-10-04T17:37:35.332Z,2.07
2022-10-04T17:42:41.262Z,2.40
2022-10-04T17:48:00.451Z,2.83
2022-10-04T17:53:37.728Z,1.93
2022-10-04T17:58:45.327Z,3.27
2022-10-04T18:03:47.722Z,3.27
2022-10-04T18:08:53.680Z,2.17
2022-10-04T18:13:59.032Z,2.53
2022-10-04T18:18:57.820Z,1.87
2022-10-04T18:24:00.910Z,2.63
2022-10-04T18:29:01.890Z,3.03
2022-10-04T18:34:16.651Z,2.93
2022-10-04T18:39:24.467Z,2.90
2022-10-04T18:44:28.820Z,4.20
2022-10-04T18:49:31.050Z,4.30
2022-10-04T18:54:40.792Z,2.60
2022-10-04T19:00:08.105Z,4.00
2022-10-04T19:05:17.411Z,3.53
2022-10-04T19:10:26.980Z,4.30
2022-10-04T19:15:51.733Z,2.63
2022-10-04T19:20:55.760Z,3.57
2022-10-04T19:26:29.869Z,3.73
2022-10-04T19:31:23.690Z,3.37
2022-10-04T19:36:46.310Z,3.70
2022-10-04T19:41:57.426Z,2.97
2022-10-04T19:47:04.023Z,3.50
2022-10-04T19:52:17.096Z,2.23
2022-10-04T19:57:17.047Z,4.87
2022-10-04T20:02:15.908Z,3.00
2022-10-04T20:07:22.518Z,3.47
2022-10-04T20:12:35.422Z,3.37
2022-10-04T20:17:34.690Z,2.87
2022-10-04T20:22:58.146Z,4.30
2022-10-04T20:28:03.996Z,2.70
2022-10-04T20:33:02.565Z,3.77
2022-10-04T20:38:32.926Z,4.00
2022-10-04T20:43:52.605Z,3.37
2022-10-04T20:48:53.019Z,3.13
2022-10-04T20:53:51.285Z,4.10
2022-10-04T20:58:54.901Z,2.57
2022-10-04T21:03:53.098Z,2.47
2022-10-04T21:08:51.240Z,3.13
2022-10-04T21:13:59.172Z,2.90
2022-10-04T21:19:42.944Z,3.00
2022-10-04T21:24:42.968Z,3.83
2022-10-04T21:29:41.144Z,4.20
2022-10-04T21:34:53.131Z,3.60
2022-10-04T21:39:51.922Z,3.77
2022-10-04T21:44:50.219Z,3.60
2022-10-04T21:49:50.417Z,3.97
2022-10-04T21:54:48.594Z,3.57
2022-10-04T21:59:47.303Z,4.20
2022-10-04T22:04:45.486Z,4.20
2022-10-04T22:09:45.024Z,2.80
2022-10-04T22:14:43.295Z,3.67
2022-10-04T22:19:41.455Z,3.13
2022-10-04T22:24:39.689Z,3.37
2022-10-04T22:29:39.480Z,4.10
2022-10-04T22:34:37.666Z,4.13
2022-10-04T22:39:35.852Z,2.87
2022-10-04T22:44:36.978Z,4.10
2022-10-04T22:49:38.569Z,3.20
2022-10-04T22:54:37.248Z,3.27
2022-10-04T22:59:38.995Z,2.97
2022-10-04T23:04:38.522Z,3.30
2022-10-04T23:09:36.725Z,4.63
2022-10-04T23:14:36.686Z,2.90
2022-10-04T23:19:34.874Z,5.20
2022-10-04T23:24:34.460Z,3.47
2022-10-04T23:29:35.866Z,4.63
2022-10-04T23:34:36.357Z,4.43
2022-10-04T23:39:37.366Z,2.90
2022-10-04T23:44:38.197Z,4.00
2022-10-04T23:49:37.159Z,3.67
2022-10-04T23:54:36.900Z,3.70
2022-10-04T23:59:35.068Z,3.10
