createdAt,value
2018-10-06T00:00:28.833Z,16.87
2018-10-06T00:02:57.367Z,16.10
2018-10-06T00:22:47.247Z,14.80
2018-10-06T00:25:15.820Z,14.03
2018-10-06T00:45:06.584Z,13.50
2018-10-06T00:47:35.270Z,14.67
2018-10-06T00:50:03.874Z,13.70
2018-10-06T00:52:32.750Z,14.00
2018-10-06T00:55:01.398Z,14.53
2018-10-06T01:14:50.524Z,13.23
2018-10-06T01:17:19.098Z,12.30
2018-10-06T01:19:48.268Z,13.50
2018-10-06T01:22:17.819Z,13.87
2018-10-06T01:24:46.942Z,13.83
2018-10-06T01:27:15.620Z,13.50
2018-10-06T01:29:44.325Z,13.30
2018-10-06T01:32:12.855Z,13.03
2018-10-06T01:34:41.342Z,13.87
2018-10-06T01:37:10.104Z,13.73
2018-10-06T01:39:38.900Z,13.07
2018-10-06T01:42:07.435Z,13.10
2018-10-06T02:01:57.194Z,13.50
2018-10-06T02:21:47.561Z,11.83
2018-10-06T02:24:16.914Z,11.50
2018-10-06T02:26:45.466Z,12.17
2018-10-06T02:29:14.546Z,11.00
2018-10-06T02:31:43.320Z,11.90
2018-10-06T02:34:11.789Z,11.73
2018-10-06T02:36:40.883Z,11.77
2018-10-06T02:39:10.011Z,11.40
2018-10-06T02:41:38.527Z,10.80
2018-10-06T02:44:08.417Z,11.03
2018-10-06T02:46:36.921Z,10.33
2018-10-06T02:49:06.083Z,10.83
2018-10-06T03:08:57.351Z,11.13
2018-10-06T03:11:25.868Z,11.47
2018-10-06T03:31:14.850Z,11.13
2018-10-06T03:33:43.338Z,11.30
2018-10-06T03:36:13.475Z,11.50
2018-10-06T03:38:42.382Z,11.60
2018-10-06T03:41:10.937Z,11.33
2018-10-06T03:43:39.756Z,11.90
2018-10-06T03:46:09.407Z,11.33
2018-10-06T03:48:37.826Z,11.37
2018-10-06T03:51:06.296Z,11.37
2018-10-06T04:10:56.680Z,11.00
2018-10-06T04:13:25.164Z,10.70
2018-10-06T04:15:53.639Z,11.47
2018-10-06T04:18:22.217Z,10.47
2018-10-06T04:20:51.431Z,10.33
2018-10-06T04:23:20.506Z,10.53
2018-10-06T04:25:49.169Z,10.77
2018-10-06T04:28:17.643Z,10.33
2018-10-06T04:30:46.679Z,11.20
2018-10-06T04:33:15.186Z,10.83
2018-10-06T04:35:44.364Z,11.77
2018-10-06T04:55:35.006Z,11.37
2018-10-06T04:58:03.450Z,10.70
2018-10-06T05:00:33.933Z,11.40
2018-10-06T05:03:02.526Z,11.50
2018-10-06T05:05:31.108Z,12.47
2018-10-06T05:07:59.632Z,11.80
2018-10-06T05:10:28.242Z,12.37
2018-10-06T05:12:56.770Z,11.37
2018-10-06T05:15:25.685Z,13.27
2018-10-06T05:17:54.617Z,12.80
2018-10-06T05:20:23.912Z,12.27
2018-10-06T05:22:52.748Z,12.20
2018-10-06T05:25:21.871Z,11.93
2018-10-06T05:27:50.381Z,12.17
2018-10-06T05:30:19.512Z,11.97
2018-10-06T05:32:47.953Z,11.67
2018-10-06T05:35:16.472Z,11.90
2018-10-06T05:37:45.017Z,12.37
2018-10-06T05:40:14.500Z,12.23
2018-10-06T05:42:43.035Z,12.33
2018-10-06T05:45:12.182Z,12.33
2018-10-06T06:05:01.314Z,17.07
2018-10-06T06:07:30.811Z,16.93
2018-10-06T06:09:59.449Z,17.50
2018-10-06T06:12:28.994Z,16.77
2018-10-06T06:14:58.042Z,18.17
2018-10-06T06:17:26.564Z,18.60
2018-10-06T06:19:55.408Z,18.93
2018-10-06T06:22:24.461Z,19.07
2018-10-06T06:24:53.626Z,18.70
2018-10-06T06:44:45.689Z,16.10
2018-10-06T06:47:14.183Z,15.90
2018-10-06T06:49:42.643Z,15.90
2018-10-06T06:52:11.235Z,16.13
2018-10-06T06:54:39.673Z,16.00
2018-10-06T06:57:08.259Z,15.40
2018-10-06T06:59:37.590Z,16.00
2018-10-06T07:02:06.122Z,18.73
2018-10-06T07:04:35.667Z,19.40
2018-10-06T07:07:04.300Z,17.57
2018-10-06T07:09:32.744Z,18.10
2018-10-06T07:29:22.481Z,17.37
2018-10-06T07:31:51.017Z,19.17
2018-10-06T07:34:20.133Z,19.47
2018-10-06T07:54:09.456Z,15.33
2018-10-06T07:56:38.778Z,16.50
2018-10-06T07:59:08.622Z,15.40
2018-10-06T08:01:37.102Z,17.23
2018-10-06T08:04:05.606Z,16.50
2018-10-06T08:06:34.110Z,16.30
2018-10-06T08:09:02.717Z,15.93
2018-10-06T08:11:32.237Z,15.87
2018-10-06T08:14:00.730Z,16.07
2018-10-06T08:16:29.156Z,17.93
2018-10-06T08:18:58.389Z,16.80
2018-10-06T08:39:07.590Z,18.43
2018-10-06T08:41:37.353Z,18.43
2018-10-06T08:44:05.840Z,18.63
2018-10-06T08:46:34.696Z,19.07
2018-10-06T08:49:03.461Z,18.80
2018-10-06T09:08:53.208Z,21.57
2018-10-06T09:11:21.686Z,21.43
2018-10-06T09:13:50.421Z,20.97
2018-10-06T09:33:40.065Z,14.73
2018-10-06T09:36:09.290Z,13.07
2018-10-06T09:38:37.913Z,11.77
2018-10-06T09:41:07.062Z,10.70
2018-10-06T09:43:35.497Z,12.77
2018-10-06T10:03:30.031Z,13.00
2018-10-06T10:23:20.557Z,11.70
2018-10-06T10:25:49.109Z,11.77
2018-10-06T10:28:17.923Z,11.60
2018-10-06T10:48:08.013Z,14.27
2018-10-06T10:50:36.540Z,11.37
2018-10-06T10:53:05.828Z,11.60
2018-10-06T10:55:34.896Z,11.53
2018-10-06T10:58:03.423Z,10.20
2018-10-06T11:00:31.967Z,10.20
2018-10-06T11:03:02.090Z,10.57
2018-10-06T11:05:31.075Z,11.17
2018-10-06T11:07:59.485Z,11.03
2018-10-06T11:10:28.531Z,10.57
2018-10-06T11:12:56.987Z,10.53
2018-10-06T11:15:26.723Z,10.43
2018-10-06T11:17:55.882Z,9.73
2018-10-06T11:20:24.402Z,10.23
2018-10-06T11:40:14.145Z,9.93
2018-10-06T11:42:42.732Z,9.50
2018-10-06T11:45:11.364Z,9.07
2018-10-06T12:05:01.004Z,9.70
2018-10-06T12:07:30.192Z,8.80
2018-10-06T12:09:58.705Z,10.63
2018-10-06T12:12:27.488Z,9.83
2018-10-06T12:14:55.927Z,10.20
2018-10-06T12:17:25.258Z,9.73
2018-10-06T12:19:54.912Z,9.63
2018-10-06T12:22:23.455Z,8.83
2018-10-06T12:24:53.164Z,10.73
2018-10-06T12:27:21.638Z,9.83
2018-10-06T12:29:51.117Z,10.50
2018-10-06T12:49:40.087Z,11.37
2018-10-06T12:52:08.699Z,10.63
2018-10-06T12:54:37.235Z,10.80
2018-10-06T12:57:06.111Z,10.60
2018-10-06T12:59:35.492Z,10.43
2018-10-06T13:02:03.985Z,10.00
2018-10-06T13:04:33.046Z,9.47
2018-10-06T13:07:01.517Z,10.07
2018-10-06T13:09:30.035Z,10.73
2018-10-06T13:11:58.669Z,10.23
2018-10-06T13:14:28.114Z,9.00
2018-10-06T13:16:56.652Z,9.17
2018-10-06T13:19:25.243Z,8.90
2018-10-06T13:21:53.866Z,9.17
2018-10-06T13:24:22.564Z,9.53
2018-10-06T13:26:51.209Z,8.00
2018-10-06T13:29:19.754Z,8.03
2018-10-06T13:31:48.396Z,8.10
2018-10-06T13:34:17.145Z,9.53
2018-10-06T13:36:45.663Z,9.10
2018-10-06T13:39:15.245Z,7.57
2018-10-06T13:41:44.444Z,8.97
2018-10-06T13:44:13.529Z,9.20
2018-10-06T13:46:42.209Z,8.60
2018-10-06T13:49:10.954Z,8.90
2018-10-06T13:51:39.490Z,8.57
2018-10-06T13:54:08.121Z,8.47
2018-10-06T13:56:36.966Z,7.60
2018-10-06T14:16:26.635Z,7.07
2018-10-06T14:36:16.957Z,7.60
2018-10-06T14:56:07.867Z,4.60
2018-10-06T15:15:58.094Z,3.80
2018-10-06T15:18:26.587Z,3.90
2018-10-06T15:20:55.715Z,3.90
2018-10-06T15:23:24.897Z,4.37
2018-10-06T15:25:53.464Z,4.23
2018-10-06T15:28:27.027Z,4.13
2018-10-06T15:30:55.463Z,4.13
2018-10-06T15:50:52.949Z,4.67
2018-10-06T16:10:42.643Z,5.20
2018-10-06T16:13:12.074Z,5.20
2018-10-06T16:15:40.832Z,5.67
2018-10-06T16:35:31.445Z,5.20
2018-10-06T16:37:59.964Z,5.30
2018-10-06T16:40:28.381Z,6.13
2018-10-06T17:00:18.515Z,5.33
2018-10-06T17:02:47.702Z,5.00
2018-10-06T17:22:37.845Z,5.50
2018-10-06T17:42:28.198Z,6.43
2018-10-06T17:44:56.648Z,7.50
2018-10-06T17:47:25.085Z,7.57
2018-10-06T17:49:53.623Z,6.60
2018-10-06T17:52:22.129Z,6.73
2018-10-06T18:12:11.610Z,7.83
2018-10-06T18:14:40.325Z,7.43
2018-10-06T18:34:30.183Z,7.73
2018-10-06T18:36:58.942Z,8.33
2018-10-06T18:39:27.413Z,9.17
2018-10-06T18:41:55.909Z,9.03
2018-10-06T18:44:24.474Z,9.30
2018-10-06T18:46:52.894Z,8.90
2018-10-06T18:49:21.430Z,8.07
2018-10-06T19:09:11.366Z,10.10
2018-10-06T19:11:39.811Z,8.87
2018-10-06T19:14:09.516Z,9.57
2018-10-06T19:16:40.396Z,8.80
2018-10-06T19:36:30.390Z,8.90
2018-10-06T19:56:37.600Z,10.70
2018-10-06T20:16:29.047Z,12.20
2018-10-06T20:18:59.332Z,11.73
2018-10-06T20:21:28.889Z,12.87
2018-10-06T20:23:57.824Z,11.78
2018-10-06T20:43:47.669Z,11.13
2018-10-06T20:46:16.170Z,11.27
2018-10-06T21:06:05.770Z,8.90
2018-10-06T21:25:55.724Z,7.80
2018-10-06T21:45:45.986Z,7.77
2018-10-06T21:48:16.715Z,8.23
2018-10-06T21:50:45.412Z,8.50
2018-10-06T21:53:14.582Z,9.00
2018-10-06T22:13:04.186Z,11.17
2018-10-06T22:15:32.949Z,11.40
2018-10-06T22:18:01.491Z,12.77
2018-10-06T22:20:30.128Z,12.53
2018-10-06T22:40:20.256Z,10.23
2018-10-06T22:42:48.717Z,9.67
2018-10-06T23:02:38.082Z,10.80
2018-10-06T23:05:06.827Z,11.50
2018-10-06T23:24:57.007Z,9.07
2018-10-06T23:44:47.149Z,9.97
2018-10-06T23:47:15.962Z,8.93
2018-10-06T23:49:44.404Z,8.97
2018-10-06T23:52:13.539Z,10.00
2018-10-06T23:54:42.468Z,8.63
2018-10-06T23:57:10.885Z,9.20
2018-10-06T23:59:39.371Z,8.70
