createdAt,value
2019-03-15T00:01:38.361Z,90.74
2019-03-15T00:04:06.826Z,91.28
2019-03-15T00:06:35.308Z,90.99
2019-03-15T00:09:05.295Z,90.88
2019-03-15T00:11:33.779Z,91.05
2019-03-15T00:14:02.262Z,90.84
2019-03-15T00:16:30.739Z,90.42
2019-03-15T00:18:59.226Z,90.06
2019-03-15T00:21:29.217Z,89.99
2019-03-15T00:23:57.696Z,90.02
2019-03-15T00:26:26.179Z,89.83
2019-03-15T00:28:54.670Z,89.61
2019-03-15T00:31:23.196Z,89.56
2019-03-15T00:33:51.721Z,89.67
2019-03-15T00:36:20.158Z,89.51
2019-03-15T00:38:48.663Z,89.51
2019-03-15T00:41:17.141Z,89.49
2019-03-15T00:43:49.042Z,89.37
2019-03-15T00:46:15.843Z,88.93
2019-03-15T00:48:44.342Z,89.36
2019-03-15T00:51:12.812Z,89.31
2019-03-15T00:53:41.289Z,89.21
2019-03-15T00:56:09.785Z,89.27
2019-03-15T00:58:38.284Z,89.27
2019-03-15T01:01:06.790Z,89.26
2019-03-15T01:03:35.273Z,88.86
2019-03-15T01:06:03.737Z,88.78
2019-03-15T01:08:32.238Z,88.73
2019-03-15T01:11:00.702Z,88.43
2019-03-15T01:13:29.196Z,88.63
2019-03-15T01:15:57.659Z,88.18
2019-03-15T01:18:26.140Z,88.01
2019-03-15T01:20:54.609Z,88.02
2019-03-15T01:23:23.099Z,88.09
2019-03-15T01:25:51.573Z,87.97
2019-03-15T01:28:20.050Z,87.83
2019-03-15T01:30:48.517Z,87.79
2019-03-15T01:33:17.005Z,87.83
2019-03-15T01:35:45.461Z,87.91
2019-03-15T01:38:13.955Z,87.79
2019-03-15T01:40:42.469Z,87.65
2019-03-15T01:43:10.963Z,87.65
2019-03-15T01:45:39.433Z,87.62
2019-03-15T01:48:07.924Z,88.02
2019-03-15T01:50:36.398Z,87.93
2019-03-15T01:53:04.907Z,88.08
2019-03-15T01:55:33.348Z,88.06
2019-03-15T01:58:01.827Z,87.95
2019-03-15T02:00:30.305Z,88.33
2019-03-15T02:03:02.086Z,88.51
2019-03-15T02:05:29.011Z,88.40
2019-03-15T02:07:57.506Z,88.66
2019-03-15T02:10:25.993Z,89.00
2019-03-15T02:12:54.968Z,89.13
2019-03-15T02:15:23.500Z,89.40
2019-03-15T02:17:52.636Z,89.42
2019-03-15T02:20:22.587Z,89.25
2019-03-15T02:22:51.070Z,89.12
2019-03-15T02:25:19.605Z,89.01
2019-03-15T02:27:48.103Z,88.65
2019-03-15T02:30:16.620Z,88.33
2019-03-15T02:32:45.123Z,88.16
2019-03-15T02:35:13.670Z,88.03
2019-03-15T02:37:42.134Z,88.02
2019-03-15T02:40:10.707Z,88.20
2019-03-15T02:42:39.156Z,87.88
2019-03-15T02:45:08.694Z,88.04
2019-03-15T02:47:37.214Z,88.08
2019-03-15T02:50:07.321Z,87.96
2019-03-15T02:52:35.795Z,88.25
2019-03-15T02:55:05.218Z,88.08
2019-03-15T02:57:35.542Z,87.76
2019-03-15T03:00:05.455Z,87.70
2019-03-15T03:02:33.930Z,87.54
2019-03-15T03:05:02.418Z,87.56
2019-03-15T03:07:30.890Z,87.20
2019-03-15T03:09:59.419Z,86.84
2019-03-15T03:12:27.855Z,86.85
2019-03-15T03:14:56.456Z,86.44
2019-03-15T03:17:26.239Z,85.49
2019-03-15T03:19:54.734Z,85.45
2019-03-15T03:22:23.202Z,85.37
2019-03-15T03:24:51.702Z,85.32
2019-03-15T03:27:20.177Z,85.51
2019-03-15T03:29:48.713Z,86.21
2019-03-15T03:32:17.183Z,87.20
2019-03-15T03:34:45.680Z,87.94
2019-03-15T03:37:14.220Z,88.98
2019-03-15T03:39:42.729Z,89.96
2019-03-15T03:42:11.164Z,90.07
2019-03-15T03:44:39.660Z,89.89
2019-03-15T03:47:08.120Z,90.82
2019-03-15T03:49:36.619Z,91.31
2019-03-15T03:52:05.097Z,91.32
2019-03-15T03:54:33.582Z,91.48
2019-03-15T03:57:02.047Z,91.62
2019-03-15T03:59:30.548Z,92.68
2019-03-15T04:01:59.046Z,91.69
2019-03-15T04:04:27.684Z,91.41
2019-03-15T04:06:56.148Z,91.79
2019-03-15T04:09:24.643Z,92.28
2019-03-15T04:11:55.678Z,91.72
2019-03-15T04:14:23.342Z,90.87
2019-03-15T04:16:51.829Z,90.85
2019-03-15T04:19:20.335Z,90.56
2019-03-15T04:21:48.813Z,90.80
2019-03-15T04:24:17.299Z,90.61
2019-03-15T04:26:45.782Z,90.37
2019-03-15T04:29:14.263Z,90.64
2019-03-15T04:31:42.768Z,89.90
2019-03-15T04:34:11.250Z,90.04
2019-03-15T04:36:39.751Z,89.75
2019-03-15T04:39:08.419Z,89.16
2019-03-15T04:41:36.899Z,88.76
2019-03-15T04:44:05.452Z,88.85
2019-03-15T04:46:33.967Z,88.99
2019-03-15T04:49:02.445Z,88.69
2019-03-15T04:51:30.942Z,88.69
2019-03-15T04:53:59.400Z,88.67
2019-03-15T04:56:27.859Z,88.44
2019-03-15T04:58:56.337Z,88.87
2019-03-15T05:01:24.832Z,88.90
2019-03-15T05:03:53.303Z,88.64
2019-03-15T05:06:21.781Z,88.78
2019-03-15T05:08:50.263Z,88.85
2019-03-15T05:11:18.755Z,88.84
2019-03-15T05:13:47.235Z,88.58
2019-03-15T05:16:15.734Z,88.75
2019-03-15T05:18:44.224Z,88.86
2019-03-15T05:21:12.713Z,88.89
2019-03-15T05:23:41.157Z,89.39
2019-03-15T05:26:09.657Z,90.25
2019-03-15T05:28:38.142Z,90.14
2019-03-15T05:31:06.651Z,90.21
2019-03-15T05:33:35.099Z,90.18
2019-03-15T05:36:03.600Z,90.31
2019-03-15T05:38:34.700Z,90.58
2019-03-15T05:41:02.318Z,90.57
2019-03-15T05:43:30.788Z,89.90
2019-03-15T05:45:59.284Z,89.28
2019-03-15T05:48:27.763Z,89.32
2019-03-15T05:50:56.249Z,89.33
2019-03-15T05:53:24.708Z,89.21
2019-03-15T05:55:53.232Z,89.03
2019-03-15T05:58:22.167Z,89.03
2019-03-15T06:00:50.786Z,88.84
2019-03-15T06:03:19.297Z,88.39
2019-03-15T06:05:47.785Z,88.21
2019-03-15T06:08:16.277Z,88.59
2019-03-15T06:10:44.757Z,89.01
2019-03-15T06:13:13.234Z,90.09
2019-03-15T06:15:41.762Z,90.13
2019-03-15T06:18:10.244Z,89.92
2019-03-15T06:20:38.762Z,90.21
2019-03-15T06:23:07.253Z,90.37
2019-03-15T06:25:35.771Z,89.86
2019-03-15T06:28:04.222Z,89.81
2019-03-15T06:30:32.703Z,89.44
2019-03-15T06:33:01.187Z,89.31
2019-03-15T06:35:29.694Z,89.15
2019-03-15T06:37:58.191Z,88.26
2019-03-15T06:40:26.710Z,88.24
2019-03-15T06:42:55.194Z,87.59
2019-03-15T06:45:23.694Z,87.50
2019-03-15T06:47:52.160Z,86.61
2019-03-15T06:50:20.659Z,86.61
2019-03-15T06:52:49.138Z,86.68
2019-03-15T06:55:17.623Z,85.93
2019-03-15T06:57:46.104Z,86.14
2019-03-15T07:00:16.045Z,86.35
2019-03-15T07:02:44.542Z,86.09
2019-03-15T07:05:13.182Z,85.27
2019-03-15T07:07:41.690Z,85.03
2019-03-15T07:10:11.421Z,85.35
2019-03-15T07:12:40.819Z,84.70
2019-03-15T07:15:14.071Z,84.51
2019-03-15T07:17:42.578Z,84.60
2019-03-15T07:20:15.787Z,83.96
2019-03-15T07:22:44.294Z,83.71
2019-03-15T07:25:12.836Z,82.77
2019-03-15T07:27:42.756Z,83.36
2019-03-15T07:30:16.081Z,82.36
2019-03-15T07:32:44.580Z,82.62
2019-03-15T07:35:13.038Z,82.31
2019-03-15T07:37:41.522Z,81.39
2019-03-15T07:40:12.314Z,81.45
2019-03-15T07:42:40.810Z,80.94
2019-03-15T07:45:11.137Z,80.94
2019-03-15T07:47:39.638Z,80.99
2019-03-15T07:50:13.998Z,81.01
2019-03-15T07:52:41.298Z,80.31
2019-03-15T07:55:10.404Z,80.13
2019-03-15T07:57:38.888Z,80.34
2019-03-15T08:00:13.000Z,76.97
2019-03-15T08:02:41.488Z,76.01
2019-03-15T08:05:10.128Z,75.84
2019-03-15T08:07:44.707Z,77.71
2019-03-15T08:10:11.130Z,74.89
2019-03-15T08:12:39.751Z,73.89
2019-03-15T08:15:13.122Z,74.43
2019-03-15T08:17:41.626Z,77.11
2019-03-15T08:20:12.402Z,74.33
2019-03-15T08:22:40.886Z,74.06
2019-03-15T08:25:11.954Z,76.34
2019-03-15T08:27:40.434Z,74.35
2019-03-15T08:30:11.717Z,76.24
2019-03-15T08:32:43.493Z,74.46
2019-03-15T08:35:11.334Z,74.38
2019-03-15T08:37:39.841Z,76.12
2019-03-15T08:40:10.451Z,75.05
2019-03-15T08:42:40.185Z,75.81
2019-03-15T08:45:17.458Z,76.18
2019-03-15T08:47:45.962Z,76.42
2019-03-15T08:50:19.018Z,75.82
2019-03-15T08:52:47.686Z,74.99
2019-03-15T08:55:16.169Z,74.20
2019-03-15T08:57:44.633Z,75.86
2019-03-15T09:00:19.809Z,76.27
2019-03-15T09:02:48.261Z,75.86
2019-03-15T09:05:17.403Z,74.86
2019-03-15T09:07:45.951Z,74.33
2019-03-15T09:10:23.802Z,75.15
2019-03-15T09:12:51.017Z,74.01
2019-03-15T09:15:19.585Z,75.59
2019-03-15T09:17:48.058Z,75.13
2019-03-15T09:20:16.563Z,75.42
2019-03-15T09:22:45.397Z,75.60
2019-03-15T09:25:20.225Z,75.07
2019-03-15T09:27:48.361Z,75.14
2019-03-15T09:30:23.584Z,72.14
2019-03-15T09:32:47.703Z,71.31
2019-03-15T09:35:16.285Z,71.98
2019-03-15T09:37:47.448Z,72.96
2019-03-15T09:40:16.311Z,72.07
2019-03-15T09:42:45.018Z,69.93
2019-03-15T09:45:18.862Z,72.73
2019-03-15T09:47:47.355Z,69.95
2019-03-15T09:50:26.665Z,71.84
2019-03-15T09:52:46.924Z,71.24
2019-03-15T09:55:15.824Z,71.94
2019-03-15T09:57:44.376Z,71.07
2019-03-15T10:00:17.637Z,70.70
2019-03-15T10:02:46.105Z,71.96
2019-03-15T10:05:14.794Z,69.98
2019-03-15T10:07:44.164Z,69.75
2019-03-15T10:10:19.311Z,68.92
2019-03-15T10:12:48.260Z,71.77
2019-03-15T10:15:17.500Z,70.05
2019-03-15T10:17:47.670Z,71.19
2019-03-15T10:20:16.339Z,70.77
2019-03-15T10:22:44.849Z,70.26
2019-03-15T10:25:17.303Z,70.12
2019-03-15T10:27:45.798Z,66.66
2019-03-15T10:30:15.854Z,68.01
2019-03-15T10:32:44.403Z,68.12
2019-03-15T10:35:13.001Z,66.67
2019-03-15T10:37:41.460Z,64.36
2019-03-15T10:40:15.773Z,65.70
2019-03-15T10:42:44.258Z,66.69
2019-03-15T10:45:12.846Z,65.64
2019-03-15T10:47:42.642Z,65.64
2019-03-15T10:50:16.370Z,66.43
2019-03-15T10:52:44.933Z,64.78
2019-03-15T10:55:13.840Z,64.99
2019-03-15T10:57:42.316Z,66.05
2019-03-15T11:00:20.949Z,65.75
2019-03-15T11:02:49.575Z,65.30
2019-03-15T11:05:18.073Z,66.03
2019-03-15T11:07:46.617Z,65.77
2019-03-15T11:10:15.984Z,65.93
2019-03-15T11:12:44.471Z,65.11
2019-03-15T11:15:14.749Z,65.02
2019-03-15T11:17:43.215Z,65.11
2019-03-15T11:20:12.455Z,64.74
2019-03-15T11:22:40.947Z,65.34
2019-03-15T11:25:10.719Z,63.15
2019-03-15T11:27:39.146Z,64.35
2019-03-15T11:30:10.350Z,63.80
2019-03-15T11:32:38.992Z,63.62
2019-03-15T11:35:08.925Z,64.83
2019-03-15T11:37:37.407Z,63.66
2019-03-15T11:40:13.835Z,62.89
2019-03-15T11:42:41.394Z,62.25
2019-03-15T11:45:10.957Z,63.25
2019-03-15T11:48:00.680Z,64.33
2019-03-15T11:50:17.551Z,63.85
2019-03-15T11:52:46.044Z,62.33
2019-03-15T11:55:14.657Z,64.00
2019-03-15T11:57:43.253Z,62.93
2019-03-15T12:00:18.576Z,62.53
2019-03-15T12:02:47.114Z,62.45
2019-03-15T12:05:15.761Z,62.28
2019-03-15T12:07:44.314Z,63.63
2019-03-15T12:10:16.885Z,62.77
2019-03-15T12:12:45.417Z,62.01
2019-03-15T12:15:18.039Z,63.73
2019-03-15T12:17:46.559Z,62.96
2019-03-15T12:20:15.076Z,63.77
2019-03-15T12:22:43.543Z,62.82
2019-03-15T12:25:12.791Z,63.57
2019-03-15T12:27:41.260Z,63.81
2019-03-15T12:30:16.580Z,63.87
2019-03-15T12:32:45.063Z,63.88
2019-03-15T12:35:14.399Z,64.43
2019-03-15T12:37:42.863Z,65.72
2019-03-15T12:40:14.393Z,66.42
2019-03-15T12:42:42.962Z,67.13
2019-03-15T12:45:14.973Z,67.22
2019-03-15T12:47:43.435Z,67.31
2019-03-15T12:50:14.045Z,67.53
2019-03-15T12:52:47.636Z,67.55
2019-03-15T12:55:13.814Z,67.17
2019-03-15T12:57:43.176Z,67.13
2019-03-15T13:00:15.781Z,67.35
2019-03-15T13:02:44.279Z,67.48
2019-03-15T13:05:12.813Z,68.18
2019-03-15T13:07:41.354Z,68.41
2019-03-15T13:10:12.424Z,68.72
2019-03-15T13:12:40.912Z,68.79
2019-03-15T13:15:14.215Z,68.98
2019-03-15T13:17:42.701Z,70.09
2019-03-15T13:20:17.960Z,70.16
2019-03-15T13:22:46.462Z,70.99
2019-03-15T13:25:15.197Z,71.08
2019-03-15T13:27:43.717Z,70.77
2019-03-15T13:30:14.238Z,71.52
2019-03-15T13:32:42.756Z,71.23
2019-03-15T13:35:11.760Z,71.39
2019-03-15T13:37:42.845Z,71.51
2019-03-15T13:40:12.506Z,71.86
2019-03-15T13:42:41.058Z,72.27
2019-03-15T13:45:11.410Z,72.77
2019-03-15T13:47:39.893Z,73.70
2019-03-15T13:50:11.498Z,73.10
2019-03-15T13:52:39.996Z,74.51
2019-03-15T13:55:08.581Z,74.35
2019-03-15T13:57:37.070Z,73.98
2019-03-15T14:00:17.011Z,76.45
2019-03-15T14:02:45.525Z,78.04
2019-03-15T14:05:13.999Z,78.87
2019-03-15T14:07:42.491Z,78.30
2019-03-15T14:10:12.784Z,80.29
2019-03-15T14:12:41.262Z,80.64
2019-03-15T14:15:18.280Z,81.29
2019-03-15T14:17:46.806Z,80.68
2019-03-15T14:20:15.255Z,79.91
2019-03-15T14:22:43.790Z,79.71
2019-03-15T14:25:17.738Z,81.25
2019-03-15T14:27:46.257Z,81.76
2019-03-15T14:30:15.349Z,82.76
2019-03-15T14:32:43.824Z,82.76
2019-03-15T14:35:12.615Z,82.40
2019-03-15T14:37:41.184Z,84.08
2019-03-15T14:40:11.202Z,85.68
2019-03-15T14:42:39.937Z,84.37
2019-03-15T14:45:15.814Z,84.98
2019-03-15T14:47:44.455Z,86.29
2019-03-15T14:50:14.045Z,84.75
2019-03-15T14:52:42.612Z,87.04
2019-03-15T14:55:12.603Z,88.17
2019-03-15T14:57:51.320Z,89.41
2019-03-15T15:00:14.505Z,89.80
2019-03-15T15:02:42.988Z,87.78
2019-03-15T15:05:12.483Z,88.63
2019-03-15T15:07:41.044Z,88.86
2019-03-15T15:10:14.098Z,89.02
2019-03-15T15:12:42.583Z,87.98
2019-03-15T15:15:15.366Z,90.06
2019-03-15T15:17:43.857Z,90.05
2019-03-15T15:20:13.260Z,89.83
2019-03-15T15:22:41.761Z,89.88
2019-03-15T15:25:12.779Z,90.25
2019-03-15T15:27:41.343Z,90.69
2019-03-15T15:30:14.269Z,90.27
2019-03-15T15:32:42.828Z,89.79
2019-03-15T15:35:13.998Z,89.13
2019-03-15T15:37:42.494Z,89.32
2019-03-15T15:40:13.540Z,89.50
2019-03-15T15:42:42.029Z,90.51
2019-03-15T15:45:11.839Z,91.31
2019-03-15T15:47:40.332Z,91.42
2019-03-15T15:50:11.086Z,90.79
2019-03-15T15:52:39.617Z,90.69
2019-03-15T15:55:12.316Z,90.33
2019-03-15T15:57:40.806Z,91.11
2019-03-15T16:00:17.484Z,91.10
2019-03-15T16:02:45.962Z,91.82
2019-03-15T16:05:14.881Z,91.92
2019-03-15T16:07:43.359Z,90.78
2019-03-15T16:10:13.167Z,91.01
2019-03-15T16:12:42.149Z,90.88
2019-03-15T16:15:20.443Z,91.52
2019-03-15T16:17:48.961Z,91.34
2019-03-15T16:20:17.465Z,90.36
2019-03-15T16:22:45.996Z,90.46
2019-03-15T16:25:14.552Z,90.24
2019-03-15T16:27:43.115Z,89.35
2019-03-15T16:30:19.763Z,88.68
2019-03-15T16:32:48.231Z,89.52
2019-03-15T16:35:17.261Z,90.30
2019-03-15T16:37:45.738Z,90.69
2019-03-15T16:40:16.985Z,89.05
2019-03-15T16:42:45.462Z,89.67
2019-03-15T16:45:19.898Z,90.38
2019-03-15T16:47:48.398Z,89.95
2019-03-15T16:50:16.864Z,91.05
2019-03-15T16:52:45.388Z,91.74
2019-03-15T16:55:15.416Z,90.73
2019-03-15T16:57:43.948Z,91.88
2019-03-15T17:00:16.216Z,91.60
2019-03-15T17:02:46.258Z,93.77
2019-03-15T17:05:15.354Z,92.39
2019-03-15T17:07:43.975Z,92.61
2019-03-15T17:10:19.862Z,92.71
2019-03-15T17:12:48.405Z,93.23
2019-03-15T17:15:26.996Z,93.99
2019-03-15T17:17:55.526Z,92.23
2019-03-15T17:20:23.982Z,92.72
2019-03-15T17:22:52.488Z,91.47
2019-03-15T17:25:21.040Z,91.39
2019-03-15T17:27:49.549Z,91.63
2019-03-15T17:30:18.862Z,92.03
2019-03-15T17:32:47.352Z,91.84
2019-03-15T17:35:18.868Z,91.38
2019-03-15T17:37:47.383Z,90.47
2019-03-15T17:40:17.850Z,91.57
2019-03-15T17:42:46.374Z,89.99
2019-03-15T17:45:14.894Z,89.56
2019-03-15T17:47:43.478Z,88.39
2019-03-15T17:50:16.445Z,86.84
2019-03-15T17:52:44.943Z,86.14
2019-03-15T17:55:14.235Z,85.30
2019-03-15T17:57:45.317Z,85.19
2019-03-15T18:00:17.210Z,83.87
2019-03-15T18:02:45.710Z,82.38
2019-03-15T18:05:14.714Z,82.23
2019-03-15T18:07:43.205Z,82.27
2019-03-15T18:10:11.978Z,81.35
2019-03-15T18:12:40.456Z,80.12
2019-03-15T18:15:10.595Z,79.96
2019-03-15T18:17:39.088Z,79.62
2019-03-15T18:20:09.699Z,79.51
2019-03-15T18:22:38.161Z,78.24
2019-03-15T18:25:08.516Z,78.21
2019-03-15T18:27:36.997Z,77.78
2019-03-15T18:30:11.143Z,78.31
2019-03-15T18:32:39.598Z,78.33
2019-03-15T18:35:09.532Z,77.97
2019-03-15T18:37:38.088Z,77.92
2019-03-15T18:40:14.740Z,77.63
2019-03-15T18:42:43.445Z,77.80
2019-03-15T18:45:14.472Z,77.53
2019-03-15T18:47:43.025Z,77.73
2019-03-15T18:50:24.761Z,77.36
2019-03-15T18:52:53.227Z,76.54
2019-03-15T18:55:21.722Z,77.22
2019-03-15T18:57:50.174Z,76.84
2019-03-15T19:00:20.167Z,76.46
2019-03-15T19:02:48.813Z,75.90
2019-03-15T19:05:17.296Z,75.70
2019-03-15T19:07:45.910Z,74.08
2019-03-15T19:10:15.348Z,70.37
2019-03-15T19:12:43.877Z,70.64
2019-03-15T19:15:19.710Z,71.62
2019-03-15T19:17:48.191Z,69.30
2019-03-15T19:20:17.928Z,68.46
2019-03-15T19:22:46.466Z,68.76
2019-03-15T19:25:15.807Z,65.86
2019-03-15T19:27:44.372Z,65.16
2019-03-15T19:30:15.047Z,65.04
2019-03-15T19:32:43.597Z,66.09
2019-03-15T19:35:12.172Z,66.79
2019-03-15T19:37:40.645Z,66.43
2019-03-15T19:40:12.177Z,66.37
2019-03-15T19:42:40.649Z,68.00
2019-03-15T19:45:14.395Z,67.49
2019-03-15T19:47:43.068Z,66.66
2019-03-15T19:50:22.230Z,68.07
2019-03-15T19:52:50.769Z,67.42
2019-03-15T19:55:19.284Z,67.30
2019-03-15T19:57:47.749Z,65.74
2019-03-15T20:00:17.568Z,65.32
2019-03-15T20:02:46.035Z,64.91
2019-03-15T20:05:14.596Z,65.18
2019-03-15T20:07:43.135Z,65.49
2019-03-15T20:10:16.540Z,65.54
2019-03-15T20:12:43.929Z,65.96
2019-03-15T20:15:14.869Z,66.23
2019-03-15T20:17:43.361Z,65.68
2019-03-15T20:20:13.792Z,66.57
2019-03-15T20:22:42.271Z,65.97
2019-03-15T20:25:12.724Z,65.05
2019-03-15T20:27:41.210Z,66.38
2019-03-15T20:30:25.933Z,64.24
2019-03-15T20:32:51.052Z,65.60
2019-03-15T20:35:19.605Z,66.21
2019-03-15T20:37:48.235Z,66.61
2019-03-15T20:40:16.716Z,65.32
2019-03-15T20:42:45.183Z,64.77
2019-03-15T20:45:32.058Z,65.63
2019-03-15T20:48:00.594Z,64.75
2019-03-15T20:50:29.095Z,65.34
2019-03-15T20:53:07.673Z,64.56
2019-03-15T20:55:28.960Z,65.19
2019-03-15T20:57:57.810Z,64.66
2019-03-15T21:00:35.457Z,65.39
2019-03-15T21:02:56.482Z,65.02
2019-03-15T21:05:24.967Z,65.24
2019-03-15T21:07:53.532Z,64.88
2019-03-15T21:10:22.088Z,65.68
2019-03-15T21:12:50.538Z,65.49
2019-03-15T21:15:19.087Z,64.93
2019-03-15T21:17:47.548Z,65.74
2019-03-15T21:20:17.288Z,64.94
2019-03-15T21:22:45.861Z,65.14
2019-03-15T21:25:14.469Z,64.24
2019-03-15T21:27:52.912Z,63.76
2019-03-15T21:30:23.789Z,63.07
2019-03-15T21:32:52.310Z,64.07
2019-03-15T21:35:20.805Z,65.12
2019-03-15T21:37:49.326Z,64.75
2019-03-15T21:40:19.829Z,64.14
2019-03-15T21:42:48.313Z,63.96
2019-03-15T21:45:16.821Z,63.68
2019-03-15T21:47:45.421Z,63.92
2019-03-15T21:50:19.066Z,63.67
2019-03-15T21:52:47.537Z,65.18
2019-03-15T21:55:16.035Z,64.39
2019-03-15T21:57:44.560Z,64.31
2019-03-15T22:00:15.896Z,64.14
2019-03-15T22:02:44.361Z,64.47
2019-03-15T22:05:12.830Z,64.34
2019-03-15T22:07:41.446Z,63.71
2019-03-15T22:10:12.145Z,64.25
2019-03-15T22:12:40.621Z,64.06
2019-03-15T22:15:10.646Z,63.87
2019-03-15T22:17:39.197Z,64.23
2019-03-15T22:20:10.639Z,64.36
2019-03-15T22:22:39.333Z,64.36
2019-03-15T22:25:09.223Z,64.01
2019-03-15T22:27:38.090Z,63.98
2019-03-15T22:30:10.486Z,64.93
2019-03-15T22:32:39.006Z,64.27
2019-03-15T22:35:08.042Z,64.60
2019-03-15T22:37:36.505Z,64.93
2019-03-15T22:40:08.072Z,64.59
2019-03-15T22:42:36.545Z,64.53
2019-03-15T22:45:07.513Z,63.94
2019-03-15T22:47:36.013Z,63.97
2019-03-15T22:50:06.235Z,63.98
2019-03-15T22:52:34.777Z,63.96
2019-03-15T22:55:03.218Z,63.84
2019-03-15T22:57:31.739Z,64.34
2019-03-15T23:00:00.410Z,64.95
2019-03-15T23:02:28.883Z,64.42
2019-03-15T23:04:57.443Z,64.83
2019-03-15T23:07:25.947Z,64.31
2019-03-15T23:09:54.439Z,64.51
2019-03-15T23:12:22.928Z,64.43
2019-03-15T23:14:51.416Z,64.93
2019-03-15T23:17:19.895Z,64.59
2019-03-15T23:19:48.361Z,65.27
2019-03-15T23:22:16.876Z,65.40
2019-03-15T23:24:45.337Z,65.45
2019-03-15T23:27:13.818Z,65.29
2019-03-15T23:29:42.285Z,65.42
2019-03-15T23:32:10.784Z,65.69
2019-03-15T23:34:39.257Z,65.16
2019-03-15T23:37:07.743Z,65.22
2019-03-15T23:39:36.237Z,65.35
2019-03-15T23:42:04.721Z,65.76
2019-03-15T23:44:33.219Z,65.80
2019-03-15T23:47:01.738Z,65.61
2019-03-15T23:49:30.210Z,65.74
2019-03-15T23:51:58.728Z,65.88
2019-03-15T23:54:27.186Z,65.67
2019-03-15T23:56:55.686Z,65.66
2019-03-15T23:59:24.260Z,65.70
