createdAt,value
2023-06-29T00:00:24.082Z,11.41
2023-06-29T00:05:36.798Z,11.44
2023-06-29T00:08:03.857Z,11.32
2023-06-29T00:10:30.570Z,11.41
2023-06-29T00:12:57.233Z,11.43
2023-06-29T00:15:23.926Z,11.40
2023-06-29T00:17:50.564Z,11.43
2023-06-29T00:20:17.578Z,11.40
2023-06-29T00:22:49.406Z,11.45
2023-06-29T00:25:18.309Z,11.48
2023-06-29T00:27:44.990Z,11.51
2023-06-29T00:30:11.853Z,11.54
2023-06-29T00:32:38.474Z,11.50
2023-06-29T00:35:05.490Z,11.56
2023-06-29T00:37:32.055Z,11.55
2023-06-29T00:39:58.660Z,11.57
2023-06-29T00:42:25.481Z,11.53
2023-06-29T00:44:52.088Z,11.60
2023-06-29T00:47:18.879Z,11.56
2023-06-29T00:49:45.919Z,11.58
2023-06-29T00:52:12.711Z,11.61
2023-06-29T00:54:39.657Z,11.60
2023-06-29T00:57:09.953Z,11.60
2023-06-29T00:59:37.181Z,11.59
2023-06-29T01:02:04.432Z,11.59
2023-06-29T01:04:33.821Z,11.59
2023-06-29T01:07:24.365Z,11.57
2023-06-29T01:09:54.041Z,11.54
2023-06-29T01:12:21.769Z,11.54
2023-06-29T01:14:53.911Z,11.52
2023-06-29T01:17:26.460Z,11.49
2023-06-29T01:19:54.286Z,11.44
2023-06-29T01:22:25.100Z,11.48
2023-06-29T01:24:53.901Z,11.43
2023-06-29T01:27:22.629Z,11.41
2023-06-29T01:29:54.594Z,11.39
2023-06-29T01:32:21.355Z,11.35
2023-06-29T01:34:52.128Z,11.32
2023-06-29T01:37:26.906Z,11.31
2023-06-29T01:39:57.488Z,11.26
2023-06-29T01:42:25.806Z,11.23
2023-06-29T01:44:54.870Z,11.21
2023-06-29T01:47:23.217Z,11.18
2023-06-29T01:49:53.940Z,11.16
2023-06-29T01:52:20.829Z,11.12
2023-06-29T01:54:47.416Z,11.13
2023-06-29T01:57:14.025Z,11.10
2023-06-29T01:59:41.543Z,11.08
2023-06-29T02:02:08.534Z,11.03
2023-06-29T02:04:35.326Z,11.05
2023-06-29T02:07:02.043Z,11.01
2023-06-29T02:09:28.994Z,11.05
2023-06-29T02:11:55.885Z,11.01
2023-06-29T02:14:22.573Z,11.04
2023-06-29T02:16:50.724Z,11.03
2023-06-29T02:19:17.958Z,10.99
2023-06-29T02:21:44.541Z,10.99
2023-06-29T02:24:11.291Z,10.96
2023-06-29T02:26:38.113Z,10.91
2023-06-29T02:29:05.125Z,10.91
2023-06-29T02:31:31.815Z,10.91
2023-06-29T02:33:58.755Z,10.86
2023-06-29T02:36:25.438Z,10.82
2023-06-29T02:38:52.151Z,10.79
2023-06-29T02:41:18.903Z,10.76
2023-06-29T02:43:45.637Z,10.78
2023-06-29T02:46:12.332Z,10.75
2023-06-29T02:48:39.156Z,10.74
2023-06-29T02:51:06.686Z,10.78
2023-06-29T02:53:33.353Z,10.79
2023-06-29T02:55:59.951Z,10.78
2023-06-29T02:58:26.617Z,10.76
2023-06-29T03:00:53.311Z,10.78
2023-06-29T03:03:20.157Z,10.74
2023-06-29T03:05:46.931Z,10.78
2023-06-29T03:08:13.643Z,10.79
2023-06-29T03:10:40.448Z,10.77
2023-06-29T03:13:07.043Z,10.76
2023-06-29T03:15:33.669Z,10.77
2023-06-29T03:18:00.324Z,10.77
2023-06-29T03:20:26.986Z,10.72
2023-06-29T03:22:53.578Z,10.79
2023-06-29T03:25:20.251Z,10.77
2023-06-29T03:27:46.865Z,10.78
2023-06-29T03:30:13.593Z,10.76
2023-06-29T03:32:40.223Z,10.73
2023-06-29T03:35:08.645Z,10.77
2023-06-29T03:37:35.374Z,10.76
2023-06-29T03:40:02.116Z,10.78
2023-06-29T03:42:28.772Z,10.80
2023-06-29T03:44:55.480Z,10.82
2023-06-29T03:47:22.297Z,10.83
2023-06-29T03:49:52.244Z,10.86
2023-06-29T03:52:18.844Z,10.85
2023-06-29T03:54:45.787Z,10.91
2023-06-29T03:57:12.515Z,10.93
2023-06-29T03:59:40.259Z,10.95
2023-06-29T04:02:07.328Z,11.00
2023-06-29T04:04:34.039Z,11.02
2023-06-29T04:07:00.743Z,11.11
2023-06-29T04:09:27.808Z,11.18
2023-06-29T04:11:54.629Z,11.25
2023-06-29T04:14:21.365Z,11.30
2023-06-29T04:16:48.036Z,11.47
2023-06-29T04:19:16.968Z,11.58
2023-06-29T04:21:43.807Z,11.67
2023-06-29T04:24:10.486Z,11.73
2023-06-29T04:26:39.882Z,11.89
2023-06-29T04:29:09.367Z,11.99
2023-06-29T04:31:36.145Z,12.08
2023-06-29T04:34:05.766Z,12.21
2023-06-29T04:36:32.496Z,12.31
2023-06-29T04:38:59.898Z,12.44
2023-06-29T04:41:33.487Z,12.56
2023-06-29T04:44:01.576Z,12.68
2023-06-29T04:46:32.144Z,12.80
2023-06-29T04:49:06.429Z,12.91
2023-06-29T04:51:36.387Z,12.92
2023-06-29T04:54:04.201Z,13.07
2023-06-29T04:56:30.846Z,13.14
2023-06-29T04:58:57.438Z,13.21
2023-06-29T05:01:24.210Z,13.28
2023-06-29T05:03:51.070Z,13.36
2023-06-29T05:06:17.952Z,13.47
2023-06-29T05:08:44.704Z,13.53
2023-06-29T05:11:11.334Z,13.58
2023-06-29T05:13:38.788Z,13.63
2023-06-29T05:16:05.787Z,13.67
2023-06-29T05:18:32.674Z,13.70
2023-06-29T05:20:59.392Z,13.71
2023-06-29T05:23:26.028Z,13.71
2023-06-29T05:25:52.654Z,13.76
2023-06-29T05:28:19.400Z,13.77
2023-06-29T05:30:46.023Z,13.90
2023-06-29T05:33:12.794Z,13.96
2023-06-29T05:35:39.588Z,14.04
2023-06-29T05:38:06.240Z,14.09
2023-06-29T05:40:33.716Z,14.15
2023-06-29T05:43:00.524Z,14.21
2023-06-29T05:45:27.195Z,14.33
2023-06-29T05:47:56.153Z,14.41
2023-06-29T05:50:22.940Z,14.43
2023-06-29T05:52:51.200Z,14.50
2023-06-29T05:55:18.828Z,14.64
2023-06-29T05:57:45.430Z,14.74
2023-06-29T06:00:14.122Z,14.82
2023-06-29T06:02:41.461Z,14.94
2023-06-29T06:05:08.906Z,15.04
2023-06-29T06:07:36.011Z,15.14
2023-06-29T06:10:04.530Z,15.24
2023-06-29T06:12:31.212Z,15.40
2023-06-29T06:14:58.304Z,15.53
2023-06-29T06:17:25.602Z,15.62
2023-06-29T06:19:54.175Z,15.68
2023-06-29T06:22:21.005Z,15.73
2023-06-29T06:24:47.716Z,16.01
2023-06-29T06:27:14.376Z,16.22
2023-06-29T06:29:41.166Z,16.51
2023-06-29T06:32:08.021Z,16.71
2023-06-29T06:34:34.849Z,16.95
2023-06-29T06:37:01.663Z,17.13
2023-06-29T06:39:28.776Z,17.31
2023-06-29T06:41:55.579Z,17.48
2023-06-29T06:44:22.222Z,17.69
2023-06-29T06:46:49.257Z,17.79
2023-06-29T06:49:15.936Z,17.94
2023-06-29T06:51:42.752Z,18.06
2023-06-29T06:54:09.600Z,18.23
2023-06-29T06:56:38.534Z,18.24
2023-06-29T06:59:06.002Z,18.38
2023-06-29T07:01:33.158Z,18.28
2023-06-29T07:03:59.933Z,18.18
2023-06-29T07:06:32.004Z,18.05
2023-06-29T07:09:00.374Z,18.08
2023-06-29T07:11:27.817Z,18.22
2023-06-29T07:13:54.504Z,18.45
2023-06-29T07:16:21.209Z,18.74
2023-06-29T07:21:17.105Z,18.93
2023-06-29T07:24:22.544Z,19.06
2023-06-29T07:26:49.240Z,19.20
2023-06-29T07:29:15.927Z,19.24
2023-06-29T07:31:42.557Z,19.39
2023-06-29T07:34:09.150Z,19.48
2023-06-29T07:36:35.896Z,19.47
2023-06-29T07:39:03.226Z,19.50
2023-06-29T07:41:30.060Z,19.46
2023-06-29T07:43:57.615Z,19.51
2023-06-29T07:46:25.230Z,19.64
2023-06-29T07:48:53.072Z,19.72
2023-06-29T07:51:19.935Z,19.71
2023-06-29T07:53:46.703Z,19.68
2023-06-29T07:56:13.451Z,19.40
2023-06-29T07:58:40.568Z,19.47
2023-06-29T08:01:07.859Z,19.67
2023-06-29T08:03:44.058Z,19.61
2023-06-29T08:08:51.630Z,19.74
2023-06-29T08:11:18.722Z,19.86
2023-06-29T08:13:45.355Z,19.97
2023-06-29T08:16:11.983Z,20.20
2023-06-29T08:18:38.818Z,20.47
2023-06-29T08:21:05.502Z,20.65
2023-06-29T08:23:33.597Z,20.58
2023-06-29T08:26:00.276Z,20.46
2023-06-29T08:28:27.004Z,20.39
2023-06-29T08:30:53.701Z,20.37
2023-06-29T08:33:20.483Z,20.43
2023-06-29T08:35:47.408Z,20.52
2023-06-29T08:38:14.135Z,20.57
2023-06-29T08:40:41.266Z,20.61
2023-06-29T08:43:10.285Z,20.67
2023-06-29T08:45:36.979Z,20.71
2023-06-29T08:48:04.114Z,20.79
2023-06-29T08:50:33.927Z,20.86
2023-06-29T08:53:01.009Z,21.03
2023-06-29T08:55:28.410Z,21.10
2023-06-29T08:57:55.608Z,20.90
2023-06-29T09:00:24.653Z,20.88
2023-06-29T09:02:53.655Z,20.79
2023-06-29T09:05:22.675Z,20.79
2023-06-29T09:07:51.332Z,20.84
2023-06-29T09:10:17.975Z,20.94
2023-06-29T09:12:44.814Z,21.07
2023-06-29T09:15:11.884Z,21.26
2023-06-29T09:17:39.180Z,21.43
2023-06-29T09:20:14.954Z,21.49
2023-06-29T09:22:42.071Z,21.48
2023-06-29T09:25:27.658Z,21.40
2023-06-29T09:28:03.523Z,21.42
2023-06-29T09:30:35.756Z,21.47
2023-06-29T09:33:10.762Z,21.51
2023-06-29T09:35:41.898Z,21.52
2023-06-29T09:38:08.554Z,21.63
2023-06-29T09:40:56.382Z,21.68
2023-06-29T09:43:27.309Z,21.66
2023-06-29T09:46:05.552Z,21.52
2023-06-29T09:51:02.414Z,21.10
2023-06-29T09:53:33.961Z,21.03
2023-06-29T09:56:03.317Z,20.90
2023-06-29T09:58:31.429Z,20.95
2023-06-29T10:01:00.270Z,20.97
2023-06-29T10:03:33.771Z,20.98
2023-06-29T10:06:13.493Z,21.12
2023-06-29T10:08:41.959Z,21.26
2023-06-29T10:11:08.859Z,21.41
2023-06-29T10:13:47.382Z,21.65
2023-06-29T10:16:16.808Z,21.88
2023-06-29T10:18:47.389Z,21.98
2023-06-29T10:21:14.901Z,21.93
2023-06-29T10:23:44.135Z,22.00
2023-06-29T10:26:12.864Z,22.14
2023-06-29T10:28:39.809Z,22.30
2023-06-29T10:31:06.656Z,22.40
2023-06-29T10:33:45.568Z,22.42
2023-06-29T10:36:14.597Z,22.33
2023-06-29T10:38:41.811Z,22.23
2023-06-29T10:41:08.541Z,22.16
2023-06-29T10:44:02.380Z,22.02
2023-06-29T10:47:01.876Z,21.87
2023-06-29T10:49:29.871Z,21.83
2023-06-29T10:52:02.709Z,21.63
2023-06-29T10:54:29.582Z,21.45
2023-06-29T10:57:07.648Z,21.39
2023-06-29T10:59:35.813Z,21.38
2023-06-29T11:02:04.101Z,21.44
2023-06-29T11:04:31.166Z,21.40
2023-06-29T11:07:05.563Z,21.39
2023-06-29T11:09:32.269Z,21.33
2023-06-29T11:12:00.299Z,21.34
2023-06-29T11:14:27.107Z,21.25
2023-06-29T11:16:55.541Z,21.32
2023-06-29T11:19:27.466Z,21.46
2023-06-29T11:21:59.454Z,21.65
2023-06-29T11:24:26.065Z,21.78
2023-06-29T11:26:54.688Z,21.86
2023-06-29T11:29:22.535Z,21.89
2023-06-29T11:31:50.484Z,21.94
2023-06-29T11:34:17.287Z,22.03
2023-06-29T11:39:31.625Z,22.01
2023-06-29T11:41:58.502Z,22.12
2023-06-29T11:44:26.975Z,22.11
2023-06-29T11:47:12.071Z,22.22
2023-06-29T11:49:46.463Z,22.30
2023-06-29T11:52:13.220Z,22.36
2023-06-29T11:54:40.537Z,22.38
2023-06-29T11:57:07.364Z,22.32
2023-06-29T11:59:39.169Z,22.42
2023-06-29T12:02:06.027Z,22.43
2023-06-29T12:04:34.795Z,22.45
2023-06-29T12:07:01.643Z,22.44
2023-06-29T12:09:32.266Z,22.46
2023-06-29T12:12:00.128Z,22.44
2023-06-29T12:14:30.642Z,22.31
2023-06-29T12:19:44.825Z,22.26
2023-06-29T12:22:16.184Z,22.32
2023-06-29T12:24:54.205Z,22.36
2023-06-29T12:27:21.364Z,22.27
2023-06-29T12:29:48.225Z,22.22
2023-06-29T12:32:14.949Z,22.18
2023-06-29T12:34:41.609Z,22.08
2023-06-29T12:37:08.242Z,22.08
2023-06-29T12:39:34.882Z,22.08
2023-06-29T12:42:01.527Z,22.09
2023-06-29T12:44:28.371Z,22.00
2023-06-29T12:46:55.062Z,22.14
2023-06-29T12:49:21.826Z,22.25
2023-06-29T12:51:48.593Z,22.31
2023-06-29T12:54:15.237Z,22.26
2023-06-29T12:56:41.866Z,22.20
2023-06-29T12:59:08.454Z,22.29
2023-06-29T13:01:35.134Z,22.32
2023-06-29T13:04:01.967Z,22.30
2023-06-29T13:06:29.137Z,22.21
2023-06-29T13:08:56.663Z,22.03
2023-06-29T13:11:23.388Z,21.91
2023-06-29T13:13:50.053Z,21.85
2023-06-29T13:16:16.891Z,21.74
2023-06-29T13:18:43.497Z,21.57
2023-06-29T13:21:10.152Z,21.39
2023-06-29T13:23:36.794Z,21.24
2023-06-29T13:26:03.888Z,21.15
2023-06-29T13:28:32.134Z,21.04
2023-06-29T13:30:59.001Z,20.99
2023-06-29T13:33:25.627Z,20.94
2023-06-29T13:35:52.483Z,21.02
2023-06-29T13:38:19.456Z,21.15
2023-06-29T13:40:46.205Z,21.28
2023-06-29T13:43:12.891Z,21.48
2023-06-29T13:45:39.580Z,21.53
2023-06-29T13:48:06.590Z,21.52
2023-06-29T13:50:41.337Z,21.50
2023-06-29T13:53:08.900Z,21.55
2023-06-29T13:55:35.988Z,21.61
2023-06-29T13:58:02.585Z,21.62
2023-06-29T14:00:29.175Z,21.62
2023-06-29T14:02:58.091Z,21.61
2023-06-29T14:05:25.045Z,21.69
2023-06-29T14:07:51.712Z,21.70
2023-06-29T14:10:18.355Z,21.77
2023-06-29T14:12:45.701Z,21.93
2023-06-29T14:15:12.631Z,21.98
2023-06-29T14:17:39.582Z,22.08
2023-06-29T14:20:07.225Z,22.15
2023-06-29T14:22:34.148Z,22.26
2023-06-29T14:25:01.234Z,22.16
2023-06-29T14:27:27.940Z,22.02
2023-06-29T14:29:54.773Z,21.94
2023-06-29T14:32:22.239Z,21.80
2023-06-29T14:34:49.588Z,21.70
2023-06-29T14:37:16.589Z,21.61
2023-06-29T14:39:43.556Z,21.45
2023-06-29T14:42:10.386Z,21.34
2023-06-29T14:44:37.066Z,21.39
2023-06-29T14:47:05.286Z,21.43
2023-06-29T14:49:31.987Z,21.60
2023-06-29T14:51:58.641Z,21.76
2023-06-29T14:54:25.407Z,21.88
2023-06-29T14:56:52.164Z,22.07
2023-06-29T14:59:18.917Z,22.08
2023-06-29T15:01:45.545Z,22.00
2023-06-29T15:04:12.420Z,22.03
2023-06-29T15:06:39.088Z,22.10
2023-06-29T15:09:06.456Z,22.15
2023-06-29T15:11:33.754Z,22.18
2023-06-29T15:14:00.392Z,22.14
2023-06-29T15:16:28.885Z,22.09
2023-06-29T15:19:00.323Z,21.97
2023-06-29T15:21:27.603Z,21.72
2023-06-29T15:23:54.534Z,21.64
2023-06-29T15:26:24.006Z,21.55
2023-06-29T15:28:50.761Z,21.43
2023-06-29T15:31:17.376Z,21.36
2023-06-29T15:33:44.070Z,21.37
2023-06-29T15:36:10.954Z,21.33
2023-06-29T15:38:38.236Z,21.29
2023-06-29T15:41:05.111Z,21.42
2023-06-29T15:43:32.315Z,21.56
2023-06-29T15:45:59.108Z,21.73
2023-06-29T15:48:25.938Z,21.90
2023-06-29T15:50:52.760Z,22.00
2023-06-29T15:53:20.312Z,22.04
2023-06-29T15:55:47.294Z,22.04
2023-06-29T15:58:14.188Z,22.05
2023-06-29T16:00:40.800Z,22.09
2023-06-29T16:03:07.475Z,22.13
2023-06-29T16:05:36.020Z,22.13
2023-06-29T16:08:03.412Z,22.06
2023-06-29T16:10:30.149Z,21.98
2023-06-29T16:12:56.956Z,21.87
2023-06-29T16:15:23.718Z,21.76
2023-06-29T16:17:50.443Z,21.68
2023-06-29T16:20:18.011Z,21.63
2023-06-29T16:22:44.683Z,21.58
2023-06-29T16:25:11.412Z,21.51
2023-06-29T16:27:38.611Z,21.44
2023-06-29T16:30:06.095Z,21.47
2023-06-29T16:32:32.969Z,21.48
2023-06-29T16:34:59.790Z,21.54
2023-06-29T16:37:27.024Z,21.53
2023-06-29T16:39:54.228Z,21.53
2023-06-29T16:42:20.952Z,21.54
2023-06-29T16:44:47.635Z,21.52
2023-06-29T16:47:14.277Z,21.48
2023-06-29T16:49:42.021Z,21.38
2023-06-29T16:52:09.030Z,21.26
2023-06-29T16:54:36.004Z,21.20
2023-06-29T16:57:03.369Z,21.17
2023-06-29T16:59:30.164Z,21.14
2023-06-29T17:01:57.723Z,21.13
2023-06-29T17:04:25.963Z,21.12
2023-06-29T17:06:52.797Z,21.08
2023-06-29T17:09:19.513Z,21.05
2023-06-29T17:11:46.267Z,21.03
2023-06-29T17:14:13.060Z,21.02
2023-06-29T17:16:40.101Z,21.00
2023-06-29T17:19:07.098Z,20.92
2023-06-29T17:21:33.772Z,20.74
2023-06-29T17:24:01.787Z,20.78
2023-06-29T17:26:28.860Z,20.69
2023-06-29T17:28:55.914Z,20.58
2023-06-29T17:31:23.150Z,20.51
2023-06-29T17:33:55.143Z,20.44
2023-06-29T17:36:23.041Z,20.36
2023-06-29T17:38:49.856Z,20.19
2023-06-29T17:41:16.510Z,20.08
2023-06-29T17:43:43.226Z,19.97
2023-06-29T17:46:10.922Z,19.86
2023-06-29T17:48:37.718Z,19.76
2023-06-29T17:51:20.085Z,19.63
2023-06-29T17:53:48.156Z,19.52
2023-06-29T17:56:16.000Z,19.46
2023-06-29T17:58:44.555Z,19.36
2023-06-29T18:01:11.310Z,19.25
2023-06-29T18:03:41.833Z,19.14
2023-06-29T18:06:08.959Z,19.01
2023-06-29T18:08:36.467Z,18.91
2023-06-29T18:11:03.182Z,18.81
2023-06-29T18:13:29.864Z,18.70
2023-06-29T18:15:56.601Z,18.62
2023-06-29T18:18:23.352Z,18.51
2023-06-29T18:20:50.172Z,18.46
2023-06-29T18:23:16.876Z,18.34
2023-06-29T18:25:43.766Z,18.22
2023-06-29T18:28:10.593Z,18.12
2023-06-29T18:30:37.465Z,17.99
2023-06-29T18:33:04.323Z,17.88
2023-06-29T18:35:31.093Z,17.80
2023-06-29T18:37:58.026Z,17.68
2023-06-29T18:40:28.042Z,17.58
2023-06-29T18:42:55.032Z,17.46
2023-06-29T18:45:24.107Z,17.40
2023-06-29T18:47:50.850Z,17.29
2023-06-29T18:50:17.556Z,17.26
2023-06-29T18:52:44.407Z,17.14
2023-06-29T18:55:11.000Z,17.08
2023-06-29T18:57:37.736Z,16.94
2023-06-29T19:00:04.962Z,16.89
2023-06-29T19:02:31.678Z,16.79
2023-06-29T19:04:58.372Z,16.73
2023-06-29T19:07:25.084Z,16.71
2023-06-29T19:09:51.946Z,16.62
2023-06-29T19:12:18.616Z,16.56
2023-06-29T19:14:45.250Z,16.55
2023-06-29T19:17:12.006Z,16.51
2023-06-29T19:19:39.125Z,16.41
2023-06-29T19:22:07.000Z,16.42
2023-06-29T19:24:33.869Z,16.36
2023-06-29T19:27:00.814Z,16.27
2023-06-29T19:29:27.578Z,16.18
2023-06-29T19:31:54.445Z,16.17
2023-06-29T19:34:21.192Z,16.10
2023-06-29T19:36:48.180Z,16.03
2023-06-29T19:39:14.856Z,15.97
2023-06-29T19:41:41.599Z,15.90
2023-06-29T19:44:08.469Z,15.84
2023-06-29T19:46:35.235Z,15.78
2023-06-29T19:49:02.118Z,15.76
2023-06-29T19:51:34.908Z,15.72
2023-06-29T19:54:02.047Z,15.73
2023-06-29T19:56:29.348Z,15.67
2023-06-29T19:58:56.225Z,15.66
2023-06-29T20:01:24.936Z,15.59
2023-06-29T20:03:51.636Z,15.58
2023-06-29T20:06:18.413Z,15.54
2023-06-29T20:08:44.997Z,15.52
2023-06-29T20:11:11.801Z,15.48
2023-06-29T20:13:38.702Z,15.44
2023-06-29T20:16:05.728Z,15.41
2023-06-29T20:18:32.486Z,15.36
2023-06-29T20:20:59.271Z,15.36
2023-06-29T20:23:25.920Z,15.29
2023-06-29T20:25:52.556Z,15.22
2023-06-29T20:28:19.633Z,15.17
2023-06-29T20:30:47.071Z,15.14
2023-06-29T20:33:14.214Z,15.11
2023-06-29T20:35:40.911Z,15.07
2023-06-29T20:38:11.110Z,15.04
2023-06-29T20:40:37.913Z,14.99
2023-06-29T20:43:04.660Z,15.07
2023-06-29T20:45:31.315Z,15.01
2023-06-29T20:47:58.069Z,15.02
2023-06-29T20:50:25.260Z,14.99
2023-06-29T20:52:52.882Z,14.99
2023-06-29T20:55:19.584Z,14.97
2023-06-29T20:57:46.377Z,14.95
2023-06-29T21:00:25.529Z,14.91
2023-06-29T21:02:52.683Z,14.86
2023-06-29T21:05:19.521Z,14.83
2023-06-29T21:07:46.275Z,14.84
2023-06-29T21:10:13.209Z,14.73
2023-06-29T21:12:40.118Z,14.68
2023-06-29T21:15:07.505Z,14.65
2023-06-29T21:17:34.610Z,14.59
2023-06-29T21:20:01.589Z,14.46
2023-06-29T21:22:28.485Z,14.54
2023-06-29T21:24:55.424Z,14.51
2023-06-29T21:27:22.178Z,14.45
2023-06-29T21:29:49.157Z,14.41
2023-06-29T21:32:16.267Z,14.41
2023-06-29T21:34:43.742Z,14.34
2023-06-29T21:37:10.998Z,14.34
2023-06-29T21:39:37.633Z,14.27
2023-06-29T21:42:04.737Z,14.14
2023-06-29T21:44:31.496Z,14.18
2023-06-29T21:47:01.292Z,14.14
2023-06-29T21:49:28.112Z,14.06
2023-06-29T21:51:55.003Z,14.06
2023-06-29T21:54:21.878Z,14.06
2023-06-29T21:56:50.092Z,14.05
2023-06-29T21:59:16.734Z,14.04
2023-06-29T22:01:43.387Z,14.01
2023-06-29T22:04:10.094Z,13.94
2023-06-29T22:06:36.895Z,13.89
2023-06-29T22:09:04.312Z,13.91
2023-06-29T22:11:31.427Z,13.89
2023-06-29T22:13:58.283Z,13.89
2023-06-29T22:16:25.074Z,13.88
2023-06-29T22:18:52.101Z,13.87
2023-06-29T22:21:23.095Z,13.88
2023-06-29T22:23:54.650Z,13.83
2023-06-29T22:26:22.367Z,13.82
2023-06-29T22:28:49.402Z,13.80
2023-06-29T22:31:18.633Z,13.75
2023-06-29T22:33:46.377Z,13.75
2023-06-29T22:36:15.279Z,13.71
2023-06-29T22:38:42.779Z,13.62
2023-06-29T22:41:10.248Z,13.58
2023-06-29T22:43:37.153Z,13.59
2023-06-29T22:46:04.087Z,13.54
2023-06-29T22:48:36.933Z,13.50
2023-06-29T22:51:03.777Z,13.49
2023-06-29T22:53:30.391Z,13.44
2023-06-29T22:55:56.990Z,13.39
2023-06-29T22:58:25.524Z,13.39
2023-06-29T23:00:53.267Z,13.39
2023-06-29T23:03:20.335Z,13.36
2023-06-29T23:05:47.800Z,13.34
2023-06-29T23:08:16.206Z,13.29
2023-06-29T23:10:42.958Z,13.19
2023-06-29T23:13:14.991Z,13.11
2023-06-29T23:15:43.746Z,13.09
2023-06-29T23:18:13.185Z,13.05
2023-06-29T23:20:44.639Z,13.08
2023-06-29T23:23:13.750Z,13.05
2023-06-29T23:25:43.026Z,13.03
2023-06-29T23:28:12.926Z,13.03
2023-06-29T23:30:39.738Z,12.97
2023-06-29T23:33:12.958Z,12.96
2023-06-29T23:35:39.700Z,12.94
2023-06-29T23:38:06.497Z,12.93
2023-06-29T23:40:35.335Z,12.93
2023-06-29T23:43:05.654Z,12.89
2023-06-29T23:45:36.513Z,12.88
2023-06-29T23:48:06.815Z,12.84
2023-06-29T23:50:33.854Z,12.81
2023-06-29T23:53:00.527Z,12.64
2023-06-29T23:55:28.969Z,12.75
2023-06-29T23:57:55.837Z,12.68
