createdAt,value
2022-10-17T00:04:26.367Z,12.9
2022-10-17T00:09:26.385Z,12.8
2022-10-17T00:14:26.283Z,12.7
2022-10-17T00:19:51.811Z,12.6
2022-10-17T00:24:27.012Z,12.5
2022-10-17T00:29:27.832Z,12.4
2022-10-17T00:34:26.695Z,12.3
2022-10-17T00:39:26.774Z,12.1
2022-10-17T00:44:26.660Z,12.1
2022-10-17T00:49:26.462Z,12
2022-10-17T00:54:26.452Z,11.9
2022-10-17T00:59:26.323Z,12
2022-10-17T01:04:26.435Z,11.9
2022-10-17T01:09:26.366Z,11.9
2022-10-17T01:14:26.334Z,12.1
2022-10-17T01:19:26.419Z,12.4
2022-10-17T01:24:26.361Z,12.6
2022-10-17T01:29:26.291Z,12.9
2022-10-17T01:34:26.289Z,13.1
2022-10-17T01:39:26.982Z,13.3
2022-10-17T01:44:26.337Z,13.3
2022-10-17T01:49:26.342Z,13.3
2022-10-17T01:54:26.313Z,13.1
2022-10-17T01:59:26.338Z,12.8
2022-10-17T02:04:26.354Z,12.6
2022-10-17T02:09:26.288Z,12.3
2022-10-17T02:14:26.338Z,12.1
2022-10-17T02:19:26.390Z,12
2022-10-17T02:24:26.328Z,11.9
2022-10-17T02:29:26.300Z,11.8
2022-10-17T02:34:26.343Z,11.8
2022-10-17T02:39:26.319Z,11.6
2022-10-17T02:44:26.325Z,11.6
2022-10-17T02:49:26.312Z,11.5
2022-10-17T02:54:26.369Z,11.4
2022-10-17T02:59:26.333Z,11.3
2022-10-17T03:04:26.337Z,11.3
2022-10-17T03:09:26.581Z,11.3
2022-10-17T03:14:26.389Z,11.2
2022-10-17T03:19:26.343Z,11.1
2022-10-17T03:24:26.290Z,11
2022-10-17T03:29:26.378Z,11
2022-10-17T03:34:26.325Z,10.9
2022-10-17T03:39:26.365Z,10.9
2022-10-17T03:44:26.335Z,10.9
2022-10-17T03:49:26.322Z,10.8
2022-10-17T03:54:26.387Z,10.7
2022-10-17T03:59:26.388Z,10.7
2022-10-17T04:04:26.311Z,10.6
2022-10-17T04:09:26.331Z,10.6
2022-10-17T04:14:26.377Z,10.6
2022-10-17T04:19:26.359Z,10.4
2022-10-17T04:24:26.463Z,10.4
2022-10-17T04:29:26.334Z,10.4
2022-10-17T04:34:28.071Z,10.4
2022-10-17T04:39:26.394Z,10.4
2022-10-17T04:44:26.324Z,10.6
2022-10-17T04:49:26.389Z,10.7
2022-10-17T04:54:26.376Z,10.7
2022-10-17T04:59:26.386Z,10.7
2022-10-17T05:04:26.376Z,10.6
2022-10-17T05:09:26.385Z,10.6
2022-10-17T05:14:26.391Z,10.6
2022-10-17T05:19:26.436Z,10.5
2022-10-17T05:24:26.372Z,10.4
2022-10-17T05:29:26.369Z,10.3
2022-10-17T05:34:26.410Z,10.3
2022-10-17T05:39:26.425Z,10.2
2022-10-17T05:44:26.397Z,10.1
2022-10-17T05:49:33.154Z,10.2
2022-10-17T05:54:26.369Z,10.1
2022-10-17T05:59:26.405Z,10.1
2022-10-17T06:04:26.358Z,10.2
2022-10-17T06:09:26.417Z,10.3
2022-10-17T06:14:26.459Z,10.2
2022-10-17T06:19:26.328Z,10.3
2022-10-17T06:24:26.398Z,10.3
2022-10-17T06:29:26.494Z,10.4
2022-10-17T06:34:26.336Z,10.5
2022-10-17T06:39:26.522Z,10.6
2022-10-17T06:44:26.498Z,10.8
2022-10-17T06:49:26.518Z,10.9
2022-10-17T06:54:26.392Z,11.1
2022-10-17T06:59:26.364Z,11.3
2022-10-17T07:04:26.493Z,11.4
2022-10-17T07:09:26.413Z,11.6
2022-10-17T07:14:26.382Z,11.8
2022-10-17T07:19:26.351Z,12.1
2022-10-17T07:24:26.363Z,12.4
2022-10-17T07:29:26.372Z,12.6
2022-10-17T07:34:26.416Z,12.9
2022-10-17T07:39:26.502Z,13.1
2022-10-17T07:44:26.427Z,13.3
2022-10-17T07:49:26.421Z,13.8
2022-10-17T07:54:26.417Z,14.1
2022-10-17T07:59:26.472Z,14.6
2022-10-17T08:04:26.400Z,15.4
2022-10-17T08:09:26.379Z,15.9
2022-10-17T08:14:26.413Z,16.3
2022-10-17T08:19:26.506Z,16.7
2022-10-17T08:24:26.415Z,16.9
2022-10-17T08:29:26.466Z,17.5
2022-10-17T08:34:26.422Z,17.8
2022-10-17T08:39:26.390Z,18
2022-10-17T08:44:26.360Z,18.2
2022-10-17T08:49:26.374Z,18.4
2022-10-17T09:04:26.711Z,21.4
2022-10-17T09:09:26.416Z,22.3
2022-10-17T09:14:26.432Z,22.5
2022-10-17T09:19:26.376Z,22.6
2022-10-17T09:24:26.399Z,23
2022-10-17T09:29:28.598Z,23.3
2022-10-17T09:34:27.449Z,23.6
2022-10-17T09:39:26.372Z,23.3
2022-10-17T09:44:26.382Z,22.6
2022-10-17T09:49:26.384Z,22.5
2022-10-17T09:54:26.406Z,21.4
2022-10-17T09:59:26.421Z,21.5
2022-10-17T10:04:27.649Z,21.6
2022-10-17T10:09:26.388Z,21.6
2022-10-17T10:14:26.403Z,21.4
2022-10-17T10:19:26.392Z,21.6
2022-10-17T10:24:30.556Z,21.9
2022-10-17T10:29:26.406Z,22
2022-10-17T10:34:26.514Z,22.1
2022-10-17T10:39:26.427Z,21.9
2022-10-17T10:44:26.453Z,21.9
2022-10-17T10:49:26.440Z,22.4
2022-10-17T10:54:26.498Z,22.7
2022-10-17T10:59:26.457Z,23.1
2022-10-17T11:04:26.711Z,23.2
2022-10-17T11:09:28.788Z,23.5
2022-10-17T11:14:28.654Z,23.8
2022-10-17T11:19:26.423Z,24
2022-10-17T11:24:26.406Z,23.7
2022-10-17T11:29:26.541Z,23.8
2022-10-17T11:34:26.448Z,24
2022-10-17T11:39:26.500Z,24.4
2022-10-17T11:44:26.525Z,24.2
2022-10-17T11:54:26.584Z,24
2022-10-17T11:59:26.573Z,24.6
2022-10-17T12:04:26.663Z,25.2
2022-10-17T12:09:26.541Z,26.1
2022-10-17T12:14:26.463Z,26
2022-10-17T12:19:26.457Z,26.6
2022-10-17T12:24:26.409Z,26
2022-10-17T12:29:26.488Z,26.3
2022-10-17T12:34:26.452Z,27.1
2022-10-17T12:39:26.429Z,27.6
2022-10-17T12:44:26.471Z,26.1
2022-10-17T12:49:26.447Z,26.6
2022-10-17T12:54:26.507Z,26.3
2022-10-17T12:59:26.521Z,26.3
2022-10-17T13:04:26.517Z,26.4
2022-10-17T13:09:26.442Z,26.3
2022-10-17T13:14:26.430Z,26.4
2022-10-17T13:19:26.489Z,25.9
2022-10-17T13:24:26.447Z,26.1
2022-10-17T13:29:26.490Z,26.5
2022-10-17T13:34:26.483Z,26.3
2022-10-17T13:39:38.641Z,27.4
2022-10-17T13:44:26.458Z,27.6
2022-10-17T13:49:28.073Z,27.1
2022-10-17T13:54:26.489Z,27
2022-10-17T13:59:26.638Z,26.4
2022-10-17T14:04:26.527Z,27
2022-10-17T14:09:26.494Z,26.5
2022-10-17T14:14:26.515Z,25.8
2022-10-17T14:19:26.427Z,25.5
2022-10-17T14:24:26.469Z,25.6
2022-10-17T14:29:26.574Z,25.2
2022-10-17T14:34:26.469Z,24.8
2022-10-17T14:39:26.444Z,24.5
2022-10-17T14:44:26.633Z,24.8
2022-10-17T14:49:26.554Z,24.7
2022-10-17T14:54:26.681Z,24.4
2022-10-17T14:59:41.952Z,24.1
2022-10-17T15:04:26.544Z,23.9
2022-10-17T15:09:26.474Z,23.3
2022-10-17T15:14:26.507Z,22.9
2022-10-17T15:19:26.502Z,22.6
2022-10-17T15:24:26.496Z,22.3
2022-10-17T15:29:26.544Z,22
2022-10-17T15:34:26.726Z,21.8
2022-10-17T15:39:26.557Z,21.4
2022-10-17T15:44:26.501Z,21.1
2022-10-17T15:49:26.513Z,20.8
2022-10-17T15:54:26.554Z,20.6
2022-10-17T15:59:26.599Z,20.3
2022-10-17T16:04:26.507Z,20
2022-10-17T16:09:26.597Z,19.8
2022-10-17T16:14:26.524Z,19.7
2022-10-17T16:19:26.531Z,19.6
2022-10-17T16:24:26.508Z,19.3
2022-10-17T16:29:26.505Z,18.9
2022-10-17T16:34:26.540Z,18.6
2022-10-17T16:44:26.834Z,18
2022-10-17T16:49:26.557Z,17.8
2022-10-17T16:54:26.571Z,17.7
2022-10-17T16:59:26.536Z,17.6
2022-10-17T17:04:26.526Z,17.6
2022-10-17T17:09:26.505Z,17.4
2022-10-17T17:14:27.086Z,17.3
2022-10-17T17:19:26.542Z,17.1
2022-10-17T17:24:26.506Z,16.9
2022-10-17T17:29:26.502Z,16.8
2022-10-17T17:34:26.515Z,16.6
2022-10-17T17:39:26.780Z,16.6
2022-10-17T17:44:26.529Z,16.6
2022-10-17T17:49:26.572Z,16.7
2022-10-17T17:54:26.516Z,16.6
2022-10-17T17:59:26.653Z,16.6
2022-10-17T18:04:26.524Z,16.5
2022-10-17T18:09:26.651Z,16.6
2022-10-17T18:14:26.522Z,16.4
2022-10-17T18:24:26.541Z,16.3
2022-10-17T18:29:26.558Z,16.3
2022-10-17T18:34:26.529Z,16.3
2022-10-17T18:39:26.600Z,16.1
2022-10-17T18:44:26.582Z,15.8
2022-10-17T18:49:26.590Z,15.7
2022-10-17T18:54:26.558Z,15.6
2022-10-17T18:59:26.497Z,15.5
2022-10-17T19:04:26.579Z,15.4
2022-10-17T19:09:26.571Z,15.3
2022-10-17T19:14:26.567Z,15.1
2022-10-17T19:19:26.738Z,14.9
2022-10-17T19:24:26.567Z,14.8
2022-10-17T19:29:26.568Z,14.8
2022-10-17T19:34:26.625Z,14.7
2022-10-17T19:39:26.571Z,14.6
2022-10-17T19:44:26.607Z,14.4
2022-10-17T19:49:26.973Z,14.4
2022-10-17T19:54:26.555Z,14.3
2022-10-17T19:59:26.587Z,14.3
2022-10-17T20:04:26.657Z,14.4
2022-10-17T20:09:26.552Z,14.3
2022-10-17T20:14:26.569Z,14.3
2022-10-17T20:19:27.107Z,14.5
2022-10-17T20:24:26.619Z,14.6
2022-10-17T20:29:26.617Z,14.4
2022-10-17T20:34:26.610Z,14.3
2022-10-17T20:39:26.611Z,14.3
2022-10-17T20:44:26.622Z,14.1
2022-10-17T20:49:27.077Z,14
2022-10-17T20:54:26.539Z,13.8
2022-10-17T20:59:26.566Z,13.8
2022-10-17T21:04:45.139Z,13.7
2022-10-17T21:09:26.593Z,13.5
2022-10-17T21:14:26.601Z,13.4
2022-10-17T21:19:26.591Z,13.4
2022-10-17T21:24:26.603Z,13.3
2022-10-17T21:29:26.555Z,13.3
2022-10-17T21:34:26.582Z,13.3
2022-10-17T21:39:26.573Z,13.4
2022-10-17T21:44:26.687Z,13.3
2022-10-17T21:49:26.602Z,13.2
2022-10-17T21:54:26.672Z,13.1
2022-10-17T21:59:26.611Z,13.1
2022-10-17T22:04:26.647Z,13.1
2022-10-17T22:09:26.628Z,13.1
2022-10-17T22:14:26.692Z,13.1
2022-10-17T22:19:26.684Z,13.1
2022-10-17T22:24:26.612Z,13
2022-10-17T22:29:26.662Z,12.9
2022-10-17T22:34:26.590Z,12.8
2022-10-17T22:39:26.606Z,12.8
2022-10-17T22:44:26.597Z,12.8
2022-10-17T22:49:26.560Z,12.8
2022-10-17T22:54:26.627Z,12.6
2022-10-17T22:59:26.627Z,12.5
2022-10-17T23:04:26.603Z,12.4
2022-10-17T23:14:26.651Z,12.4
2022-10-17T23:19:26.676Z,12.4
2022-10-17T23:24:26.608Z,12.3
2022-10-17T23:29:26.692Z,12.3
2022-10-17T23:34:26.607Z,12.3
2022-10-17T23:39:26.559Z,12.4
2022-10-17T23:44:26.645Z,12.6
2022-10-17T23:49:26.747Z,12.6
2022-10-17T23:54:26.594Z,12.4
2022-10-17T23:59:30.003Z,12.4
