createdAt,value
2022-12-12T00:00:14.842Z,15
2022-12-12T00:01:13.830Z,14.60
2022-12-12T00:02:13.717Z,14.19
2022-12-12T00:03:13.947Z,14
2022-12-12T00:04:13.832Z,13.80
2022-12-12T00:05:14.656Z,13.5
2022-12-12T00:06:14.140Z,14.5
2022-12-12T00:07:13.657Z,15
2022-12-12T00:08:14.263Z,13.5
2022-12-12T00:09:13.543Z,14.5
2022-12-12T00:10:14.376Z,15.5
2022-12-12T00:11:13.984Z,15
2022-12-12T00:12:13.244Z,14.10
2022-12-12T00:13:13.407Z,15.69
2022-12-12T00:15:14.900Z,13.80
2022-12-12T00:16:13.102Z,15.60
2022-12-12T00:17:13.874Z,14.5
2022-12-12T00:18:13.630Z,13.60
2022-12-12T00:19:13.201Z,16.10
2022-12-12T00:20:13.569Z,14.10
2022-12-12T00:21:14.767Z,14.5
2022-12-12T00:22:14.715Z,13.60
2022-12-12T00:23:13.859Z,16.10
2022-12-12T00:24:14.658Z,15.69
2022-12-12T00:25:13.529Z,13.89
2022-12-12T00:26:13.444Z,15.69
2022-12-12T00:27:14.265Z,16.60
2022-12-12T00:28:12.962Z,15.30
2022-12-12T00:29:13.650Z,15.69
2022-12-12T00:31:13.329Z,13.89
2022-12-12T00:32:13.579Z,15.39
2022-12-12T00:34:13.162Z,15.5
2022-12-12T00:35:14.488Z,13.10
2022-12-12T00:36:13.985Z,14.69
2022-12-12T00:37:13.508Z,13.5
2022-12-12T00:38:14.311Z,14.19
2022-12-12T00:39:18.157Z,13.69
2022-12-12T00:40:14.065Z,14.89
2022-12-12T00:41:13.347Z,15.30
2022-12-12T00:42:13.182Z,13.80
2022-12-12T00:44:13.446Z,14.89
2022-12-12T00:45:14.330Z,13.89
2022-12-12T00:46:13.498Z,15
2022-12-12T00:47:14.225Z,15.39
2022-12-12T00:48:13.379Z,14.5
2022-12-12T00:49:13.862Z,13.19
2022-12-12T00:50:13.244Z,13
2022-12-12T00:51:13.231Z,16.60
2022-12-12T00:52:13.157Z,14.39
2022-12-12T00:53:13.080Z,13.10
2022-12-12T00:54:12.976Z,12.60
2022-12-12T00:55:13.142Z,15.39
2022-12-12T00:56:12.919Z,13.89
2022-12-12T00:57:13.567Z,13.5
2022-12-12T00:58:13.822Z,14.89
2022-12-12T00:59:14.085Z,13.69
2022-12-12T01:00:14.080Z,14.39
2022-12-12T01:01:15.029Z,12.69
2022-12-12T01:02:18.303Z,13.80
2022-12-12T01:04:13.230Z,14.39
2022-12-12T01:05:14.610Z,13.69
2022-12-12T01:06:14.292Z,12.89
2022-12-12T01:07:13.640Z,12.5
2022-12-12T01:08:14.299Z,14
2022-12-12T01:09:14.313Z,12.89
2022-12-12T01:10:13.681Z,13.69
2022-12-12T01:11:13.797Z,14.5
2022-12-12T01:12:14.265Z,13.30
2022-12-12T01:13:13.326Z,13.10
2022-12-12T01:14:13.556Z,13.80
2022-12-12T01:16:13.630Z,13.30
2022-12-12T01:17:14.053Z,12.80
2022-12-12T01:18:13.435Z,14.60
2022-12-12T01:19:13.992Z,13.80
2022-12-12T01:20:14.397Z,14.5
2022-12-12T01:21:14.368Z,15.10
2022-12-12T01:22:12.890Z,13
2022-12-12T01:23:13.345Z,14.5
2022-12-12T01:24:13.159Z,14.10
2022-12-12T01:25:13.833Z,13.10
2022-12-12T01:26:13.927Z,14.39
2022-12-12T01:27:13.799Z,13.5
2022-12-12T01:28:13.670Z,14
2022-12-12T01:29:13.695Z,14.10
2022-12-12T01:30:14.163Z,15.10
2022-12-12T01:31:13.331Z,14.80
2022-12-12T01:32:13.408Z,14.30
2022-12-12T01:33:13.457Z,13.10
2022-12-12T01:34:13.588Z,13
2022-12-12T01:35:14.715Z,13.69
2022-12-12T01:36:13.640Z,14.10
2022-12-12T01:37:13.403Z,14.39
2022-12-12T01:38:13.894Z,14.10
2022-12-12T01:39:14.170Z,13.89
2022-12-12T01:40:14.002Z,14.5
2022-12-12T01:41:14.177Z,14.60
2022-12-12T01:42:13.225Z,13.30
2022-12-12T01:43:13.297Z,14.60
2022-12-12T01:44:14.055Z,14.10
2022-12-12T01:45:13.445Z,14.5
2022-12-12T01:46:13.762Z,13.39
2022-12-12T01:47:14.581Z,15
2022-12-12T01:48:13.723Z,14
2022-12-12T01:49:13.906Z,14.60
2022-12-12T01:50:13.415Z,13.5
2022-12-12T01:51:13.501Z,13.19
2022-12-12T01:52:13.930Z,15
2022-12-12T01:53:13.328Z,13.89
2022-12-12T01:54:13.283Z,14.5
2022-12-12T01:55:14.271Z,16
2022-12-12T01:56:13.863Z,13.89
2022-12-12T01:58:13.829Z,13.60
2022-12-12T01:59:13.983Z,14.60
2022-12-12T02:00:14.924Z,15.80
2022-12-12T02:01:13.757Z,15.10
2022-12-12T02:02:13.597Z,13.19
2022-12-12T02:03:13.859Z,15.39
2022-12-12T02:04:14.685Z,14
2022-12-12T02:05:14.462Z,14.30
2022-12-12T02:06:14.016Z,13.89
2022-12-12T02:07:13.195Z,15.5
2022-12-12T02:08:13.477Z,15.30
2022-12-12T02:09:13.636Z,13.60
2022-12-12T02:10:14.480Z,15.39
2022-12-12T02:11:13.706Z,13.60
2022-12-12T02:12:14.189Z,15.89
2022-12-12T02:13:13.558Z,13.10
2022-12-12T02:14:13.820Z,13.80
2022-12-12T02:15:14.626Z,14.30
2022-12-12T02:16:14.169Z,14.5
2022-12-12T02:17:13.706Z,14.39
2022-12-12T02:18:13.413Z,13.80
2022-12-12T02:19:13.706Z,12.80
2022-12-12T02:20:14.032Z,13.60
2022-12-12T02:21:14.468Z,13
2022-12-12T02:23:14.099Z,13.60
2022-12-12T02:24:13.713Z,14.5
2022-12-12T02:25:14.293Z,12.30
2022-12-12T02:26:14.546Z,14.19
2022-12-12T02:27:13.981Z,15.80
2022-12-12T02:28:13.379Z,12.89
2022-12-12T02:29:13.670Z,13.69
2022-12-12T02:30:14.415Z,13.30
2022-12-12T02:31:13.722Z,13.80
2022-12-12T02:32:14.123Z,12.69
2022-12-12T02:33:13.505Z,13
2022-12-12T02:34:13.921Z,14.19
2022-12-12T02:35:13.607Z,14
2022-12-12T02:36:13.002Z,13.10
2022-12-12T02:37:13.521Z,12.5
2022-12-12T02:38:13.947Z,13.89
2022-12-12T02:39:13.494Z,13.69
2022-12-12T02:40:13.928Z,12.60
2022-12-12T02:41:13.231Z,14.69
2022-12-12T02:42:13.410Z,14.39
2022-12-12T02:43:14.024Z,14.69
2022-12-12T02:44:14.054Z,13.60
2022-12-12T02:45:14.007Z,13.39
2022-12-12T02:47:13.988Z,14.30
2022-12-12T02:48:13.735Z,14.19
2022-12-12T02:49:14.033Z,14.69
2022-12-12T02:51:13.689Z,13.69
2022-12-12T02:52:13.827Z,13.39
2022-12-12T02:53:13.098Z,14.10
2022-12-12T02:54:13.956Z,14.60
2022-12-12T02:55:13.882Z,14.39
2022-12-12T02:56:13.994Z,13.80
2022-12-12T02:57:13.390Z,15.30
2022-12-12T02:58:14.270Z,14.5
2022-12-12T03:00:14.769Z,14.30
2022-12-12T03:01:14.171Z,16.5
2022-12-12T03:02:14.064Z,13.80
2022-12-12T03:03:13.389Z,14.80
2022-12-12T03:05:13.636Z,14.69
2022-12-12T03:06:14.145Z,14.89
2022-12-12T03:07:13.825Z,14.10
2022-12-12T03:08:13.518Z,14.60
2022-12-12T03:10:13.728Z,14.30
2022-12-12T03:11:14.569Z,13
2022-12-12T03:12:14.324Z,15.30
2022-12-12T03:13:14.324Z,15.80
2022-12-12T03:14:13.970Z,14.69
2022-12-12T03:15:14.822Z,14.60
2022-12-12T03:16:13.749Z,15.60
2022-12-12T03:17:13.624Z,14
2022-12-12T03:18:14.282Z,14.5
2022-12-12T03:19:13.795Z,13.89
2022-12-12T03:20:13.851Z,13.69
2022-12-12T03:21:13.736Z,14.19
2022-12-12T03:22:13.328Z,14.30
2022-12-12T03:23:13.337Z,13.5
2022-12-12T03:24:13.605Z,15.10
2022-12-12T03:25:14.927Z,14.30
2022-12-12T03:26:13.626Z,14.19
2022-12-12T03:27:19.230Z,13.80
2022-12-12T03:28:13.641Z,14.89
2022-12-12T03:29:13.773Z,14.10
2022-12-12T03:30:14.900Z,14.69
2022-12-12T03:31:13.267Z,13.39
2022-12-12T03:32:13.285Z,14.89
2022-12-12T03:33:13.937Z,15.19
2022-12-12T03:34:13.604Z,14.60
2022-12-12T03:35:13.922Z,14.5
2022-12-12T03:36:13.520Z,14.89
2022-12-12T03:37:14.176Z,14.60
2022-12-12T03:38:13.380Z,13.80
2022-12-12T03:39:13.917Z,15
2022-12-12T03:40:13.529Z,14
2022-12-12T03:41:14.169Z,15.10
2022-12-12T03:42:13.379Z,14.60
2022-12-12T03:43:13.857Z,14.39
2022-12-12T03:44:14.050Z,13.89
2022-12-12T03:45:13.571Z,14
2022-12-12T03:46:14.553Z,14.60
2022-12-12T03:47:14.445Z,12.69
2022-12-12T03:48:13.733Z,14.60
2022-12-12T03:50:13.940Z,14.10
2022-12-12T03:51:13.428Z,13.80
2022-12-12T03:52:14.417Z,14.19
2022-12-12T03:53:13.726Z,14.39
2022-12-12T03:54:13.403Z,14.30
2022-12-12T03:55:15.139Z,15.5
2022-12-12T03:56:13.971Z,14.89
2022-12-12T03:57:13.580Z,12.89
2022-12-12T03:58:13.724Z,14.10
2022-12-12T04:00:14.859Z,15.10
2022-12-12T04:01:14.055Z,14.80
2022-12-12T04:02:14.337Z,16.39
2022-12-12T04:03:13.361Z,13.19
2022-12-12T04:04:13.939Z,13.60
2022-12-12T04:05:14.877Z,14.69
2022-12-12T04:06:13.601Z,15.19
2022-12-12T04:07:14.127Z,14.69
2022-12-12T04:08:13.855Z,14.5
2022-12-12T04:09:13.603Z,15.5
2022-12-12T04:10:14.017Z,14.5
2022-12-12T04:11:13.284Z,13.5
2022-12-12T04:12:13.971Z,14.89
2022-12-12T04:13:13.419Z,15.39
2022-12-12T04:14:14.070Z,15.60
2022-12-12T04:15:14.401Z,14.19
2022-12-12T04:16:14.022Z,14.39
2022-12-12T04:17:13.839Z,14.80
2022-12-12T04:18:13.999Z,15
2022-12-12T04:19:13.354Z,15.60
2022-12-12T04:20:13.660Z,15.5
2022-12-12T04:21:13.769Z,14.60
2022-12-12T04:22:18.132Z,13.69
2022-12-12T04:23:13.754Z,16.60
2022-12-12T04:24:13.281Z,14.30
2022-12-12T04:25:13.973Z,15.39
2022-12-12T04:26:13.077Z,14.89
2022-12-12T04:27:13.943Z,14.5
2022-12-12T04:28:13.671Z,16
2022-12-12T04:29:13.385Z,14.19
2022-12-12T04:30:14.093Z,14
2022-12-12T04:31:13.282Z,14.19
2022-12-12T04:32:13.906Z,13.10
2022-12-12T04:33:13.885Z,14.80
2022-12-12T04:34:13.781Z,16.5
2022-12-12T04:35:14.351Z,15.19
2022-12-12T04:36:13.959Z,15.39
2022-12-12T04:37:13.821Z,13.60
2022-12-12T04:38:13.432Z,14.80
2022-12-12T04:39:14.487Z,12.19
2022-12-12T04:40:14.402Z,14.10
2022-12-12T04:41:13.996Z,12.89
2022-12-12T04:42:13.771Z,13.5
2022-12-12T04:43:13.380Z,13.39
2022-12-12T04:44:13.565Z,14.10
2022-12-12T04:45:14.464Z,14
2022-12-12T04:46:14.018Z,13.30
2022-12-12T04:47:13.460Z,14.30
2022-12-12T04:48:13.640Z,13.10
2022-12-12T04:49:13.681Z,14.39
2022-12-12T04:50:13.385Z,14.30
2022-12-12T04:51:13.768Z,12.5
2022-12-12T04:52:13.535Z,13.89
2022-12-12T04:53:18.342Z,14.19
2022-12-12T04:54:13.610Z,14.69
2022-12-12T04:55:14.531Z,13.19
2022-12-12T04:56:13.530Z,13.89
2022-12-12T04:57:14.018Z,12.39
2022-12-12T04:58:13.405Z,12.19
2022-12-12T04:59:14.059Z,12.30
2022-12-12T05:00:14.512Z,13.30
2022-12-12T05:01:13.873Z,14.30
2022-12-12T05:02:13.881Z,13.30
2022-12-12T05:03:13.656Z,12.89
2022-12-12T05:04:13.340Z,13.39
2022-12-12T05:05:14.543Z,12.69
2022-12-12T05:06:14.356Z,11.69
2022-12-12T05:07:14.592Z,12.89
2022-12-12T05:08:14.331Z,14.89
2022-12-12T05:09:14.008Z,11.69
2022-12-12T05:10:14.327Z,13.60
2022-12-12T05:11:14.435Z,13.19
2022-12-12T05:12:14.636Z,14.80
2022-12-12T05:13:14.199Z,13.60
2022-12-12T05:14:14.154Z,13.89
2022-12-12T05:15:14.692Z,12.60
2022-12-12T05:16:13.487Z,12.89
2022-12-12T05:18:14.014Z,14.10
2022-12-12T05:19:13.857Z,13.19
2022-12-12T05:20:13.706Z,12.19
2022-12-12T05:21:13.716Z,12.5
2022-12-12T05:22:13.588Z,12.89
2022-12-12T05:23:13.529Z,11.10
2022-12-12T05:24:14.126Z,11.69
2022-12-12T05:25:14.194Z,11.60
2022-12-12T05:26:14.323Z,12
2022-12-12T05:27:13.908Z,12.60
2022-12-12T05:28:13.765Z,11.69
2022-12-12T05:29:13.445Z,11.30
2022-12-12T05:30:14.200Z,12.19
2022-12-12T05:32:14.072Z,11.69
2022-12-12T05:33:13.294Z,11.19
2022-12-12T05:34:13.791Z,12.39
2022-12-12T05:35:14.356Z,11
2022-12-12T05:36:14.171Z,12.69
2022-12-12T05:37:14.248Z,13.10
2022-12-12T05:38:14.084Z,11.89
2022-12-12T05:39:13.930Z,12.39
2022-12-12T05:40:14.329Z,11.69
2022-12-12T05:41:13.604Z,12.39
2022-12-12T05:42:13.514Z,10.80
2022-12-12T05:44:13.808Z,12.39
2022-12-12T05:45:14.682Z,12.5
2022-12-12T05:46:13.792Z,10.69
2022-12-12T05:47:13.570Z,11.30
2022-12-12T05:48:16.450Z,11.5
2022-12-12T05:49:14.534Z,10.19
2022-12-12T05:50:14.611Z,12
2022-12-12T05:51:14.328Z,11.80
2022-12-12T05:52:18.949Z,11.10
2022-12-12T05:53:13.754Z,11
2022-12-12T05:54:14.339Z,10.80
2022-12-12T05:55:14.448Z,11.60
2022-12-12T05:56:14.256Z,10.19
2022-12-12T05:57:14.296Z,10.69
2022-12-12T05:58:13.909Z,11
2022-12-12T05:59:13.998Z,10.69
2022-12-12T06:00:14.739Z,11
2022-12-12T06:01:14.133Z,11.10
2022-12-12T06:02:14.186Z,11.60
2022-12-12T06:03:13.533Z,12.19
2022-12-12T06:04:14.026Z,11.89
2022-12-12T06:05:14.680Z,11.30
2022-12-12T06:06:13.745Z,11.60
2022-12-12T06:07:13.782Z,11.30
2022-12-12T06:08:13.839Z,12.5
2022-12-12T06:09:13.957Z,12
2022-12-12T06:10:14.543Z,13.69
2022-12-12T06:11:14.527Z,14.39
2022-12-12T06:12:14.112Z,12.19
2022-12-12T06:13:14.130Z,15
2022-12-12T06:14:14.268Z,13.89
2022-12-12T06:15:14.507Z,13.10
2022-12-12T06:16:14.227Z,11.80
2022-12-12T06:17:14.361Z,13.30
2022-12-12T06:18:14.251Z,13.19
2022-12-12T06:19:14.242Z,12.39
2022-12-12T06:20:14.781Z,13
2022-12-12T06:21:14.226Z,12
2022-12-12T06:22:13.997Z,13.10
2022-12-12T06:23:13.727Z,14.10
2022-12-12T06:24:13.228Z,13.5
2022-12-12T06:25:14.546Z,14.10
2022-12-12T06:26:33.424Z,12.60
2022-12-12T06:27:14.943Z,13.89
2022-12-12T06:28:14.300Z,14
2022-12-12T06:29:14.476Z,13.39
2022-12-12T06:30:14.223Z,12.80
2022-12-12T06:31:14.351Z,13
2022-12-12T06:32:14.554Z,11.89
2022-12-12T06:33:14.200Z,13.30
2022-12-12T06:34:14.273Z,13.19
2022-12-12T06:35:14.589Z,12.39
2022-12-12T06:36:13.657Z,13.69
2022-12-12T06:37:17.368Z,14.19
2022-12-12T06:38:13.656Z,12.69
2022-12-12T06:39:13.816Z,13.30
2022-12-12T06:40:13.532Z,13.10
2022-12-12T06:41:13.635Z,13.30
2022-12-12T06:42:14.468Z,13.5
2022-12-12T06:43:14.050Z,13.10
2022-12-12T06:45:13.701Z,13.5
2022-12-12T06:46:13.583Z,13.19
2022-12-12T06:47:14.597Z,13.69
2022-12-12T06:48:14.220Z,12.60
2022-12-12T06:49:13.496Z,12.89
2022-12-12T06:50:13.895Z,12.5
2022-12-12T06:51:13.412Z,12.60
2022-12-12T06:52:14.182Z,13.89
2022-12-12T06:53:14.191Z,14.5
2022-12-12T06:54:14.063Z,13.5
2022-12-12T06:55:13.976Z,15.10
2022-12-12T06:56:13.292Z,15.39
2022-12-12T06:57:13.522Z,14
2022-12-12T06:58:13.699Z,12.89
2022-12-12T06:59:13.836Z,14.10
2022-12-12T07:00:15.096Z,14.89
2022-12-12T07:01:14.220Z,13.39
2022-12-12T07:02:13.964Z,13.89
2022-12-12T07:03:14.254Z,15.60
2022-12-12T07:04:14.386Z,13.80
2022-12-12T07:05:14.621Z,14.60
2022-12-12T07:06:14.290Z,15.10
2022-12-12T07:07:13.761Z,14
2022-12-12T07:08:14.603Z,15.60
2022-12-12T07:09:14.119Z,14.30
2022-12-12T07:10:13.368Z,14.10
2022-12-12T07:11:14.126Z,15.5
2022-12-12T07:12:14.003Z,14
2022-12-12T07:13:13.867Z,16.60
2022-12-12T07:14:14.100Z,15.89
2022-12-12T07:15:13.891Z,14.5
2022-12-12T07:16:13.594Z,15.5
2022-12-12T07:17:14.760Z,15.39
2022-12-12T07:18:15.017Z,14.60
2022-12-12T07:19:13.771Z,15.89
2022-12-12T07:20:13.495Z,13.60
2022-12-12T07:21:13.895Z,17.29
2022-12-12T07:22:13.534Z,15.19
2022-12-12T07:24:14.619Z,15.69
2022-12-12T07:25:14.686Z,16.10
2022-12-12T07:26:13.282Z,14.69
2022-12-12T07:27:19.986Z,15.30
2022-12-12T07:28:14.690Z,13.69
2022-12-12T07:29:14.485Z,14.5
2022-12-12T07:30:14.480Z,16.79
2022-12-12T07:31:14.514Z,14.69
2022-12-12T07:32:15.911Z,16.39
2022-12-12T07:33:14.533Z,14.10
2022-12-12T07:34:13.697Z,17
2022-12-12T07:35:14.487Z,14.89
2022-12-12T07:36:14.678Z,15
2022-12-12T07:37:14.039Z,16.39
2022-12-12T07:38:14.274Z,14.19
2022-12-12T07:39:17.326Z,14.80
2022-12-12T07:40:13.934Z,15.39
2022-12-12T07:41:14.111Z,14.60
2022-12-12T07:42:14.127Z,15
2022-12-12T07:43:13.906Z,14
2022-12-12T07:44:14.275Z,13.89
2022-12-12T07:45:18.241Z,14.10
2022-12-12T07:47:13.747Z,13.30
2022-12-12T07:48:14.297Z,13.60
2022-12-12T07:49:13.990Z,14.69
2022-12-12T07:50:14.040Z,13.89
2022-12-12T07:51:14.192Z,15.30
2022-12-12T07:52:13.871Z,14.5
2022-12-12T07:53:13.585Z,15.89
2022-12-12T07:54:14.141Z,14.19
2022-12-12T07:55:14.735Z,14.39
2022-12-12T07:57:13.336Z,15.60
2022-12-12T07:58:14.719Z,16.60
2022-12-12T07:59:14.032Z,14.69
2022-12-12T08:00:15.353Z,13.69
2022-12-12T08:01:15.139Z,15.60
2022-12-12T08:02:14.804Z,14.60
2022-12-12T08:03:14.050Z,16
2022-12-12T08:04:14.402Z,14.60
2022-12-12T08:05:15.187Z,14.10
2022-12-12T08:06:14.267Z,15.69
2022-12-12T08:07:14.938Z,14.5
2022-12-12T08:08:14.163Z,14
2022-12-12T08:09:14.663Z,16.39
2022-12-12T08:10:16.233Z,14.5
2022-12-12T08:11:14.835Z,14.30
2022-12-12T08:12:14.364Z,15.10
2022-12-12T08:13:15.422Z,14.30
2022-12-12T08:14:13.523Z,14.80
2022-12-12T08:15:14.484Z,15.69
2022-12-12T08:16:13.637Z,13.80
2022-12-12T08:17:14.188Z,17.60
2022-12-12T08:18:14.003Z,15.80
2022-12-12T08:19:13.946Z,15.10
2022-12-12T08:20:14.733Z,14.69
2022-12-12T08:21:14.147Z,14.89
2022-12-12T08:22:14.178Z,15.39
2022-12-12T08:24:14.818Z,15.10
2022-12-12T08:25:15.015Z,15.5
2022-12-12T08:26:13.868Z,13.69
2022-12-12T08:27:15.548Z,13.89
2022-12-12T08:28:13.818Z,13.80
2022-12-12T08:29:14.091Z,13.69
2022-12-12T08:30:14.208Z,13.5
2022-12-12T08:31:13.844Z,14.39
2022-12-12T08:32:13.927Z,14.60
2022-12-12T08:33:13.473Z,14.19
2022-12-12T08:34:14.162Z,15.19
2022-12-12T08:35:14.790Z,17
2022-12-12T08:36:13.478Z,16.79
2022-12-12T08:37:14.237Z,15.19
2022-12-12T08:38:14.174Z,16.20
2022-12-12T08:39:14.618Z,15.89
2022-12-12T08:40:14.759Z,14.80
2022-12-12T08:41:15.007Z,16.29
2022-12-12T08:42:14.301Z,15
2022-12-12T08:43:13.779Z,15.69
2022-12-12T08:44:14.430Z,16.60
2022-12-12T08:45:15.226Z,15.89
2022-12-12T08:46:17.471Z,14.69
2022-12-12T08:47:14.212Z,14.60
2022-12-12T08:48:14.103Z,13.39
2022-12-12T08:49:14.153Z,14
2022-12-12T08:50:14.294Z,13.5
2022-12-12T08:51:14.218Z,13.39
2022-12-12T08:52:13.591Z,13.19
2022-12-12T08:53:14.336Z,13.30
2022-12-12T08:54:13.644Z,13.10
2022-12-12T08:55:36.104Z,12.80
2022-12-12T08:56:13.594Z,12.60
2022-12-12T08:57:14.816Z,12
2022-12-12T08:58:13.942Z,11.69
2022-12-12T08:59:13.997Z,12
2022-12-12T09:00:14.497Z,13.10
2022-12-12T09:01:14.532Z,11.39
2022-12-12T09:02:13.716Z,11.60
2022-12-12T09:04:14.581Z,12.10
2022-12-12T09:05:14.948Z,11.5
2022-12-12T09:06:14.249Z,11.30
2022-12-12T09:07:14.494Z,11.5
2022-12-12T09:08:13.766Z,12.80
2022-12-12T09:09:14.203Z,10.80
2022-12-12T09:10:14.748Z,11.60
2022-12-12T09:11:14.487Z,10.69
2022-12-12T09:12:14.823Z,10.60
2022-12-12T09:13:14.030Z,11.19
2022-12-12T09:14:14.271Z,11.89
2022-12-12T09:15:15.017Z,10.60
2022-12-12T09:16:14.735Z,11.5
2022-12-12T09:17:14.921Z,12.10
2022-12-12T09:18:14.227Z,11.10
2022-12-12T09:19:15.168Z,12.30
2022-12-12T09:20:14.166Z,13
2022-12-12T09:21:14.779Z,12.30
2022-12-12T09:22:13.764Z,12.10
2022-12-12T09:23:14.375Z,13.39
2022-12-12T09:25:14.909Z,12.5
2022-12-12T09:26:14.203Z,12.19
2022-12-12T09:27:15.084Z,12.5
2022-12-12T09:28:14.628Z,12.19
2022-12-12T09:29:14.395Z,12.39
2022-12-12T09:30:14.689Z,11.80
2022-12-12T09:31:14.437Z,10.69
2022-12-12T09:32:13.874Z,11.80
2022-12-12T09:33:13.885Z,11.69
2022-12-12T09:34:14.545Z,10.89
2022-12-12T09:35:15.446Z,11.19
2022-12-12T09:36:14.062Z,11
2022-12-12T09:37:14.033Z,11.5
2022-12-12T09:38:15.188Z,11.39
2022-12-12T09:39:14.650Z,11.89
2022-12-12T09:40:14.678Z,10.69
2022-12-12T09:41:13.981Z,9.800
2022-12-12T09:42:13.941Z,10.89
2022-12-12T09:43:13.616Z,11.19
2022-12-12T09:44:13.645Z,10.69
2022-12-12T09:45:14.949Z,11.69
2022-12-12T09:46:14.025Z,12.80
2022-12-12T09:47:13.315Z,11.10
2022-12-12T09:48:14.299Z,12.19
2022-12-12T09:49:14.865Z,12.89
2022-12-12T09:50:14.534Z,12.10
2022-12-12T09:51:13.883Z,12.60
2022-12-12T09:52:13.710Z,11.5
2022-12-12T09:53:13.601Z,12.30
2022-12-12T09:54:14.601Z,12.10
2022-12-12T09:55:14.413Z,12.39
2022-12-12T09:56:13.855Z,11.5
2022-12-12T09:57:14.689Z,11.69
2022-12-12T09:58:13.729Z,11.5
2022-12-12T09:59:14.378Z,11.80
2022-12-12T10:00:14.979Z,11.19
2022-12-12T10:01:14.726Z,9.699
2022-12-12T10:02:14.501Z,12.5
2022-12-12T10:03:14.072Z,12.10
2022-12-12T10:04:14.533Z,10.60
2022-12-12T10:06:36.589Z,11.5
2022-12-12T10:07:14.424Z,11.89
2022-12-12T10:08:14.871Z,12.80
2022-12-12T10:09:14.243Z,11.30
2022-12-12T10:10:13.797Z,10.89
2022-12-12T10:11:13.757Z,11.30
2022-12-12T10:12:14.281Z,11.19
2022-12-12T10:15:14.002Z,12
2022-12-12T10:16:13.899Z,12.80
2022-12-12T10:17:13.594Z,11.30
2022-12-12T10:19:13.854Z,10.89
2022-12-12T10:20:14.094Z,10.5
2022-12-12T10:21:14.841Z,10.89
2022-12-12T10:22:15.157Z,10.69
2022-12-12T10:23:14.147Z,11.60
2022-12-12T10:24:14.366Z,11.5
2022-12-12T10:25:13.822Z,12.39
2022-12-12T10:26:14.260Z,11.19
2022-12-12T10:27:14.037Z,10.5
2022-12-12T10:28:13.120Z,13
2022-12-12T10:29:13.851Z,12.39
2022-12-12T10:30:14.438Z,13.10
2022-12-12T10:31:14.515Z,12.89
2022-12-12T10:32:14.807Z,11.69
2022-12-12T10:33:13.960Z,12.80
2022-12-12T10:34:14.325Z,12.10
2022-12-12T10:35:19.956Z,13.80
2022-12-12T10:36:14.001Z,12
2022-12-12T10:37:14.622Z,15.10
2022-12-12T10:38:14.359Z,12.30
2022-12-12T10:39:14.929Z,13.30
2022-12-12T10:40:14.447Z,14.60
2022-12-12T10:41:14.680Z,13.30
2022-12-12T10:42:14.171Z,14
2022-12-12T10:43:14.341Z,12.89
2022-12-12T10:44:15.018Z,12.69
2022-12-12T10:45:15.177Z,13.10
2022-12-12T10:46:14.682Z,13.80
2022-12-12T10:47:13.786Z,13
2022-12-12T10:48:13.875Z,13.30
2022-12-12T10:49:14.065Z,13.89
2022-12-12T10:50:14.993Z,12.30
2022-12-12T10:51:14.709Z,12.60
2022-12-12T10:52:13.854Z,11.60
2022-12-12T10:53:14.242Z,12.5
2022-12-12T10:54:13.385Z,15.10
2022-12-12T10:55:15.178Z,13.10
2022-12-12T10:56:13.924Z,11.69
2022-12-12T10:57:19.894Z,13.19
2022-12-12T10:58:14.376Z,12
2022-12-12T10:59:14.830Z,13.30
2022-12-12T11:00:15.214Z,12.69
2022-12-12T11:01:14.391Z,15.5
2022-12-12T11:02:29.116Z,12.89
2022-12-12T11:03:14.522Z,11.69
2022-12-12T11:04:15.221Z,13.10
2022-12-12T11:05:14.839Z,13.39
2022-12-12T11:06:28.302Z,12.39
2022-12-12T11:07:14.807Z,13.60
2022-12-12T11:08:13.681Z,12.10
2022-12-12T11:09:14.395Z,11.89
2022-12-12T11:10:14.629Z,12.19
2022-12-12T11:11:13.892Z,11.39
2022-12-12T11:12:14.631Z,11.89
2022-12-12T11:13:14.204Z,12.39
2022-12-12T11:14:14.181Z,12.69
2022-12-12T11:15:14.084Z,12.19
2022-12-12T11:16:13.968Z,11.89
2022-12-12T11:17:13.734Z,13.39
2022-12-12T11:18:14.381Z,12.5
2022-12-12T11:19:14.788Z,13.5
2022-12-12T11:20:14.436Z,13.10
2022-12-12T11:21:15.233Z,10.69
2022-12-12T11:22:15.092Z,12.19
2022-12-12T11:24:14.290Z,13.5
2022-12-12T11:25:14.424Z,11.89
2022-12-12T11:26:14.465Z,13.89
2022-12-12T11:27:14.641Z,12.10
2022-12-12T11:28:14.623Z,11.80
2022-12-12T11:29:14.360Z,12.5
2022-12-12T11:30:14.377Z,10.89
2022-12-12T11:31:14.119Z,12.5
2022-12-12T11:32:13.752Z,13.69
2022-12-12T11:33:14.525Z,14.10
2022-12-12T11:34:14.323Z,12.30
2022-12-12T11:35:15.434Z,13.39
2022-12-12T11:36:14.328Z,14.19
2022-12-12T11:37:14.979Z,15.80
2022-12-12T11:38:14.427Z,12.39
2022-12-12T11:39:15.016Z,12.89
2022-12-12T11:40:14.200Z,13.10
2022-12-12T11:41:14.143Z,12.60
2022-12-12T11:42:13.882Z,13.80
2022-12-12T11:43:13.963Z,16.29
2022-12-12T11:44:19.914Z,15.30
2022-12-12T11:45:14.556Z,14.69
2022-12-12T11:46:14.385Z,15
2022-12-12T11:47:14.755Z,14.89
2022-12-12T11:48:14.629Z,15.60
2022-12-12T11:49:13.594Z,14
2022-12-12T11:50:14.232Z,13.39
2022-12-12T11:51:14.540Z,14.69
2022-12-12T11:52:14.305Z,15
2022-12-12T11:53:13.976Z,15.39
2022-12-12T11:54:12.976Z,16.60
2022-12-12T11:55:14.767Z,12.89
2022-12-12T11:56:13.933Z,12.80
2022-12-12T11:57:13.709Z,12.69
2022-12-12T11:58:14.215Z,12.19
2022-12-12T11:59:14.951Z,13
2022-12-12T12:00:16.492Z,13.69
2022-12-12T12:01:14.606Z,15.60
2022-12-12T12:02:14.261Z,14.10
2022-12-12T12:03:15.182Z,15.69
2022-12-12T12:04:14.611Z,13.5
2022-12-12T12:05:15.210Z,13.19
2022-12-12T12:06:15.086Z,13.69
2022-12-12T12:07:14.673Z,13.10
2022-12-12T12:08:14.306Z,14
2022-12-12T12:09:13.702Z,12
2022-12-12T12:10:14.528Z,14.80
2022-12-12T12:11:14.772Z,13.39
2022-12-12T12:12:14.423Z,13.5
2022-12-12T12:14:14.634Z,13.30
2022-12-12T12:15:14.919Z,14.39
2022-12-12T12:16:14.414Z,14.60
2022-12-12T12:17:14.486Z,13.39
2022-12-12T12:18:14.446Z,13.69
2022-12-12T12:19:13.952Z,14.89
2022-12-12T12:20:14.565Z,14
2022-12-12T12:21:15.004Z,14.10
2022-12-12T12:22:15.189Z,14.60
2022-12-12T12:23:14.616Z,15.30
2022-12-12T12:24:14.190Z,12.80
2022-12-12T12:25:15.251Z,14.10
2022-12-12T12:26:14.875Z,14.69
2022-12-12T12:27:14.767Z,15.30
2022-12-12T12:28:14.087Z,15.39
2022-12-12T12:29:13.860Z,12.5
2022-12-12T12:30:14.864Z,13.5
2022-12-12T12:31:14.141Z,12.5
2022-12-12T12:32:15.319Z,14.89
2022-12-12T12:33:16.889Z,13.89
2022-12-12T12:34:17.951Z,14
2022-12-12T12:35:17.983Z,15.19
2022-12-12T12:36:20.687Z,15.30
2022-12-12T12:37:14.122Z,14
2022-12-12T12:38:14.017Z,13.89
2022-12-12T12:39:14.589Z,12.39
2022-12-12T12:40:14.799Z,13.10
2022-12-12T12:41:14.822Z,13.39
2022-12-12T12:42:14.917Z,12.60
2022-12-12T12:43:14.688Z,13.39
2022-12-12T12:44:14.427Z,11.19
2022-12-12T12:45:15.216Z,14.30
2022-12-12T12:46:13.994Z,15.39
2022-12-12T12:47:14.891Z,12.89
2022-12-12T12:49:14.712Z,12.39
2022-12-12T12:50:14.807Z,11.89
2022-12-12T12:51:14.470Z,14.39
2022-12-12T12:52:13.995Z,13.69
2022-12-12T12:53:13.839Z,14
2022-12-12T12:54:14.459Z,13.89
2022-12-12T12:55:15.193Z,14.60
2022-12-12T12:56:14.596Z,13.80
2022-12-12T12:57:13.913Z,13.39
2022-12-12T12:58:13.894Z,11.69
2022-12-12T12:59:14.345Z,13.5
2022-12-12T13:00:15.906Z,11.89
2022-12-12T13:01:15.777Z,11.5
2022-12-12T13:02:14.639Z,12.10
2022-12-12T13:04:14.915Z,13.60
2022-12-12T13:05:15.031Z,11.69
2022-12-12T13:06:14.889Z,12.10
2022-12-12T13:07:14.275Z,14.39
2022-12-12T13:08:15.002Z,13.39
2022-12-12T13:09:14.322Z,12.69
2022-12-12T13:10:14.317Z,13.80
2022-12-12T13:11:14.050Z,12.19
2022-12-12T13:12:14.560Z,11.5
2022-12-12T13:13:14.154Z,12.10
2022-12-12T13:14:13.943Z,11.69
2022-12-12T13:15:14.067Z,13.80
2022-12-12T13:16:14.423Z,13
2022-12-12T13:17:15.752Z,11.80
2022-12-12T13:18:14.532Z,12.69
2022-12-12T13:19:22.429Z,13.69
2022-12-12T13:20:16.937Z,15.10
2022-12-12T13:21:14.871Z,13.5
2022-12-12T13:22:14.751Z,11.30
2022-12-12T13:23:14.460Z,13.89
2022-12-12T13:24:14.916Z,13.39
2022-12-12T13:25:29.150Z,13.69
2022-12-12T13:26:15.067Z,12.89
2022-12-12T13:27:14.670Z,14.69
2022-12-12T13:28:14.628Z,13
2022-12-12T13:29:14.778Z,13.69
2022-12-12T13:31:14.511Z,13.19
2022-12-12T13:32:14.158Z,12.30
2022-12-12T13:33:28.503Z,12.39
2022-12-12T13:34:15.060Z,13.5
2022-12-12T13:35:15.400Z,14.5
2022-12-12T13:36:14.211Z,12.80