createdAt,value
2019-03-08T00:01:46.366Z,11.57
2019-03-08T00:04:12.824Z,9.23
2019-03-08T00:06:39.152Z,10.93
2019-03-08T00:09:05.931Z,14.67
2019-03-08T00:11:34.304Z,9.40
2019-03-08T00:14:00.586Z,10.67
2019-03-08T00:16:26.904Z,15.83
2019-03-08T00:18:53.277Z,13.73
2019-03-08T00:21:19.688Z,8.63
2019-03-08T00:23:45.869Z,9.93
2019-03-08T00:26:11.999Z,11.00
2019-03-08T00:28:38.150Z,11.70
2019-03-08T00:31:04.390Z,10.13
2019-03-08T00:33:30.699Z,12.20
2019-03-08T00:35:57.083Z,7.33
2019-03-08T00:38:23.659Z,8.60
2019-03-08T00:40:50.174Z,12.20
2019-03-08T00:43:16.522Z,12.23
2019-03-08T00:45:42.774Z,13.30
2019-03-08T00:48:09.094Z,10.17
2019-03-08T00:50:35.421Z,10.63
2019-03-08T00:53:01.707Z,9.43
2019-03-08T00:55:28.056Z,12.60
2019-03-08T00:57:55.690Z,9.67
2019-03-08T01:00:22.083Z,9.67
2019-03-08T01:02:48.447Z,11.63
2019-03-08T01:05:15.863Z,12.73
2019-03-08T01:07:42.183Z,11.33
2019-03-08T01:10:12.098Z,15.13
2019-03-08T01:12:39.604Z,15.77
2019-03-08T01:15:11.979Z,14.13
2019-03-08T01:17:38.366Z,9.63
2019-03-08T01:20:07.067Z,7.73
2019-03-08T01:22:33.418Z,10.23
2019-03-08T01:24:59.628Z,7.40
2019-03-08T01:27:25.836Z,16.13
2019-03-08T01:29:52.294Z,12.30
2019-03-08T01:32:18.612Z,12.23
2019-03-08T01:34:44.864Z,11.63
2019-03-08T01:37:11.254Z,15.10
2019-03-08T01:39:37.577Z,13.50
2019-03-08T01:42:03.949Z,15.60
2019-03-08T01:44:30.199Z,15.03
2019-03-08T01:46:56.763Z,15.10
2019-03-08T01:49:23.119Z,14.27
2019-03-08T01:51:49.438Z,16.67
2019-03-08T01:54:15.807Z,19.13
2019-03-08T01:56:42.939Z,10.17
2019-03-08T01:59:09.256Z,15.70
2019-03-08T02:01:35.628Z,14.93
2019-03-08T02:04:07.249Z,17.53
2019-03-08T02:06:33.561Z,13.57
2019-03-08T02:08:59.874Z,15.20
2019-03-08T02:11:26.270Z,16.73
2019-03-08T02:13:52.604Z,16.17
2019-03-08T02:16:18.840Z,15.07
2019-03-08T02:18:45.203Z,15.67
2019-03-08T02:23:51.818Z,16.40
2019-03-08T02:26:18.147Z,15.87
2019-03-08T02:28:44.659Z,15.90
2019-03-08T02:31:10.933Z,15.27
2019-03-08T02:33:37.250Z,18.80
2019-03-08T02:36:08.119Z,15.03
2019-03-08T02:38:34.329Z,18.53
2019-03-08T02:43:34.253Z,17.97
2019-03-08T02:46:04.402Z,21.13
2019-03-08T02:48:30.605Z,20.60
2019-03-08T02:50:57.490Z,22.67
2019-03-08T02:53:23.667Z,23.03
2019-03-08T02:55:51.502Z,23.50
2019-03-08T02:58:17.812Z,16.00
2019-03-08T03:00:44.228Z,18.57
2019-03-08T03:03:11.741Z,19.17
2019-03-08T03:05:37.966Z,23.37
2019-03-08T03:08:05.190Z,23.07
2019-03-08T03:10:31.353Z,26.47
2019-03-08T03:12:57.540Z,21.43
2019-03-08T03:15:26.447Z,18.10
2019-03-08T03:17:52.779Z,19.93
2019-03-08T03:20:20.277Z,21.50
2019-03-08T03:22:46.405Z,23.37
2019-03-08T03:25:15.068Z,18.17
2019-03-08T03:27:41.492Z,20.57
2019-03-08T03:30:14.839Z,15.83
2019-03-08T03:32:42.001Z,22.73
2019-03-08T03:35:08.388Z,19.47
2019-03-08T03:37:35.697Z,19.87
2019-03-08T03:40:14.259Z,20.17
2019-03-08T03:42:40.642Z,27.20
2019-03-08T03:45:12.229Z,23.20
2019-03-08T03:47:38.508Z,20.53
2019-03-08T03:50:10.245Z,17.60
2019-03-08T03:52:37.065Z,18.97
2019-03-08T03:55:08.907Z,16.80
2019-03-08T03:57:35.332Z,21.63
2019-03-08T04:00:12.604Z,18.20
2019-03-08T04:02:38.902Z,16.67
2019-03-08T04:05:13.308Z,17.80
2019-03-08T04:07:39.738Z,21.13
2019-03-08T04:10:09.107Z,20.07
2019-03-08T04:12:35.263Z,19.20
2019-03-08T04:15:13.155Z,20.00
2019-03-08T04:17:39.450Z,20.87
2019-03-08T04:20:14.454Z,15.37
2019-03-08T04:22:40.672Z,17.33
2019-03-08T04:25:10.587Z,19.63
2019-03-08T04:27:37.274Z,17.63
2019-03-08T04:30:18.112Z,13.97
2019-03-08T04:32:44.215Z,17.90
2019-03-08T04:35:12.877Z,19.47
2019-03-08T04:37:40.195Z,20.83
2019-03-08T04:40:10.285Z,23.37
2019-03-08T04:42:36.808Z,17.23
2019-03-08T04:45:11.899Z,17.43
2019-03-08T04:47:38.198Z,21.07
2019-03-08T04:50:15.282Z,25.47
2019-03-08T04:52:41.712Z,20.40
2019-03-08T04:55:10.900Z,20.17
2019-03-08T04:57:37.135Z,20.77
2019-03-08T05:00:14.071Z,20.97
2019-03-08T05:02:40.550Z,21.27
2019-03-08T05:05:08.759Z,22.60
2019-03-08T05:07:35.065Z,20.33
2019-03-08T05:10:13.946Z,19.10
2019-03-08T05:12:40.144Z,19.40
2019-03-08T05:15:06.458Z,21.33
2019-03-08T05:17:33.825Z,20.40
2019-03-08T05:19:59.993Z,23.93
2019-03-08T05:22:26.216Z,22.90
2019-03-08T05:24:52.524Z,21.93
2019-03-08T05:27:18.742Z,23.83
2019-03-08T05:29:45.291Z,25.07
2019-03-08T05:32:11.478Z,26.73
2019-03-08T05:34:37.556Z,23.53
2019-03-08T05:37:04.080Z,25.57
2019-03-08T05:39:30.221Z,23.27
2019-03-08T05:41:56.529Z,22.10
2019-03-08T05:44:22.685Z,23.07
2019-03-08T05:46:48.910Z,21.33
2019-03-08T05:49:15.301Z,23.80
2019-03-08T05:51:41.664Z,23.53
2019-03-08T05:54:07.881Z,26.03
2019-03-08T05:56:34.244Z,24.40
2019-03-08T05:59:00.375Z,21.90
2019-03-08T06:01:26.682Z,21.07
2019-03-08T06:03:52.925Z,22.67
2019-03-08T06:06:19.225Z,25.23
2019-03-08T06:08:45.688Z,24.40
2019-03-08T06:11:12.194Z,24.80
2019-03-08T06:13:38.422Z,24.47
2019-03-08T06:16:04.791Z,25.47
2019-03-08T06:18:30.942Z,23.80
2019-03-08T06:20:57.044Z,21.30
2019-03-08T06:23:23.271Z,24.37
2019-03-08T06:25:49.610Z,26.33
2019-03-08T06:28:16.058Z,23.00
2019-03-08T06:30:42.401Z,30.73
2019-03-08T06:33:08.649Z,27.40
2019-03-08T06:35:34.762Z,28.13
2019-03-08T06:38:01.139Z,32.90
2019-03-08T06:40:27.250Z,26.07
2019-03-08T06:42:53.622Z,28.00
2019-03-08T06:45:19.950Z,31.50
2019-03-08T06:47:46.203Z,28.87
2019-03-08T06:50:13.493Z,28.47
2019-03-08T06:52:39.908Z,33.80
2019-03-08T06:55:08.529Z,32.07
2019-03-08T06:57:34.858Z,33.20
2019-03-08T07:00:03.094Z,35.23
2019-03-08T07:02:31.503Z,36.27
2019-03-08T07:04:57.804Z,33.27
2019-03-08T07:07:24.032Z,38.47
2019-03-08T07:09:51.324Z,26.70
2019-03-08T07:12:17.546Z,29.47
2019-03-08T07:14:43.694Z,31.30
2019-03-08T07:17:09.887Z,29.13
2019-03-08T07:19:41.001Z,34.53
2019-03-08T07:22:08.204Z,30.63
2019-03-08T07:24:39.215Z,33.53
2019-03-08T07:27:13.539Z,32.70
2019-03-08T07:29:44.907Z,37.20
2019-03-08T07:32:29.783Z,34.33
2019-03-08T07:35:00.807Z,36.60
2019-03-08T07:37:47.202Z,33.53
2019-03-08T07:40:27.840Z,34.23
2019-03-08T07:42:55.981Z,36.93
2019-03-08T07:45:44.255Z,31.80
2019-03-08T07:48:12.453Z,35.83
2019-03-08T07:50:57.548Z,28.43
2019-03-08T07:53:34.858Z,30.47
2019-03-08T07:56:18.168Z,33.67
2019-03-08T07:58:52.190Z,29.57
2019-03-08T08:01:20.322Z,28.00
2019-03-08T08:04:05.007Z,36.90
2019-03-08T08:06:33.166Z,36.20
2019-03-08T08:09:13.613Z,38.30
2019-03-08T08:11:41.798Z,36.07
2019-03-08T08:14:12.804Z,41.80
2019-03-08T08:16:55.962Z,32.17
2019-03-08T08:19:24.011Z,37.10
2019-03-08T08:22:04.326Z,34.20
2019-03-08T08:24:47.752Z,33.93
2019-03-08T08:27:15.860Z,33.87
2019-03-08T08:29:49.990Z,38.57
2019-03-08T08:32:34.843Z,41.27
2019-03-08T08:35:05.897Z,36.27
2019-03-08T08:37:40.199Z,40.90
2019-03-08T08:40:16.325Z,46.07
2019-03-08T08:42:47.287Z,38.27
2019-03-08T08:45:30.267Z,40.17
2019-03-08T08:48:04.150Z,24.70
2019-03-08T08:50:38.125Z,29.47
2019-03-08T08:53:18.286Z,33.00
2019-03-08T08:55:49.651Z,31.57
2019-03-08T08:58:26.942Z,32.20
2019-03-08T09:04:01.675Z,32.07
2019-03-08T09:06:38.769Z,31.33
2019-03-08T09:09:08.693Z,31.30
2019-03-08T09:11:53.051Z,30.27
2019-03-08T09:14:21.590Z,34.03
2019-03-08T09:16:57.604Z,29.97
2019-03-08T09:19:33.020Z,33.73
2019-03-08T09:22:04.151Z,30.63
2019-03-08T09:24:34.979Z,29.17
2019-03-08T09:27:08.977Z,33.07
2019-03-08T09:29:53.843Z,26.93
2019-03-08T09:32:27.901Z,29.43
2019-03-08T09:35:13.968Z,30.20
2019-03-08T09:37:54.470Z,32.97
2019-03-08T09:40:25.980Z,26.77
2019-03-08T09:43:06.379Z,31.67
2019-03-08T09:45:51.253Z,34.57
2019-03-08T09:48:25.479Z,29.07
2019-03-08T09:50:56.282Z,29.83
2019-03-08T09:53:27.318Z,29.37
2019-03-08T09:56:01.423Z,31.20
2019-03-08T09:58:29.582Z,31.17
2019-03-08T10:01:00.665Z,42.10
2019-03-08T10:03:30.771Z,34.77
2019-03-08T10:06:02.001Z,28.17
2019-03-08T10:08:48.442Z,32.83
2019-03-08T10:11:19.854Z,34.50
2019-03-08T10:13:50.833Z,35.23
2019-03-08T10:16:19.430Z,34.47
2019-03-08T10:19:02.589Z,32.23
2019-03-08T10:21:31.007Z,37.00
2019-03-08T10:23:59.176Z,32.50
2019-03-08T10:26:27.274Z,31.47
2019-03-08T10:28:55.359Z,31.17
2019-03-08T10:31:23.373Z,30.17
2019-03-08T10:33:57.354Z,30.67
2019-03-08T10:36:26.062Z,30.30
2019-03-08T10:38:54.203Z,26.33
2019-03-08T10:41:34.522Z,26.63
2019-03-08T10:44:08.879Z,31.90
2019-03-08T10:46:38.889Z,31.03
2019-03-08T10:49:12.868Z,24.00
2019-03-08T10:51:46.742Z,33.53
2019-03-08T10:54:21.062Z,22.93
2019-03-08T10:56:55.271Z,28.13
2019-03-08T10:59:26.252Z,25.60
2019-03-08T11:02:12.716Z,25.33
2019-03-08T11:04:43.889Z,24.97
2019-03-08T11:07:15.469Z,28.27
2019-03-08T11:09:43.724Z,29.83
2019-03-08T11:12:26.796Z,27.27
2019-03-08T11:15:01.821Z,25.60
2019-03-08T11:17:30.379Z,28.10
2019-03-08T11:20:13.865Z,29.57
2019-03-08T11:22:42.030Z,23.17
2019-03-08T11:25:12.815Z,26.67
2019-03-08T11:27:40.845Z,29.63
2019-03-08T11:30:17.869Z,30.73
2019-03-08T11:32:54.948Z,25.83
2019-03-08T11:35:39.910Z,22.03
2019-03-08T11:38:08.045Z,24.60
2019-03-08T11:40:36.274Z,23.90
2019-03-08T11:43:13.278Z,25.60
2019-03-08T11:45:56.530Z,26.13
2019-03-08T11:48:27.787Z,25.47
2019-03-08T11:51:14.118Z,21.40
2019-03-08T11:53:58.899Z,22.33
2019-03-08T11:56:27.023Z,25.00
2019-03-08T11:58:57.764Z,18.37
2019-03-08T12:01:34.713Z,21.13
2019-03-08T12:04:02.969Z,21.47
2019-03-08T12:06:34.922Z,19.07
2019-03-08T12:09:08.935Z,24.07
2019-03-08T12:11:39.976Z,25.77
2019-03-08T12:14:17.075Z,24.50
2019-03-08T12:16:51.076Z,18.17
2019-03-08T12:19:26.725Z,20.10
2019-03-08T12:22:11.341Z,23.87
2019-03-08T12:24:49.503Z,20.73
2019-03-08T12:27:23.297Z,21.27
2019-03-08T12:30:08.301Z,28.27
2019-03-08T12:32:39.403Z,24.50
2019-03-08T12:35:15.268Z,23.23
2019-03-08T12:37:43.482Z,20.50
2019-03-08T12:40:30.590Z,20.47
2019-03-08T12:43:08.480Z,21.20
2019-03-08T12:45:45.693Z,25.87
2019-03-08T12:48:30.398Z,27.00
2019-03-08T12:51:01.451Z,24.50
2019-03-08T12:53:46.396Z,24.60
2019-03-08T12:56:14.571Z,22.10
2019-03-08T12:58:45.813Z,26.60
2019-03-08T13:01:30.878Z,28.10
2019-03-08T13:04:14.175Z,18.67
2019-03-08T13:06:51.486Z,20.87
2019-03-08T13:09:36.286Z,18.27
2019-03-08T13:12:02.586Z,19.17
2019-03-08T13:14:29.812Z,17.43
2019-03-08T13:16:56.097Z,15.50
2019-03-08T13:19:22.376Z,16.67
2019-03-08T13:21:48.765Z,12.80
2019-03-08T13:24:15.122Z,23.47
2019-03-08T13:26:41.467Z,17.73
2019-03-08T13:29:07.694Z,15.67
2019-03-08T13:31:34.005Z,19.43
2019-03-08T13:34:00.496Z,18.90
2019-03-08T13:36:26.899Z,17.03
2019-03-08T13:38:53.255Z,16.93
2019-03-08T13:41:19.650Z,19.90
2019-03-08T13:43:45.983Z,21.20
2019-03-08T13:46:12.387Z,19.33
2019-03-08T13:48:38.861Z,22.40
2019-03-08T13:51:06.717Z,20.67
2019-03-08T13:53:32.855Z,25.23
2019-03-08T13:55:59.226Z,23.53
2019-03-08T13:58:25.892Z,24.17
2019-03-08T14:00:52.402Z,23.90
2019-03-08T14:03:18.639Z,20.80
2019-03-08T14:05:44.892Z,26.20
2019-03-08T14:08:11.130Z,22.37
2019-03-08T14:10:37.534Z,27.23
2019-03-08T14:13:03.744Z,25.50
2019-03-08T14:15:29.977Z,25.50
2019-03-08T14:17:56.322Z,18.33
2019-03-08T14:20:23.925Z,25.93
2019-03-08T14:22:50.409Z,25.10
2019-03-08T14:25:16.767Z,22.97
2019-03-08T14:27:43.138Z,19.20
2019-03-08T14:30:19.469Z,25.40
2019-03-08T14:32:45.993Z,17.23
2019-03-08T14:35:12.442Z,26.27
2019-03-08T14:37:38.712Z,22.27
2019-03-08T14:40:12.908Z,16.87
2019-03-08T14:42:44.033Z,17.93
2019-03-08T14:45:12.478Z,21.77
2019-03-08T14:47:38.879Z,17.43
2019-03-08T14:50:07.106Z,18.17
2019-03-08T14:52:33.212Z,16.40
2019-03-08T14:55:00.160Z,15.40
2019-03-08T14:57:27.542Z,17.20
2019-03-08T14:59:54.111Z,17.10
2019-03-08T15:02:20.844Z,13.97
2019-03-08T15:04:47.148Z,17.50
2019-03-08T15:07:13.648Z,13.97
2019-03-08T15:09:40.110Z,10.17
2019-03-08T15:12:16.080Z,13.67
2019-03-08T15:14:35.338Z,13.33
2019-03-08T15:17:08.928Z,10.93
2019-03-08T15:19:36.249Z,13.83
2019-03-08T15:22:04.931Z,13.03
2019-03-08T15:24:38.381Z,8.83
2019-03-08T15:27:05.632Z,13.27
2019-03-08T15:29:32.401Z,13.73
2019-03-08T15:31:58.806Z,13.37
2019-03-08T15:34:24.963Z,14.93
2019-03-08T15:36:52.385Z,15.30
2019-03-08T15:39:20.238Z,13.00
2019-03-08T15:41:46.705Z,14.80
2019-03-08T15:44:13.117Z,14.33
2019-03-08T15:46:39.329Z,14.07
2019-03-08T15:49:05.630Z,13.20
2019-03-08T15:51:32.179Z,12.73
2019-03-08T15:53:59.630Z,15.10
2019-03-08T15:56:25.968Z,12.77
2019-03-08T15:58:53.365Z,15.77
2019-03-08T16:01:20.123Z,13.43
2019-03-08T16:03:46.500Z,13.47
2019-03-08T16:06:12.736Z,12.93
2019-03-08T16:08:40.825Z,12.70
2019-03-08T16:11:07.299Z,12.37
2019-03-08T16:13:34.730Z,14.57
2019-03-08T16:16:01.116Z,12.03
2019-03-08T16:18:27.575Z,15.10
2019-03-08T16:20:54.138Z,13.40
2019-03-08T16:23:21.289Z,17.40
2019-03-08T16:25:48.819Z,17.77
2019-03-08T16:28:15.402Z,16.43
2019-03-08T16:30:49.320Z,16.03
2019-03-08T16:33:37.460Z,16.63
2019-03-08T16:36:08.549Z,13.37
2019-03-08T16:38:51.914Z,17.43
2019-03-08T16:41:37.240Z,18.60
2019-03-08T16:44:11.528Z,15.93
2019-03-08T16:46:43.000Z,18.57
2019-03-08T16:49:20.464Z,15.73
2019-03-08T16:52:05.295Z,15.50
2019-03-08T16:54:33.437Z,12.57
2019-03-08T16:57:04.540Z,11.60
2019-03-08T16:59:32.765Z,15.07
2019-03-08T17:02:20.072Z,17.60
2019-03-08T17:04:59.602Z,20.90
2019-03-08T17:07:30.773Z,17.53
2019-03-08T17:13:00.176Z,14.47
2019-03-08T17:15:33.676Z,22.23
2019-03-08T17:18:18.392Z,19.07
2019-03-08T17:23:48.130Z,19.17
2019-03-08T17:26:33.301Z,21.37
2019-03-08T17:29:01.307Z,18.93
2019-03-08T17:31:34.517Z,24.13
2019-03-08T17:34:07.212Z,24.63
2019-03-08T17:36:35.250Z,19.67
2019-03-08T17:39:32.701Z,27.53
2019-03-08T17:42:05.454Z,23.67
2019-03-08T17:44:33.581Z,27.03
2019-03-08T17:47:22.379Z,22.27
2019-03-08T17:50:07.600Z,24.53
2019-03-08T17:52:57.082Z,23.57
2019-03-08T17:55:41.696Z,25.60
2019-03-08T17:58:31.321Z,24.63
2019-03-08T18:01:10.657Z,23.30
2019-03-08T18:03:50.260Z,25.77
2019-03-08T18:06:28.513Z,42.17
2019-03-08T18:09:10.995Z,24.97
2019-03-08T18:11:49.945Z,23.50
2019-03-08T18:14:39.228Z,24.90
2019-03-08T18:17:36.049Z,23.80
2019-03-08T18:20:33.902Z,23.53
2019-03-08T18:23:10.555Z,28.40
2019-03-08T18:25:47.416Z,27.00
2019-03-08T18:28:34.130Z,27.43
2019-03-08T18:31:08.024Z,26.80
2019-03-08T18:33:45.088Z,26.83
2019-03-08T18:36:18.468Z,22.40
2019-03-08T18:41:46.088Z,27.73
2019-03-08T18:44:18.958Z,24.53
2019-03-08T18:49:46.185Z,24.00
2019-03-08T18:52:22.785Z,27.77
2019-03-08T18:54:50.915Z,23.60
2019-03-08T18:57:28.696Z,25.10
2019-03-08T18:59:56.897Z,27.63
2019-03-08T19:02:50.254Z,26.97
2019-03-08T19:05:49.259Z,23.23
2019-03-08T19:08:19.643Z,20.97
2019-03-08T19:10:49.042Z,22.57
2019-03-08T19:13:24.141Z,26.07
2019-03-08T19:18:44.606Z,21.60
2019-03-08T19:23:50.147Z,23.87
2019-03-08T19:29:10.877Z,23.50
2019-03-08T19:31:54.631Z,24.10
2019-03-08T19:37:30.693Z,23.20
2019-03-08T19:40:09.979Z,29.20
2019-03-08T19:42:38.418Z,25.93
2019-03-08T19:45:14.395Z,24.73
2019-03-08T19:47:52.204Z,25.67
2019-03-08T19:50:36.969Z,21.80
2019-03-08T19:53:11.439Z,26.23
2019-03-08T19:55:39.803Z,24.30
2019-03-08T19:58:08.895Z,23.23
2019-03-08T20:00:44.429Z,21.33
2019-03-08T20:03:12.765Z,22.43
2019-03-08T20:05:41.241Z,28.13
2019-03-08T20:08:11.724Z,21.13
2019-03-08T20:10:45.868Z,18.97
2019-03-08T20:13:25.604Z,21.77
2019-03-08T20:16:00.703Z,20.77
2019-03-08T20:18:37.068Z,19.20
2019-03-08T20:21:17.219Z,20.47
2019-03-08T20:24:09.824Z,19.70
2019-03-08T20:26:43.791Z,17.07
2019-03-08T20:29:12.098Z,17.67
2019-03-08T20:31:55.620Z,17.50
2019-03-08T20:34:25.040Z,13.47
2019-03-08T20:36:53.528Z,19.80
2019-03-08T20:39:34.021Z,13.50
2019-03-08T20:42:07.125Z,13.30
2019-03-08T20:44:35.540Z,12.73
2019-03-08T20:47:08.963Z,17.17
2019-03-08T20:49:35.329Z,14.33
2019-03-08T20:52:07.837Z,14.10
2019-03-08T20:54:34.490Z,13.37
2019-03-08T20:57:00.799Z,15.00
2019-03-08T20:59:27.260Z,14.20
2019-03-08T21:01:53.569Z,13.33
2019-03-08T21:04:19.967Z,14.03
2019-03-08T21:06:46.544Z,13.00
2019-03-08T21:09:13.795Z,14.47
2019-03-08T21:11:40.209Z,12.93
2019-03-08T21:14:06.548Z,14.27
2019-03-08T21:16:33.018Z,15.40
2019-03-08T21:18:59.113Z,16.50
2019-03-08T21:21:25.396Z,17.07
2019-03-08T21:23:52.793Z,18.10
2019-03-08T21:26:19.423Z,21.60
2019-03-08T21:28:45.759Z,19.97
2019-03-08T21:31:12.234Z,17.37
2019-03-08T21:33:38.553Z,17.90
2019-03-08T21:36:05.073Z,17.57
2019-03-08T21:38:31.710Z,18.00
2019-03-08T21:40:58.216Z,16.43
2019-03-08T21:43:25.010Z,19.80
2019-03-08T21:45:51.278Z,18.00
2019-03-08T21:48:18.199Z,18.50
2019-03-08T21:50:44.774Z,16.97
2019-03-08T21:53:11.128Z,18.10
2019-03-08T21:55:37.920Z,22.60
2019-03-08T21:58:04.441Z,17.40
2019-03-08T22:00:30.926Z,16.57
2019-03-08T22:02:57.367Z,18.70
2019-03-08T22:05:25.802Z,20.70
2019-03-08T22:07:52.247Z,19.50
2019-03-08T22:10:20.476Z,21.03
2019-03-08T22:12:46.729Z,20.67
2019-03-08T22:15:13.063Z,21.73
2019-03-08T22:17:39.487Z,20.60
2019-03-08T22:20:06.128Z,18.30
2019-03-08T22:22:32.632Z,20.67
2019-03-08T22:25:00.336Z,19.43
2019-03-08T22:27:26.863Z,19.20
2019-03-08T22:29:53.433Z,22.27
2019-03-08T22:32:19.633Z,20.70
2019-03-08T22:34:45.974Z,21.50
2019-03-08T22:37:12.248Z,24.73
2019-03-08T22:39:38.569Z,23.93
2019-03-08T22:42:04.856Z,22.80
2019-03-08T22:44:31.089Z,24.40
2019-03-08T22:46:57.513Z,20.03
2019-03-08T22:49:24.001Z,24.50
2019-03-08T22:51:50.201Z,23.40
2019-03-08T22:54:16.524Z,20.63
2019-03-08T22:56:42.736Z,23.40
2019-03-08T22:59:09.070Z,24.13
2019-03-08T23:01:39.840Z,22.27
2019-03-08T23:04:07.240Z,22.10
2019-03-08T23:06:33.534Z,24.20
2019-03-08T23:08:59.634Z,24.50
2019-03-08T23:11:25.877Z,25.20
2019-03-08T23:13:52.084Z,22.07
2019-03-08T23:16:18.475Z,26.13
2019-03-08T23:18:45.803Z,23.50
2019-03-08T23:21:12.171Z,21.87
2019-03-08T23:23:38.285Z,21.80
2019-03-08T23:26:04.506Z,22.87
2019-03-08T23:28:44.980Z,22.83
2019-03-08T23:31:13.101Z,23.43
2019-03-08T23:33:39.312Z,22.63
2019-03-08T23:36:05.625Z,22.07
2019-03-08T23:38:31.858Z,18.40
2019-03-08T23:40:58.090Z,20.30
2019-03-08T23:43:24.381Z,21.10
2019-03-08T23:45:50.856Z,19.07
2019-03-08T23:48:17.039Z,20.37
2019-03-08T23:50:43.417Z,18.07
2019-03-08T23:53:09.628Z,20.00
2019-03-08T23:55:36.032Z,17.33
2019-03-08T23:58:02.300Z,15.97
