createdAt,value
2018-08-04T00:01:21.788Z,5.00
2018-08-04T00:03:50.985Z,3.70
2018-08-04T00:06:20.141Z,3.30
2018-08-04T00:08:49.187Z,3.33
2018-08-04T00:11:18.387Z,3.53
2018-08-04T00:13:47.311Z,2.93
2018-08-04T00:16:16.185Z,3.13
2018-08-04T00:18:45.406Z,3.13
2018-08-04T00:21:14.511Z,3.13
2018-08-04T00:23:43.957Z,3.50
2018-08-04T00:26:13.084Z,4.10
2018-08-04T00:28:42.207Z,3.33
2018-08-04T00:31:11.982Z,3.43
2018-08-04T00:33:41.318Z,2.97
2018-08-04T00:36:10.283Z,3.33
2018-08-04T00:38:40.100Z,3.17
2018-08-04T00:41:09.033Z,3.20
2018-08-04T00:43:38.753Z,3.23
2018-08-04T00:46:08.764Z,3.20
2018-08-04T00:48:38.052Z,3.57
2018-08-04T00:51:06.979Z,3.00
2018-08-04T00:53:36.665Z,3.33
2018-08-04T00:56:06.985Z,3.43
2018-08-04T00:58:36.503Z,3.50
2018-08-04T01:01:06.556Z,3.50
2018-08-04T01:03:36.341Z,4.27
2018-08-04T01:06:05.827Z,3.10
2018-08-04T01:08:34.958Z,4.30
2018-08-04T01:11:03.747Z,3.37
2018-08-04T01:13:32.514Z,3.40
2018-08-04T01:16:01.290Z,3.63
2018-08-04T01:18:30.766Z,3.50
2018-08-04T01:20:59.938Z,3.23
2018-08-04T01:23:29.085Z,3.27
2018-08-04T01:25:58.211Z,3.60
2018-08-04T01:28:27.374Z,3.80
2018-08-04T01:30:56.194Z,3.37
2018-08-04T01:33:25.297Z,3.40
2018-08-04T01:35:54.550Z,3.90
2018-08-04T01:38:24.099Z,3.57
2018-08-04T01:40:53.338Z,3.73
2018-08-04T01:43:22.214Z,3.43
2018-08-04T01:45:51.759Z,3.53
2018-08-04T01:48:20.659Z,3.17
2018-08-04T01:50:50.123Z,3.73
2018-08-04T01:53:19.407Z,3.80
2018-08-04T01:55:49.628Z,3.90
2018-08-04T01:58:18.717Z,3.40
2018-08-04T02:00:48.085Z,3.67
2018-08-04T02:03:17.384Z,3.60
2018-08-04T02:05:46.680Z,3.57
2018-08-04T02:08:15.618Z,4.17
2018-08-04T02:10:44.794Z,3.40
2018-08-04T02:13:14.291Z,3.67
2018-08-04T02:15:43.872Z,4.10
2018-08-04T02:18:14.240Z,3.80
2018-08-04T02:20:43.386Z,3.33
2018-08-04T02:23:13.842Z,3.70
2018-08-04T02:25:42.854Z,3.50
2018-08-04T02:28:12.032Z,3.67
2018-08-04T02:30:40.816Z,3.20
2018-08-04T02:33:09.916Z,3.37
2018-08-04T02:35:39.078Z,3.60
2018-08-04T02:38:08.286Z,3.13
2018-08-04T02:40:37.201Z,3.50
2018-08-04T02:43:06.540Z,3.90
2018-08-04T02:45:35.998Z,3.80
2018-08-04T02:48:05.137Z,3.10
2018-08-04T02:50:34.311Z,3.90
2018-08-04T02:53:03.366Z,3.60
2018-08-04T02:55:32.515Z,3.63
2018-08-04T02:58:01.684Z,3.23
2018-08-04T03:00:31.628Z,3.37
2018-08-04T03:03:00.839Z,3.77
2018-08-04T03:05:30.820Z,3.10
2018-08-04T03:08:00.132Z,3.70
2018-08-04T03:10:29.740Z,3.80
2018-08-04T03:12:58.684Z,3.47
2018-08-04T03:15:27.679Z,3.30
2018-08-04T03:17:56.564Z,3.73
2018-08-04T03:20:25.827Z,3.57
2018-08-04T03:22:54.684Z,3.50
2018-08-04T03:25:23.930Z,3.70
2018-08-04T03:27:52.718Z,3.37
2018-08-04T03:30:21.837Z,3.13
2018-08-04T03:32:51.024Z,3.43
2018-08-04T03:35:20.123Z,3.13
2018-08-04T03:37:49.245Z,3.20
2018-08-04T03:40:18.466Z,3.07
2018-08-04T03:42:47.952Z,3.30
2018-08-04T03:45:20.263Z,3.43
2018-08-04T03:47:49.028Z,3.50
2018-08-04T03:50:18.469Z,3.40
2018-08-04T03:52:47.855Z,3.13
2018-08-04T03:55:17.029Z,3.50
2018-08-04T03:57:46.538Z,2.90
2018-08-04T04:00:16.009Z,3.53
2018-08-04T04:02:44.932Z,3.53
2018-08-04T04:05:14.123Z,3.70
2018-08-04T04:07:43.461Z,3.60
2018-08-04T04:10:13.413Z,3.10
2018-08-04T04:12:42.931Z,3.30
2018-08-04T04:15:12.428Z,3.40
2018-08-04T04:17:48.448Z,3.10
2018-08-04T04:20:18.664Z,2.77
2018-08-04T04:22:49.002Z,3.83
2018-08-04T04:25:18.117Z,3.57
2018-08-04T04:27:47.425Z,4.10
2018-08-04T04:30:17.564Z,3.93
2018-08-04T04:32:46.562Z,4.30
2018-08-04T04:35:15.937Z,3.73
2018-08-04T04:37:45.361Z,4.17
2018-08-04T04:40:14.375Z,3.60
2018-08-04T04:42:45.789Z,3.60
2018-08-04T04:45:14.871Z,3.57
2018-08-04T04:47:44.174Z,3.83
2018-08-04T04:50:13.717Z,3.40
2018-08-04T04:52:43.950Z,4.22
2018-08-04T04:55:13.721Z,3.65
2018-08-04T04:57:43.874Z,3.65
2018-08-04T05:00:13.618Z,3.30
2018-08-04T05:02:42.679Z,3.40
2018-08-04T05:05:12.358Z,3.37
2018-08-04T05:07:42.155Z,3.50
2018-08-04T05:10:12.430Z,3.40
2018-08-04T05:12:41.797Z,3.50
2018-08-04T05:15:11.824Z,3.50
2018-08-04T05:17:41.524Z,3.30
2018-08-04T05:20:10.865Z,3.30
2018-08-04T05:22:40.513Z,2.83
2018-08-04T05:25:10.238Z,3.08
2018-08-04T05:27:39.578Z,3.15
2018-08-04T05:30:09.440Z,3.02
2018-08-04T05:32:38.787Z,2.83
2018-08-04T05:35:08.443Z,3.33
2018-08-04T05:37:38.457Z,3.20
2018-08-04T05:40:08.140Z,3.17
2018-08-04T05:42:37.512Z,3.37
2018-08-04T05:45:08.352Z,3.05
2018-08-04T05:47:38.374Z,3.02
2018-08-04T05:50:08.207Z,3.52
2018-08-04T05:52:37.392Z,3.40
2018-08-04T05:55:06.872Z,3.50
2018-08-04T05:57:36.610Z,3.90
2018-08-04T06:00:07.533Z,2.85
2018-08-04T06:02:37.764Z,3.20
2018-08-04T06:05:07.807Z,3.17
2018-08-04T06:07:37.915Z,3.35
2018-08-04T06:10:07.655Z,5.17
2018-08-04T06:12:37.363Z,3.42
2018-08-04T06:15:06.803Z,3.10
2018-08-04T06:17:36.476Z,3.00
2018-08-04T06:20:06.216Z,3.08
2018-08-04T06:22:36.075Z,3.02
2018-08-04T06:25:05.791Z,2.70
2018-08-04T06:27:35.811Z,3.20
2018-08-04T06:30:06.972Z,3.25
2018-08-04T06:32:36.800Z,2.90
2018-08-04T06:35:07.394Z,3.17
2018-08-04T06:37:37.228Z,3.17
2018-08-04T06:40:07.412Z,3.20
2018-08-04T06:42:37.536Z,3.17
2018-08-04T06:45:08.622Z,3.30
2018-08-04T06:47:38.732Z,3.60
2018-08-04T06:50:08.593Z,3.50
2018-08-04T06:52:38.378Z,2.98
2018-08-04T06:55:07.960Z,3.08
2018-08-04T06:57:37.440Z,3.33
2018-08-04T07:00:07.639Z,3.10
2018-08-04T07:02:37.064Z,3.27
2018-08-04T07:05:06.715Z,3.30
2018-08-04T07:07:36.185Z,3.27
2018-08-04T07:10:05.836Z,2.95
2018-08-04T07:12:35.134Z,3.37
2018-08-04T07:15:05.880Z,2.87
2018-08-04T07:17:35.451Z,3.17
2018-08-04T07:20:05.137Z,3.22
2018-08-04T07:22:34.705Z,3.50
2018-08-04T07:25:04.451Z,3.02
2018-08-04T07:27:34.065Z,3.17
2018-08-04T07:30:03.796Z,3.25
2018-08-04T07:32:33.561Z,3.45
2018-08-04T07:35:02.931Z,2.65
2018-08-04T07:37:32.464Z,3.27
2018-08-04T07:40:02.453Z,3.70
2018-08-04T07:42:32.424Z,3.87
2018-08-04T07:45:01.781Z,3.08
2018-08-04T07:47:31.533Z,2.87
2018-08-04T07:50:01.524Z,2.90
2018-08-04T07:52:31.704Z,3.12
2018-08-04T07:55:01.146Z,2.92
2018-08-04T07:57:30.883Z,3.15
2018-08-04T08:00:00.853Z,3.10
2018-08-04T08:02:30.519Z,3.25
2018-08-04T08:05:00.354Z,2.90
2018-08-04T08:07:30.575Z,3.47
2018-08-04T08:10:00.297Z,3.10
2018-08-04T08:12:29.661Z,3.02
2018-08-04T08:14:59.747Z,3.15
2018-08-04T08:17:29.146Z,3.20
2018-08-04T08:19:58.554Z,3.45
2018-08-04T08:22:38.198Z,2.90
2018-08-04T08:25:08.084Z,3.12
2018-08-04T08:27:38.031Z,2.98
2018-08-04T08:30:10.856Z,3.52
2018-08-04T08:32:40.420Z,3.70
2018-08-04T08:35:10.702Z,3.80
2018-08-04T08:37:40.771Z,3.50
2018-08-04T08:40:10.345Z,3.97
2018-08-04T08:42:39.478Z,3.47
2018-08-04T08:45:10.483Z,4.00
2018-08-04T08:47:39.562Z,3.70
2018-08-04T08:50:12.121Z,3.80
2018-08-04T08:52:41.830Z,3.77
2018-08-04T08:55:11.568Z,5.20
2018-08-04T08:57:40.755Z,4.13
2018-08-04T09:00:11.742Z,3.63
2018-08-04T09:02:41.721Z,3.70
2018-08-04T09:05:11.428Z,3.60
2018-08-04T09:07:40.688Z,3.83
2018-08-04T09:10:11.848Z,3.77
2018-08-04T09:12:41.908Z,3.67
2018-08-04T09:15:11.316Z,3.67
2018-08-04T09:17:40.720Z,3.73
2018-08-04T09:20:11.088Z,4.03
2018-08-04T09:22:40.653Z,3.83
2018-08-04T09:25:09.877Z,3.97
2018-08-04T09:27:39.384Z,3.97
2018-08-04T09:30:10.735Z,3.93
2018-08-04T09:32:40.260Z,4.17
2018-08-04T09:35:09.381Z,3.80
2018-08-04T09:37:38.466Z,4.20
2018-08-04T09:40:10.101Z,3.87
2018-08-04T09:42:39.244Z,3.57
2018-08-04T09:45:09.745Z,3.50
2018-08-04T09:47:39.912Z,3.80
2018-08-04T09:50:12.821Z,3.40
2018-08-04T09:52:42.850Z,3.45
2018-08-04T09:55:12.950Z,3.37
2018-08-04T09:57:42.713Z,3.52
2018-08-04T10:00:18.195Z,3.72
2018-08-04T10:02:47.676Z,3.50
2018-08-04T10:05:17.135Z,10.85
2018-08-04T10:07:47.046Z,7.35
2018-08-04T10:10:16.486Z,6.95
2018-08-04T10:12:45.894Z,4.62
2018-08-04T10:15:15.250Z,4.60
2018-08-04T10:17:44.654Z,3.77
2018-08-04T10:20:14.382Z,3.70
2018-08-04T10:22:43.907Z,3.72
2018-08-04T10:25:13.607Z,3.90
2018-08-04T10:27:43.146Z,3.87
2018-08-04T10:30:13.011Z,3.83
2018-08-04T10:32:43.096Z,3.70
2018-08-04T10:35:12.818Z,3.90
2018-08-04T10:37:42.825Z,3.87
2018-08-04T10:40:13.323Z,3.85
2018-08-04T10:42:43.556Z,4.03
2018-08-04T10:45:14.303Z,3.90
2018-08-04T10:47:44.205Z,4.08
2018-08-04T10:50:13.873Z,3.65
2018-08-04T10:52:43.872Z,5.50
2018-08-04T10:55:14.234Z,5.37
2018-08-04T10:57:44.220Z,4.78
2018-08-04T11:00:14.540Z,4.42
2018-08-04T11:02:44.130Z,3.70
2018-08-04T11:05:13.720Z,3.65
2018-08-04T11:07:43.670Z,4.28
2018-08-04T11:10:13.369Z,4.20
2018-08-04T11:12:43.197Z,4.10
2018-08-04T11:15:12.990Z,4.00
2018-08-04T11:17:42.950Z,4.08
2018-08-04T11:20:12.469Z,3.72
2018-08-04T11:22:42.653Z,3.83
2018-08-04T11:25:12.321Z,4.08
2018-08-04T11:27:42.039Z,3.95
2018-08-04T11:30:12.033Z,4.30
2018-08-04T11:32:41.354Z,4.00
2018-08-04T11:35:11.031Z,4.20
2018-08-04T11:37:41.087Z,3.95
2018-08-04T11:40:10.667Z,4.28
2018-08-04T11:42:40.865Z,3.92
2018-08-04T11:45:10.886Z,4.05
2018-08-04T11:47:40.664Z,4.20
2018-08-04T11:50:10.875Z,4.20
2018-08-04T11:52:40.927Z,4.08
2018-08-04T11:55:10.394Z,4.12
2018-08-04T11:57:39.764Z,3.75
2018-08-04T12:00:09.772Z,3.87
2018-08-04T12:02:39.384Z,3.75
2018-08-04T12:05:08.774Z,4.72
2018-08-04T12:07:37.926Z,4.00
2018-08-04T12:10:07.952Z,4.72
2018-08-04T12:12:37.969Z,4.20
2018-08-04T12:15:07.370Z,4.75
2018-08-04T12:17:36.798Z,4.40
2018-08-04T12:20:06.952Z,4.30
2018-08-04T12:22:36.333Z,4.75
2018-08-04T12:25:06.467Z,4.85
2018-08-04T12:27:36.549Z,4.47
2018-08-04T12:30:07.268Z,5.35
2018-08-04T12:32:37.646Z,4.85
2018-08-04T12:35:08.070Z,4.92
2018-08-04T12:37:38.362Z,4.55
2018-08-04T12:40:08.244Z,4.17
2018-08-04T12:42:37.787Z,4.08
2018-08-04T12:45:07.689Z,4.40
2018-08-04T12:47:37.205Z,4.33
2018-08-04T12:50:06.725Z,4.10
2018-08-04T12:52:36.415Z,4.40
2018-08-04T12:55:05.720Z,4.25
2018-08-04T12:57:35.493Z,4.55
2018-08-04T13:00:06.536Z,4.42
2018-08-04T13:02:36.173Z,3.87
2018-08-04T13:05:06.577Z,4.10
2018-08-04T13:07:36.312Z,4.22
2018-08-04T13:10:06.045Z,3.98
2018-08-04T13:12:35.932Z,4.12
2018-08-04T13:15:06.550Z,4.55
2018-08-04T13:17:36.101Z,4.30
2018-08-04T13:20:06.537Z,4.58
2018-08-04T13:22:36.469Z,4.30
2018-08-04T13:25:06.731Z,4.58
2018-08-04T13:27:36.556Z,9.73
2018-08-04T13:30:06.767Z,5.00
2018-08-04T13:32:36.650Z,4.00
2018-08-04T13:35:06.786Z,4.17
2018-08-04T13:37:36.301Z,4.00
2018-08-04T13:40:06.340Z,4.28
2018-08-04T13:42:35.816Z,4.40
2018-08-04T13:45:06.638Z,4.40
2018-08-04T13:47:36.112Z,4.33
2018-08-04T13:50:06.724Z,7.97
2018-08-04T13:52:37.439Z,5.65
2018-08-04T13:55:06.882Z,4.72
2018-08-04T13:57:36.789Z,4.15
2018-08-04T14:00:06.598Z,4.97
2018-08-04T14:02:36.524Z,7.20
2018-08-04T14:05:06.740Z,5.58
2018-08-04T14:07:38.013Z,5.37
2018-08-04T14:10:07.698Z,5.10
2018-08-04T14:12:37.391Z,5.72
2018-08-04T14:15:07.153Z,4.50
2018-08-04T14:17:36.857Z,5.08
2018-08-04T14:20:06.265Z,4.28
2018-08-04T14:22:35.999Z,5.20
2018-08-04T14:25:05.333Z,4.65
2018-08-04T14:27:35.403Z,10.08
2018-08-04T14:30:07.397Z,6.10
2018-08-04T14:32:36.819Z,4.05
2018-08-04T14:35:06.586Z,4.70
2018-08-04T14:37:36.413Z,4.37
2018-08-04T14:40:05.745Z,5.45
2018-08-04T14:42:35.437Z,4.90
2018-08-04T14:45:05.235Z,5.08
2018-08-04T14:47:34.557Z,5.00
2018-08-04T14:50:04.371Z,4.67
2018-08-04T14:52:34.501Z,4.37
2018-08-04T14:55:03.836Z,4.90
2018-08-04T14:57:33.387Z,4.95
2018-08-04T15:00:03.069Z,4.95
2018-08-04T15:02:32.613Z,4.72
2018-08-04T15:05:02.538Z,4.47
2018-08-04T15:07:32.765Z,4.87
2018-08-04T15:10:02.451Z,4.97
2018-08-04T15:12:31.843Z,4.80
2018-08-04T15:15:02.527Z,4.75
2018-08-04T15:17:31.928Z,4.95
2018-08-04T15:20:01.987Z,7.00
2018-08-04T15:22:33.265Z,6.17
2018-08-04T15:25:03.314Z,5.45
2018-08-04T15:27:33.361Z,5.83
2018-08-04T15:30:02.929Z,5.25
2018-08-04T15:32:32.352Z,5.37
2018-08-04T15:35:01.881Z,5.78
2018-08-04T15:37:31.426Z,5.28
2018-08-04T15:40:00.844Z,5.45
2018-08-04T15:42:30.281Z,5.50
2018-08-04T15:45:00.062Z,5.62
2018-08-04T15:47:30.221Z,5.33
2018-08-04T15:49:59.750Z,5.03
2018-08-04T15:52:29.207Z,5.05
2018-08-04T15:54:58.802Z,5.37
2018-08-04T15:57:28.432Z,5.60
2018-08-04T15:59:57.987Z,5.65
2018-08-04T16:02:27.764Z,5.58
2018-08-04T16:04:57.527Z,5.30
2018-08-04T16:07:27.219Z,5.70
2018-08-04T16:09:57.171Z,5.62
2018-08-04T16:12:26.503Z,5.33
2018-08-04T16:14:55.861Z,9.48
2018-08-04T16:17:25.601Z,7.58
2018-08-04T16:19:55.289Z,7.03
2018-08-04T16:22:25.331Z,5.97
2018-08-04T16:24:54.751Z,6.55
2018-08-04T16:27:24.659Z,5.95
2018-08-04T16:29:54.329Z,9.45
2018-08-04T16:32:23.672Z,6.85
2018-08-04T16:34:53.746Z,6.20
2018-08-04T16:37:23.775Z,6.17
2018-08-04T16:39:53.822Z,6.00
2018-08-04T16:42:23.150Z,5.67
2018-08-04T16:44:52.467Z,5.62
2018-08-04T16:47:22.052Z,5.60
2018-08-04T16:49:51.705Z,5.72
2018-08-04T16:52:21.460Z,6.28
2018-08-04T16:54:51.118Z,6.03
2018-08-04T16:57:20.529Z,6.22
2018-08-04T16:59:50.577Z,5.67
2018-08-04T17:02:20.295Z,5.60
2018-08-04T17:04:50.067Z,5.60
2018-08-04T17:07:20.208Z,5.87
2018-08-04T17:09:49.780Z,5.33
2018-08-04T17:12:19.779Z,5.67
2018-08-04T17:14:49.733Z,6.40
2018-08-04T17:17:19.667Z,5.42
2018-08-04T17:19:49.996Z,5.35
2018-08-04T17:22:19.466Z,5.45
2018-08-04T17:24:48.969Z,5.15
2018-08-04T17:27:18.562Z,5.12
2018-08-04T17:29:48.323Z,7.33
2018-08-04T17:32:18.123Z,6.78
2018-08-04T17:34:48.454Z,5.37
2018-08-04T17:37:17.992Z,5.15
2018-08-04T17:39:47.619Z,4.42
2018-08-04T17:42:17.522Z,4.70
2018-08-04T17:44:47.703Z,4.47
2018-08-04T17:47:17.880Z,4.75
2018-08-04T17:49:47.411Z,4.28
2018-08-04T17:52:16.964Z,4.47
2018-08-04T17:54:46.466Z,4.53
2018-08-04T17:57:16.342Z,4.40
2018-08-04T17:59:46.597Z,4.45
2018-08-04T18:02:16.439Z,4.33
2018-08-04T18:04:46.149Z,6.65
2018-08-04T18:07:16.400Z,4.97
2018-08-04T18:09:46.085Z,4.20
2018-08-04T18:12:15.903Z,4.42
2018-08-04T18:14:45.318Z,5.00
2018-08-04T18:17:15.347Z,4.60
2018-08-04T18:19:45.019Z,4.60
2018-08-04T18:22:14.376Z,4.47
2018-08-04T18:24:44.192Z,4.83
2018-08-04T18:27:13.846Z,5.03
2018-08-04T18:29:43.301Z,5.67
2018-08-04T18:32:12.805Z,5.62
2018-08-04T18:34:42.465Z,5.28
2018-08-04T18:37:11.861Z,4.75
2018-08-04T18:39:41.616Z,5.37
2018-08-04T18:42:11.205Z,4.95
2018-08-04T18:44:41.068Z,5.40
2018-08-04T18:47:10.710Z,5.30
2018-08-04T18:49:40.404Z,4.78
2018-08-04T18:52:10.524Z,4.70
2018-08-04T18:54:39.906Z,4.50
2018-08-04T18:57:09.282Z,4.70
2018-08-04T18:59:38.711Z,4.28
2018-08-04T19:02:08.477Z,5.37
2018-08-04T19:04:37.929Z,4.80
2018-08-04T19:07:08.933Z,4.30
2018-08-04T19:09:38.663Z,4.33
2018-08-04T19:12:08.159Z,4.10
2018-08-04T19:14:37.920Z,4.12
2018-08-04T19:17:07.751Z,4.10
2018-08-04T19:19:37.751Z,3.92
2018-08-04T19:22:07.641Z,4.28
2018-08-04T19:24:37.439Z,4.35
2018-08-04T19:27:06.882Z,4.87
2018-08-04T19:29:36.393Z,5.65
2018-08-04T19:32:06.463Z,5.47
2018-08-04T19:34:36.165Z,5.08
2018-08-04T19:37:06.252Z,5.10
2018-08-04T19:39:35.955Z,4.72
2018-08-04T19:42:06.128Z,5.08
2018-08-04T19:44:36.102Z,5.10
2018-08-04T19:47:06.055Z,4.92
2018-08-04T19:49:36.422Z,5.17
2018-08-04T19:52:06.583Z,4.83
2018-08-04T19:54:37.184Z,5.05
2018-08-04T19:57:06.740Z,5.20
2018-08-04T19:59:36.713Z,5.47
2018-08-04T20:02:06.682Z,4.58
2018-08-04T20:04:36.459Z,5.10
2018-08-04T20:07:06.858Z,4.55
2018-08-04T20:09:37.312Z,4.80
2018-08-04T20:12:07.636Z,4.75
2018-08-04T20:14:37.339Z,6.25
2018-08-04T20:17:06.773Z,5.00
2018-08-04T20:19:36.285Z,5.58
2018-08-04T20:22:11.318Z,5.60
2018-08-04T20:24:41.738Z,5.08
2018-08-04T20:27:11.549Z,6.17
2018-08-04T20:29:41.443Z,5.97
2018-08-04T20:32:11.228Z,5.55
2018-08-04T20:34:40.607Z,5.22
2018-08-04T20:37:10.367Z,5.78
2018-08-04T20:39:39.142Z,5.55
2018-08-04T20:42:08.823Z,5.55
2018-08-04T20:44:38.202Z,4.85
2018-08-04T20:47:08.549Z,5.65
2018-08-04T20:49:37.974Z,5.15
2018-08-04T20:52:06.832Z,5.10
2018-08-04T20:54:36.540Z,5.17
2018-08-04T20:57:05.940Z,4.87
2018-08-04T20:59:35.639Z,4.65
2018-08-04T21:02:05.787Z,5.30
2018-08-04T21:04:36.296Z,5.28
2018-08-04T21:07:06.660Z,4.72
2018-08-04T21:09:36.371Z,5.47
2018-08-04T21:12:06.100Z,4.85
2018-08-04T21:14:35.815Z,4.78
2018-08-04T21:17:05.954Z,4.87
2018-08-04T21:19:35.601Z,9.08
2018-08-04T21:22:05.655Z,6.45
2018-08-04T21:24:35.348Z,5.92
2018-08-04T21:27:05.082Z,5.08
2018-08-04T21:29:34.051Z,5.33
2018-08-04T21:32:03.394Z,5.17
2018-08-04T21:34:32.872Z,5.35
2018-08-04T21:37:02.776Z,5.03
2018-08-04T21:39:32.343Z,4.83
2018-08-04T21:42:02.159Z,4.53
2018-08-04T21:44:31.840Z,4.55
2018-08-04T21:47:01.476Z,4.35
2018-08-04T21:49:31.175Z,4.30
2018-08-04T21:52:00.861Z,4.85
2018-08-04T21:54:30.765Z,4.67
2018-08-04T21:57:01.372Z,4.20
2018-08-04T21:59:30.395Z,4.10
2018-08-04T22:02:00.321Z,4.90
2018-08-04T22:04:30.289Z,4.28
2018-08-04T22:07:35.431Z,4.45
2018-08-04T22:10:05.271Z,4.45
2018-08-04T22:12:35.715Z,4.10
2018-08-04T22:15:06.507Z,4.12
2018-08-04T22:17:36.772Z,4.30
2018-08-04T22:20:07.881Z,4.10
2018-08-04T22:22:38.206Z,4.20
2018-08-04T22:25:09.228Z,4.40
2018-08-04T22:27:38.878Z,4.12
2018-08-04T22:30:10.327Z,3.95
2018-08-04T22:32:40.104Z,3.90
2018-08-04T22:35:09.855Z,4.03
2018-08-04T22:37:40.329Z,3.92
2018-08-04T22:40:11.269Z,4.58
2018-08-04T22:42:40.487Z,3.90
2018-08-04T22:45:53.782Z,3.33
2018-08-04T22:48:23.084Z,4.30
2018-08-04T22:50:52.346Z,4.40
2018-08-04T22:53:21.161Z,4.60
2018-08-04T22:55:50.268Z,4.43
2018-08-04T22:58:19.124Z,4.20
2018-08-04T23:00:48.522Z,3.65
2018-08-04T23:03:18.090Z,3.67
2018-08-04T23:05:47.025Z,3.60
2018-08-04T23:08:16.578Z,3.77
2018-08-04T23:10:45.696Z,3.70
2018-08-04T23:13:16.020Z,3.85
2018-08-04T23:15:45.069Z,4.17
2018-08-04T23:18:14.469Z,4.37
2018-08-04T23:20:43.761Z,3.70
2018-08-04T23:23:13.623Z,3.70
2018-08-04T23:25:42.708Z,3.50
2018-08-04T23:28:11.685Z,3.40
2018-08-04T23:30:40.594Z,3.70
2018-08-04T23:33:09.777Z,3.50
2018-08-04T23:35:39.139Z,3.47
2018-08-04T23:38:07.995Z,3.17
2018-08-04T23:40:37.456Z,3.17
2018-08-04T23:43:06.600Z,3.50
2018-08-04T23:45:35.793Z,3.90
2018-08-04T23:48:04.931Z,3.37
2018-08-04T23:50:33.839Z,3.57
2018-08-04T23:53:02.636Z,3.60
2018-08-04T23:55:31.931Z,3.90
2018-08-04T23:58:01.049Z,4.03
