createdAt,value
2022-11-21T00:01:13.642Z,39.85
2022-11-21T00:02:16.729Z,41.83
2022-11-21T00:03:19.042Z,37.33
2022-11-21T00:04:22.139Z,45.03
2022-11-21T00:05:24.178Z,38.65
2022-11-21T00:06:27.345Z,38.17
2022-11-21T00:07:29.475Z,42.65
2022-11-21T00:08:32.592Z,41.30
2022-11-21T00:09:36.773Z,39.10
2022-11-21T00:10:40.664Z,43.35
2022-11-21T00:11:42.810Z,41.72
2022-11-21T00:12:45.831Z,42.05
2022-11-21T00:13:47.881Z,43.53
2022-11-21T00:14:50.923Z,45.13
2022-11-21T00:15:54.336Z,43.28
2022-11-21T00:16:57.675Z,45.38
2022-11-21T00:18:02.905Z,51.78
2022-11-21T00:19:05.956Z,43.90
2022-11-21T00:20:08.920Z,43.30
2022-11-21T00:21:13.920Z,40.08
2022-11-21T00:22:15.997Z,44.45
2022-11-21T00:23:19.078Z,40.58
2022-11-21T00:24:21.122Z,42.28
2022-11-21T00:25:24.322Z,44.00
2022-11-21T00:26:26.366Z,40.67
2022-11-21T00:27:29.604Z,44.60
2022-11-21T00:28:31.610Z,44.10
2022-11-21T00:29:34.665Z,43.67
2022-11-21T00:30:36.844Z,45.47
2022-11-21T00:31:41.309Z,43.28
2022-11-21T00:32:43.308Z,39.50
2022-11-21T00:33:46.325Z,47.42
2022-11-21T00:34:48.341Z,41.92
2022-11-21T00:35:51.386Z,43.05
2022-11-21T00:36:53.491Z,43.60
2022-11-21T00:37:56.503Z,43.08
2022-11-21T00:38:58.533Z,43.67
2022-11-21T00:40:02.097Z,41.72
2022-11-21T00:41:04.156Z,43.00
2022-11-21T00:42:07.330Z,43.63
2022-11-21T00:43:09.373Z,43.17
2022-11-21T00:44:12.439Z,47.38
2022-11-21T00:45:18.320Z,46.65
2022-11-21T00:46:24.292Z,49.63
2022-11-21T00:47:27.865Z,47.40
2022-11-21T00:48:31.478Z,47.70
2022-11-21T00:49:33.612Z,46.80
2022-11-21T00:50:36.914Z,42.50
2022-11-21T00:51:39.019Z,44.20
2022-11-21T00:52:42.004Z,45.10
2022-11-21T00:53:44.058Z,44.25
2022-11-21T00:54:47.239Z,45.08
2022-11-21T00:55:49.444Z,42.47
2022-11-21T00:56:52.797Z,41.63
2022-11-21T00:57:54.946Z,44.45
2022-11-21T00:58:58.043Z,44.17
2022-11-21T01:00:00.213Z,39.42
2022-11-21T01:01:06.513Z,40.50
2022-11-21T01:02:08.734Z,41.42
2022-11-21T01:03:13.229Z,39.78
2022-11-21T01:04:15.495Z,40.22
2022-11-21T01:05:18.965Z,39.05
2022-11-21T01:06:21.155Z,37.30
2022-11-21T01:07:24.363Z,38.72
2022-11-21T01:08:26.511Z,42.92
2022-11-21T01:09:29.714Z,38.83
2022-11-21T01:10:31.776Z,40.58
2022-11-21T01:11:34.961Z,43.47
2022-11-21T01:12:37.108Z,40.25
2022-11-21T01:13:41.139Z,44.95
2022-11-21T01:14:43.294Z,41.78
2022-11-21T01:15:46.416Z,39.25
2022-11-21T01:16:48.606Z,41.53
2022-11-21T01:17:51.823Z,42.92
2022-11-21T01:18:56.254Z,47.88
2022-11-21T01:19:59.459Z,51.45
2022-11-21T01:21:02.241Z,49.40
2022-11-21T01:22:05.422Z,42.97
2022-11-21T01:23:07.734Z,47.47
2022-11-21T01:24:12.644Z,47.67
2022-11-21T01:25:14.939Z,45.10
2022-11-21T01:26:20.678Z,42.22
2022-11-21T01:27:22.814Z,43.17
2022-11-21T01:28:26.017Z,42.17
2022-11-21T01:29:29.327Z,42.05
2022-11-21T01:30:31.558Z,44.53
2022-11-21T01:31:34.832Z,39.75
2022-11-21T01:32:36.979Z,43.33
2022-11-21T01:33:40.537Z,37.55
2022-11-21T01:34:44.112Z,32.58
2022-11-21T01:35:47.291Z,35.35
2022-11-21T01:36:49.560Z,39.75
2022-11-21T01:37:52.765Z,35.10
2022-11-21T01:38:57.080Z,36.65
2022-11-21T01:40:00.238Z,34.78
2022-11-21T01:41:02.485Z,36.15
2022-11-21T01:42:06.071Z,33.85
2022-11-21T01:43:12.542Z,39.20
2022-11-21T01:44:20.630Z,34.15
2022-11-21T01:46:03.771Z,35.42
2022-11-21T01:47:06.262Z,35.88
2022-11-21T01:48:09.792Z,37.47
2022-11-21T01:49:17.694Z,34.90
2022-11-21T01:50:21.798Z,36.47
2022-11-21T01:51:30.526Z,35.53
2022-11-21T01:52:34.039Z,36.38
2022-11-21T01:53:38.075Z,35.45
2022-11-21T01:54:45.885Z,36.67
2022-11-21T01:55:48.588Z,35.55
2022-11-21T01:56:56.605Z,36.17
2022-11-21T01:57:58.923Z,34.63
2022-11-21T01:59:05.039Z,38.08
2022-11-21T02:00:11.766Z,35.20
2022-11-21T02:01:15.868Z,38.88
2022-11-21T02:02:23.551Z,34.38
2022-11-21T02:03:30.677Z,35.22
2022-11-21T02:04:35.326Z,36.78
2022-11-21T02:05:42.456Z,34.95
2022-11-21T02:06:44.949Z,35.20
2022-11-21T02:07:50.855Z,34.33
2022-11-21T02:08:53.162Z,33.03
2022-11-21T02:10:00.446Z,32.33
2022-11-21T02:11:15.301Z,32.28
2022-11-21T02:12:24.727Z,33.28
2022-11-21T02:13:28.251Z,31.73
2022-11-21T02:14:32.100Z,30.38
2022-11-21T02:15:34.326Z,32.63
2022-11-21T02:16:37.775Z,30.52
2022-11-21T02:17:39.901Z,32.72
2022-11-21T02:18:43.142Z,32.95
2022-11-21T02:19:52.383Z,33.33
2022-11-21T02:21:03.729Z,32.63
2022-11-21T02:22:12.171Z,31.05
2022-11-21T02:23:19.972Z,33.22
2022-11-21T02:24:28.941Z,30.60
2022-11-21T02:25:36.959Z,30.27
2022-11-21T02:26:39.136Z,29.25
2022-11-21T02:27:42.696Z,30.08
2022-11-21T02:28:44.984Z,27.75
2022-11-21T02:29:48.537Z,28.05
2022-11-21T02:30:50.857Z,29.38
2022-11-21T02:31:54.095Z,27.38
2022-11-21T02:32:56.355Z,27.15
2022-11-21T02:33:59.522Z,29.92
2022-11-21T02:35:01.745Z,26.73
2022-11-21T02:36:05.453Z,25.40
2022-11-21T02:37:09.614Z,24.60
2022-11-21T02:38:19.641Z,26.45
2022-11-21T02:39:27.365Z,25.40
2022-11-21T02:40:34.700Z,23.33
2022-11-21T02:41:42.900Z,27.25
2022-11-21T02:42:52.925Z,25.05
2022-11-21T02:44:00.914Z,27.50
2022-11-21T02:45:14.032Z,25.90
2022-11-21T02:46:17.336Z,23.88
2022-11-21T02:47:21.243Z,26.92
2022-11-21T02:48:24.428Z,27.25
2022-11-21T02:49:35.938Z,27.33
2022-11-21T02:50:41.371Z,27.58
2022-11-21T02:51:43.535Z,24.67
2022-11-21T02:52:47.089Z,25.92
2022-11-21T02:53:49.260Z,25.40
2022-11-21T02:54:52.554Z,24.42
2022-11-21T02:55:56.137Z,22.70
2022-11-21T02:56:59.705Z,24.20
2022-11-21T02:58:05.272Z,25.38
2022-11-21T02:59:08.883Z,24.70
2022-11-21T03:00:12.178Z,24.48
2022-11-21T03:01:15.401Z,23.73
2022-11-21T03:02:17.610Z,26.58
2022-11-21T03:03:20.851Z,27.55
2022-11-21T03:04:23.097Z,24.65
2022-11-21T03:05:26.279Z,23.55
2022-11-21T03:06:28.431Z,22.77
2022-11-21T03:07:31.853Z,24.52
2022-11-21T03:08:34.101Z,25.65
2022-11-21T03:09:37.244Z,21.40
2022-11-21T03:10:39.416Z,23.33
2022-11-21T03:11:44.043Z,25.83
2022-11-21T03:12:46.351Z,24.52
2022-11-21T03:13:49.484Z,22.75
2022-11-21T03:14:52.655Z,23.63
2022-11-21T03:15:55.544Z,22.27
2022-11-21T03:16:58.688Z,24.35
2022-11-21T03:18:02.848Z,23.45
2022-11-21T03:19:06.091Z,21.55
2022-11-21T03:20:09.235Z,22.33
2022-11-21T03:21:12.367Z,22.80
2022-11-21T03:22:16.305Z,23.33
2022-11-21T03:23:18.530Z,23.13
2022-11-21T03:24:21.842Z,22.90
2022-11-21T03:25:24.139Z,25.10
2022-11-21T03:26:27.319Z,24.33
2022-11-21T03:27:30.844Z,22.88
2022-11-21T03:28:34.000Z,23.60
2022-11-21T03:29:36.119Z,21.23
2022-11-21T03:30:39.339Z,20.80
2022-11-21T03:31:41.660Z,21.83
2022-11-21T03:32:44.887Z,21.13
2022-11-21T03:33:47.043Z,23.08
2022-11-21T03:34:50.225Z,24.00
2022-11-21T03:35:52.381Z,22.33
2022-11-21T03:36:55.755Z,22.33
2022-11-21T03:37:58.157Z,25.40
2022-11-21T03:39:01.354Z,26.38
2022-11-21T03:40:04.112Z,21.98
2022-11-21T03:41:27.367Z,22.40
2022-11-21T03:42:30.943Z,22.38
2022-11-21T03:43:34.739Z,24.00
2022-11-21T03:44:36.938Z,22.48
2022-11-21T03:45:40.077Z,22.40
2022-11-21T03:46:43.900Z,22.35
2022-11-21T03:47:47.158Z,22.35
2022-11-21T03:48:49.458Z,21.67
2022-11-21T03:49:52.630Z,22.55
2022-11-21T03:50:54.795Z,22.70
2022-11-21T03:51:57.937Z,22.35
2022-11-21T03:53:00.107Z,21.58
2022-11-21T03:54:03.737Z,22.30
2022-11-21T03:55:06.537Z,23.05
2022-11-21T03:56:09.664Z,19.83
2022-11-21T03:57:11.841Z,23.48
2022-11-21T03:58:16.417Z,22.40
2022-11-21T03:59:18.575Z,21.95
2022-11-21T04:00:21.751Z,23.00
2022-11-21T04:01:24.825Z,20.48
2022-11-21T04:02:28.152Z,22.13
2022-11-21T04:03:30.355Z,21.10
2022-11-21T04:04:33.580Z,23.60
2022-11-21T04:05:35.782Z,21.13
2022-11-21T04:06:38.961Z,22.73
2022-11-21T04:07:41.263Z,22.27
2022-11-21T04:08:44.767Z,20.38
2022-11-21T04:09:46.971Z,25.00
2022-11-21T04:10:50.876Z,19.75
2022-11-21T04:11:53.064Z,21.73
2022-11-21T04:12:56.258Z,21.42
2022-11-21T04:13:59.775Z,19.08
2022-11-21T04:15:03.076Z,20.67
2022-11-21T04:16:05.910Z,20.85
2022-11-21T04:17:09.100Z,22.05
2022-11-21T04:18:12.071Z,21.48
2022-11-21T04:19:15.302Z,22.25
2022-11-21T04:20:17.599Z,20.48
2022-11-21T04:21:20.881Z,20.83
2022-11-21T04:22:23.054Z,21.60
2022-11-21T04:23:26.345Z,20.38
2022-11-21T04:24:28.763Z,20.38
2022-11-21T04:25:32.280Z,21.15
2022-11-21T04:26:34.479Z,22.00
2022-11-21T04:27:37.718Z,22.33
2022-11-21T04:28:40.054Z,22.42
2022-11-21T04:29:44.644Z,24.80
2022-11-21T04:30:46.852Z,24.33
2022-11-21T04:31:50.051Z,24.52
2022-11-21T04:32:52.542Z,22.67
2022-11-21T04:33:55.736Z,21.27
2022-11-21T04:34:57.903Z,20.83
2022-11-21T04:36:01.478Z,23.98
2022-11-21T04:37:06.384Z,20.90
2022-11-21T04:38:13.912Z,24.13
2022-11-21T04:39:16.158Z,23.65
2022-11-21T04:40:19.657Z,23.25
2022-11-21T04:41:21.804Z,24.63
2022-11-21T04:42:25.069Z,22.40
2022-11-21T04:43:27.307Z,22.75
2022-11-21T04:44:30.698Z,24.33
2022-11-21T04:45:34.324Z,23.23
2022-11-21T04:46:37.560Z,22.48
2022-11-21T04:47:40.895Z,25.90
2022-11-21T04:48:44.074Z,24.08
2022-11-21T04:49:46.309Z,24.42
2022-11-21T04:50:49.602Z,23.80
2022-11-21T04:51:51.825Z,24.02
2022-11-21T04:52:57.035Z,23.48
2022-11-21T04:53:59.157Z,24.60
2022-11-21T04:55:02.522Z,22.55
2022-11-21T04:56:06.493Z,27.63
2022-11-21T04:57:08.781Z,21.30
2022-11-21T04:58:12.022Z,25.58
2022-11-21T04:59:14.140Z,23.60
2022-11-21T05:00:24.023Z,23.88
2022-11-21T05:01:29.194Z,24.13
2022-11-21T05:02:32.974Z,25.33
2022-11-21T05:03:36.561Z,25.65
2022-11-21T05:04:39.388Z,24.52
2022-11-21T05:05:42.829Z,24.60
2022-11-21T05:06:44.969Z,24.30
2022-11-21T05:07:48.177Z,24.90
2022-11-21T05:08:53.500Z,25.40
2022-11-21T05:09:57.423Z,23.20
2022-11-21T05:11:17.913Z,24.98
2022-11-21T05:12:39.163Z,23.08
2022-11-21T05:13:41.390Z,22.50
2022-11-21T05:14:44.529Z,25.70
2022-11-21T05:15:47.612Z,29.15
2022-11-21T05:16:52.208Z,22.80
2022-11-21T05:17:54.430Z,22.02
2022-11-21T05:18:57.570Z,23.60
2022-11-21T05:19:59.704Z,25.40
2022-11-21T05:21:03.579Z,24.02
2022-11-21T05:22:05.900Z,24.02
2022-11-21T05:23:09.093Z,24.35
2022-11-21T05:24:11.268Z,25.67
2022-11-21T05:25:14.426Z,23.40
2022-11-21T05:26:16.576Z,25.40
2022-11-21T05:27:19.751Z,25.08
2022-11-21T05:28:21.951Z,23.83
2022-11-21T05:29:28.047Z,22.00
2022-11-21T05:30:30.444Z,24.75
2022-11-21T05:31:33.634Z,26.65
2022-11-21T05:32:37.180Z,25.15
2022-11-21T05:33:40.332Z,27.33
2022-11-21T05:34:42.499Z,24.58
2022-11-21T05:35:45.735Z,28.25
2022-11-21T05:36:47.900Z,27.27
2022-11-21T05:37:57.244Z,25.67
2022-11-21T05:39:00.510Z,26.80
2022-11-21T05:40:02.656Z,24.58
2022-11-21T05:41:05.806Z,24.00
2022-11-21T05:42:07.922Z,26.90
2022-11-21T05:43:41.447Z,24.92
2022-11-21T05:44:44.674Z,22.50
2022-11-21T05:45:49.335Z,25.38
2022-11-21T05:46:53.069Z,26.45
2022-11-21T05:47:56.805Z,26.13
2022-11-21T05:49:00.010Z,24.33
2022-11-21T05:50:02.237Z,25.20
2022-11-21T05:51:05.786Z,26.38
2022-11-21T05:52:07.896Z,26.40
2022-11-21T05:53:11.057Z,25.20
2022-11-21T05:54:15.226Z,25.52
2022-11-21T05:55:17.364Z,25.05
2022-11-21T05:56:21.019Z,25.08
2022-11-21T05:57:23.143Z,28.02
2022-11-21T05:58:26.304Z,27.00
2022-11-21T05:59:28.491Z,26.50
2022-11-21T06:00:31.729Z,26.50
2022-11-21T06:01:52.394Z,27.05
2022-11-21T06:03:14.457Z,27.15
2022-11-21T06:04:16.664Z,28.55
2022-11-21T06:05:19.860Z,29.85
2022-11-21T06:06:25.002Z,27.75
2022-11-21T06:07:27.338Z,27.88
2022-11-21T06:08:32.083Z,27.63
2022-11-21T06:09:34.278Z,29.13
2022-11-21T06:10:37.476Z,27.00
2022-11-21T06:11:39.733Z,28.95
2022-11-21T06:12:42.873Z,29.27
2022-11-21T06:13:46.509Z,27.33
2022-11-21T06:14:48.662Z,26.83
2022-11-21T06:15:53.634Z,25.10
2022-11-21T06:16:56.862Z,30.15
2022-11-21T06:18:01.731Z,28.27
2022-11-21T06:19:04.976Z,26.13
2022-11-21T06:20:08.785Z,30.15
2022-11-21T06:21:16.035Z,30.02
2022-11-21T06:22:18.270Z,28.23
2022-11-21T06:23:21.971Z,29.38
2022-11-21T06:24:24.330Z,28.25
2022-11-21T06:25:27.609Z,30.55
2022-11-21T06:26:30.815Z,30.92
2022-11-21T06:27:33.025Z,26.42
2022-11-21T06:28:38.719Z,30.35
2022-11-21T06:29:41.024Z,29.95
2022-11-21T06:30:45.031Z,30.48
2022-11-21T06:31:47.221Z,29.85
2022-11-21T06:32:50.384Z,27.70
2022-11-21T06:33:55.596Z,28.90
2022-11-21T06:34:58.818Z,29.85
2022-11-21T06:36:04.169Z,29.33
2022-11-21T06:37:06.614Z,28.08
2022-11-21T06:38:09.824Z,27.23
2022-11-21T06:39:11.987Z,26.98
2022-11-21T06:40:15.299Z,25.40
2022-11-21T06:41:20.587Z,27.88
2022-11-21T06:42:23.766Z,25.83
2022-11-21T06:43:25.987Z,25.48
2022-11-21T06:44:29.501Z,27.02
2022-11-21T06:45:33.053Z,26.95
2022-11-21T06:46:35.174Z,27.98
2022-11-21T06:47:38.349Z,24.85
2022-11-21T06:48:41.423Z,25.20
2022-11-21T06:49:45.936Z,26.58
2022-11-21T06:50:49.135Z,28.63
2022-11-21T06:51:51.222Z,23.92
2022-11-21T06:52:54.367Z,25.27
2022-11-21T06:53:58.343Z,28.88
2022-11-21T06:55:01.554Z,27.38
2022-11-21T06:56:04.767Z,27.38
2022-11-21T06:57:07.947Z,22.92
2022-11-21T06:58:10.579Z,24.73
2022-11-21T06:59:13.905Z,26.35
2022-11-21T07:00:17.356Z,25.58
2022-11-21T07:01:20.952Z,24.20
2022-11-21T07:02:23.169Z,23.33
2022-11-21T07:03:26.365Z,24.30
2022-11-21T07:04:28.693Z,26.42
2022-11-21T07:05:34.421Z,22.45
2022-11-21T07:06:36.529Z,21.20
2022-11-21T07:07:39.742Z,24.25
2022-11-21T07:08:41.987Z,22.17
2022-11-21T07:09:47.527Z,25.85
2022-11-21T07:11:22.617Z,22.85
2022-11-21T07:12:30.572Z,24.98
2022-11-21T07:13:34.137Z,25.40
2022-11-21T07:14:36.284Z,24.40
2022-11-21T07:15:39.453Z,24.63
2022-11-21T07:16:41.629Z,24.05
2022-11-21T07:17:44.807Z,24.75
2022-11-21T07:18:46.941Z,24.05
2022-11-21T07:19:50.096Z,24.42
2022-11-21T07:21:00.574Z,23.08
2022-11-21T07:22:02.728Z,24.55
2022-11-21T07:23:06.167Z,22.70
2022-11-21T07:24:09.891Z,24.95
2022-11-21T07:25:12.161Z,24.27
2022-11-21T07:26:15.720Z,25.05
2022-11-21T07:27:17.859Z,25.38
2022-11-21T07:28:21.107Z,25.27
2022-11-21T07:29:23.329Z,22.60
2022-11-21T07:30:26.511Z,26.95
2022-11-21T07:31:28.699Z,20.95
2022-11-21T07:32:31.885Z,24.10
2022-11-21T07:33:34.351Z,23.30
2022-11-21T07:34:37.577Z,22.73
2022-11-21T07:35:39.896Z,22.05
2022-11-21T07:36:44.448Z,22.33
2022-11-21T07:37:46.568Z,24.92
2022-11-21T07:38:49.751Z,21.73
2022-11-21T07:39:52.965Z,22.23
2022-11-21T07:40:57.883Z,21.42
2022-11-21T07:42:00.053Z,24.25
2022-11-21T07:43:08.061Z,22.05
2022-11-21T07:45:17.026Z,22.05
2022-11-21T07:46:19.593Z,23.80
2022-11-21T07:47:22.762Z,22.75
2022-11-21T07:48:25.136Z,25.48
2022-11-21T07:49:28.776Z,20.50
2022-11-21T07:50:31.300Z,21.98
2022-11-21T07:51:34.650Z,23.27
2022-11-21T07:52:39.785Z,23.73
2022-11-21T07:53:42.943Z,22.55
2022-11-21T07:54:45.058Z,25.35
2022-11-21T07:55:48.322Z,25.20
2022-11-21T07:56:50.486Z,25.52
2022-11-21T07:57:59.812Z,25.85
2022-11-21T07:59:03.032Z,23.45
2022-11-21T08:00:07.073Z,26.73
2022-11-21T08:01:09.755Z,24.10
2022-11-21T08:02:19.998Z,22.90
2022-11-21T08:03:23.055Z,25.45
2022-11-21T08:04:26.381Z,24.92
2022-11-21T08:05:31.529Z,25.17
2022-11-21T08:06:34.753Z,24.73
2022-11-21T08:07:39.484Z,24.17
2022-11-21T08:08:41.674Z,24.48
2022-11-21T08:09:44.967Z,27.13
2022-11-21T08:10:47.327Z,25.45
2022-11-21T08:11:50.481Z,22.70
2022-11-21T08:12:52.609Z,27.67
2022-11-21T08:13:56.170Z,21.88
2022-11-21T08:14:58.429Z,21.67
2022-11-21T08:16:03.938Z,23.27
2022-11-21T08:17:07.747Z,22.27
2022-11-21T08:18:10.662Z,23.30
2022-11-21T08:19:13.838Z,22.92
2022-11-21T08:20:16.289Z,22.90
2022-11-21T08:21:20.119Z,21.58
2022-11-21T08:22:23.409Z,24.95
2022-11-21T08:23:26.886Z,21.73
2022-11-21T08:24:30.358Z,24.08
2022-11-21T08:25:33.863Z,22.42
2022-11-21T08:26:36.971Z,25.00
2022-11-21T08:27:41.120Z,22.65
2022-11-21T08:28:44.329Z,23.80
2022-11-21T08:29:46.686Z,25.05
2022-11-21T08:30:49.823Z,24.05
2022-11-21T08:31:53.011Z,24.05
2022-11-21T08:32:55.202Z,22.10
2022-11-21T08:33:58.684Z,20.75
2022-11-21T08:35:00.898Z,23.90
2022-11-21T08:36:05.355Z,24.20
2022-11-21T08:37:08.141Z,20.60
2022-11-21T08:38:11.305Z,26.55
2022-11-21T08:39:14.830Z,25.08
2022-11-21T08:40:18.119Z,22.10
2022-11-21T08:41:38.879Z,25.77
2022-11-21T08:42:42.041Z,23.30
2022-11-21T08:43:44.393Z,24.27
2022-11-21T08:44:47.567Z,22.67
2022-11-21T08:45:49.672Z,24.27
2022-11-21T08:46:52.844Z,23.05
2022-11-21T08:47:56.450Z,21.80
2022-11-21T08:48:59.643Z,25.90
2022-11-21T08:50:08.597Z,22.02
2022-11-21T08:51:14.553Z,23.58
2022-11-21T08:52:18.156Z,23.20
2022-11-21T08:53:20.385Z,22.20
2022-11-21T08:54:26.109Z,23.10
2022-11-21T08:55:28.540Z,20.95
2022-11-21T08:56:31.910Z,21.88
2022-11-21T08:57:39.098Z,20.35
2022-11-21T08:58:41.334Z,23.98
2022-11-21T08:59:44.542Z,20.70
2022-11-21T09:00:47.707Z,22.40
2022-11-21T09:01:52.956Z,22.10
2022-11-21T09:02:56.177Z,21.75
2022-11-21T09:03:58.354Z,21.65
2022-11-21T09:05:01.498Z,21.75
2022-11-21T09:06:03.674Z,21.67
2022-11-21T09:07:06.941Z,23.13
2022-11-21T09:08:09.203Z,22.95
2022-11-21T09:09:12.466Z,21.23
2022-11-21T09:10:16.427Z,21.90
2022-11-21T09:11:19.923Z,22.52
2022-11-21T09:12:23.258Z,23.65
2022-11-21T09:13:25.427Z,23.42
2022-11-21T09:14:45.839Z,24.08
2022-11-21T09:16:06.654Z,23.73
2022-11-21T09:18:34.312Z,21.05
2022-11-21T09:19:36.428Z,23.45
2022-11-21T09:20:41.408Z,22.13
2022-11-21T09:21:43.630Z,24.48
2022-11-21T09:22:47.069Z,24.75
2022-11-21T09:23:50.386Z,22.63
2022-11-21T09:24:52.586Z,27.77
2022-11-21T09:25:57.329Z,22.15
2022-11-21T09:26:59.831Z,21.60
2022-11-21T09:28:03.408Z,20.92
2022-11-21T09:29:06.618Z,22.70
2022-11-21T09:30:10.455Z,20.88
2022-11-21T09:31:12.714Z,22.40
2022-11-21T09:32:15.900Z,22.20
2022-11-21T09:33:19.089Z,22.05
2022-11-21T09:34:22.226Z,22.30
2022-11-21T09:35:24.389Z,19.98
2022-11-21T09:36:27.677Z,21.48
2022-11-21T09:37:29.849Z,22.40
2022-11-21T09:38:33.120Z,24.30
2022-11-21T09:39:35.282Z,22.17
2022-11-21T09:40:42.570Z,19.80
2022-11-21T09:41:55.885Z,24.08
2022-11-21T09:43:14.869Z,22.13
2022-11-21T09:44:44.368Z,21.65
2022-11-21T09:45:50.365Z,21.45
2022-11-21T09:47:05.549Z,21.38
2022-11-21T09:48:13.720Z,21.02
2022-11-21T09:49:18.363Z,23.75
2022-11-21T09:50:29.623Z,19.67
2022-11-21T09:51:32.996Z,19.77
2022-11-21T09:52:43.032Z,21.00
2022-11-21T09:53:55.438Z,20.27
2022-11-21T09:55:04.208Z,23.00
2022-11-21T09:56:12.254Z,21.42
2022-11-21T09:57:20.359Z,18.65
2022-11-21T09:58:33.871Z,19.90
2022-11-21T09:59:39.000Z,19.75
2022-11-21T10:00:42.371Z,19.05
2022-11-21T10:01:44.613Z,20.90
2022-11-21T10:02:47.883Z,18.17
2022-11-21T10:03:52.329Z,21.52
2022-11-21T10:05:00.680Z,20.95
2022-11-21T10:06:06.179Z,21.23
2022-11-21T10:07:14.541Z,21.98
2022-11-21T10:08:27.482Z,21.00
2022-11-21T10:09:46.565Z,20.98
2022-11-21T10:10:56.155Z,22.88
2022-11-21T10:12:23.140Z,20.05
2022-11-21T10:13:45.812Z,43.40
2022-11-21T10:14:56.337Z,21.27
2022-11-21T10:17:19.515Z,22.45
2022-11-21T10:18:46.461Z,23.35
2022-11-21T10:20:04.428Z,21.35
2022-11-21T10:21:21.403Z,25.10
2022-11-21T10:22:49.376Z,19.65
2022-11-21T10:24:15.473Z,20.80
2022-11-21T10:25:27.412Z,22.45
2022-11-21T10:26:37.533Z,20.33
2022-11-21T10:27:47.551Z,21.87
2022-11-21T10:28:58.334Z,20.52
2022-11-21T10:31:11.070Z,22.35
2022-11-21T10:32:23.180Z,30.70
2022-11-21T10:33:32.859Z,25.25
2022-11-21T10:34:38.011Z,26.50
2022-11-21T10:35:47.290Z,22.63
2022-11-21T10:36:54.763Z,21.55
2022-11-21T10:38:01.060Z,24.35
2022-11-21T10:39:12.703Z,28.35
2022-11-21T10:40:24.408Z,27.88
2022-11-21T10:41:40.680Z,29.05
2022-11-21T10:42:52.779Z,23.75
2022-11-21T10:44:22.925Z,27.75
2022-11-21T10:45:25.420Z,22.73
2022-11-21T10:46:28.600Z,22.20
2022-11-21T10:47:37.291Z,23.70
2022-11-21T10:48:40.436Z,25.90
2022-11-21T10:49:44.346Z,21.20
2022-11-21T10:51:19.011Z,22.23
2022-11-21T10:52:27.399Z,22.38
2022-11-21T10:53:49.436Z,22.20
2022-11-21T10:55:09.073Z,21.13
2022-11-21T10:56:15.185Z,22.38
2022-11-21T10:57:19.588Z,23.58
2022-11-21T10:58:46.516Z,22.73
2022-11-21T11:00:02.384Z,22.80
2022-11-21T11:01:04.675Z,26.67
2022-11-21T11:02:24.550Z,24.52
2022-11-21T11:03:29.882Z,19.30
2022-11-21T11:04:43.893Z,26.77
2022-11-21T11:05:58.160Z,23.42
2022-11-21T11:07:24.638Z,22.55
2022-11-21T11:08:28.782Z,26.50
2022-11-21T11:09:32.750Z,26.60
2022-11-21T11:10:37.789Z,23.17
2022-11-21T11:11:40.002Z,27.90
2022-11-21T11:13:01.963Z,26.20
2022-11-21T11:14:14.665Z,25.27
2022-11-21T11:15:20.680Z,24.75
2022-11-21T11:16:25.845Z,26.98
2022-11-21T11:17:30.280Z,23.40
2022-11-21T11:18:35.604Z,24.52
2022-11-21T11:19:40.381Z,25.10
2022-11-21T11:20:45.856Z,22.52
2022-11-21T11:21:49.796Z,22.73
2022-11-21T11:22:51.921Z,21.80
2022-11-21T11:23:57.058Z,25.45
2022-11-21T11:25:00.869Z,22.85
2022-11-21T11:26:23.507Z,22.13
2022-11-21T11:28:37.319Z,22.92
2022-11-21T11:29:53.168Z,28.02
2022-11-21T11:30:59.109Z,23.80
2022-11-21T11:32:04.843Z,22.02
2022-11-21T11:33:29.447Z,19.83
2022-11-21T11:34:40.839Z,25.17
2022-11-21T11:35:44.036Z,20.17
2022-11-21T11:37:07.450Z,22.58
2022-11-21T11:38:12.886Z,20.63
2022-11-21T11:39:23.002Z,22.30
2022-11-21T11:40:32.596Z,16.52
2022-11-21T11:42:16.971Z,22.45
2022-11-21T11:44:03.701Z,20.90
2022-11-21T11:45:34.544Z,23.08
2022-11-21T11:47:05.705Z,18.70
2022-11-21T11:49:21.170Z,20.85
2022-11-21T11:50:29.283Z,19.27
2022-11-21T11:51:38.471Z,22.00
2022-11-21T11:52:51.689Z,18.83
2022-11-21T11:54:01.333Z,20.65
2022-11-21T11:55:08.096Z,19.93
2022-11-21T11:56:17.699Z,20.50
2022-11-21T11:57:21.750Z,20.52
2022-11-21T11:58:33.045Z,22.20
2022-11-21T11:59:42.140Z,19.58
2022-11-21T12:00:50.036Z,18.10
2022-11-21T12:01:59.134Z,20.05
2022-11-21T12:03:08.750Z,20.30
2022-11-21T12:04:15.542Z,21.02
2022-11-21T12:05:23.727Z,19.45
2022-11-21T12:07:04.182Z,20.42
2022-11-21T12:09:47.497Z,18.05
2022-11-21T12:11:25.026Z,18.23
2022-11-21T12:12:36.857Z,15.73
2022-11-21T12:13:41.073Z,16.73
2022-11-21T12:15:22.637Z,16.75
2022-11-21T12:16:28.418Z,17.67
2022-11-21T12:17:40.770Z,17.73
2022-11-21T12:18:52.615Z,17.88
2022-11-21T12:19:58.224Z,20.15
2022-11-21T12:21:09.076Z,14.25
2022-11-21T12:22:12.841Z,14.95
2022-11-21T12:23:17.023Z,14.88
2022-11-21T12:24:21.070Z,17.92
2022-11-21T12:25:30.311Z,15.13
2022-11-21T12:26:52.055Z,17.73
2022-11-21T12:27:56.224Z,14.43
2022-11-21T12:29:13.439Z,17.00
2022-11-21T12:30:50.035Z,16.45
2022-11-21T12:32:31.635Z,16.35
2022-11-21T12:33:41.237Z,15.73
2022-11-21T12:35:13.677Z,14.70
2022-11-21T12:36:28.434Z,14.13
2022-11-21T12:37:39.995Z,12.98
2022-11-21T12:39:11.269Z,13.65
2022-11-21T12:40:33.880Z,11.82
2022-11-21T12:42:03.788Z,12.68
2022-11-21T12:43:21.612Z,13.70
2022-11-21T12:44:47.783Z,13.60
2022-11-21T12:46:01.115Z,13.88
2022-11-21T12:47:20.395Z,13.88
2022-11-21T12:48:56.105Z,13.68
2022-11-21T12:50:31.631Z,17.85
2022-11-21T12:52:10.350Z,16.48
2022-11-21T12:53:42.206Z,15.10
2022-11-21T12:55:07.335Z,15.80
2022-11-21T12:56:18.997Z,12.57
2022-11-21T12:57:27.691Z,15.32
2022-11-21T12:58:36.415Z,17.13
2022-11-21T12:59:51.868Z,16.17
2022-11-21T13:01:21.422Z,14.15
2022-11-21T13:02:36.084Z,12.80
2022-11-21T13:03:53.229Z,11.50
2022-11-21T13:05:00.609Z,12.07
2022-11-21T13:06:13.379Z,12.82
2022-11-21T13:07:19.737Z,11.60
2022-11-21T13:08:28.853Z,13.98
2022-11-21T13:09:39.355Z,11.68
2022-11-21T13:10:50.463Z,12.70
2022-11-21T13:12:01.648Z,12.60
2022-11-21T13:13:16.806Z,12.10
2022-11-21T13:14:27.853Z,11.88
2022-11-21T13:15:39.256Z,11.95
2022-11-21T13:16:48.184Z,9.65
2022-11-21T13:17:57.152Z,11.75
2022-11-21T13:19:01.865Z,9.85
2022-11-21T13:20:15.377Z,11.50
2022-11-21T13:21:43.153Z,12.07
2022-11-21T13:22:51.262Z,10.57
2022-11-21T13:23:54.364Z,11.68
2022-11-21T13:24:58.504Z,12.90
2022-11-21T13:26:04.229Z,12.75
2022-11-21T13:27:08.264Z,11.90
2022-11-21T13:28:38.413Z,12.68
2022-11-21T13:30:20.356Z,12.45
2022-11-21T13:31:33.821Z,11.77
2022-11-21T13:32:39.694Z,11.80
2022-11-21T13:33:52.295Z,10.77
2022-11-21T13:34:56.789Z,10.40
2022-11-21T13:35:59.083Z,12.95
2022-11-21T13:37:02.326Z,10.55
2022-11-21T13:38:06.412Z,11.57
2022-11-21T13:39:34.695Z,11.00
2022-11-21T13:40:39.704Z,11.43
2022-11-21T13:42:23.084Z,13.02
2022-11-21T13:43:35.217Z,10.85
2022-11-21T13:44:42.703Z,11.43
2022-11-21T13:45:49.430Z,11.57
2022-11-21T13:46:59.743Z,12.23
2022-11-21T13:48:18.614Z,11.02
2022-11-21T13:49:24.010Z,11.38
2022-11-21T13:50:54.319Z,11.32
2022-11-21T13:51:58.392Z,10.65
2022-11-21T13:53:13.972Z,12.80
2022-11-21T13:54:55.040Z,11.23
2022-11-21T13:57:17.416Z,15.98
2022-11-21T13:58:37.497Z,12.20
2022-11-21T14:00:05.090Z,12.10
2022-11-21T14:01:28.087Z,11.77
2022-11-21T14:03:06.381Z,11.73
2022-11-21T14:04:47.002Z,10.38
2022-11-21T14:06:11.271Z,11.68
2022-11-21T14:07:31.707Z,9.43
2022-11-21T14:08:39.460Z,12.20
2022-11-21T14:09:50.712Z,9.93
2022-11-21T14:10:58.269Z,12.95
2022-11-21T14:12:05.018Z,11.82
2022-11-21T14:13:23.847Z,10.05
2022-11-21T14:14:38.127Z,11.10
2022-11-21T14:15:52.849Z,11.68
2022-11-21T14:17:05.450Z,12.10
2022-11-21T14:18:20.942Z,8.75
2022-11-21T14:19:25.099Z,10.50
2022-11-21T14:20:30.037Z,9.52
2022-11-21T14:21:35.569Z,11.38
2022-11-21T14:22:48.503Z,9.50
2022-11-21T14:23:51.766Z,10.23
2022-11-21T14:24:55.624Z,11.32
2022-11-21T14:26:02.535Z,10.35
2022-11-21T14:27:12.372Z,11.27
2022-11-21T14:28:22.279Z,7.07
2022-11-21T14:29:29.759Z,11.40
2022-11-21T14:30:36.195Z,10.57
2022-11-21T14:31:47.322Z,10.65