createdAt,value
2019-01-19T00:00:53.838Z,142.70
2019-01-19T00:04:07.603Z,143.63
2019-01-19T00:07:34.982Z,145.87
2019-01-19T00:10:46.958Z,148.00
2019-01-19T00:14:24.824Z,153.07
2019-01-19T00:18:03.858Z,143.53
2019-01-19T00:21:34.138Z,154.73
2019-01-19T00:25:19.670Z,149.90
2019-01-19T00:28:25.113Z,148.70
2019-01-19T00:31:30.075Z,150.13
2019-01-19T00:34:53.567Z,161.57
2019-01-19T00:38:24.636Z,140.53
2019-01-19T00:42:01.216Z,151.13
2019-01-19T00:45:30.077Z,168.73
2019-01-19T00:49:34.451Z,147.83
2019-01-19T00:52:54.391Z,150.60
2019-01-19T00:56:29.567Z,133.03
2019-01-19T00:59:33.978Z,139.37
2019-01-19T01:02:59.511Z,144.97
2019-01-19T01:06:44.047Z,131.27
2019-01-19T01:10:23.328Z,129.47
2019-01-19T01:13:31.684Z,143.47
2019-01-19T01:16:49.594Z,138.60
2019-01-19T01:20:24.330Z,132.53
2019-01-19T01:23:51.613Z,145.60
2019-01-19T01:27:10.129Z,156.73
2019-01-19T01:30:52.409Z,159.30
2019-01-19T01:34:10.142Z,160.20
2019-01-19T01:37:36.932Z,155.33
2019-01-19T01:41:05.883Z,154.87
2019-01-19T01:44:32.212Z,147.50
2019-01-19T01:48:08.072Z,148.47
2019-01-19T01:51:37.290Z,156.67
2019-01-19T01:55:08.840Z,150.70
2019-01-19T01:58:11.134Z,184.37
2019-01-19T02:01:52.214Z,155.53
2019-01-19T02:05:40.353Z,152.33
2019-01-19T02:09:02.290Z,156.67
2019-01-19T02:12:42.312Z,154.77
2019-01-19T02:16:14.272Z,164.37
2019-01-19T02:19:47.666Z,158.67
2019-01-19T02:22:56.135Z,156.13
2019-01-19T02:26:24.856Z,146.90
2019-01-19T02:29:47.578Z,150.97
2019-01-19T02:33:45.538Z,154.87
2019-01-19T02:37:08.137Z,138.07
2019-01-19T02:40:24.352Z,150.83
2019-01-19T02:43:32.700Z,144.57
2019-01-19T02:47:02.050Z,140.97
2019-01-19T02:50:19.418Z,129.07
2019-01-19T02:53:59.765Z,129.53
2019-01-19T02:57:40.347Z,140.67
2019-01-19T03:01:21.370Z,121.73
2019-01-19T03:04:49.139Z,127.27
2019-01-19T03:08:22.286Z,136.37
2019-01-19T03:11:36.738Z,132.93
2019-01-19T03:14:55.880Z,127.37
2019-01-19T03:18:19.132Z,124.57
2019-01-19T03:21:54.803Z,120.23
2019-01-19T03:25:20.631Z,116.10
2019-01-19T03:28:30.549Z,128.27
2019-01-19T03:31:49.208Z,126.53
2019-01-19T03:34:56.260Z,123.23
2019-01-19T03:38:23.691Z,115.20
2019-01-19T03:41:43.666Z,109.53
2019-01-19T03:45:26.339Z,113.67
2019-01-19T03:48:42.587Z,106.87
2019-01-19T03:51:59.823Z,121.23
2019-01-19T03:55:30.364Z,103.80
2019-01-19T03:59:03.563Z,110.73
2019-01-19T04:02:58.914Z,112.87
2019-01-19T04:06:21.582Z,102.10
2019-01-19T04:10:00.981Z,109.80
2019-01-19T04:13:22.175Z,91.87
2019-01-19T04:16:40.331Z,105.23
2019-01-19T04:20:00.648Z,105.23
2019-01-19T04:22:59.165Z,102.37
2019-01-19T04:26:28.798Z,98.37
2019-01-19T04:29:44.850Z,97.33
2019-01-19T04:32:37.933Z,84.03
2019-01-19T04:35:36.366Z,86.00
2019-01-19T04:38:36.284Z,81.23
2019-01-19T04:42:01.150Z,89.10
2019-01-19T04:44:56.282Z,116.50
2019-01-19T04:47:59.264Z,97.43
2019-01-19T04:51:01.663Z,106.23
2019-01-19T04:54:08.177Z,99.13
2019-01-19T04:57:02.484Z,109.63
2019-01-19T04:59:57.254Z,111.43
2019-01-19T05:02:52.077Z,94.30
2019-01-19T05:05:50.943Z,88.13
2019-01-19T05:08:49.937Z,84.20
2019-01-19T05:11:49.957Z,89.57
2019-01-19T05:14:52.837Z,99.80
2019-01-19T05:17:55.461Z,82.13
2019-01-19T05:21:01.759Z,82.20
2019-01-19T05:24:34.538Z,90.87
2019-01-19T05:42:29.124Z,73.70
2019-01-19T05:45:26.907Z,77.10
2019-01-19T05:48:28.515Z,82.10
2019-01-19T05:51:27.335Z,83.70
2019-01-19T05:54:23.464Z,75.17
2019-01-19T05:57:20.582Z,67.37
2019-01-19T06:00:30.444Z,75.40
2019-01-19T06:03:27.869Z,66.30
2019-01-19T06:06:22.909Z,72.40
2019-01-19T06:09:18.008Z,72.07
2019-01-19T06:12:13.257Z,64.57
2019-01-19T06:15:14.641Z,82.83
2019-01-19T06:18:10.214Z,64.17
2019-01-19T06:21:27.466Z,69.00
2019-01-19T06:24:22.149Z,71.90
2019-01-19T06:27:17.349Z,69.90
2019-01-19T06:30:26.612Z,70.10
2019-01-19T06:33:20.891Z,82.07
2019-01-19T06:36:20.606Z,69.93
2019-01-19T06:39:18.806Z,78.30
2019-01-19T06:42:16.415Z,79.93
2019-01-19T06:45:16.580Z,76.23
2019-01-19T06:48:13.777Z,72.17
2019-01-19T06:51:11.421Z,63.93
2019-01-19T06:54:07.070Z,67.37
2019-01-19T06:57:03.429Z,78.43
2019-01-19T07:00:01.075Z,82.07
2019-01-19T07:02:58.005Z,79.50
2019-01-19T07:05:54.104Z,60.50
2019-01-19T07:08:50.247Z,68.70
2019-01-19T07:11:46.595Z,67.30
2019-01-19T07:14:44.362Z,74.70
2019-01-19T07:17:43.406Z,81.63
2019-01-19T07:20:40.809Z,67.13
2019-01-19T07:23:34.519Z,79.97
2019-01-19T07:26:29.510Z,64.97
2019-01-19T07:29:47.339Z,64.47
2019-01-19T07:32:45.146Z,71.80
2019-01-19T07:35:43.536Z,74.13
2019-01-19T07:38:40.256Z,69.83
2019-01-19T07:41:37.234Z,70.23
2019-01-19T07:44:36.991Z,58.93
2019-01-19T07:47:31.933Z,67.77
2019-01-19T07:50:35.920Z,63.77
2019-01-19T07:53:33.643Z,75.53
2019-01-19T07:56:44.260Z,71.50
2019-01-19T07:59:39.533Z,70.50
2019-01-19T08:02:35.308Z,67.00
2019-01-19T08:05:30.602Z,74.80
2019-01-19T08:08:28.744Z,62.43
2019-01-19T08:11:22.244Z,71.07
2019-01-19T08:14:17.168Z,74.33
2019-01-19T08:17:11.916Z,76.23
2019-01-19T08:20:08.147Z,68.43
2019-01-19T08:23:05.099Z,77.23
2019-01-19T08:25:59.512Z,69.67
2019-01-19T08:28:54.367Z,70.77
2019-01-19T08:31:49.593Z,71.83
2019-01-19T08:34:44.499Z,73.53
2019-01-19T08:37:39.522Z,66.50
2019-01-19T08:40:44.147Z,69.50
2019-01-19T08:43:53.195Z,73.93
2019-01-19T08:46:48.844Z,69.30
2019-01-19T08:49:44.681Z,78.70
2019-01-19T08:52:40.062Z,82.60
2019-01-19T08:55:34.521Z,66.63
2019-01-19T08:58:28.891Z,75.37
2019-01-19T09:01:28.267Z,70.90
2019-01-19T09:04:23.625Z,67.37
2019-01-19T09:07:19.910Z,67.77
2019-01-19T09:10:16.247Z,70.60
2019-01-19T09:13:15.352Z,65.03
2019-01-19T09:16:16.447Z,79.67
2019-01-19T09:19:13.859Z,78.97
2019-01-19T09:22:10.221Z,73.00
2019-01-19T09:25:05.573Z,73.93
2019-01-19T09:28:03.373Z,63.40
2019-01-19T09:30:56.486Z,74.10
2019-01-19T09:34:04.365Z,73.23
2019-01-19T09:37:00.410Z,80.57
2019-01-19T09:39:54.878Z,78.83
2019-01-19T09:42:49.600Z,70.63
2019-01-19T09:45:44.868Z,70.40
2019-01-19T09:48:39.813Z,70.50
2019-01-19T09:51:41.847Z,66.07
2019-01-19T09:54:36.746Z,78.60
2019-01-19T09:57:34.106Z,70.23
2019-01-19T10:00:36.662Z,72.00
2019-01-19T10:03:31.149Z,68.80
2019-01-19T10:06:26.026Z,77.77
2019-01-19T10:09:26.594Z,75.83
2019-01-19T10:12:21.013Z,67.03
2019-01-19T10:15:19.198Z,76.20
2019-01-19T10:18:14.332Z,78.37
2019-01-19T10:21:18.105Z,74.03
2019-01-19T10:24:13.427Z,78.53
2019-01-19T10:27:13.451Z,71.87
2019-01-19T10:34:15.750Z,77.83
2019-01-19T10:37:12.393Z,77.37
2019-01-19T10:40:10.579Z,92.77
2019-01-19T10:43:09.797Z,80.40
2019-01-19T10:46:08.305Z,80.90
2019-01-19T10:49:05.643Z,74.63
2019-01-19T10:52:04.068Z,70.53
2019-01-19T10:55:00.932Z,72.10
2019-01-19T10:57:56.359Z,71.63
2019-01-19T11:00:51.727Z,76.23
2019-01-19T11:03:48.117Z,88.20
2019-01-19T11:06:43.861Z,70.63
2019-01-19T11:09:43.426Z,76.60
2019-01-19T11:12:51.160Z,73.47
2019-01-19T11:15:51.068Z,73.17
2019-01-19T11:18:50.633Z,82.70
2019-01-19T11:21:47.292Z,72.57
2019-01-19T11:24:48.419Z,79.40
2019-01-19T11:27:43.119Z,72.33
2019-01-19T11:30:43.507Z,76.97
2019-01-19T11:33:44.670Z,63.03
2019-01-19T11:36:43.048Z,79.50
2019-01-19T11:39:39.833Z,74.40
2019-01-19T11:42:36.744Z,67.90
2019-01-19T11:45:34.326Z,67.07
2019-01-19T11:48:32.563Z,69.47
2019-01-19T11:51:30.125Z,70.53
2019-01-19T11:54:25.391Z,78.03
2019-01-19T11:57:21.981Z,145.43
2019-01-19T12:00:22.331Z,94.97
2019-01-19T12:03:17.084Z,90.77
2019-01-19T12:06:12.279Z,99.60
2019-01-19T12:09:10.338Z,80.87
2019-01-19T12:12:05.620Z,74.03
2019-01-19T12:15:04.595Z,89.40
2019-01-19T12:18:00.104Z,88.80
2019-01-19T12:20:55.819Z,89.60
2019-01-19T12:23:54.908Z,96.80
2019-01-19T12:26:52.017Z,87.37
2019-01-19T12:29:47.795Z,92.83
2019-01-19T12:32:42.674Z,98.07
2019-01-19T12:35:37.432Z,79.90
2019-01-19T12:38:32.513Z,84.53
2019-01-19T12:41:28.692Z,81.63
2019-01-19T12:44:24.265Z,77.17
2019-01-19T12:47:18.831Z,79.57
2019-01-19T12:50:17.977Z,85.97
2019-01-19T12:53:14.182Z,80.80
2019-01-19T12:56:10.117Z,80.63
2019-01-19T12:59:05.964Z,85.60
2019-01-19T13:02:00.821Z,74.37
2019-01-19T13:04:55.375Z,78.03
2019-01-19T13:07:50.384Z,69.83
2019-01-19T13:10:48.657Z,68.90
2019-01-19T13:13:49.743Z,83.93
2019-01-19T13:17:28.515Z,74.73
2019-01-19T13:20:47.149Z,66.87
2019-01-19T13:24:09.488Z,68.17
2019-01-19T13:27:49.134Z,69.33
2019-01-19T13:31:22.147Z,68.40
2019-01-19T13:34:49.300Z,77.83
2019-01-19T13:38:13.270Z,69.90
2019-01-19T13:41:34.387Z,71.83
