createdAt,value
2022-11-12T06:00:54.642Z,2.40
2022-11-12T06:01:54.590Z,2.40
2022-11-12T06:02:54.567Z,2.10
2022-11-12T06:03:54.493Z,2.20
2022-11-12T06:04:54.431Z,2.00
2022-11-12T06:05:54.371Z,1.90
2022-11-12T06:06:54.337Z,1.80
2022-11-12T06:07:54.262Z,1.50
2022-11-12T06:08:54.190Z,1.60
2022-11-12T06:09:54.143Z,1.60
2022-11-12T06:10:54.060Z,1.60
2022-11-12T06:11:53.983Z,1.50
2022-11-12T06:12:53.922Z,1.70
2022-11-12T06:13:53.853Z,1.40
2022-11-12T06:14:53.774Z,1.60
2022-11-12T06:15:53.723Z,1.60
2022-11-12T06:16:53.652Z,1.80
2022-11-12T06:17:53.593Z,1.80
2022-11-12T06:18:53.523Z,1.70
2022-11-12T06:19:53.462Z,1.80
2022-11-12T06:20:53.413Z,1.90
2022-11-12T06:21:53.363Z,1.90
2022-11-12T06:22:53.304Z,2.20
2022-11-12T06:23:53.223Z,2.10
2022-11-12T06:24:53.151Z,2.10
2022-11-12T06:25:53.084Z,2.10
2022-11-12T06:26:53.013Z,2.20
2022-11-12T06:27:52.964Z,2.10
2022-11-12T06:28:52.928Z,1.70
2022-11-12T06:29:52.807Z,1.70
2022-11-12T06:30:52.763Z,2.00
2022-11-12T06:31:52.695Z,2.00
2022-11-12T06:32:52.616Z,1.90
2022-11-12T06:33:52.555Z,1.80
2022-11-12T06:34:52.493Z,2.00
2022-11-12T06:35:52.443Z,1.60
2022-11-12T06:36:52.365Z,2.00
2022-11-12T06:37:52.320Z,1.80
2022-11-12T06:38:52.215Z,1.50
2022-11-12T06:39:52.166Z,1.80
2022-11-12T06:40:52.102Z,1.90
2022-11-12T06:41:52.037Z,1.90
2022-11-12T06:42:51.957Z,2.30
2022-11-12T06:43:51.907Z,1.90
2022-11-12T06:44:51.866Z,2.40
2022-11-12T06:45:51.807Z,2.50
2022-11-12T06:46:51.734Z,2.10
2022-11-12T06:47:51.678Z,2.20
2022-11-12T06:48:51.621Z,1.90
2022-11-12T06:49:51.546Z,2.60
2022-11-12T06:50:51.508Z,3.00
2022-11-12T06:51:51.439Z,2.30
2022-11-12T06:52:51.379Z,2.20
2022-11-12T06:53:51.307Z,1.90
2022-11-12T06:54:51.258Z,1.90
2022-11-12T06:55:51.199Z,2.10
2022-11-12T06:56:51.129Z,1.70
2022-11-12T06:57:51.058Z,1.60
2022-11-12T06:58:50.999Z,1.60
2022-11-12T06:59:50.922Z,1.80
2022-11-12T07:00:50.869Z,1.60
2022-11-12T07:01:50.911Z,2.20
2022-11-12T07:02:50.740Z,2.30
2022-11-12T07:03:50.660Z,2.20
2022-11-12T07:04:50.588Z,2.80
2022-11-12T07:05:50.521Z,2.20
2022-11-12T07:06:50.495Z,2.40
2022-11-12T07:07:50.382Z,2.50
2022-11-12T07:08:50.325Z,3.10
2022-11-12T07:09:50.251Z,2.70
2022-11-12T07:10:50.202Z,2.50
2022-11-12T07:11:50.152Z,2.60
2022-11-12T07:12:53.381Z,2.60
2022-11-12T07:13:49.991Z,2.60
2022-11-12T07:14:49.940Z,3.10
2022-11-12T07:15:49.873Z,3.70
2022-11-12T07:16:49.813Z,2.80
2022-11-12T07:17:49.752Z,2.30
2022-11-12T07:18:49.671Z,2.30
2022-11-12T07:19:49.595Z,2.20
2022-11-12T07:20:49.542Z,1.80
2022-11-12T07:21:49.471Z,2.20
2022-11-12T07:22:49.426Z,3.00
2022-11-12T07:23:49.334Z,2.20
2022-11-12T07:24:49.254Z,2.80
2022-11-12T07:25:49.194Z,2.80
2022-11-12T07:26:49.133Z,3.30
2022-11-12T07:27:49.081Z,3.00
2022-11-12T07:28:48.985Z,3.60
2022-11-12T07:29:49.066Z,3.50
2022-11-12T07:30:48.846Z,3.60
2022-11-12T07:31:48.766Z,3.90
2022-11-12T07:34:24.699Z,3.90
2022-11-12T07:35:24.675Z,3.80
2022-11-12T07:36:24.667Z,3.60
2022-11-12T07:37:24.654Z,3.70
2022-11-12T07:38:24.933Z,3.10
2022-11-12T07:39:24.575Z,3.60
2022-11-12T07:40:24.546Z,3.20
2022-11-12T07:41:24.504Z,3.20
2022-11-12T07:42:24.467Z,3.30
2022-11-12T07:43:24.488Z,3.50
2022-11-12T07:44:24.412Z,3.20
2022-11-12T07:45:24.399Z,3.40
2022-11-12T07:46:24.350Z,3.20
2022-11-12T07:47:24.318Z,3.30
2022-11-12T07:48:24.445Z,3.40
2022-11-12T07:49:24.268Z,3.50
2022-11-12T07:50:24.219Z,5.00
2022-11-12T07:51:24.188Z,4.80
2022-11-12T07:52:24.140Z,5.60
2022-11-12T07:53:24.116Z,5.60
2022-11-12T07:54:24.128Z,5.00
2022-11-12T07:55:24.048Z,5.40
2022-11-12T07:56:24.017Z,5.00
2022-11-12T07:57:23.981Z,5.20
2022-11-12T07:58:24.247Z,5.60
2022-11-12T07:59:23.924Z,5.40
2022-11-12T08:00:23.864Z,5.20
2022-11-12T08:01:23.877Z,5.80
2022-11-12T08:02:23.795Z,6.90
2022-11-12T08:03:23.770Z,11.00
2022-11-12T08:04:23.722Z,15.00
2022-11-12T08:05:23.707Z,16.00
2022-11-12T08:06:23.643Z,16.10
2022-11-12T08:07:23.672Z,19.50
2022-11-12T08:08:23.728Z,17.80
2022-11-12T08:09:23.540Z,21.90
2022-11-12T08:10:23.561Z,21.80
2022-11-12T08:11:23.442Z,18.80
2022-11-12T08:12:23.413Z,18.40
2022-11-12T08:13:23.363Z,22.40
2022-11-12T08:14:23.321Z,24.50
2022-11-12T08:15:23.290Z,25.70
2022-11-12T08:16:23.216Z,25.30
2022-11-12T08:17:23.215Z,25.30
2022-11-12T08:18:23.118Z,18.60
2022-11-12T08:19:23.065Z,19.20
2022-11-12T08:20:23.044Z,13.90
2022-11-12T08:21:22.962Z,13.20
2022-11-12T08:22:22.924Z,10.60
2022-11-12T08:23:22.884Z,9.30
2022-11-12T08:24:22.824Z,9.10
2022-11-12T08:25:22.786Z,9.70
2022-11-12T08:26:22.705Z,10.20
2022-11-12T08:27:22.646Z,15.50
2022-11-12T08:28:22.585Z,14.60
2022-11-12T08:29:22.549Z,12.90
2022-11-12T08:30:22.508Z,12.60
2022-11-12T08:31:22.422Z,12.00
2022-11-12T08:32:22.356Z,12.50
2022-11-12T08:33:22.317Z,12.30
2022-11-12T08:34:22.787Z,12.30
2022-11-12T08:35:22.199Z,11.90
2022-11-12T08:36:22.187Z,12.40
2022-11-12T08:37:22.098Z,12.20
2022-11-12T08:38:22.032Z,10.60
2022-11-12T08:39:22.170Z,9.20
2022-11-12T08:40:21.908Z,8.00
2022-11-12T08:41:21.870Z,7.30
2022-11-12T08:42:21.792Z,6.50
2022-11-12T08:43:21.733Z,6.60
2022-11-12T08:44:21.680Z,6.70
2022-11-12T08:45:21.617Z,6.30
2022-11-12T08:46:21.578Z,5.50
2022-11-12T08:47:21.499Z,5.70
2022-11-12T08:48:21.472Z,5.60
2022-11-12T08:49:21.356Z,4.90
2022-11-12T08:50:21.279Z,4.60
2022-11-12T08:51:21.242Z,4.00
2022-11-12T08:52:21.162Z,4.20
2022-11-12T08:53:21.092Z,3.50
2022-11-12T08:54:21.041Z,3.80
2022-11-12T08:55:20.980Z,3.50
2022-11-12T08:56:20.932Z,4.20
2022-11-12T08:57:20.850Z,4.30
2022-11-12T08:58:20.784Z,4.30
2022-11-12T08:59:20.723Z,4.30
2022-11-12T09:00:20.771Z,4.50
2022-11-12T09:01:20.641Z,4.70
2022-11-12T09:02:20.562Z,4.70
2022-11-12T09:03:20.463Z,5.40
2022-11-12T09:04:20.410Z,5.10
2022-11-12T09:05:20.322Z,5.30
2022-11-12T09:06:20.265Z,5.70
2022-11-12T09:07:48.162Z,5.20
2022-11-12T09:08:21.146Z,5.50
2022-11-12T09:09:20.026Z,5.40
2022-11-12T09:10:19.963Z,5.20
2022-11-12T09:11:19.875Z,5.40
2022-11-12T09:12:19.990Z,5.40
2022-11-12T09:13:19.748Z,5.80
2022-11-12T09:14:19.785Z,5.80
2022-11-12T09:15:37.338Z,5.50
2022-11-12T09:16:20.509Z,5.40
2022-11-12T09:17:19.436Z,5.50
2022-11-12T09:18:19.344Z,5.70
2022-11-12T09:19:19.267Z,5.50
2022-11-12T09:20:19.200Z,5.40
2022-11-12T09:21:19.097Z,5.80
2022-11-12T09:22:19.109Z,5.30
2022-11-12T09:23:18.947Z,5.10
2022-11-12T09:24:18.877Z,5.00
2022-11-12T09:25:18.777Z,5.20
2022-11-12T09:26:18.699Z,5.20
2022-11-12T09:27:18.660Z,5.70
2022-11-12T09:28:18.551Z,5.20
2022-11-12T09:29:18.450Z,4.80
2022-11-12T09:30:18.385Z,5.20
2022-11-12T09:31:18.680Z,5.30
2022-11-12T09:32:18.214Z,5.20
2022-11-12T09:33:18.142Z,5.30
2022-11-12T09:34:18.029Z,4.80
2022-11-12T09:35:17.940Z,4.80
2022-11-12T09:36:18.014Z,4.70
2022-11-12T09:37:17.770Z,4.50
2022-11-12T09:38:17.780Z,4.60
2022-11-12T09:39:17.601Z,4.70
2022-11-12T09:40:17.515Z,4.40
2022-11-12T09:41:17.471Z,4.70
2022-11-12T09:42:17.323Z,4.50
2022-11-12T09:43:17.279Z,4.20
2022-11-12T09:44:17.177Z,4.00
2022-11-12T09:45:17.041Z,4.60
2022-11-12T09:46:28.096Z,4.20
2022-11-12T09:47:17.864Z,4.50
2022-11-12T09:48:16.784Z,4.50
2022-11-12T09:49:16.705Z,4.70
2022-11-12T09:50:16.657Z,4.30
2022-11-12T09:51:16.494Z,3.80
2022-11-12T09:52:16.466Z,4.00
2022-11-12T09:53:16.337Z,3.80
2022-11-12T09:54:16.521Z,4.30
2022-11-12T09:55:16.103Z,4.10
2022-11-12T09:56:16.449Z,3.90
2022-11-12T09:57:15.906Z,3.70
2022-11-12T09:58:15.826Z,3.80
2022-11-12T09:59:16.147Z,3.50
2022-11-12T10:00:15.681Z,4.30
2022-11-12T10:01:15.632Z,3.70
2022-11-12T10:02:15.436Z,3.90
2022-11-12T10:03:15.386Z,3.50
2022-11-12T10:04:15.298Z,3.40
2022-11-12T10:05:15.355Z,3.70
2022-11-12T10:06:19.120Z,3.60
2022-11-12T10:07:15.080Z,3.80
2022-11-12T10:08:14.873Z,3.50
2022-11-12T10:09:14.829Z,3.80
2022-11-12T10:10:14.679Z,3.70
2022-11-12T10:11:14.559Z,3.90
2022-11-12T10:12:14.474Z,3.80
2022-11-12T10:13:14.363Z,4.00
2022-11-12T10:14:14.270Z,3.80
2022-11-12T10:15:14.197Z,3.50
2022-11-12T10:16:14.080Z,3.90
2022-11-12T10:17:13.978Z,3.90
2022-11-12T10:18:13.899Z,3.80
2022-11-12T10:19:13.776Z,4.10
2022-11-12T10:20:13.702Z,4.20
2022-11-12T10:21:13.589Z,3.90
2022-11-12T10:22:13.590Z,3.90
2022-11-12T10:23:13.371Z,4.00
2022-11-12T10:24:13.263Z,4.40
2022-11-12T10:25:13.204Z,4.00
2022-11-12T10:26:13.063Z,4.00
2022-11-12T10:27:12.961Z,3.90
2022-11-12T10:28:12.862Z,3.60
2022-11-12T10:29:12.753Z,3.70
2022-11-12T10:30:12.672Z,3.70
2022-11-12T10:31:12.564Z,3.80
2022-11-12T10:32:12.444Z,3.90
2022-11-12T10:33:12.365Z,3.60
2022-11-12T10:34:12.244Z,3.70
2022-11-12T10:35:12.167Z,4.00
2022-11-12T10:36:12.052Z,3.90
2022-11-12T10:37:11.950Z,4.70
2022-11-12T10:38:11.835Z,3.80
2022-11-12T10:39:11.730Z,3.80
2022-11-12T10:40:11.652Z,3.50
2022-11-12T10:41:11.507Z,3.60
2022-11-12T10:42:11.507Z,3.90
2022-11-12T10:43:11.298Z,3.70
2022-11-12T10:44:11.187Z,3.30
2022-11-12T10:45:11.098Z,3.00
2022-11-12T10:46:10.976Z,3.50
2022-11-12T10:47:10.898Z,3.40
2022-11-12T10:48:10.765Z,3.10
2022-11-12T10:49:10.651Z,3.40
2022-11-12T10:50:10.528Z,3.20
2022-11-12T10:51:10.440Z,3.80
2022-11-12T10:52:11.081Z,3.50
2022-11-12T10:53:10.180Z,3.70
2022-11-12T10:54:10.060Z,3.50
2022-11-12T10:55:10.029Z,3.70
2022-11-12T10:56:09.872Z,3.60
2022-11-12T10:57:09.719Z,3.90
2022-11-12T10:58:09.624Z,3.70
2022-11-12T10:59:09.500Z,3.70
2022-11-12T11:00:09.381Z,3.80
2022-11-12T11:01:09.293Z,4.20
2022-11-12T11:02:09.206Z,4.00
2022-11-12T11:03:09.044Z,3.80
2022-11-12T11:04:08.946Z,3.80
2022-11-12T11:05:08.811Z,3.40
2022-11-12T11:06:08.713Z,3.60
2022-11-12T11:07:08.612Z,3.90
2022-11-12T11:08:08.463Z,3.90
2022-11-12T11:09:08.333Z,3.60
2022-11-12T11:10:08.235Z,4.00
2022-11-12T11:11:08.113Z,3.80
2022-11-12T11:12:08.044Z,3.50
2022-11-12T11:13:07.864Z,4.10
2022-11-12T11:14:07.756Z,4.00
2022-11-12T11:15:07.635Z,4.20
2022-11-12T11:16:07.527Z,4.30
2022-11-12T11:17:07.418Z,4.30
2022-11-12T11:18:07.319Z,4.40
2022-11-12T11:19:07.157Z,4.00
2022-11-12T11:20:07.045Z,4.30
2022-11-12T11:21:06.926Z,4.50
2022-11-12T11:22:06.844Z,4.60
2022-11-12T11:23:06.678Z,4.20
2022-11-12T11:24:06.558Z,3.90
2022-11-12T11:25:06.419Z,4.00
2022-11-12T11:26:06.310Z,4.40
2022-11-12T11:27:06.198Z,3.90
2022-11-12T11:28:06.061Z,4.00
2022-11-12T11:29:05.928Z,3.60
2022-11-12T11:30:05.898Z,4.00
2022-11-12T11:31:05.769Z,3.80
2022-11-12T11:32:05.612Z,3.30
2022-11-12T11:33:05.472Z,3.40
2022-11-12T11:34:05.342Z,3.80
2022-11-12T11:35:05.195Z,4.00
2022-11-12T11:36:05.141Z,3.60
2022-11-12T11:37:04.935Z,3.40
2022-11-12T11:38:04.822Z,3.70
2022-11-12T11:39:04.676Z,3.40
2022-11-12T11:40:04.543Z,3.50
2022-11-12T11:41:04.425Z,3.70
2022-11-12T11:42:04.285Z,3.60
2022-11-12T11:43:04.196Z,4.10
2022-11-12T11:44:04.054Z,4.20
2022-11-12T11:45:03.886Z,3.90
2022-11-12T11:46:03.774Z,3.80
2022-11-12T11:47:03.627Z,3.90
2022-11-12T11:48:03.514Z,3.70
2022-11-12T11:49:03.355Z,3.70
2022-11-12T11:50:03.246Z,3.30
2022-11-12T11:51:03.098Z,3.60
2022-11-12T11:52:02.970Z,3.40
2022-11-12T11:53:02.856Z,3.50
2022-11-12T11:54:02.701Z,3.40
2022-11-12T11:55:02.569Z,3.30
2022-11-12T11:56:02.440Z,3.30
2022-11-12T11:57:02.287Z,3.50
2022-11-12T11:58:02.271Z,3.20
2022-11-12T11:59:02.039Z,3.20
2022-11-12T12:00:01.898Z,3.20
2022-11-12T12:01:01.767Z,3.20
2022-11-12T12:02:01.626Z,3.40
2022-11-12T12:03:01.545Z,3.40
2022-11-12T12:04:01.645Z,3.10
2022-11-12T12:05:01.229Z,3.30
2022-11-12T12:06:01.080Z,3.20
2022-11-12T12:07:00.961Z,3.10
2022-11-12T12:08:00.791Z,3.30
2022-11-12T12:09:00.674Z,3.20
2022-11-12T12:10:04.778Z,3.10
2022-11-12T12:11:08.040Z,3.10
2022-11-12T12:12:01.222Z,2.80
2022-11-12T12:13:00.084Z,3.10
2022-11-12T12:13:59.933Z,2.80
2022-11-12T12:14:59.792Z,3.40
2022-11-12T12:15:59.644Z,2.90
2022-11-12T12:16:59.509Z,3.10
2022-11-12T12:17:59.346Z,3.20
2022-11-12T12:18:59.202Z,3.00
2022-11-12T12:19:59.089Z,3.50
2022-11-12T12:20:58.927Z,3.10
2022-11-12T12:21:58.797Z,3.00
2022-11-12T12:22:58.635Z,2.80
2022-11-12T12:23:58.499Z,2.90
2022-11-12T12:24:58.366Z,3.20
2022-11-12T12:26:00.433Z,3.10
2022-11-12T12:26:58.077Z,3.00
2022-11-12T12:27:57.918Z,2.90
2022-11-12T12:28:57.801Z,2.70
2022-11-12T12:29:57.705Z,2.90
2022-11-12T12:30:57.491Z,2.60
2022-11-12T12:31:57.317Z,2.60
2022-11-12T12:32:58.140Z,2.90
2022-11-12T12:33:57.038Z,2.90
2022-11-12T12:34:56.904Z,2.60
2022-11-12T12:35:56.769Z,2.50
2022-11-12T12:36:56.617Z,2.80
2022-11-12T12:37:56.498Z,3.00
2022-11-12T12:38:56.312Z,2.60
2022-11-12T12:39:56.170Z,2.90
2022-11-12T12:40:56.043Z,3.10
2022-11-12T12:41:55.895Z,2.50
2022-11-12T12:42:55.721Z,2.60
2022-11-12T12:43:55.585Z,2.90
2022-11-12T12:44:55.430Z,2.80
2022-11-12T12:45:55.303Z,2.70
2022-11-12T12:46:55.154Z,2.90
2022-11-12T12:47:54.991Z,2.80
2022-11-12T12:48:54.833Z,2.60
2022-11-12T12:49:54.694Z,2.60
2022-11-12T12:50:54.566Z,2.60
2022-11-12T12:51:55.973Z,2.90
2022-11-12T12:52:54.273Z,3.00
2022-11-12T12:53:54.086Z,2.80
2022-11-12T12:54:53.948Z,2.70
2022-11-12T12:56:43.322Z,2.80
2022-11-12T12:57:43.281Z,2.80
2022-11-12T12:58:43.251Z,2.50
2022-11-12T12:59:43.204Z,2.90
2022-11-12T13:00:43.228Z,2.60
2022-11-12T13:01:43.146Z,2.80
2022-11-12T13:02:43.086Z,3.00
2022-11-12T13:03:43.069Z,2.70
2022-11-12T13:04:43.025Z,2.80
2022-11-12T13:05:42.984Z,2.60
2022-11-12T13:06:43.054Z,2.90
2022-11-12T13:07:42.926Z,2.80
2022-11-12T13:08:42.875Z,2.90
2022-11-12T13:09:42.865Z,2.40
2022-11-12T13:10:42.828Z,2.80
2022-11-12T13:11:42.808Z,2.70
2022-11-12T13:12:42.730Z,2.80
2022-11-12T13:13:42.706Z,2.80
2022-11-12T13:14:42.660Z,2.60
2022-11-12T13:15:42.637Z,3.00
2022-11-12T13:16:42.603Z,2.70
2022-11-12T13:17:42.538Z,2.70
2022-11-12T13:18:42.508Z,2.50
2022-11-12T13:19:42.489Z,2.80
2022-11-12T13:20:42.486Z,2.70
2022-11-12T13:21:42.410Z,2.50
2022-11-12T13:22:42.392Z,3.00
2022-11-12T13:23:42.350Z,2.90
2022-11-12T13:24:42.301Z,2.50
2022-11-12T13:25:42.282Z,2.40
2022-11-12T13:26:42.239Z,2.40
2022-11-12T13:27:42.234Z,2.50
2022-11-12T13:28:42.172Z,2.50
2022-11-12T13:29:42.126Z,2.50
2022-11-12T13:30:42.084Z,2.50
2022-11-12T13:31:42.053Z,2.50
2022-11-12T13:32:42.043Z,2.70
2022-11-12T13:33:42.004Z,3.00
2022-11-12T13:34:41.955Z,3.10
2022-11-12T13:35:41.937Z,3.10
2022-11-12T13:36:41.914Z,3.00
2022-11-12T13:37:41.904Z,2.90
2022-11-12T13:38:41.875Z,2.90
2022-11-12T13:39:41.846Z,2.90
2022-11-12T13:40:41.837Z,3.10
2022-11-12T13:41:41.788Z,3.10
2022-11-12T13:42:41.766Z,3.60
2022-11-12T13:43:41.715Z,3.30
2022-11-12T13:44:41.680Z,3.00
2022-11-12T13:45:41.646Z,3.20
2022-11-12T13:46:41.607Z,2.80
2022-11-12T13:47:41.595Z,2.70
2022-11-12T13:48:41.569Z,3.10
2022-11-12T13:49:41.498Z,3.30
2022-11-12T13:50:41.462Z,3.60
2022-11-12T13:51:41.428Z,3.10
2022-11-12T13:52:41.421Z,3.00
2022-11-12T13:53:41.383Z,2.90
2022-11-12T13:54:41.355Z,3.50
2022-11-12T13:55:41.290Z,3.10
2022-11-12T13:56:41.262Z,3.10
2022-11-12T13:57:41.240Z,3.00
2022-11-12T13:58:41.208Z,3.00
2022-11-12T13:59:41.164Z,3.30
2022-11-12T14:00:41.176Z,3.10
2022-11-12T14:01:41.072Z,2.90
2022-11-12T14:02:41.719Z,2.90
2022-11-12T14:03:41.033Z,2.70
2022-11-12T14:04:40.984Z,2.90
2022-11-12T14:05:40.950Z,2.40
2022-11-12T14:06:40.997Z,2.90
2022-11-12T14:07:40.903Z,2.90
2022-11-12T14:08:40.896Z,3.10
2022-11-12T14:09:40.856Z,2.90
2022-11-12T14:10:45.751Z,2.70
2022-11-12T14:11:41.790Z,2.90
2022-11-12T14:12:40.760Z,2.90
2022-11-12T14:13:40.747Z,2.60
2022-11-12T14:14:40.707Z,2.80
2022-11-12T14:15:40.670Z,2.70
2022-11-12T14:16:40.668Z,2.90
2022-11-12T14:17:40.612Z,3.30
2022-11-12T14:18:40.633Z,3.00
2022-11-12T14:19:40.573Z,2.80
2022-11-12T14:20:40.520Z,2.90
2022-11-12T14:21:40.514Z,2.80
2022-11-12T14:22:40.479Z,2.70
2022-11-12T14:23:40.457Z,2.60
2022-11-12T14:24:40.419Z,2.60
2022-11-12T14:25:40.380Z,2.70
2022-11-12T14:26:40.350Z,2.90
2022-11-12T14:27:40.329Z,2.70
2022-11-12T14:28:40.306Z,2.90
2022-11-12T14:29:43.706Z,3.00
2022-11-12T14:30:40.250Z,3.10
2022-11-12T14:31:40.222Z,2.90
2022-11-12T14:32:40.204Z,3.10
2022-11-12T14:33:40.176Z,3.00
2022-11-12T14:34:40.204Z,2.90
2022-11-12T14:35:40.163Z,3.30
2022-11-12T14:36:40.103Z,3.00
2022-11-12T14:37:43.643Z,3.20
2022-11-12T14:38:40.075Z,3.20
2022-11-12T14:39:40.056Z,3.10
2022-11-12T14:40:40.044Z,3.10
2022-11-12T14:41:40.014Z,3.30
2022-11-12T14:42:39.998Z,3.20
2022-11-12T14:43:39.985Z,3.20
2022-11-12T14:44:39.967Z,3.10
2022-11-12T14:45:39.967Z,3.00
2022-11-12T14:46:39.926Z,3.60
2022-11-12T14:47:39.923Z,3.60
2022-11-12T14:48:39.907Z,3.70
2022-11-12T14:49:43.979Z,4.00
2022-11-12T14:50:43.219Z,4.40
2022-11-12T16:56:56.215Z,7.80
2022-11-12T16:57:56.114Z,7.80
2022-11-12T16:58:56.036Z,7.80
2022-11-12T16:59:55.964Z,7.80
2022-11-12T17:00:55.894Z,11.10
2022-11-12T17:01:55.815Z,10.00
2022-11-12T17:02:55.705Z,7.70
2022-11-12T17:03:55.636Z,9.30
2022-11-12T17:04:55.545Z,10.30
2022-11-12T17:05:55.455Z,8.20
2022-11-12T17:06:55.488Z,7.90
2022-11-12T17:07:55.296Z,7.90
2022-11-12T17:08:55.189Z,8.20
2022-11-12T17:09:55.107Z,7.70
2022-11-12T17:10:54.996Z,8.40
2022-11-12T17:11:54.908Z,8.20
2022-11-12T17:12:54.806Z,7.60
2022-11-12T17:13:54.730Z,7.60
2022-11-12T17:14:54.617Z,7.10
2022-11-12T17:15:54.541Z,7.70
2022-11-12T17:16:54.461Z,7.50
2022-11-12T17:17:54.379Z,7.30
2022-11-12T17:18:54.270Z,7.70
2022-11-12T17:19:54.179Z,8.40
2022-11-12T17:20:54.111Z,8.70
2022-11-12T17:21:53.988Z,8.70
2022-11-12T17:22:53.921Z,8.40
2022-11-12T17:23:53.820Z,8.30
2022-11-12T17:24:53.737Z,8.80
2022-11-12T17:25:53.613Z,8.80
2022-11-12T17:26:53.520Z,7.90
2022-11-12T17:27:53.443Z,8.10
2022-11-12T17:29:00.116Z,9.70
2022-11-12T17:29:54.243Z,8.30
2022-11-12T17:30:53.150Z,8.50
2022-11-12T17:31:53.063Z,9.50
2022-11-12T17:32:52.991Z,8.60
2022-11-12T17:33:52.900Z,9.60
2022-11-12T17:34:52.812Z,10.00
2022-11-12T17:35:52.711Z,8.90
2022-11-12T17:36:52.621Z,8.90
2022-11-12T17:37:52.550Z,8.40
2022-11-12T17:38:52.484Z,8.10
2022-11-12T17:39:52.372Z,9.10
2022-11-12T17:40:52.290Z,8.30
2022-11-12T17:41:52.225Z,9.00
2022-11-12T17:42:52.114Z,8.10
2022-11-12T17:43:52.045Z,7.50
2022-11-12T17:44:51.956Z,8.20
2022-11-12T17:45:51.843Z,7.70
2022-11-12T17:46:51.733Z,8.00
2022-11-12T17:47:51.645Z,8.30
2022-11-12T17:48:51.565Z,8.60
2022-11-12T17:49:51.444Z,8.00
2022-11-12T17:50:51.357Z,9.00
2022-11-12T17:51:51.275Z,8.60
2022-11-12T17:52:51.182Z,8.20
2022-11-12T17:53:51.124Z,7.30
2022-11-12T17:54:50.995Z,7.20
2022-11-12T17:55:50.944Z,7.40
2022-11-12T17:56:50.857Z,7.10
2022-11-12T17:57:50.755Z,7.50
2022-11-12T17:58:50.678Z,7.70
2022-11-12T17:59:50.582Z,7.60
2022-11-12T18:00:50.592Z,7.70
2022-11-12T18:01:50.412Z,7.20
2022-11-12T18:02:50.318Z,8.00
2022-11-12T18:03:50.287Z,8.00
2022-11-12T18:04:50.140Z,7.60
2022-11-12T18:05:50.059Z,7.40
2022-11-12T18:06:50.049Z,7.70
2022-11-12T18:07:49.939Z,7.60
2022-11-12T18:08:49.849Z,7.60
2022-11-12T18:09:49.750Z,7.80
2022-11-12T18:10:49.668Z,7.30
2022-11-12T18:11:49.578Z,7.10
2022-11-12T18:12:49.497Z,6.90
2022-11-12T18:13:49.447Z,7.00
2022-11-12T18:14:49.339Z,7.00
2022-11-12T18:15:49.240Z,6.60
2022-11-12T18:16:49.159Z,6.60
2022-11-12T18:17:49.074Z,6.90
2022-11-12T18:18:49.019Z,6.10
2022-11-12T18:19:48.920Z,5.70
2022-11-12T18:20:48.870Z,6.00
2022-11-12T18:21:48.780Z,5.90
2022-11-12T18:22:48.680Z,6.30
2022-11-12T18:23:48.619Z,6.10
2022-11-12T18:24:48.559Z,6.20
2022-11-12T18:25:48.451Z,6.60
2022-11-12T18:26:48.381Z,7.00
2022-11-12T18:27:48.302Z,7.90
2022-11-12T18:28:48.212Z,7.30
2022-11-12T18:29:48.162Z,7.20
2022-11-12T18:30:48.062Z,7.90
2022-11-12T18:31:47.993Z,7.20
2022-11-12T18:32:47.917Z,11.10
2022-11-12T18:33:47.843Z,12.30
2022-11-12T18:34:47.775Z,11.30
2022-11-12T18:35:47.692Z,11.40
2022-11-12T18:36:47.625Z,22.70
2022-11-12T18:37:47.536Z,15.90
2022-11-12T18:38:47.463Z,13.20
2022-11-12T18:39:47.411Z,10.60
2022-11-12T18:40:47.315Z,12.00
2022-11-12T18:41:47.260Z,7.40
2022-11-12T18:42:47.225Z,6.60
2022-11-12T18:43:47.106Z,7.30
2022-11-12T18:44:47.018Z,6.90
2022-11-12T18:45:46.993Z,7.60
2022-11-12T18:46:46.866Z,10.40
2022-11-12T18:47:46.805Z,10.40
2022-11-12T18:48:46.725Z,8.50
2022-11-12T18:49:46.646Z,8.80
2022-11-12T18:50:46.593Z,8.90
2022-11-12T18:51:46.546Z,8.80
2022-11-12T18:52:46.462Z,8.00
2022-11-12T18:53:46.355Z,8.20
2022-11-12T18:54:46.374Z,9.00
2022-11-12T18:55:46.188Z,8.60
2022-11-12T18:56:46.096Z,9.20
2022-11-12T18:57:46.019Z,9.20
2022-11-12T18:58:45.956Z,8.60
2022-11-12T18:59:45.862Z,8.60
2022-11-12T19:00:45.874Z,8.80
2022-11-12T19:01:45.766Z,8.80
2022-11-12T19:02:45.690Z,8.20
2022-11-12T19:03:45.580Z,8.10
2022-11-12T19:04:45.723Z,9.20
2022-11-12T19:05:45.428Z,9.30
2022-11-12T19:06:45.367Z,9.20
2022-11-12T19:07:45.329Z,8.70
2022-11-12T19:08:45.187Z,8.30
2022-11-12T19:09:45.126Z,8.50
2022-11-12T19:10:45.068Z,9.00
