createdAt,value
2022-08-27T00:01:46.334Z,78.07
2022-08-27T00:04:14.299Z,78.63
2022-08-27T00:06:42.120Z,78.56
2022-08-27T00:09:10.065Z,78.32
2022-08-27T00:11:38.234Z,78.43
2022-08-27T00:14:06.396Z,78.15
2022-08-27T00:16:34.443Z,78.45
2022-08-27T00:19:04.229Z,78.09
2022-08-27T00:21:33.081Z,78.36
2022-08-27T00:24:01.267Z,78.39
2022-08-27T00:26:29.923Z,77.77
2022-08-27T00:28:58.012Z,78.00
2022-08-27T00:31:27.490Z,77.85
2022-08-27T00:33:55.703Z,78.03
2022-08-27T00:36:25.417Z,77.84
2022-08-27T00:38:54.287Z,77.69
2022-08-27T00:41:23.123Z,77.71
2022-08-27T00:43:53.752Z,77.12
2022-08-27T00:46:25.721Z,77.23
2022-08-27T00:48:56.820Z,77.14
2022-08-27T00:51:27.291Z,76.90
2022-08-27T00:53:56.407Z,77.00
2022-08-27T00:56:27.753Z,76.84
2022-08-27T00:58:57.514Z,76.77
2022-08-27T01:01:29.013Z,76.90
2022-08-27T01:03:59.706Z,76.75
2022-08-27T01:06:33.235Z,76.79
2022-08-27T01:09:06.018Z,76.43
2022-08-27T01:11:34.340Z,76.04
2022-08-27T01:14:03.928Z,75.90
2022-08-27T01:16:37.201Z,75.81
2022-08-27T01:19:08.947Z,75.79
2022-08-27T01:21:48.322Z,75.67
2022-08-27T01:24:31.920Z,75.52
2022-08-27T01:27:01.982Z,74.91
2022-08-27T01:29:31.230Z,75.07
2022-08-27T01:32:08.020Z,75.11
2022-08-27T01:34:36.216Z,75.35
2022-08-27T01:37:05.971Z,75.48
2022-08-27T01:39:36.932Z,75.33
2022-08-27T01:42:08.651Z,75.36
2022-08-27T01:44:44.891Z,75.74
2022-08-27T01:47:12.877Z,75.59
2022-08-27T01:49:40.830Z,76.08
2022-08-27T01:52:08.885Z,76.05
2022-08-27T01:54:38.110Z,76.26
2022-08-27T01:57:06.255Z,76.09
2022-08-27T01:59:39.416Z,76.26
2022-08-27T02:02:08.671Z,76.16
2022-08-27T02:04:36.624Z,76.12
2022-08-27T02:07:05.803Z,75.63
2022-08-27T02:09:33.693Z,75.83
2022-08-27T02:12:03.862Z,75.51
2022-08-27T02:14:31.981Z,75.61
2022-08-27T02:16:59.800Z,75.63
2022-08-27T02:19:28.149Z,75.84
2022-08-27T02:22:00.153Z,75.61
2022-08-27T02:24:29.103Z,75.45
2022-08-27T02:26:58.126Z,75.34
2022-08-27T02:29:27.481Z,75.32
2022-08-27T02:31:55.682Z,75.36
2022-08-27T02:34:23.930Z,75.11
2022-08-27T02:36:54.173Z,74.89
2022-08-27T02:39:22.590Z,74.41
2022-08-27T02:41:50.577Z,74.38
2022-08-27T02:44:18.775Z,73.63
2022-08-27T02:46:48.741Z,74.16
2022-08-27T02:49:20.191Z,73.78
2022-08-27T02:51:48.100Z,73.30
2022-08-27T02:54:17.737Z,72.66
2022-08-27T02:56:45.557Z,73.10
2022-08-27T02:59:13.479Z,73.41
2022-08-27T03:01:41.525Z,73.59
2022-08-27T03:04:11.928Z,73.34
2022-08-27T03:06:39.876Z,73.44
2022-08-27T03:09:10.342Z,73.58
2022-08-27T03:11:38.277Z,73.51
2022-08-27T03:14:06.548Z,73.47
2022-08-27T03:16:35.128Z,73.50
2022-08-27T03:19:02.572Z,73.21
2022-08-27T03:21:31.833Z,73.50
2022-08-27T03:24:09.208Z,73.64
2022-08-27T03:26:39.655Z,73.73
2022-08-27T03:29:08.848Z,73.77
2022-08-27T03:31:37.065Z,73.46
2022-08-27T03:34:09.437Z,73.77
2022-08-27T03:36:38.678Z,74.10
2022-08-27T03:39:06.461Z,74.10
2022-08-27T03:41:45.382Z,73.84
2022-08-27T03:44:22.329Z,74.06
2022-08-27T03:46:50.628Z,74.09
2022-08-27T03:49:20.261Z,73.98
2022-08-27T03:51:54.270Z,73.80
2022-08-27T03:54:22.501Z,73.72
2022-08-27T03:56:50.652Z,73.73
2022-08-27T03:59:18.828Z,73.61
2022-08-27T04:01:47.350Z,73.28
2022-08-27T04:04:15.464Z,73.21
2022-08-27T04:06:43.396Z,73.29
2022-08-27T04:09:12.591Z,73.22
2022-08-27T04:11:40.551Z,72.90
2022-08-27T04:14:17.401Z,73.02
2022-08-27T04:16:55.031Z,72.62
2022-08-27T04:19:27.296Z,72.71
2022-08-27T04:21:55.757Z,72.30
2022-08-27T04:24:25.415Z,72.26
2022-08-27T04:26:53.273Z,72.25
2022-08-27T04:29:21.132Z,72.24
2022-08-27T04:31:49.413Z,72.44
2022-08-27T04:34:17.690Z,71.88
2022-08-27T04:36:46.060Z,72.21
2022-08-27T04:39:14.347Z,72.08
2022-08-27T04:41:43.912Z,71.59
2022-08-27T04:44:12.405Z,71.28
2022-08-27T04:46:43.197Z,71.34
2022-08-27T04:49:18.196Z,71.70
2022-08-27T04:51:48.305Z,71.47
2022-08-27T04:54:17.099Z,71.71
2022-08-27T04:56:46.792Z,71.70
2022-08-27T04:59:15.069Z,71.88
2022-08-27T05:01:44.099Z,72.04
2022-08-27T05:04:15.684Z,71.55
2022-08-27T05:06:45.421Z,71.89
2022-08-27T05:09:15.223Z,71.80
2022-08-27T05:11:44.592Z,72.20
2022-08-27T05:14:17.214Z,72.33
2022-08-27T05:16:46.906Z,71.90
2022-08-27T05:19:15.712Z,72.06
2022-08-27T05:21:48.622Z,71.44
2022-08-27T05:24:17.819Z,72.11
2022-08-27T05:26:46.613Z,72.25
2022-08-27T05:29:17.019Z,72.25
2022-08-27T05:31:45.604Z,72.00
2022-08-27T05:34:16.854Z,72.21
2022-08-27T05:36:53.141Z,72.15
2022-08-27T05:39:21.289Z,72.35
2022-08-27T05:41:49.496Z,72.67
2022-08-27T05:44:40.195Z,72.08
2022-08-27T05:47:07.589Z,72.27
2022-08-27T05:49:35.430Z,72.14
2022-08-27T05:52:03.809Z,71.93
2022-08-27T05:54:31.857Z,71.87
2022-08-27T05:56:59.685Z,71.47
2022-08-27T05:59:46.258Z,70.93
2022-08-27T06:02:14.338Z,71.52
2022-08-27T06:04:42.276Z,71.44
2022-08-27T06:07:11.152Z,71.15
2022-08-27T06:09:40.017Z,71.21
2022-08-27T06:12:08.927Z,71.13
2022-08-27T06:14:38.856Z,70.41
2022-08-27T06:17:07.739Z,70.51
2022-08-27T06:19:36.571Z,70.41
2022-08-27T06:22:09.603Z,70.61
2022-08-27T06:24:39.531Z,70.41
2022-08-27T06:27:07.397Z,70.32
2022-08-27T06:29:35.416Z,70.43
2022-08-27T06:32:05.618Z,70.31
2022-08-27T06:34:33.729Z,70.27
2022-08-27T06:37:01.564Z,70.20
2022-08-27T06:39:30.871Z,69.88
2022-08-27T06:41:59.259Z,69.92
2022-08-27T06:44:27.304Z,69.83
2022-08-27T06:46:55.677Z,70.09
2022-08-27T06:49:25.072Z,69.64
2022-08-27T06:51:52.997Z,69.92
2022-08-27T06:54:20.935Z,69.84
2022-08-27T06:56:50.276Z,69.90
2022-08-27T06:59:19.833Z,69.78
2022-08-27T07:01:51.631Z,69.55
2022-08-27T07:04:22.767Z,69.88
2022-08-27T07:07:02.335Z,69.73
2022-08-27T07:09:32.705Z,69.67
2022-08-27T07:12:03.846Z,69.52
2022-08-27T07:14:37.107Z,69.53
2022-08-27T07:17:10.751Z,69.64
2022-08-27T07:19:41.250Z,69.51
2022-08-27T07:22:10.931Z,69.27
2022-08-27T07:24:39.494Z,69.01
2022-08-27T07:27:07.882Z,68.74
2022-08-27T07:29:36.062Z,68.61
2022-08-27T07:32:04.444Z,68.58
2022-08-27T07:34:32.403Z,68.61
2022-08-27T07:37:00.675Z,68.76
2022-08-27T07:39:29.934Z,68.66
2022-08-27T07:42:15.954Z,68.65
2022-08-27T07:44:43.986Z,68.63
2022-08-27T07:47:11.941Z,68.49
2022-08-27T07:49:39.780Z,68.25
2022-08-27T07:52:07.940Z,68.08
2022-08-27T07:54:37.573Z,68.26
2022-08-27T07:57:05.956Z,68.31
2022-08-27T07:59:34.131Z,68.34
2022-08-27T08:02:02.599Z,68.14
2022-08-27T08:04:31.095Z,68.11
2022-08-27T08:06:58.962Z,68.02
2022-08-27T08:09:26.974Z,67.94
2022-08-27T08:11:56.322Z,68.00
2022-08-27T08:14:24.250Z,68.51
2022-08-27T08:16:52.209Z,67.65
2022-08-27T08:19:20.078Z,67.97
2022-08-27T08:21:48.080Z,68.24
2022-08-27T08:24:15.871Z,67.98
2022-08-27T08:26:44.346Z,67.77
2022-08-27T08:29:18.072Z,67.32
2022-08-27T08:31:49.838Z,67.38
2022-08-27T08:34:19.680Z,67.18
2022-08-27T08:36:53.970Z,67.32
2022-08-27T08:39:22.945Z,66.80
2022-08-27T08:41:53.665Z,67.07
2022-08-27T08:44:32.012Z,66.31
2022-08-27T08:47:05.579Z,66.62
2022-08-27T08:49:45.582Z,65.84
2022-08-27T08:52:30.931Z,66.09
2022-08-27T08:55:07.853Z,65.58
2022-08-27T08:57:40.481Z,65.32
2022-08-27T09:00:14.605Z,64.36
2022-08-27T09:02:56.085Z,65.39
2022-08-27T09:05:27.771Z,65.40
2022-08-27T09:08:30.865Z,65.17
2022-08-27T09:11:00.166Z,64.50
2022-08-27T09:13:32.544Z,64.56
2022-08-27T09:16:04.748Z,64.19
2022-08-27T09:18:36.684Z,64.24
2022-08-27T09:21:18.163Z,63.46
2022-08-27T09:24:08.069Z,63.38
2022-08-27T09:26:39.689Z,62.65
2022-08-27T09:29:22.706Z,63.90
2022-08-27T09:31:57.612Z,62.34
2022-08-27T09:34:28.496Z,62.91
2022-08-27T09:37:03.227Z,62.70
2022-08-27T09:39:36.871Z,62.57
2022-08-27T09:42:06.106Z,62.90
2022-08-27T09:44:34.305Z,62.98
2022-08-27T09:47:04.901Z,62.40
2022-08-27T09:49:34.795Z,62.91
2022-08-27T09:52:03.250Z,62.15
2022-08-27T09:54:41.934Z,61.83
2022-08-27T09:57:11.641Z,62.06
2022-08-27T09:59:42.626Z,61.38
2022-08-27T10:02:18.154Z,61.67
2022-08-27T10:04:51.007Z,61.97
2022-08-27T10:07:31.774Z,60.99
2022-08-27T10:10:05.897Z,61.32
2022-08-27T10:12:40.529Z,61.46
2022-08-27T10:15:10.389Z,61.52
2022-08-27T10:17:50.695Z,61.08
2022-08-27T10:20:30.246Z,60.31
2022-08-27T10:23:10.206Z,59.73
2022-08-27T10:25:47.772Z,59.45
2022-08-27T10:28:28.492Z,59.41
2022-08-27T10:31:11.590Z,59.36
2022-08-27T10:33:51.717Z,59.21
2022-08-27T10:36:28.576Z,58.24
2022-08-27T10:39:04.321Z,58.39
2022-08-27T10:41:35.948Z,58.42
2022-08-27T10:44:29.650Z,58.42
2022-08-27T10:47:19.074Z,57.14
2022-08-27T10:49:56.544Z,56.91
2022-08-27T10:52:30.315Z,57.76
2022-08-27T10:55:02.422Z,57.53
2022-08-27T10:58:00.799Z,56.28
2022-08-27T11:00:36.463Z,57.05
2022-08-27T11:03:08.387Z,56.73
2022-08-27T11:05:45.994Z,56.12
2022-08-27T11:08:20.387Z,56.44
2022-08-27T11:10:50.619Z,56.97
2022-08-27T11:13:24.745Z,55.61
2022-08-27T11:15:56.564Z,56.31
2022-08-27T11:18:37.179Z,55.33
2022-08-27T11:21:14.366Z,54.95
2022-08-27T11:23:46.418Z,55.13
2022-08-27T11:26:14.984Z,55.08
2022-08-27T11:28:46.197Z,54.18
2022-08-27T11:31:21.045Z,54.67
2022-08-27T11:33:58.254Z,53.77
2022-08-27T11:36:54.169Z,52.46
2022-08-27T11:39:35.983Z,53.70
2022-08-27T11:42:10.888Z,53.61
2022-08-27T11:44:44.195Z,53.08
2022-08-27T11:47:16.181Z,53.81
2022-08-27T11:49:47.700Z,53.42
2022-08-27T11:52:27.260Z,51.76
2022-08-27T11:55:10.739Z,53.74
2022-08-27T11:57:38.884Z,53.84
2022-08-27T12:00:18.918Z,51.32
2022-08-27T12:02:58.145Z,52.64
2022-08-27T12:05:36.447Z,51.92
2022-08-27T12:08:18.593Z,50.79
2022-08-27T12:11:03.237Z,51.95
2022-08-27T12:13:39.065Z,51.31
2022-08-27T12:16:17.011Z,50.72
2022-08-27T12:18:57.260Z,51.40
2022-08-27T12:21:37.889Z,51.11
2022-08-27T12:24:22.036Z,50.28
2022-08-27T12:26:59.033Z,49.99
2022-08-27T12:29:31.473Z,50.12
2022-08-27T12:32:11.504Z,50.86
2022-08-27T12:34:45.353Z,51.94
2022-08-27T12:37:15.852Z,52.14
2022-08-27T12:39:49.447Z,51.16
2022-08-27T12:42:21.453Z,51.16
2022-08-27T12:44:55.978Z,49.90
2022-08-27T12:47:24.853Z,50.90
2022-08-27T12:49:56.445Z,50.37
2022-08-27T12:52:51.620Z,49.23
2022-08-27T12:55:36.443Z,50.29
2022-08-27T12:58:15.697Z,50.37
2022-08-27T13:01:07.011Z,50.38
2022-08-27T13:03:39.466Z,51.05
2022-08-27T13:06:18.291Z,50.28
2022-08-27T13:08:47.062Z,50.43
2022-08-27T13:11:22.355Z,49.55
2022-08-27T13:13:50.912Z,50.43
2022-08-27T13:16:19.851Z,50.57
2022-08-27T13:18:49.659Z,50.39
2022-08-27T13:21:23.562Z,49.80
2022-08-27T13:23:58.214Z,49.78
2022-08-27T13:26:29.988Z,50.74
2022-08-27T13:29:03.328Z,50.42
2022-08-27T13:31:33.099Z,50.12
2022-08-27T13:34:02.257Z,50.23
2022-08-27T13:36:36.828Z,50.09
2022-08-27T13:39:07.294Z,50.72
2022-08-27T13:41:39.104Z,49.76
2022-08-27T13:44:10.398Z,49.80
2022-08-27T13:46:47.595Z,48.44
2022-08-27T13:49:19.028Z,49.82
2022-08-27T13:51:47.708Z,49.57
2022-08-27T13:54:16.117Z,49.28
2022-08-27T13:57:03.632Z,48.96
2022-08-27T13:59:32.202Z,49.05
2022-08-27T14:02:02.422Z,49.35
2022-08-27T14:04:38.655Z,47.99
2022-08-27T14:07:13.657Z,48.36
2022-08-27T14:09:51.299Z,49.03
2022-08-27T14:12:32.687Z,48.31
2022-08-27T14:15:12.400Z,48.69
2022-08-27T14:17:40.511Z,49.37
2022-08-27T14:20:09.911Z,48.02
2022-08-27T14:22:37.866Z,48.11
2022-08-27T14:25:07.118Z,48.57
2022-08-27T14:27:38.859Z,48.28
2022-08-27T14:30:13.149Z,48.36
2022-08-27T14:32:41.904Z,48.25
2022-08-27T14:35:11.699Z,48.64
2022-08-27T14:37:40.390Z,48.42
2022-08-27T14:40:12.387Z,48.13
2022-08-27T14:42:42.546Z,48.30
2022-08-27T14:45:11.100Z,48.75
2022-08-27T14:47:41.720Z,47.66
2022-08-27T14:50:11.325Z,47.61
2022-08-27T14:52:40.787Z,47.98
2022-08-27T14:55:10.984Z,47.65
2022-08-27T14:57:39.500Z,47.95
2022-08-27T15:00:10.826Z,47.54
2022-08-27T15:02:44.773Z,47.96
2022-08-27T15:05:16.471Z,48.01
2022-08-27T15:07:47.218Z,47.83
2022-08-27T15:10:15.689Z,47.42
2022-08-27T15:12:44.322Z,47.42
2022-08-27T15:15:15.230Z,47.54
2022-08-27T15:17:43.398Z,47.41
2022-08-27T15:20:20.022Z,47.84
2022-08-27T15:22:49.858Z,47.96
2022-08-27T15:25:18.128Z,47.55
2022-08-27T15:27:46.176Z,47.19
2022-08-27T15:30:17.560Z,47.64
2022-08-27T15:32:48.440Z,47.96
2022-08-27T15:35:20.252Z,47.92
2022-08-27T15:37:48.374Z,48.35
2022-08-27T15:40:18.991Z,47.85
2022-08-27T15:42:47.124Z,48.02
2022-08-27T15:45:16.354Z,48.55
2022-08-27T15:47:44.122Z,48.44
2022-08-27T15:50:12.362Z,48.36
2022-08-27T15:52:41.619Z,48.50
2022-08-27T15:55:18.688Z,48.54
2022-08-27T15:57:46.829Z,47.85
2022-08-27T16:00:17.943Z,48.07
2022-08-27T16:02:47.679Z,48.59
2022-08-27T16:05:16.760Z,47.96
2022-08-27T16:07:44.729Z,47.84
2022-08-27T16:10:13.798Z,47.65
2022-08-27T16:12:41.680Z,47.65
2022-08-27T16:15:10.023Z,47.45
2022-08-27T16:17:39.606Z,47.25
2022-08-27T16:20:10.091Z,47.32
2022-08-27T16:22:38.865Z,47.35
2022-08-27T16:25:08.467Z,47.40
2022-08-27T16:27:37.568Z,47.26
2022-08-27T16:30:08.220Z,47.26
2022-08-27T16:32:36.229Z,47.65
2022-08-27T16:35:06.804Z,47.89
2022-08-27T16:37:34.780Z,48.49
2022-08-27T16:40:02.890Z,48.80
2022-08-27T16:42:30.959Z,48.61
2022-08-27T16:44:59.379Z,48.27
2022-08-27T16:47:27.518Z,48.29
2022-08-27T16:50:24.344Z,48.38
2022-08-27T16:52:57.021Z,48.30
2022-08-27T16:55:24.849Z,48.15
2022-08-27T16:57:52.719Z,48.39
2022-08-27T17:00:23.532Z,48.69
2022-08-27T17:02:51.916Z,48.61
2022-08-27T17:05:35.556Z,48.57
2022-08-27T17:08:05.950Z,48.56
2022-08-27T17:10:46.419Z,48.53
2022-08-27T17:13:16.535Z,48.43
2022-08-27T17:15:45.375Z,48.46
2022-08-27T17:18:14.819Z,48.69
2022-08-27T17:20:43.871Z,49.02
2022-08-27T17:23:21.454Z,48.56
2022-08-27T17:25:50.025Z,48.79
2022-08-27T17:28:17.982Z,48.80
2022-08-27T17:30:46.148Z,48.52
2022-08-27T17:33:20.304Z,49.05
2022-08-27T17:35:48.307Z,49.15
2022-08-27T17:38:18.219Z,48.84
2022-08-27T17:40:46.428Z,49.27
2022-08-27T17:43:21.194Z,49.28
2022-08-27T17:45:50.402Z,49.36
2022-08-27T17:48:22.678Z,49.70
2022-08-27T17:50:54.136Z,49.61
2022-08-27T17:53:23.468Z,49.96
2022-08-27T17:55:51.751Z,50.08
2022-08-27T17:58:20.478Z,50.06
2022-08-27T18:00:48.405Z,50.13
2022-08-27T18:03:21.008Z,50.43
2022-08-27T18:05:49.830Z,50.61
2022-08-27T18:08:17.834Z,50.81
2022-08-27T18:10:49.827Z,50.92
2022-08-27T18:13:19.315Z,51.04
2022-08-27T18:15:48.573Z,51.51
2022-08-27T18:18:17.656Z,50.93
2022-08-27T18:20:45.665Z,51.15
2022-08-27T18:23:13.734Z,51.23
2022-08-27T18:25:43.194Z,51.15
2022-08-27T18:28:14.005Z,51.53
2022-08-27T18:30:44.379Z,51.54
2022-08-27T18:33:12.741Z,51.49
2022-08-27T18:35:42.149Z,51.18
2022-08-27T18:38:10.033Z,51.21
2022-08-27T18:40:40.956Z,51.25
2022-08-27T18:43:09.089Z,51.26
2022-08-27T18:45:39.471Z,51.37
2022-08-27T18:48:14.495Z,51.23
2022-08-27T18:50:46.430Z,51.58
2022-08-27T18:53:16.407Z,51.68
2022-08-27T18:55:44.405Z,52.02
2022-08-27T18:58:12.583Z,51.89
2022-08-27T19:00:44.326Z,51.89
2022-08-27T19:03:15.811Z,52.29
2022-08-27T19:05:43.986Z,52.08
2022-08-27T19:08:12.358Z,52.14
2022-08-27T19:10:41.045Z,52.30
2022-08-27T19:13:09.025Z,52.02
2022-08-27T19:15:37.410Z,52.30
2022-08-27T19:18:09.040Z,51.95
2022-08-27T19:20:37.070Z,52.28
2022-08-27T19:23:05.218Z,52.46
2022-08-27T19:25:33.109Z,52.48
2022-08-27T19:28:01.066Z,52.62
2022-08-27T19:30:29.103Z,52.44
2022-08-27T19:32:59.651Z,52.41
2022-08-27T19:35:29.081Z,52.70
2022-08-27T19:37:57.042Z,52.54
2022-08-27T19:40:26.188Z,52.48
2022-08-27T19:42:54.447Z,52.55
2022-08-27T19:45:23.787Z,52.85
2022-08-27T19:47:53.081Z,52.63
2022-08-27T19:50:22.593Z,52.32
2022-08-27T19:52:53.681Z,53.03
2022-08-27T19:55:22.175Z,53.16
2022-08-27T19:57:50.223Z,53.15
2022-08-27T20:00:22.000Z,52.88
2022-08-27T20:02:50.900Z,53.05
2022-08-27T20:05:20.604Z,52.92
2022-08-27T20:07:49.524Z,52.97
2022-08-27T20:10:19.495Z,53.06
2022-08-27T20:12:49.570Z,52.93
2022-08-27T20:15:19.479Z,53.07
2022-08-27T20:17:48.166Z,53.10
2022-08-27T20:20:23.182Z,53.02
2022-08-27T20:22:51.693Z,53.34
2022-08-27T20:25:21.447Z,53.31
2022-08-27T20:27:49.560Z,53.37
2022-08-27T20:30:20.049Z,53.29
2022-08-27T20:32:48.046Z,53.47
2022-08-27T20:35:17.174Z,53.80
2022-08-27T20:37:46.421Z,53.47
2022-08-27T20:40:17.913Z,53.84
2022-08-27T20:42:47.370Z,53.76
2022-08-27T20:45:16.710Z,53.41
2022-08-27T20:47:47.139Z,53.38
2022-08-27T20:50:16.125Z,53.71
2022-08-27T20:52:45.886Z,53.91
2022-08-27T20:55:14.915Z,53.43
2022-08-27T20:58:06.514Z,53.68
2022-08-27T21:00:37.029Z,53.61
2022-08-27T21:03:05.428Z,53.30
2022-08-27T21:05:35.710Z,53.38
2022-08-27T21:08:05.134Z,53.26
2022-08-27T21:10:33.691Z,53.54
2022-08-27T21:13:04.787Z,53.77
2022-08-27T21:15:33.943Z,53.78
2022-08-27T21:18:03.504Z,53.55
2022-08-27T21:20:32.276Z,53.92
2022-08-27T21:23:00.453Z,53.86
2022-08-27T21:25:29.170Z,54.34
2022-08-27T21:27:58.056Z,54.26
2022-08-27T21:30:26.583Z,54.29
2022-08-27T21:32:56.209Z,54.31
2022-08-27T21:35:26.768Z,54.46
2022-08-27T21:37:55.434Z,54.48
2022-08-27T21:40:25.337Z,54.66
2022-08-27T21:42:54.142Z,54.84
2022-08-27T21:45:22.645Z,54.64
2022-08-27T21:47:51.853Z,54.92
2022-08-27T21:50:20.633Z,54.48
2022-08-27T21:52:50.088Z,54.91
2022-08-27T21:55:18.524Z,54.95
2022-08-27T21:57:46.507Z,54.96
2022-08-27T22:00:39.153Z,55.41
2022-08-27T22:03:10.295Z,54.74
2022-08-27T22:05:41.033Z,54.37
2022-08-27T22:08:11.337Z,54.48
2022-08-27T22:10:40.497Z,54.35
2022-08-27T22:13:09.276Z,54.34
2022-08-27T22:15:37.232Z,54.54
2022-08-27T22:18:06.584Z,54.42
2022-08-27T22:20:35.762Z,54.17
2022-08-27T22:23:06.080Z,55.04
2022-08-27T22:25:36.222Z,55.26
2022-08-27T22:28:05.410Z,55.48
2022-08-27T22:30:33.611Z,55.40
2022-08-27T22:33:01.801Z,55.55
2022-08-27T22:35:30.259Z,55.74
2022-08-27T22:37:58.428Z,55.82
2022-08-27T22:40:29.274Z,56.08
2022-08-27T22:43:00.141Z,56.17
2022-08-27T22:45:28.730Z,56.15
2022-08-27T22:47:56.964Z,56.58
2022-08-27T22:50:25.109Z,56.34
2022-08-27T22:52:53.414Z,56.70
2022-08-27T22:55:23.878Z,56.80
2022-08-27T22:57:53.960Z,56.94
2022-08-27T23:00:26.380Z,56.91
2022-08-27T23:02:55.038Z,57.03
2022-08-27T23:05:23.756Z,57.53
2022-08-27T23:07:51.998Z,57.31
2022-08-27T23:10:24.185Z,57.45
2022-08-27T23:12:53.918Z,57.42
2022-08-27T23:15:26.482Z,57.22
2022-08-27T23:17:54.832Z,57.42
2022-08-27T23:20:25.015Z,57.24
2022-08-27T23:22:54.111Z,56.83
2022-08-27T23:25:41.268Z,57.24
2022-08-27T23:28:14.780Z,57.34
2022-08-27T23:30:45.918Z,57.28
2022-08-27T23:33:14.957Z,57.33
2022-08-27T23:35:50.837Z,57.32
2022-08-27T23:38:20.112Z,56.76
2022-08-27T23:40:49.487Z,57.07
2022-08-27T23:43:18.505Z,57.15
2022-08-27T23:45:48.275Z,57.58
2022-08-27T23:48:16.202Z,57.20
2022-08-27T23:50:44.536Z,56.86
2022-08-27T23:53:14.461Z,57.11
2022-08-27T23:55:42.972Z,57.19
2022-08-27T23:58:11.840Z,57.05
