createdAt,value
2023-05-22T00:02:11.834Z,23.10
2023-05-22T00:04:40.112Z,23.09
2023-05-22T00:07:08.123Z,23.04
2023-05-22T00:09:36.072Z,23.00
2023-05-22T00:12:03.948Z,23.00
2023-05-22T00:14:31.720Z,22.98
2023-05-22T00:17:00.262Z,22.95
2023-05-22T00:19:30.415Z,22.89
2023-05-22T00:21:58.559Z,22.84
2023-05-22T00:24:26.333Z,22.80
2023-05-22T00:26:54.166Z,22.74
2023-05-22T00:29:21.925Z,22.75
2023-05-22T00:31:49.714Z,22.70
2023-05-22T00:34:17.641Z,22.66
2023-05-22T00:36:45.540Z,22.64
2023-05-22T00:39:13.372Z,22.61
2023-05-22T00:41:41.211Z,22.60
2023-05-22T00:44:09.097Z,22.61
2023-05-22T00:46:37.041Z,22.59
2023-05-22T00:49:05.608Z,22.59
2023-05-22T00:51:33.678Z,22.60
2023-05-22T00:54:01.750Z,22.57
2023-05-22T00:56:29.863Z,22.55
2023-05-22T00:58:58.490Z,22.53
2023-05-22T01:01:33.377Z,22.52
2023-05-22T01:04:01.903Z,22.50
2023-05-22T01:06:32.103Z,22.47
2023-05-22T01:08:59.878Z,22.42
2023-05-22T01:11:55.637Z,22.38
2023-05-22T01:15:04.229Z,22.30
2023-05-22T01:18:19.425Z,22.20
2023-05-22T01:20:58.191Z,22.12
2023-05-22T01:23:54.181Z,22.08
2023-05-22T01:26:56.095Z,22.04
2023-05-22T01:29:46.207Z,21.98
2023-05-22T01:32:21.055Z,21.96
2023-05-22T01:34:55.306Z,21.94
2023-05-22T01:37:24.738Z,21.90
2023-05-22T01:39:54.737Z,21.89
2023-05-22T01:42:22.987Z,21.90
2023-05-22T01:44:50.652Z,21.92
2023-05-22T01:47:18.474Z,21.93
2023-05-22T01:49:47.364Z,21.94
2023-05-22T01:52:48.290Z,21.93
2023-05-22T01:55:40.332Z,21.85
2023-05-22T01:58:22.544Z,21.78
2023-05-22T02:00:56.326Z,21.72
2023-05-22T02:03:33.718Z,21.69
2023-05-22T02:06:06.949Z,21.69
2023-05-22T02:08:40.489Z,21.67
2023-05-22T02:11:13.696Z,21.61
2023-05-22T02:13:42.834Z,21.58
2023-05-22T02:16:12.123Z,21.57
2023-05-22T02:18:41.909Z,21.57
2023-05-22T02:21:09.772Z,21.57
2023-05-22T02:23:37.972Z,21.56
2023-05-22T02:26:06.329Z,21.55
2023-05-22T02:28:34.035Z,21.54
2023-05-22T02:31:03.750Z,21.53
2023-05-22T02:33:31.583Z,21.52
2023-05-22T02:35:59.339Z,21.50
2023-05-22T02:38:27.023Z,21.48
2023-05-22T02:40:54.860Z,21.46
2023-05-22T02:43:22.581Z,21.47
2023-05-22T02:45:50.333Z,21.47
2023-05-22T02:48:18.491Z,21.46
2023-05-22T02:50:48.652Z,21.47
2023-05-22T02:53:17.187Z,21.48
2023-05-22T02:55:45.883Z,21.48
2023-05-22T02:58:14.512Z,21.48
2023-05-22T03:00:43.264Z,21.46
2023-05-22T03:03:11.672Z,21.46
2023-05-22T03:05:40.156Z,21.47
2023-05-22T03:08:08.692Z,21.47
2023-05-22T03:10:36.510Z,21.47
2023-05-22T03:13:04.653Z,21.45
2023-05-22T03:15:32.484Z,21.46
2023-05-22T03:18:08.819Z,21.45
2023-05-22T03:20:37.107Z,21.46
2023-05-22T03:23:06.733Z,21.44
2023-05-22T03:25:34.626Z,21.43
2023-05-22T03:28:03.259Z,21.44
2023-05-22T03:30:38.061Z,21.42
2023-05-22T03:33:20.965Z,21.40
2023-05-22T03:35:48.742Z,21.40
2023-05-22T03:38:16.448Z,21.40
2023-05-22T03:40:44.365Z,21.39
2023-05-22T03:43:12.244Z,21.39
2023-05-22T03:45:40.549Z,21.40
2023-05-22T03:48:10.503Z,21.41
2023-05-22T03:50:38.601Z,21.40
2023-05-22T03:53:07.156Z,21.40
2023-05-22T03:55:34.958Z,21.42
2023-05-22T03:58:04.029Z,21.40
2023-05-22T04:00:33.780Z,21.42
2023-05-22T04:03:01.795Z,21.41
2023-05-22T04:05:30.379Z,21.38
2023-05-22T04:07:58.346Z,21.36
2023-05-22T04:10:26.149Z,21.35
2023-05-22T04:12:53.876Z,21.36
2023-05-22T04:15:23.019Z,21.37
2023-05-22T04:17:52.591Z,21.38
2023-05-22T04:20:22.259Z,21.44
2023-05-22T04:22:51.592Z,21.29
2023-05-22T04:25:19.344Z,21.41
2023-05-22T04:27:48.106Z,21.52
2023-05-22T04:30:17.105Z,21.58
2023-05-22T04:32:45.169Z,21.61
2023-05-22T04:35:13.101Z,21.64
2023-05-22T04:37:45.568Z,21.64
2023-05-22T04:40:15.255Z,21.73
2023-05-22T04:42:44.005Z,21.81
2023-05-22T04:45:13.805Z,21.84
2023-05-22T04:47:43.364Z,21.89
2023-05-22T04:50:12.019Z,21.98
2023-05-22T04:52:39.871Z,22.00
2023-05-22T04:55:09.174Z,22.09
2023-05-22T04:57:40.879Z,22.16
2023-05-22T05:00:09.821Z,22.22
2023-05-22T05:02:39.060Z,22.25
2023-05-22T05:05:07.101Z,22.29
2023-05-22T05:07:39.993Z,22.33
2023-05-22T05:10:09.473Z,22.32
2023-05-22T05:12:38.095Z,22.35
2023-05-22T05:15:07.541Z,22.36
2023-05-22T05:17:37.676Z,22.42
2023-05-22T05:20:07.358Z,22.48
2023-05-22T05:22:35.856Z,22.51
2023-05-22T05:25:05.939Z,22.56
2023-05-22T05:27:33.910Z,22.59
2023-05-22T05:30:04.610Z,22.63
2023-05-22T05:32:44.601Z,22.67
2023-05-22T05:35:36.038Z,22.70
2023-05-22T05:38:11.021Z,22.73
2023-05-22T05:40:41.903Z,22.77
2023-05-22T05:43:11.013Z,22.83
2023-05-22T05:45:39.690Z,22.88
2023-05-22T05:48:08.077Z,22.94
2023-05-22T05:50:41.379Z,22.98
2023-05-22T05:53:10.434Z,23.02
2023-05-22T05:55:38.971Z,23.07
2023-05-22T05:58:06.736Z,23.09
2023-05-22T06:00:46.522Z,23.15
2023-05-22T06:03:14.800Z,23.22
2023-05-22T06:05:53.965Z,23.29
2023-05-22T06:08:28.353Z,23.38
2023-05-22T06:11:01.435Z,23.46
2023-05-22T06:13:36.512Z,23.50
2023-05-22T06:16:06.848Z,23.64
2023-05-22T06:18:35.621Z,23.74
2023-05-22T06:21:05.805Z,23.83
2023-05-22T06:23:34.539Z,23.92
2023-05-22T06:26:03.202Z,24.01
2023-05-22T06:28:31.305Z,24.09
2023-05-22T06:31:01.223Z,24.18
2023-05-22T06:33:29.882Z,24.34
2023-05-22T06:36:00.300Z,24.47
2023-05-22T06:38:28.489Z,24.58
2023-05-22T06:40:56.367Z,24.71
2023-05-22T06:43:26.917Z,24.79
2023-05-22T06:46:01.811Z,24.83
2023-05-22T06:48:43.262Z,24.93
2023-05-22T06:51:21.542Z,25.07
2023-05-22T06:53:53.184Z,25.21
2023-05-22T06:56:25.482Z,25.35
2023-05-22T06:59:00.257Z,25.50
2023-05-22T07:01:48.869Z,25.62
2023-05-22T07:04:21.606Z,25.71
2023-05-22T07:06:58.714Z,25.80
2023-05-22T07:09:26.561Z,25.82
2023-05-22T07:11:54.755Z,25.90
2023-05-22T07:14:22.523Z,25.97
2023-05-22T07:16:51.439Z,26.05
2023-05-22T07:19:27.412Z,26.12
2023-05-22T07:22:00.108Z,26.27
2023-05-22T07:24:28.526Z,26.35
2023-05-22T07:26:56.350Z,26.45
2023-05-22T07:29:24.109Z,26.57
2023-05-22T07:31:54.580Z,26.65
2023-05-22T07:34:31.781Z,26.74
2023-05-22T07:37:09.286Z,26.85
2023-05-22T07:39:37.098Z,26.92
2023-05-22T07:42:06.827Z,27.00
2023-05-22T07:44:39.435Z,27.09
2023-05-22T07:47:07.908Z,27.19
2023-05-22T07:49:36.316Z,27.28
2023-05-22T07:52:04.424Z,27.34
2023-05-22T07:54:32.299Z,27.41
2023-05-22T07:57:03.293Z,27.46
2023-05-22T07:59:37.739Z,27.53
2023-05-22T08:02:08.380Z,27.58
2023-05-22T08:04:36.712Z,27.59
2023-05-22T08:07:04.685Z,27.66
2023-05-22T08:09:34.703Z,27.69
2023-05-22T08:12:04.602Z,27.70
2023-05-22T08:14:37.425Z,27.71
2023-05-22T08:17:05.508Z,27.72
2023-05-22T08:19:33.475Z,27.77
2023-05-22T08:22:01.388Z,27.83
2023-05-22T08:24:30.520Z,27.87
2023-05-22T08:26:58.794Z,27.95
2023-05-22T08:29:27.328Z,28.01
2023-05-22T08:31:56.961Z,28.06
2023-05-22T08:34:26.540Z,28.08
2023-05-22T08:36:58.490Z,28.17
2023-05-22T08:39:26.443Z,28.24
2023-05-22T08:41:54.612Z,28.34
2023-05-22T08:44:22.597Z,28.40
2023-05-22T08:46:52.482Z,28.51
2023-05-22T08:49:23.967Z,28.61
2023-05-22T08:52:00.318Z,28.70
2023-05-22T08:54:30.032Z,28.71
2023-05-22T08:56:58.033Z,28.75
2023-05-22T08:59:26.075Z,28.82
2023-05-22T09:01:54.711Z,28.88
2023-05-22T09:04:24.123Z,28.89
2023-05-22T09:06:55.240Z,28.94
2023-05-22T09:09:23.102Z,28.83
2023-05-22T09:11:51.021Z,28.93
2023-05-22T09:14:20.372Z,29.04
2023-05-22T09:16:51.828Z,29.07
2023-05-22T09:19:19.716Z,29.12
2023-05-22T09:21:48.212Z,29.16
2023-05-22T09:24:16.152Z,29.21
2023-05-22T09:26:43.966Z,29.27
2023-05-22T09:29:11.788Z,29.32
2023-05-22T09:31:44.334Z,29.41
2023-05-22T09:34:17.716Z,29.44
2023-05-22T09:36:45.778Z,29.46
2023-05-22T09:39:13.738Z,29.47
2023-05-22T09:41:41.589Z,29.49
2023-05-22T09:44:15.009Z,29.55
2023-05-22T09:46:46.269Z,29.60
2023-05-22T09:49:17.088Z,29.60
2023-05-22T09:51:49.401Z,29.63
2023-05-22T09:54:20.374Z,29.63
2023-05-22T09:56:50.924Z,29.61
2023-05-22T09:59:23.769Z,29.64
2023-05-22T10:01:51.811Z,29.65
2023-05-22T10:04:23.206Z,29.68
2023-05-22T10:06:54.053Z,29.68
2023-05-22T10:09:30.791Z,29.71
2023-05-22T10:12:04.157Z,29.74
2023-05-22T10:14:34.641Z,29.74
2023-05-22T10:17:04.547Z,29.75
2023-05-22T10:19:34.576Z,29.84
2023-05-22T10:22:04.935Z,29.95
2023-05-22T10:24:33.562Z,30.05
2023-05-22T10:27:01.633Z,30.19
2023-05-22T10:29:38.342Z,30.37
2023-05-22T10:32:40.557Z,30.48
2023-05-22T10:35:22.956Z,30.57
2023-05-22T10:37:54.836Z,30.67
2023-05-22T10:40:29.361Z,30.72
2023-05-22T10:43:02.987Z,30.81
2023-05-22T10:45:31.892Z,30.88
2023-05-22T10:48:11.831Z,31.00
2023-05-22T10:50:49.972Z,31.10
2023-05-22T10:53:27.978Z,31.21
2023-05-22T10:55:57.497Z,31.24
2023-05-22T10:58:38.731Z,31.33
2023-05-22T11:01:20.119Z,31.29
2023-05-22T11:04:13.038Z,31.25
2023-05-22T11:07:05.402Z,31.03
2023-05-22T11:09:48.277Z,31.16
2023-05-22T11:12:27.374Z,31.15
2023-05-22T11:15:07.197Z,31.09
2023-05-22T11:17:51.246Z,31.04
2023-05-22T11:20:26.020Z,31.02
2023-05-22T11:23:05.731Z,31.04
2023-05-22T11:25:36.561Z,31.02
2023-05-22T11:28:05.837Z,31.03
2023-05-22T11:30:34.700Z,31.02
2023-05-22T11:33:03.044Z,31.00
2023-05-22T11:35:31.654Z,30.94
2023-05-22T11:38:01.141Z,30.94
2023-05-22T11:40:29.779Z,30.90
2023-05-22T11:42:57.753Z,30.87
2023-05-22T11:45:25.925Z,30.82
2023-05-22T11:47:53.822Z,30.79
2023-05-22T11:50:40.299Z,30.80
2023-05-22T11:53:10.464Z,30.82
2023-05-22T11:55:38.341Z,30.87
2023-05-22T11:58:07.697Z,30.89
2023-05-22T12:00:35.512Z,30.88
2023-05-22T12:03:04.184Z,30.90
2023-05-22T12:05:32.738Z,30.92
2023-05-22T12:08:00.935Z,30.96
2023-05-22T12:10:28.836Z,30.98
2023-05-22T12:12:56.858Z,30.98
2023-05-22T12:15:25.402Z,31.04
2023-05-22T12:17:56.539Z,31.03
2023-05-22T12:20:32.357Z,31.05
2023-05-22T12:23:00.201Z,31.00
2023-05-22T12:25:37.120Z,31.07
2023-05-22T12:28:11.809Z,31.08
2023-05-22T12:30:43.049Z,31.13
2023-05-22T12:33:15.472Z,31.12
2023-05-22T12:35:43.402Z,31.14
2023-05-22T12:38:11.815Z,31.16
2023-05-22T12:40:39.950Z,31.23
2023-05-22T12:43:07.953Z,31.24
2023-05-22T12:45:36.213Z,31.32
2023-05-22T12:48:04.077Z,31.33
2023-05-22T12:50:32.384Z,31.37
2023-05-22T12:53:02.123Z,31.38
2023-05-22T12:55:30.226Z,31.43
2023-05-22T12:57:58.120Z,31.47
2023-05-22T13:00:26.223Z,31.50
2023-05-22T13:02:55.609Z,31.56
2023-05-22T13:05:23.738Z,31.60
2023-05-22T13:07:51.510Z,31.62
2023-05-22T13:10:19.671Z,31.64
2023-05-22T13:12:48.577Z,31.68
2023-05-22T13:15:16.452Z,31.72
2023-05-22T13:17:44.433Z,31.76
2023-05-22T13:20:13.764Z,31.80
2023-05-22T13:22:41.856Z,31.79
2023-05-22T13:25:09.940Z,31.81
2023-05-22T13:27:39.271Z,31.85
2023-05-22T13:30:09.249Z,31.87
2023-05-22T13:32:38.014Z,31.82
2023-05-22T13:35:06.644Z,31.92
2023-05-22T13:37:34.463Z,31.91
2023-05-22T13:40:02.446Z,31.94
2023-05-22T13:42:30.458Z,31.94
2023-05-22T13:44:58.343Z,32.01
2023-05-22T13:47:26.334Z,32.06
2023-05-22T13:49:54.234Z,32.10
2023-05-22T13:52:22.696Z,32.14
2023-05-22T13:54:50.551Z,32.17
2023-05-22T13:57:18.351Z,32.24
2023-05-22T13:59:46.165Z,32.30
2023-05-22T14:02:14.003Z,32.33
2023-05-22T14:04:41.825Z,32.40
2023-05-22T14:07:09.789Z,32.45
2023-05-22T14:09:37.592Z,32.49
2023-05-22T14:12:06.244Z,32.53
2023-05-22T14:14:33.987Z,32.56
2023-05-22T14:17:02.880Z,32.56
2023-05-22T14:19:31.086Z,32.62
2023-05-22T14:21:58.971Z,32.66
2023-05-22T14:24:26.685Z,32.66
2023-05-22T14:26:58.000Z,32.63
2023-05-22T14:29:26.393Z,32.63
2023-05-22T14:32:01.886Z,32.67
2023-05-22T14:34:31.118Z,32.69
2023-05-22T14:36:58.934Z,32.69
2023-05-22T14:39:26.690Z,32.73
2023-05-22T14:41:54.963Z,32.71
2023-05-22T14:44:22.759Z,32.73
2023-05-22T14:46:53.355Z,32.74
2023-05-22T14:49:21.197Z,32.71
2023-05-22T14:51:49.076Z,32.76
2023-05-22T14:54:21.150Z,32.77
2023-05-22T14:56:49.292Z,32.77
2023-05-22T14:59:17.204Z,32.82
2023-05-22T15:01:49.966Z,32.90
2023-05-22T15:04:21.215Z,32.96
2023-05-22T15:06:49.077Z,33.03
2023-05-22T15:09:17.116Z,33.07
2023-05-22T15:11:48.916Z,33.08
2023-05-22T15:14:17.203Z,33.09
2023-05-22T15:16:45.216Z,33.05
2023-05-22T15:19:13.173Z,33.03
2023-05-22T15:21:42.164Z,32.94
2023-05-22T15:24:09.986Z,32.75
2023-05-22T15:26:37.739Z,32.51
2023-05-22T15:29:05.966Z,32.33
2023-05-22T15:31:36.981Z,32.13
2023-05-22T15:34:04.852Z,31.71
2023-05-22T15:36:36.472Z,31.72
2023-05-22T15:39:04.381Z,31.66
2023-05-22T15:41:32.108Z,31.63
2023-05-22T15:44:00.209Z,31.64
2023-05-22T15:46:28.050Z,31.60
2023-05-22T15:48:56.017Z,31.61
2023-05-22T15:51:23.842Z,31.57
2023-05-22T15:53:51.573Z,31.57
2023-05-22T15:56:21.332Z,31.57
2023-05-22T15:58:49.164Z,31.52
2023-05-22T16:01:17.052Z,31.46
2023-05-22T16:03:45.062Z,31.37
2023-05-22T16:06:12.946Z,31.28
2023-05-22T16:08:41.971Z,31.20
2023-05-22T16:11:09.798Z,31.11
2023-05-22T16:13:37.672Z,31.00
2023-05-22T16:16:06.026Z,30.93
2023-05-22T16:18:33.978Z,30.82
2023-05-22T16:21:01.723Z,30.74
2023-05-22T16:23:29.487Z,30.65
2023-05-22T16:25:57.517Z,30.54
2023-05-22T16:28:25.256Z,30.41
2023-05-22T16:30:53.039Z,30.25
2023-05-22T16:33:20.826Z,30.12
2023-05-22T16:35:48.690Z,30.05
2023-05-22T16:38:16.602Z,30.05
2023-05-22T16:40:44.378Z,30.02
2023-05-22T16:43:15.315Z,29.99
2023-05-22T16:45:47.447Z,29.88
2023-05-22T16:48:15.758Z,29.74
2023-05-22T16:50:44.140Z,29.60
2023-05-22T16:53:12.688Z,29.45
2023-05-22T16:55:40.936Z,29.35
2023-05-22T16:58:11.618Z,29.17
2023-05-22T17:00:40.534Z,29.11
2023-05-22T17:03:09.337Z,28.98
2023-05-22T17:05:38.416Z,28.92
2023-05-22T17:08:06.611Z,28.88
2023-05-22T17:10:34.427Z,28.83
2023-05-22T17:13:02.224Z,28.82
2023-05-22T17:15:29.979Z,28.78
2023-05-22T17:17:58.325Z,28.82
2023-05-22T17:20:26.320Z,28.82
2023-05-22T17:22:54.118Z,28.89
2023-05-22T17:25:22.071Z,28.92
2023-05-22T17:27:49.953Z,28.92
2023-05-22T17:30:17.958Z,28.95
2023-05-22T17:32:46.643Z,28.97
2023-05-22T17:35:14.467Z,28.97
2023-05-22T17:37:42.193Z,28.98
2023-05-22T17:40:11.718Z,28.92
2023-05-22T17:42:39.582Z,28.84
2023-05-22T17:45:09.621Z,28.76
2023-05-22T17:47:37.412Z,28.68
2023-05-22T17:50:05.688Z,28.63
2023-05-22T17:52:34.034Z,28.57
2023-05-22T17:55:07.993Z,28.54
2023-05-22T17:57:35.838Z,28.52
2023-05-22T18:00:12.582Z,28.53
2023-05-22T18:02:42.804Z,28.47
2023-05-22T18:05:10.937Z,28.43
2023-05-22T18:07:38.886Z,28.39
2023-05-22T18:10:07.377Z,28.37
2023-05-22T18:12:38.020Z,28.32
2023-05-22T18:15:09.546Z,28.32
2023-05-22T18:17:37.518Z,28.35
2023-05-22T18:20:09.555Z,28.37
2023-05-22T18:22:43.524Z,28.22
2023-05-22T18:25:12.303Z,28.26
2023-05-22T18:27:40.430Z,28.20
2023-05-22T18:30:09.313Z,28.17
2023-05-22T18:32:40.392Z,28.16
2023-05-22T18:35:10.055Z,27.83
2023-05-22T18:37:37.940Z,27.86
2023-05-22T18:40:09.232Z,27.90
2023-05-22T18:42:38.484Z,27.89
2023-05-22T18:45:07.643Z,27.90
2023-05-22T18:47:39.688Z,27.82
2023-05-22T18:50:08.516Z,27.77
2023-05-22T18:52:37.859Z,27.72
2023-05-22T18:55:08.074Z,27.66
2023-05-22T18:57:35.846Z,27.57
2023-05-22T19:00:04.151Z,27.54
2023-05-22T19:02:32.025Z,27.50
2023-05-22T19:05:00.058Z,27.48
2023-05-22T19:07:27.998Z,27.47
2023-05-22T19:09:55.753Z,27.45
2023-05-22T19:12:24.699Z,27.46
2023-05-22T19:14:56.002Z,27.39
2023-05-22T19:17:23.797Z,27.38
2023-05-22T19:19:51.547Z,27.37
2023-05-22T19:22:19.437Z,27.35
2023-05-22T19:24:47.261Z,27.32
2023-05-22T19:27:15.051Z,27.27
2023-05-22T19:29:42.868Z,27.23
2023-05-22T19:32:10.719Z,27.19
2023-05-22T19:34:38.702Z,27.13
2023-05-22T19:37:08.241Z,27.09
2023-05-22T19:39:36.078Z,27.03
2023-05-22T19:42:04.998Z,26.99
2023-05-22T19:44:32.744Z,26.95
2023-05-22T19:47:00.900Z,26.89
2023-05-22T19:49:31.520Z,26.86
2023-05-22T19:51:59.538Z,26.77
2023-05-22T19:54:27.336Z,26.69
2023-05-22T19:56:55.130Z,26.64
2023-05-22T19:59:23.912Z,26.59
2023-05-22T20:01:53.866Z,26.55
2023-05-22T20:04:21.926Z,26.51
2023-05-22T20:06:50.831Z,26.46
2023-05-22T20:09:20.391Z,26.43
2023-05-22T20:11:48.216Z,26.36
2023-05-22T20:14:16.073Z,26.31
2023-05-22T20:16:44.099Z,26.28
2023-05-22T20:19:14.302Z,26.22
2023-05-22T20:21:44.264Z,26.20
2023-05-22T20:24:21.075Z,26.17
2023-05-22T20:26:50.761Z,26.10
2023-05-22T20:29:19.224Z,26.04
2023-05-22T20:31:47.122Z,26.02
2023-05-22T20:34:15.572Z,25.98
2023-05-22T20:36:44.972Z,25.96
2023-05-22T20:39:13.479Z,25.93
2023-05-22T20:41:41.264Z,25.88
2023-05-22T20:44:09.538Z,25.83
2023-05-22T20:46:37.594Z,25.77
2023-05-22T20:49:06.202Z,25.74
2023-05-22T20:51:34.535Z,25.70
2023-05-22T20:54:02.375Z,25.64
2023-05-22T20:56:30.258Z,25.62
2023-05-22T20:58:58.119Z,25.57
2023-05-22T21:01:26.062Z,25.55
2023-05-22T21:03:56.566Z,25.51
2023-05-22T21:06:24.647Z,25.46
2023-05-22T21:08:54.182Z,25.44
2023-05-22T21:11:22.174Z,25.42
2023-05-22T21:13:50.028Z,25.40
2023-05-22T21:16:17.795Z,25.37
2023-05-22T21:18:45.740Z,25.34
2023-05-22T21:21:17.706Z,25.34
2023-05-22T21:23:45.655Z,25.29
2023-05-22T21:26:13.600Z,25.23
2023-05-22T21:28:43.529Z,25.23
2023-05-22T21:31:11.615Z,25.17
2023-05-22T21:33:39.380Z,25.15
2023-05-22T21:36:07.339Z,25.13
2023-05-22T21:38:35.059Z,25.09
2023-05-22T21:41:03.221Z,25.06
2023-05-22T21:43:31.019Z,25.02
2023-05-22T21:45:58.818Z,24.98
2023-05-22T21:48:27.060Z,24.97
2023-05-22T21:50:54.894Z,24.96
2023-05-22T21:53:22.788Z,24.92
2023-05-22T21:55:50.585Z,24.92
2023-05-22T21:58:18.418Z,24.89
2023-05-22T22:00:46.315Z,24.87
2023-05-22T22:03:14.263Z,24.86
2023-05-22T22:05:42.121Z,24.84
2023-05-22T22:08:09.922Z,24.85
2023-05-22T22:10:37.880Z,24.85
2023-05-22T22:13:05.905Z,24.85
2023-05-22T22:15:33.882Z,24.86
2023-05-22T22:18:02.294Z,24.86
2023-05-22T22:20:44.192Z,24.87
2023-05-22T22:23:13.026Z,24.86
2023-05-22T22:25:40.832Z,24.86
2023-05-22T22:28:08.577Z,24.86
2023-05-22T22:30:36.340Z,24.87
2023-05-22T22:33:04.307Z,24.85
2023-05-22T22:35:32.238Z,24.86
2023-05-22T22:37:59.995Z,24.86
2023-05-22T22:40:27.959Z,24.87
2023-05-22T22:42:55.860Z,24.85
2023-05-22T22:45:23.756Z,24.87
2023-05-22T22:47:52.677Z,24.87
2023-05-22T22:50:21.366Z,24.87
2023-05-22T22:52:49.370Z,24.90
2023-05-22T22:55:17.516Z,24.91
2023-05-22T22:57:50.026Z,24.92
2023-05-22T23:00:19.246Z,24.92
2023-05-22T23:02:47.176Z,24.95
2023-05-22T23:05:19.752Z,24.94
2023-05-22T23:07:48.249Z,24.98
2023-05-22T23:10:16.347Z,24.96
2023-05-22T23:12:44.182Z,24.94
2023-05-22T23:15:13.466Z,24.93
2023-05-22T23:17:41.995Z,24.91
2023-05-22T23:20:10.697Z,24.91
2023-05-22T23:22:38.475Z,24.88
2023-05-22T23:25:06.879Z,24.84
2023-05-22T23:27:34.747Z,24.83
2023-05-22T23:30:06.429Z,24.81
2023-05-22T23:32:34.218Z,24.77
2023-05-22T23:35:02.126Z,24.74
2023-05-22T23:37:30.507Z,24.74
2023-05-22T23:39:58.337Z,24.73
2023-05-22T23:42:26.152Z,24.65
2023-05-22T23:44:53.873Z,24.66
2023-05-22T23:47:21.836Z,24.61
2023-05-22T23:49:49.749Z,24.61
2023-05-22T23:52:17.564Z,24.57
2023-05-22T23:54:45.341Z,24.55
2023-05-22T23:57:13.150Z,24.52
2023-05-22T23:59:40.836Z,24.49
