createdAt,value
2023-01-13T00:00:27.153Z,71.35
2023-01-13T00:03:12.022Z,70.91
2023-01-13T00:05:44.020Z,70.63
2023-01-13T00:08:15.878Z,70.93
2023-01-13T00:10:50.297Z,71.21
2023-01-13T00:13:27.071Z,71.29
2023-01-13T00:16:04.063Z,70.79
2023-01-13T00:18:37.690Z,70.63
2023-01-13T00:21:13.764Z,70.29
2023-01-13T00:23:45.931Z,70.95
2023-01-13T00:26:22.199Z,71.29
2023-01-13T00:28:58.210Z,70.72
2023-01-13T00:31:31.924Z,71.23
2023-01-13T00:34:04.999Z,71.80
2023-01-13T00:36:38.053Z,71.32
2023-01-13T00:39:12.661Z,71.26
2023-01-13T00:42:00.236Z,71.11
2023-01-13T00:44:32.485Z,71.04
2023-01-13T00:47:04.697Z,71.37
2023-01-13T00:49:36.252Z,71.69
2023-01-13T00:52:11.456Z,71.35
2023-01-13T00:54:46.730Z,71.63
2023-01-13T00:57:19.331Z,71.72
2023-01-13T00:59:51.451Z,71.76
2023-01-13T01:02:24.929Z,72.45
2023-01-13T01:04:57.659Z,72.29
2023-01-13T01:07:29.909Z,72.50
2023-01-13T01:10:02.309Z,72.62
2023-01-13T01:12:34.507Z,71.77
2023-01-13T01:15:09.945Z,71.61
2023-01-13T01:17:42.239Z,71.93
2023-01-13T01:20:16.358Z,71.94
2023-01-13T01:22:48.519Z,72.15
2023-01-13T01:25:21.037Z,71.74
2023-01-13T01:27:55.941Z,71.94
2023-01-13T01:30:28.740Z,71.76
2023-01-13T01:33:00.825Z,71.99
2023-01-13T01:35:37.435Z,72.16
2023-01-13T01:38:09.688Z,72.37
2023-01-13T01:40:41.981Z,71.79
2023-01-13T01:43:42.108Z,71.57
2023-01-13T01:46:18.691Z,71.41
2023-01-13T01:49:07.289Z,71.00
2023-01-13T01:51:43.814Z,71.35
2023-01-13T01:54:24.274Z,70.98
2023-01-13T01:56:58.029Z,71.64
2023-01-13T01:59:33.500Z,72.20
2023-01-13T02:02:05.567Z,71.95
2023-01-13T02:04:40.904Z,72.31
2023-01-13T02:07:12.865Z,72.50
2023-01-13T02:09:44.639Z,72.60
2023-01-13T02:12:32.747Z,72.27
2023-01-13T02:15:08.882Z,72.34
2023-01-13T02:17:57.777Z,72.35
2023-01-13T02:20:54.076Z,72.14
2023-01-13T02:24:12.163Z,71.82
2023-01-13T02:27:07.304Z,72.06
2023-01-13T02:30:26.669Z,71.84
2023-01-13T02:33:12.700Z,72.19
2023-01-13T02:35:52.427Z,72.17
2023-01-13T02:38:30.511Z,72.03
2023-01-13T02:41:20.830Z,72.59
2023-01-13T02:44:11.116Z,72.77
2023-01-13T02:47:00.654Z,72.51
2023-01-13T02:49:37.637Z,72.54
2023-01-13T02:52:15.784Z,72.43
2023-01-13T02:54:52.871Z,72.31
2023-01-13T02:57:27.407Z,72.16
2023-01-13T02:59:59.383Z,72.28
2023-01-13T03:02:32.453Z,72.19
2023-01-13T03:05:04.501Z,72.25
2023-01-13T03:08:02.744Z,72.20
2023-01-13T03:10:47.784Z,72.42
2023-01-13T03:14:00.894Z,72.82
2023-01-13T03:16:40.818Z,73.24
2023-01-13T03:19:24.050Z,73.66
2023-01-13T03:22:00.950Z,73.56
2023-01-13T03:24:39.851Z,73.76
2023-01-13T03:27:17.377Z,73.64
2023-01-13T03:29:52.433Z,73.65
2023-01-13T03:32:29.085Z,73.86
2023-01-13T03:35:06.016Z,74.29
2023-01-13T03:37:41.092Z,74.22
2023-01-13T03:40:21.791Z,74.30
2023-01-13T03:43:16.023Z,74.87
2023-01-13T03:45:54.656Z,74.76
2023-01-13T03:48:29.393Z,75.01
2023-01-13T03:51:02.193Z,75.13
2023-01-13T03:53:38.933Z,75.47
2023-01-13T03:56:14.579Z,75.57
2023-01-13T03:58:49.631Z,75.40
2023-01-13T04:01:26.539Z,75.36
2023-01-13T04:04:03.097Z,75.27
2023-01-13T04:06:42.099Z,75.34
2023-01-13T04:09:21.005Z,74.91
2023-01-13T04:11:57.601Z,75.07
2023-01-13T04:14:30.902Z,75.11
2023-01-13T04:17:02.556Z,75.46
2023-01-13T04:19:34.794Z,75.41
2023-01-13T04:22:06.433Z,75.30
2023-01-13T04:24:38.573Z,75.27
2023-01-13T04:27:10.122Z,75.57
2023-01-13T04:29:41.730Z,75.48
2023-01-13T04:32:56.398Z,75.34
2023-01-13T04:36:17.440Z,75.25
2023-01-13T04:38:48.977Z,75.88
2023-01-13T04:41:20.585Z,75.63
2023-01-13T04:43:52.332Z,75.74
2023-01-13T04:46:24.011Z,76.39
2023-01-13T04:48:55.447Z,76.19
2023-01-13T04:51:27.676Z,75.87
2023-01-13T04:53:59.227Z,75.49
2023-01-13T04:56:30.682Z,75.39
2023-01-13T04:59:02.169Z,75.48
2023-01-13T05:01:33.944Z,75.29
2023-01-13T05:04:05.482Z,75.23
2023-01-13T05:06:37.395Z,75.13
2023-01-13T05:09:09.100Z,75.23
2023-01-13T05:11:57.703Z,75.40
2023-01-13T05:14:46.412Z,75.15
2023-01-13T05:17:22.883Z,75.63
2023-01-13T05:19:54.538Z,75.56
2023-01-13T05:22:43.306Z,76.01
2023-01-13T05:25:25.552Z,76.26
2023-01-13T05:27:58.512Z,77.02
2023-01-13T05:30:32.590Z,77.05
2023-01-13T05:33:04.109Z,77.01
2023-01-13T05:35:35.560Z,76.77
2023-01-13T05:38:07.407Z,76.70
2023-01-13T05:40:56.379Z,76.95
2023-01-13T05:43:28.866Z,76.89
2023-01-13T05:46:03.339Z,76.79
2023-01-13T05:48:36.859Z,76.29
2023-01-13T05:51:10.959Z,75.86
2023-01-13T05:53:43.164Z,76.07
2023-01-13T05:56:14.675Z,76.13
2023-01-13T05:58:46.498Z,76.28
2023-01-13T06:01:18.341Z,75.92
2023-01-13T06:03:49.729Z,75.75
2023-01-13T06:06:22.236Z,76.32
2023-01-13T06:08:53.560Z,77.10
2023-01-13T06:11:25.244Z,76.84
2023-01-13T06:13:56.901Z,76.27
2023-01-13T06:16:28.947Z,75.83
2023-01-13T06:19:00.676Z,75.96
2023-01-13T06:21:33.315Z,75.37
2023-01-13T06:24:05.488Z,75.64
2023-01-13T06:26:40.820Z,75.26
2023-01-13T06:29:18.184Z,75.16
2023-01-13T06:31:49.791Z,75.68
2023-01-13T06:34:21.727Z,76.02
2023-01-13T06:36:56.068Z,76.69
2023-01-13T06:39:31.457Z,76.94
2023-01-13T06:42:22.086Z,76.26
2023-01-13T06:44:53.756Z,76.17
2023-01-13T06:47:25.597Z,75.37
2023-01-13T06:49:57.262Z,75.28
2023-01-13T06:52:30.906Z,76.07
2023-01-13T06:55:05.053Z,75.97
2023-01-13T06:57:36.792Z,76.43
2023-01-13T07:00:12.973Z,76.27
2023-01-13T07:02:46.468Z,75.78
2023-01-13T07:05:19.863Z,76.00
2023-01-13T07:07:53.046Z,75.84
2023-01-13T07:10:24.672Z,76.09
2023-01-13T07:13:13.600Z,76.25
2023-01-13T07:15:54.035Z,76.40
2023-01-13T07:18:27.598Z,75.89
2023-01-13T07:21:02.244Z,76.28
2023-01-13T07:23:36.151Z,76.41
2023-01-13T07:26:09.737Z,76.08
2023-01-13T07:28:42.700Z,75.65
2023-01-13T07:31:19.071Z,75.62
2023-01-13T07:33:50.944Z,75.43
2023-01-13T07:36:22.465Z,75.56
2023-01-13T07:38:54.896Z,75.82
2023-01-13T07:41:44.108Z,75.39
2023-01-13T07:44:15.525Z,75.78
2023-01-13T07:46:47.118Z,75.70
2023-01-13T07:49:20.326Z,75.67
2023-01-13T07:51:53.310Z,75.77
2023-01-13T07:54:35.093Z,75.63
2023-01-13T07:57:11.026Z,75.60
2023-01-13T07:59:42.396Z,75.11
2023-01-13T08:02:16.196Z,74.99
2023-01-13T08:04:47.983Z,75.09
2023-01-13T08:07:19.620Z,74.94
2023-01-13T08:09:51.805Z,75.47
2023-01-13T08:12:53.038Z,75.72
2023-01-13T08:15:30.001Z,75.33
2023-01-13T08:18:01.525Z,75.03
2023-01-13T08:20:33.027Z,75.02
2023-01-13T08:23:07.021Z,75.24
2023-01-13T08:25:38.877Z,74.92
2023-01-13T08:28:10.616Z,74.34
2023-01-13T08:30:42.384Z,74.34
2023-01-13T08:33:14.597Z,74.77
2023-01-13T08:35:46.136Z,75.11
2023-01-13T08:38:17.522Z,75.97
2023-01-13T08:40:49.920Z,75.67
2023-01-13T08:43:22.136Z,75.93
2023-01-13T08:46:02.011Z,76.41
2023-01-13T08:48:33.814Z,76.67
2023-01-13T08:51:10.734Z,76.83
2023-01-13T08:53:42.148Z,76.65
2023-01-13T08:56:15.188Z,76.56
2023-01-13T08:58:47.680Z,76.59
2023-01-13T09:01:23.875Z,76.88
2023-01-13T09:03:56.393Z,76.71
2023-01-13T09:06:27.963Z,75.95
2023-01-13T09:08:59.517Z,75.86
2023-01-13T09:11:51.622Z,76.05
2023-01-13T09:14:25.241Z,75.80
2023-01-13T09:16:56.888Z,75.81
2023-01-13T09:19:29.181Z,75.88
2023-01-13T09:22:00.802Z,75.46
2023-01-13T09:24:33.228Z,75.08
2023-01-13T09:27:04.676Z,74.55
2023-01-13T09:29:36.487Z,74.29
2023-01-13T09:32:08.853Z,73.94
2023-01-13T09:34:57.817Z,74.01
2023-01-13T09:37:30.415Z,74.58
2023-01-13T09:40:02.023Z,74.30
2023-01-13T09:42:59.293Z,74.19
2023-01-13T09:45:34.725Z,73.92
2023-01-13T09:48:14.685Z,73.42
2023-01-13T09:50:58.698Z,73.19
2023-01-13T09:53:33.839Z,72.76
2023-01-13T09:56:05.824Z,72.60
2023-01-13T09:58:37.312Z,73.11
2023-01-13T10:01:24.317Z,73.74
2023-01-13T10:03:56.244Z,73.47
2023-01-13T10:06:36.396Z,72.73
2023-01-13T10:09:07.852Z,72.07
2023-01-13T10:12:01.349Z,72.15
2023-01-13T10:14:40.335Z,72.14
2023-01-13T10:17:22.630Z,71.78
2023-01-13T10:19:59.142Z,71.75
2023-01-13T10:22:48.823Z,71.63
2023-01-13T10:25:36.869Z,71.68
2023-01-13T10:28:12.949Z,71.69
2023-01-13T10:30:45.900Z,71.40
2023-01-13T10:33:20.881Z,71.25
2023-01-13T10:36:03.926Z,71.11
2023-01-13T10:38:41.493Z,71.18
2023-01-13T10:41:24.755Z,71.40
2023-01-13T10:44:09.336Z,70.99
2023-01-13T10:46:55.544Z,71.25
2023-01-13T10:49:37.821Z,71.39
2023-01-13T10:52:31.583Z,70.95
2023-01-13T10:55:02.895Z,71.30
2023-01-13T10:57:39.009Z,71.44
2023-01-13T11:00:29.992Z,70.85
2023-01-13T11:03:18.998Z,70.32
2023-01-13T11:05:55.533Z,69.77
2023-01-13T11:08:29.231Z,69.66
2023-01-13T11:11:01.773Z,70.29
2023-01-13T11:13:37.350Z,70.29
2023-01-13T11:16:14.089Z,71.24
2023-01-13T11:19:02.795Z,71.44
2023-01-13T11:21:40.970Z,71.53
2023-01-13T11:24:22.338Z,71.21
2023-01-13T11:27:00.721Z,70.52
2023-01-13T11:29:39.894Z,70.66
2023-01-13T11:32:13.830Z,70.35
2023-01-13T11:34:52.666Z,70.19
2023-01-13T11:37:28.002Z,69.83
2023-01-13T11:40:06.578Z,69.41
2023-01-13T11:42:43.331Z,69.62
2023-01-13T11:45:23.604Z,69.81
2023-01-13T11:47:59.711Z,69.48
2023-01-13T11:50:38.647Z,69.71
2023-01-13T11:53:21.856Z,69.85
2023-01-13T11:56:06.936Z,70.21
2023-01-13T11:58:50.927Z,69.82
2023-01-13T12:01:45.838Z,69.79
2023-01-13T12:04:29.069Z,70.04
2023-01-13T12:07:21.418Z,69.34
2023-01-13T12:10:08.943Z,69.00
2023-01-13T12:12:52.771Z,68.67
2023-01-13T12:15:58.123Z,68.96
2023-01-13T12:18:42.256Z,68.88
2023-01-13T12:21:24.989Z,68.79
2023-01-13T12:24:07.705Z,69.04
2023-01-13T12:26:44.289Z,68.89
2023-01-13T12:29:19.783Z,68.94
2023-01-13T12:31:52.874Z,68.92
2023-01-13T12:34:43.590Z,68.74
2023-01-13T12:37:24.084Z,69.27
2023-01-13T12:40:05.744Z,68.86
2023-01-13T12:43:05.813Z,69.18
2023-01-13T12:45:37.589Z,69.76
2023-01-13T12:48:35.518Z,69.85
2023-01-13T12:51:22.608Z,69.40
2023-01-13T12:53:55.537Z,69.38
2023-01-13T12:56:36.728Z,69.37
2023-01-13T12:59:39.508Z,69.42
2023-01-13T13:02:38.745Z,69.76
2023-01-13T13:05:46.283Z,69.98
2023-01-13T13:08:23.746Z,70.64
2023-01-13T13:11:33.655Z,70.50
2023-01-13T13:14:06.911Z,70.18
2023-01-13T13:16:56.055Z,70.30
2023-01-13T13:19:45.414Z,70.96
2023-01-13T13:22:45.199Z,71.77
2023-01-13T13:25:36.109Z,71.27
2023-01-13T13:28:24.266Z,71.55
2023-01-13T13:31:12.616Z,71.70
2023-01-13T13:33:56.370Z,71.24
2023-01-13T13:37:10.205Z,71.64
2023-01-13T13:40:03.526Z,72.00
2023-01-13T13:43:01.359Z,72.02
2023-01-13T13:45:50.573Z,72.28
2023-01-13T13:48:28.830Z,71.94
2023-01-13T13:51:04.035Z,72.17
2023-01-13T13:53:38.815Z,72.00
2023-01-13T13:56:17.294Z,72.31
2023-01-13T13:58:50.820Z,72.43
2023-01-13T14:01:28.169Z,72.49
2023-01-13T14:04:15.672Z,72.40
2023-01-13T14:07:04.704Z,72.31
2023-01-13T14:09:46.668Z,72.38
2023-01-13T14:12:23.408Z,72.01
2023-01-13T14:14:57.832Z,71.58
2023-01-13T14:17:31.426Z,71.06
2023-01-13T14:20:06.122Z,70.90
2023-01-13T14:22:35.815Z,70.62
2023-01-13T14:25:37.373Z,70.78
2023-01-13T14:28:22.508Z,70.42
2023-01-13T14:30:53.040Z,70.53
2023-01-13T14:33:34.192Z,70.86
2023-01-13T14:36:16.639Z,71.26
2023-01-13T14:38:50.207Z,71.68
2023-01-13T14:41:29.550Z,71.60
2023-01-13T14:44:03.088Z,71.72
2023-01-13T14:46:50.568Z,71.79
2023-01-13T14:49:30.277Z,72.57
2023-01-13T14:52:12.977Z,72.36
2023-01-13T14:54:51.168Z,71.55
2023-01-13T14:57:32.642Z,71.42
2023-01-13T15:00:19.440Z,71.35
2023-01-13T15:03:01.616Z,71.64
2023-01-13T15:05:47.823Z,71.63
2023-01-13T15:08:47.657Z,71.33
2023-01-13T15:11:28.151Z,71.10
2023-01-13T15:14:02.962Z,71.49
2023-01-13T15:16:34.969Z,71.84
2023-01-13T15:19:06.765Z,72.07
2023-01-13T15:21:39.046Z,72.11
2023-01-13T15:24:10.746Z,72.14
2023-01-13T15:26:42.517Z,72.07
2023-01-13T15:29:17.075Z,72.42
2023-01-13T15:31:48.575Z,72.30
2023-01-13T15:34:19.876Z,71.66
2023-01-13T15:36:51.933Z,71.28
2023-01-13T15:39:23.488Z,71.81
2023-01-13T15:42:12.327Z,71.36
2023-01-13T15:45:01.829Z,71.06
2023-01-13T15:47:33.629Z,71.90
2023-01-13T15:50:06.182Z,71.85
2023-01-13T15:52:38.502Z,71.72
2023-01-13T15:55:11.530Z,71.90
2023-01-13T15:57:47.981Z,71.49
2023-01-13T16:00:23.939Z,71.19
2023-01-13T16:02:55.648Z,71.50
2023-01-13T16:05:27.406Z,71.62
2023-01-13T16:07:58.895Z,71.81
2023-01-13T16:10:31.457Z,71.71
2023-01-13T16:13:03.765Z,71.62
2023-01-13T16:15:36.228Z,71.50
2023-01-13T16:18:08.983Z,71.98
2023-01-13T16:20:40.797Z,72.36
2023-01-13T16:23:12.834Z,72.37
2023-01-13T16:25:46.964Z,72.61
2023-01-13T16:28:25.030Z,72.37
2023-01-13T16:30:57.561Z,73.08
2023-01-13T16:33:29.341Z,72.86
2023-01-13T16:36:10.865Z,73.15
2023-01-13T16:38:44.357Z,73.03
2023-01-13T16:41:16.280Z,73.21
2023-01-13T16:43:48.327Z,72.46
2023-01-13T16:46:24.803Z,72.04
2023-01-13T16:48:58.535Z,72.42
2023-01-13T16:51:30.152Z,72.39
2023-01-13T16:54:02.856Z,72.06
2023-01-13T16:56:36.027Z,72.53
2023-01-13T16:59:10.669Z,73.26
2023-01-13T17:01:46.460Z,73.59
2023-01-13T17:04:20.958Z,73.93
2023-01-13T17:07:00.594Z,73.55
2023-01-13T17:09:33.489Z,73.51
2023-01-13T17:12:05.926Z,73.83
2023-01-13T17:14:38.248Z,73.64
2023-01-13T17:17:15.814Z,73.72
2023-01-13T17:19:47.599Z,74.32
2023-01-13T17:22:20.225Z,74.68
2023-01-13T17:24:52.941Z,74.58
2023-01-13T17:27:27.028Z,74.73
2023-01-13T17:29:59.005Z,74.00
2023-01-13T17:32:30.861Z,73.54
2023-01-13T17:35:03.823Z,73.80
2023-01-13T17:37:36.295Z,73.81
2023-01-13T17:40:11.703Z,73.90
2023-01-13T17:43:01.041Z,74.03
2023-01-13T17:45:34.055Z,73.82
2023-01-13T17:48:21.051Z,74.33
2023-01-13T17:50:53.684Z,74.48
2023-01-13T17:53:47.364Z,74.28
2023-01-13T17:56:46.666Z,73.77
2023-01-13T17:59:21.431Z,73.46
2023-01-13T18:01:52.652Z,73.61
2023-01-13T18:04:29.247Z,73.63
2023-01-13T18:07:01.419Z,73.96
2023-01-13T18:09:36.454Z,73.84
2023-01-13T18:12:11.929Z,73.24
2023-01-13T18:14:45.504Z,73.64
2023-01-13T18:17:19.222Z,73.88
2023-01-13T18:20:09.154Z,74.40
2023-01-13T18:22:59.961Z,74.34
2023-01-13T18:25:49.014Z,74.36
2023-01-13T18:28:21.121Z,74.45
2023-01-13T18:30:54.372Z,74.14
2023-01-13T18:33:30.999Z,74.21
2023-01-13T18:36:11.268Z,73.94
2023-01-13T18:38:45.461Z,73.49
2023-01-13T18:41:31.568Z,73.35
2023-01-13T18:44:04.401Z,73.53
2023-01-13T18:46:37.050Z,73.48
2023-01-13T18:49:10.455Z,73.72
2023-01-13T18:51:42.160Z,73.70
2023-01-13T18:54:14.697Z,73.74
2023-01-13T18:56:54.007Z,73.61
2023-01-13T18:59:32.096Z,73.43
2023-01-13T19:02:19.055Z,73.16
2023-01-13T19:04:51.134Z,73.46
2023-01-13T19:07:29.572Z,73.15
2023-01-13T19:10:02.280Z,73.10
2023-01-13T19:12:34.487Z,73.00
2023-01-13T19:15:15.349Z,73.18
2023-01-13T19:17:49.761Z,73.75
2023-01-13T19:20:35.968Z,73.84
2023-01-13T19:23:41.523Z,73.88
2023-01-13T19:26:14.809Z,73.34
2023-01-13T19:32:12.762Z,73.10
2023-01-13T19:32:36.284Z,72.83
2023-01-13T19:34:52.344Z,72.76
2023-01-13T19:37:46.083Z,72.65
2023-01-13T19:40:30.796Z,72.27
2023-01-13T19:43:19.779Z,72.68
2023-01-13T19:45:59.842Z,72.66
2023-01-13T19:48:35.550Z,72.48
2023-01-13T19:51:27.915Z,72.66
2023-01-13T19:54:06.047Z,72.64
2023-01-13T19:56:40.771Z,73.22
2023-01-13T19:59:12.487Z,73.05
2023-01-13T20:01:48.889Z,72.90
2023-01-13T20:04:27.748Z,72.42
2023-01-13T20:07:09.524Z,72.30
2023-01-13T20:09:47.042Z,72.29
2023-01-13T20:12:22.704Z,72.54
2023-01-13T20:14:55.693Z,72.60
2023-01-13T20:17:34.437Z,72.56
2023-01-13T20:20:09.327Z,72.69
2023-01-13T20:22:48.872Z,72.53
2023-01-13T20:25:27.483Z,72.61
2023-01-13T20:28:02.704Z,72.89
2023-01-13T20:30:35.942Z,72.88
2023-01-13T20:33:08.275Z,72.91
2023-01-13T20:35:42.265Z,72.68
2023-01-13T20:38:20.951Z,72.16
2023-01-13T20:41:37.920Z,71.80
2023-01-13T20:44:16.486Z,72.03
2023-01-13T20:47:16.650Z,72.00
2023-01-13T20:49:58.801Z,72.54
2023-01-13T20:52:41.272Z,72.40
2023-01-13T20:55:19.957Z,72.54
2023-01-13T20:58:02.731Z,72.58
2023-01-13T21:00:53.649Z,72.82
2023-01-13T21:03:50.655Z,72.91
2023-01-13T21:06:35.383Z,72.88
2023-01-13T21:09:27.981Z,72.83
2023-01-13T21:12:21.258Z,72.93
2023-01-13T21:15:10.818Z,72.94
2023-01-13T21:18:02.721Z,73.09
2023-01-13T21:20:39.237Z,73.14
2023-01-13T21:23:21.090Z,73.19
2023-01-13T21:25:52.799Z,72.99
2023-01-13T21:28:24.355Z,72.79
2023-01-13T21:30:56.199Z,73.01
2023-01-13T21:33:27.982Z,73.09
2023-01-13T21:35:59.670Z,72.98
2023-01-13T21:38:31.205Z,72.97
2023-01-13T21:41:05.912Z,73.10
2023-01-13T21:43:53.398Z,73.19
2023-01-13T21:46:42.816Z,73.02
2023-01-13T21:49:14.421Z,73.77
2023-01-13T21:51:45.881Z,73.90
2023-01-13T21:54:17.335Z,73.87
2023-01-13T21:56:50.732Z,73.55
2023-01-13T21:59:24.166Z,73.62
2023-01-13T22:02:24.512Z,73.59
2023-01-13T22:04:56.831Z,73.61
2023-01-13T22:07:29.105Z,73.50
2023-01-13T22:10:00.681Z,73.78
2023-01-13T22:12:33.100Z,73.70
2023-01-13T22:15:04.973Z,74.21
2023-01-13T22:17:36.592Z,73.85
2023-01-13T22:20:10.398Z,73.57
2023-01-13T22:22:42.718Z,73.55
2023-01-13T22:25:17.341Z,73.64
2023-01-13T22:27:49.554Z,73.57
2023-01-13T22:30:22.571Z,73.49
2023-01-13T22:32:54.115Z,73.77
2023-01-13T22:35:25.850Z,73.90
2023-01-13T22:37:57.353Z,73.78
2023-01-13T22:40:28.852Z,73.57
2023-01-13T22:43:00.382Z,73.53
2023-01-13T22:45:32.918Z,73.92
2023-01-13T22:48:04.487Z,73.69
2023-01-13T22:50:36.256Z,73.51
2023-01-13T22:53:07.862Z,73.86
2023-01-13T22:55:39.395Z,73.69
2023-01-13T22:58:10.873Z,73.58
2023-01-13T23:00:43.242Z,73.79
2023-01-13T23:03:18.866Z,74.09
2023-01-13T23:05:56.942Z,73.98
2023-01-13T23:08:28.399Z,73.85
2023-01-13T23:11:05.930Z,73.70
2023-01-13T23:13:39.621Z,73.77
2023-01-13T23:16:14.925Z,73.52
2023-01-13T23:18:48.340Z,72.75
2023-01-13T23:21:22.469Z,72.93
2023-01-13T23:23:54.088Z,73.51
2023-01-13T23:26:25.558Z,73.20
2023-01-13T23:28:59.094Z,73.17
2023-01-13T23:31:30.705Z,72.86
2023-01-13T23:34:02.493Z,73.05
2023-01-13T23:36:37.189Z,72.99
2023-01-13T23:39:09.970Z,72.66
2023-01-13T23:41:42.357Z,72.47
2023-01-13T23:44:13.788Z,72.55
2023-01-13T23:46:45.501Z,72.65
2023-01-13T23:49:17.149Z,73.19
2023-01-13T23:51:50.901Z,73.26
2023-01-13T23:54:22.341Z,72.98
2023-01-13T23:56:54.047Z,73.24
2023-01-13T23:59:25.663Z,73.29
