createdAt,value
2022-08-29T00:01:11.623Z,8.50
2022-08-29T00:03:38.640Z,7.35
2022-08-29T00:06:07.768Z,7.88
2022-08-29T00:08:34.481Z,8.52
2022-08-29T00:11:01.262Z,13.18
2022-08-29T00:13:28.074Z,6.70
2022-08-29T00:15:54.840Z,13.38
2022-08-29T00:18:21.627Z,9.05
2022-08-29T00:20:48.513Z,8.05
2022-08-29T00:23:15.387Z,8.27
2022-08-29T00:25:42.379Z,6.30
2022-08-29T00:28:09.094Z,10.40
2022-08-29T00:30:36.509Z,12.23
2022-08-29T00:33:03.947Z,5.93
2022-08-29T00:35:34.233Z,7.05
2022-08-29T00:38:01.789Z,6.15
2022-08-29T00:40:33.635Z,7.78
2022-08-29T00:45:27.520Z,4.70
2022-08-29T00:47:56.561Z,8.45
2022-08-29T00:50:36.665Z,5.72
2022-08-29T00:53:06.030Z,5.30
2022-08-29T00:55:35.668Z,7.53
2022-08-29T00:58:07.579Z,7.45
2022-08-29T01:03:02.758Z,6.43
2022-08-29T01:05:29.455Z,7.90
2022-08-29T01:07:56.280Z,8.43
2022-08-29T01:10:41.545Z,9.40
2022-08-29T01:13:10.009Z,6.95
2022-08-29T01:15:40.063Z,8.73
2022-08-29T01:18:08.680Z,7.85
2022-08-29T01:21:05.280Z,7.82
2022-08-29T01:23:44.034Z,6.15
2022-08-29T01:26:11.963Z,7.05
2022-08-29T01:28:42.094Z,5.82
2022-08-29T01:31:12.435Z,8.38
2022-08-29T01:33:41.744Z,9.77
2022-08-29T01:36:11.569Z,8.10
2022-08-29T01:38:39.620Z,10.50
2022-08-29T01:41:06.661Z,7.45
2022-08-29T01:43:41.223Z,8.50
2022-08-29T01:46:08.985Z,9.70
2022-08-29T01:48:38.483Z,5.97
2022-08-29T01:51:05.743Z,9.45
2022-08-29T01:53:32.529Z,6.38
2022-08-29T01:55:59.246Z,5.60
2022-08-29T01:58:25.952Z,15.18
2022-08-29T02:00:52.836Z,8.85
2022-08-29T02:03:19.659Z,5.57
2022-08-29T02:05:47.740Z,8.40
2022-08-29T02:08:14.707Z,7.88
2022-08-29T02:10:41.585Z,5.20
2022-08-29T02:13:08.400Z,4.78
2022-08-29T02:15:35.720Z,8.25
2022-08-29T02:18:02.386Z,6.97
2022-08-29T02:20:29.240Z,4.53
2022-08-29T02:22:56.004Z,6.95
2022-08-29T02:25:41.484Z,5.15
2022-08-29T02:28:11.914Z,6.18
2022-08-29T02:30:43.993Z,7.03
2022-08-29T02:35:42.911Z,7.05
2022-08-29T02:38:10.395Z,5.78
2022-08-29T02:40:37.591Z,4.18
2022-08-29T02:43:04.790Z,9.43
2022-08-29T02:45:32.034Z,6.32
2022-08-29T02:47:59.566Z,4.57
2022-08-29T02:50:26.306Z,5.97
2022-08-29T02:52:53.418Z,7.22
2022-08-29T02:55:21.292Z,10.00
2022-08-29T02:57:48.663Z,7.00
2022-08-29T03:00:23.140Z,8.70
2022-08-29T03:02:50.406Z,5.25
2022-08-29T03:05:20.391Z,5.53
2022-08-29T03:07:50.801Z,8.32
2022-08-29T03:10:18.807Z,5.38
2022-08-29T03:12:45.831Z,7.22
2022-08-29T03:15:12.925Z,7.55
2022-08-29T03:17:40.132Z,8.63
2022-08-29T03:20:09.986Z,7.93
2022-08-29T03:22:37.749Z,6.13
2022-08-29T03:25:05.845Z,6.93
2022-08-29T03:27:33.815Z,10.38
2022-08-29T03:30:01.198Z,4.28
2022-08-29T03:32:29.630Z,4.53
2022-08-29T03:34:56.527Z,6.18
2022-08-29T03:37:24.395Z,3.72
2022-08-29T03:39:51.196Z,12.27
2022-08-29T03:42:18.016Z,6.15
2022-08-29T03:44:44.787Z,6.65
2022-08-29T03:47:11.812Z,5.80
2022-08-29T03:49:38.638Z,9.68
2022-08-29T03:52:05.935Z,9.73
2022-08-29T03:54:33.342Z,10.63
2022-08-29T03:57:00.051Z,13.68
2022-08-29T03:59:27.406Z,8.77
2022-08-29T04:01:54.322Z,9.30
2022-08-29T04:04:39.797Z,13.05
2022-08-29T04:07:08.715Z,13.38
2022-08-29T04:09:36.995Z,18.15
2022-08-29T04:12:04.027Z,10.13
2022-08-29T04:14:30.884Z,9.90
2022-08-29T04:16:58.040Z,8.07
2022-08-29T04:19:24.831Z,10.65
2022-08-29T04:21:51.479Z,7.45
2022-08-29T04:24:20.969Z,6.78
2022-08-29T04:26:47.736Z,10.25
2022-08-29T04:29:14.487Z,9.75
2022-08-29T04:31:43.556Z,7.65
2022-08-29T04:34:13.119Z,13.65
2022-08-29T04:36:42.115Z,11.07
2022-08-29T04:39:09.991Z,9.70
2022-08-29T04:41:37.847Z,12.43
2022-08-29T04:44:05.714Z,10.18
2022-08-29T04:46:32.644Z,10.00
2022-08-29T04:49:03.994Z,10.50
2022-08-29T04:51:34.207Z,15.77
2022-08-29T04:54:01.173Z,11.02
2022-08-29T04:56:28.089Z,15.10
2022-08-29T04:58:56.694Z,7.68
2022-08-29T05:01:26.881Z,5.38
2022-08-29T05:03:55.122Z,7.35
2022-08-29T05:06:23.633Z,10.48
2022-08-29T05:08:58.801Z,8.43
2022-08-29T05:11:28.936Z,13.55
2022-08-29T05:13:55.678Z,8.15
2022-08-29T05:16:22.585Z,12.13
2022-08-29T05:18:49.311Z,7.15
2022-08-29T05:21:32.534Z,8.23
2022-08-29T05:24:07.296Z,9.55
2022-08-29T05:26:37.426Z,15.98
2022-08-29T05:29:08.701Z,8.75
2022-08-29T05:31:37.071Z,8.80
2022-08-29T05:34:31.842Z,7.70
2022-08-29T05:36:51.883Z,10.13
2022-08-29T05:39:18.677Z,10.05
2022-08-29T05:41:45.529Z,5.57
2022-08-29T05:44:12.188Z,10.48
2022-08-29T05:46:38.976Z,10.85
2022-08-29T05:49:05.875Z,8.20
2022-08-29T05:51:36.076Z,9.95
2022-08-29T05:54:06.831Z,8.60
2022-08-29T05:56:33.497Z,8.60
2022-08-29T05:59:00.176Z,6.35
2022-08-29T06:01:30.106Z,8.27
2022-08-29T06:04:00.768Z,7.75
2022-08-29T06:06:29.184Z,7.93
2022-08-29T06:08:57.672Z,12.35
2022-08-29T06:11:27.791Z,10.70
2022-08-29T06:13:55.144Z,7.82
2022-08-29T06:16:24.123Z,12.48
2022-08-29T06:18:51.610Z,7.50
2022-08-29T06:21:19.019Z,6.10
2022-08-29T06:23:46.682Z,7.78
2022-08-29T06:26:14.603Z,9.90
2022-08-29T06:28:47.302Z,8.30
2022-08-29T06:31:26.171Z,7.90
2022-08-29T06:33:55.677Z,12.80
2022-08-29T06:36:25.380Z,9.13
2022-08-29T06:38:54.935Z,10.10
2022-08-29T06:41:21.643Z,8.95
2022-08-29T06:43:48.487Z,13.55
2022-08-29T06:46:30.904Z,12.98
2022-08-29T06:48:59.488Z,10.63
2022-08-29T06:51:26.894Z,10.10
2022-08-29T06:53:53.861Z,12.88
2022-08-29T06:56:20.647Z,9.73
2022-08-29T06:58:48.076Z,8.57
2022-08-29T07:01:17.384Z,9.63
2022-08-29T07:03:44.232Z,8.65
2022-08-29T07:06:12.155Z,8.20
2022-08-29T07:08:44.240Z,13.75
2022-08-29T07:11:28.239Z,6.53
2022-08-29T07:14:00.603Z,10.40
2022-08-29T07:16:28.678Z,7.68
2022-08-29T07:18:55.797Z,15.13
2022-08-29T07:21:25.365Z,9.35
2022-08-29T07:23:54.457Z,11.55
2022-08-29T07:26:24.153Z,7.40
2022-08-29T07:28:53.242Z,7.22
2022-08-29T07:31:20.950Z,10.48
2022-08-29T07:33:48.102Z,11.82
2022-08-29T07:36:26.489Z,6.63
2022-08-29T07:38:53.799Z,11.75
2022-08-29T07:41:20.606Z,8.02
2022-08-29T07:43:47.392Z,7.63
2022-08-29T07:46:16.592Z,17.02
2022-08-29T07:48:43.906Z,8.98
2022-08-29T07:51:16.560Z,10.15
2022-08-29T07:53:44.078Z,11.00
2022-08-29T07:56:14.927Z,8.77
2022-08-29T07:58:42.641Z,9.43
2022-08-29T08:01:10.066Z,6.38
2022-08-29T08:03:47.594Z,10.88
2022-08-29T08:06:14.378Z,7.13
2022-08-29T08:08:41.352Z,6.47
2022-08-29T08:11:09.703Z,7.65
2022-08-29T08:13:38.297Z,7.70
2022-08-29T08:16:14.683Z,7.55
2022-08-29T08:18:43.197Z,8.80
2022-08-29T08:21:10.938Z,9.60
2022-08-29T08:23:38.236Z,6.82
2022-08-29T08:26:05.534Z,7.75
2022-08-29T08:28:32.506Z,12.85
2022-08-29T08:31:05.670Z,9.05
2022-08-29T08:33:35.482Z,10.00
2022-08-29T08:36:03.896Z,5.85
2022-08-29T08:38:31.490Z,7.60
2022-08-29T08:41:27.466Z,6.95
2022-08-29T08:44:01.787Z,6.13
2022-08-29T08:46:34.407Z,9.45
2022-08-29T08:49:03.504Z,13.68
2022-08-29T08:51:35.028Z,10.82
2022-08-29T08:54:07.443Z,7.72
2022-08-29T08:56:38.462Z,7.78
2022-08-29T08:59:33.019Z,10.25
2022-08-29T09:02:08.649Z,5.10
2022-08-29T09:05:03.184Z,7.93
2022-08-29T09:07:41.387Z,6.80
2022-08-29T09:10:23.603Z,8.45
2022-08-29T09:13:00.708Z,4.82
2022-08-29T09:15:41.100Z,6.90
2022-08-29T09:18:14.128Z,7.65
2022-08-29T09:20:41.841Z,7.15
2022-08-29T09:23:33.537Z,6.05
2022-08-29T09:26:00.249Z,6.38
2022-08-29T09:28:26.905Z,7.30
2022-08-29T09:31:22.583Z,9.68
2022-08-29T09:33:54.438Z,6.28
2022-08-29T09:36:40.014Z,5.38
2022-08-29T09:39:26.444Z,13.00
2022-08-29T09:41:54.686Z,8.55
2022-08-29T09:44:24.353Z,9.57
2022-08-29T09:47:19.222Z,8.32
2022-08-29T09:50:20.669Z,6.45
2022-08-29T09:52:57.720Z,6.55
2022-08-29T09:55:38.636Z,9.10
2022-08-29T09:58:05.354Z,6.40
2022-08-29T10:00:38.967Z,8.85
2022-08-29T10:03:10.104Z,6.78
2022-08-29T10:05:45.648Z,10.70
2022-08-29T10:08:56.680Z,9.15
2022-08-29T10:11:53.048Z,8.10
2022-08-29T10:14:49.884Z,7.00
2022-08-29T10:17:44.842Z,6.50
2022-08-29T10:20:11.945Z,5.63
2022-08-29T10:23:10.998Z,5.68
2022-08-29T10:25:41.548Z,8.50
2022-08-29T10:28:32.936Z,7.32
2022-08-29T10:31:08.767Z,6.47
2022-08-29T10:33:55.079Z,5.85
2022-08-29T10:36:55.910Z,5.70
2022-08-29T10:39:45.882Z,6.35
2022-08-29T10:42:16.049Z,8.48
2022-08-29T10:44:55.923Z,13.48
2022-08-29T10:47:53.122Z,9.88
2022-08-29T10:51:01.043Z,6.82
2022-08-29T10:53:36.575Z,8.23
2022-08-29T10:56:27.429Z,8.25
2022-08-29T10:59:00.093Z,5.72
2022-08-29T11:01:42.297Z,5.30
2022-08-29T11:04:20.591Z,8.55
2022-08-29T11:07:01.267Z,10.57
2022-08-29T11:09:38.945Z,7.68
2022-08-29T11:12:17.300Z,5.65
2022-08-29T11:14:57.758Z,8.35
2022-08-29T11:17:29.671Z,5.20
2022-08-29T11:20:11.628Z,6.82
2022-08-29T11:22:52.869Z,6.80
2022-08-29T11:25:21.329Z,5.88
2022-08-29T11:28:09.014Z,8.35
2022-08-29T11:30:41.037Z,4.28
2022-08-29T11:33:28.277Z,5.78
2022-08-29T11:36:13.170Z,10.32
2022-08-29T11:39:17.622Z,9.82
2022-08-29T11:41:58.444Z,7.03
2022-08-29T11:44:40.246Z,6.25
2022-08-29T11:52:56.285Z,6.93
2022-08-29T11:55:38.566Z,4.97
2022-08-29T11:58:28.227Z,4.03
2022-08-29T12:00:58.380Z,4.28
2022-08-29T12:03:34.950Z,5.20
2022-08-29T12:06:20.039Z,4.07
2022-08-29T12:09:07.186Z,5.05
2022-08-29T12:11:56.545Z,6.68
2022-08-29T12:14:37.910Z,4.65
2022-08-29T12:17:10.530Z,3.72
2022-08-29T12:19:57.236Z,6.70
2022-08-29T12:22:52.060Z,5.45
2022-08-29T12:25:28.076Z,5.43
2022-08-29T12:28:15.823Z,3.78
2022-08-29T12:30:47.679Z,4.70
2022-08-29T12:33:43.727Z,6.30
2022-08-29T12:36:32.385Z,3.17
2022-08-29T12:39:05.260Z,8.32
2022-08-29T12:41:58.083Z,4.90
2022-08-29T12:44:34.840Z,5.60
2022-08-29T12:47:07.130Z,2.65
2022-08-29T12:49:41.531Z,4.50
2022-08-29T12:52:21.394Z,4.68
2022-08-29T12:54:48.265Z,2.22
2022-08-29T12:57:35.795Z,4.30
2022-08-29T13:00:11.000Z,3.78
2022-08-29T13:02:38.588Z,4.00
2022-08-29T13:05:26.859Z,4.90
2022-08-29T13:08:10.978Z,3.72
2022-08-29T13:10:52.241Z,5.43
2022-08-29T13:13:22.351Z,4.35
2022-08-29T13:15:55.987Z,4.85
2022-08-29T13:18:23.749Z,3.25
2022-08-29T13:21:23.778Z,4.57
2022-08-29T13:23:58.643Z,5.40
2022-08-29T13:26:32.283Z,3.35
2022-08-29T13:29:29.298Z,6.45
2022-08-29T13:32:28.732Z,5.50
2022-08-29T13:35:03.208Z,4.78
2022-08-29T13:37:39.569Z,7.30
2022-08-29T13:40:28.275Z,6.00
2022-08-29T13:42:55.794Z,3.97
2022-08-29T13:45:23.842Z,7.15
2022-08-29T13:47:57.875Z,6.40
2022-08-29T13:50:25.688Z,5.55
2022-08-29T13:52:54.787Z,3.55
2022-08-29T13:55:21.883Z,7.03
2022-08-29T13:57:51.528Z,4.68
2022-08-29T14:00:34.945Z,3.78
2022-08-29T14:03:03.973Z,6.25
2022-08-29T14:05:31.301Z,5.18
2022-08-29T14:07:58.083Z,5.00
2022-08-29T14:10:24.773Z,2.92
2022-08-29T14:12:51.809Z,5.60
2022-08-29T14:15:18.698Z,4.47
2022-08-29T14:17:47.313Z,3.55
2022-08-29T14:20:17.540Z,5.95
2022-08-29T14:22:45.072Z,3.40
2022-08-29T14:25:13.207Z,3.58
2022-08-29T14:27:40.710Z,4.82
2022-08-29T14:30:10.593Z,6.35
2022-08-29T14:32:38.363Z,4.28
2022-08-29T14:35:05.947Z,3.42
2022-08-29T14:37:33.171Z,4.50
2022-08-29T14:39:59.967Z,4.97
2022-08-29T14:42:26.827Z,4.10
2022-08-29T14:44:53.502Z,3.35
2022-08-29T14:47:20.352Z,5.38
2022-08-29T14:49:47.037Z,5.13
2022-08-29T14:52:15.014Z,5.38
2022-08-29T14:54:43.146Z,6.60
2022-08-29T14:57:10.728Z,3.42
2022-08-29T14:59:39.357Z,5.07
2022-08-29T15:02:08.119Z,2.95
2022-08-29T15:04:37.402Z,4.60
2022-08-29T15:07:10.693Z,7.60
2022-08-29T15:09:38.942Z,8.35
2022-08-29T15:12:06.138Z,6.85
2022-08-29T15:14:34.565Z,4.07
2022-08-29T15:17:02.325Z,2.95
2022-08-29T15:20:04.129Z,8.55
2022-08-29T15:22:16.443Z,4.78
2022-08-29T15:24:43.645Z,5.03
2022-08-29T15:27:11.387Z,5.43
2022-08-29T15:29:40.720Z,4.70
2022-08-29T15:32:07.774Z,6.40
2022-08-29T15:34:34.673Z,4.20
2022-08-29T15:37:03.987Z,4.97
2022-08-29T15:39:30.947Z,5.13
2022-08-29T15:42:01.449Z,6.30
2022-08-29T15:44:28.894Z,3.87
2022-08-29T15:46:56.703Z,6.80
2022-08-29T15:49:28.384Z,4.97
2022-08-29T15:51:55.499Z,2.70
2022-08-29T15:54:23.273Z,4.38
2022-08-29T15:56:51.012Z,3.72
2022-08-29T15:59:18.893Z,2.20
2022-08-29T16:01:48.974Z,2.00
2022-08-29T16:04:18.561Z,5.90
2022-08-29T16:06:45.784Z,2.78
2022-08-29T16:09:15.561Z,5.70
2022-08-29T16:11:51.345Z,3.17
2022-08-29T16:14:57.531Z,3.55
2022-08-29T16:17:06.846Z,3.72
2022-08-29T16:19:37.266Z,2.08
2022-08-29T16:22:06.602Z,5.63
2022-08-29T16:24:35.024Z,3.40
2022-08-29T16:27:02.125Z,5.53
2022-08-29T16:29:29.439Z,4.63
2022-08-29T16:31:58.459Z,3.28
2022-08-29T16:34:26.609Z,2.58
2022-08-29T16:37:01.558Z,4.50
2022-08-29T16:39:29.058Z,5.43
2022-08-29T16:41:55.950Z,5.53
2022-08-29T16:44:23.250Z,4.35
2022-08-29T16:46:49.977Z,2.58
2022-08-29T16:49:17.000Z,6.07
2022-08-29T16:51:43.837Z,5.70
2022-08-29T16:54:10.815Z,2.67
2022-08-29T16:56:39.543Z,3.75
2022-08-29T16:59:06.513Z,3.33
2022-08-29T17:01:40.430Z,3.50
2022-08-29T17:04:12.079Z,5.18
2022-08-29T17:06:39.714Z,3.30
2022-08-29T17:09:08.921Z,2.90
2022-08-29T17:11:37.696Z,2.95
2022-08-29T17:14:05.969Z,2.45
2022-08-29T17:16:32.987Z,4.00
2022-08-29T17:19:00.188Z,2.22
2022-08-29T17:21:27.345Z,2.75
2022-08-29T17:23:55.460Z,3.88
2022-08-29T17:26:47.384Z,5.65
2022-08-29T17:29:17.185Z,7.07
2022-08-29T17:32:08.282Z,3.55
2022-08-29T17:37:13.936Z,2.08
2022-08-29T17:43:23.731Z,1.13
2022-08-29T17:46:17.895Z,5.22
2022-08-29T17:52:34.918Z,2.55
2022-08-29T17:59:23.969Z,4.65
2022-08-29T18:02:16.621Z,1.55
2022-08-29T18:04:43.505Z,3.28
2022-08-29T18:07:10.276Z,4.00
2022-08-29T18:09:36.942Z,2.53
2022-08-29T18:12:04.079Z,3.53
2022-08-29T18:14:31.573Z,2.72
2022-08-29T18:16:58.337Z,1.42
2022-08-29T18:19:26.913Z,2.88
2022-08-29T18:21:54.027Z,5.05
2022-08-29T18:24:20.888Z,4.63
2022-08-29T18:26:48.711Z,4.40
2022-08-29T18:29:16.053Z,4.72
2022-08-29T18:31:43.136Z,3.05
2022-08-29T18:34:11.158Z,4.45
2022-08-29T18:36:40.301Z,2.50
2022-08-29T18:39:08.752Z,3.17
2022-08-29T18:41:35.493Z,1.63
2022-08-29T18:44:02.478Z,5.18
2022-08-29T18:46:30.478Z,1.63
2022-08-29T18:48:57.617Z,5.72
2022-08-29T18:51:24.546Z,1.52
2022-08-29T18:53:51.320Z,1.75
2022-08-29T18:56:18.251Z,3.47
2022-08-29T18:58:45.385Z,2.72
2022-08-29T19:01:27.309Z,7.22
2022-08-29T19:03:59.573Z,1.27
2022-08-29T19:06:27.277Z,2.40
2022-08-29T19:08:56.403Z,1.52
2022-08-29T19:11:24.491Z,3.85
2022-08-29T19:13:52.522Z,2.22
2022-08-29T19:16:21.332Z,1.90
2022-08-29T19:18:48.716Z,2.05
2022-08-29T19:21:15.612Z,2.65
2022-08-29T19:23:45.516Z,1.55
2022-08-29T19:26:17.311Z,0.82
2022-08-29T19:28:48.137Z,1.33
2022-08-29T19:31:16.370Z,1.60
2022-08-29T19:33:44.858Z,1.42
2022-08-29T19:36:11.952Z,2.25
2022-08-29T19:38:41.437Z,1.23
2022-08-29T19:41:08.290Z,2.80
2022-08-29T19:43:37.975Z,1.52
2022-08-29T19:46:20.357Z,1.50
2022-08-29T19:48:50.895Z,1.60
2022-08-29T19:51:19.374Z,1.42
2022-08-29T19:53:48.387Z,1.42
2022-08-29T19:56:15.109Z,4.10
2022-08-29T19:58:42.681Z,0.98
2022-08-29T20:01:10.255Z,3.20
2022-08-29T20:03:39.138Z,2.55
2022-08-29T20:06:06.967Z,2.42
2022-08-29T20:08:41.344Z,0.88
2022-08-29T20:11:24.173Z,1.00
2022-08-29T20:13:53.116Z,5.00
2022-08-29T20:16:24.050Z,2.40
2022-08-29T20:18:51.811Z,4.55
2022-08-29T20:21:19.709Z,1.90
2022-08-29T20:23:49.462Z,1.73
2022-08-29T20:26:20.433Z,1.45
2022-08-29T20:28:48.620Z,2.05
2022-08-29T20:31:15.369Z,0.90
2022-08-29T20:33:44.629Z,1.85
2022-08-29T20:36:31.150Z,2.05
2022-08-29T20:38:58.345Z,1.95
2022-08-29T20:41:28.111Z,2.25
2022-08-29T20:43:55.003Z,2.42
2022-08-29T20:46:21.893Z,1.10
2022-08-29T20:48:48.730Z,1.02
2022-08-29T20:51:15.531Z,2.90
2022-08-29T20:53:42.377Z,2.53
2022-08-29T20:56:09.556Z,1.73
2022-08-29T20:58:36.412Z,5.05
2022-08-29T21:01:07.189Z,1.65
2022-08-29T21:04:10.731Z,1.13
2022-08-29T21:09:55.773Z,0.93
2022-08-29T21:13:09.624Z,0.57
2022-08-29T21:15:40.662Z,1.25
2022-08-29T21:21:44.404Z,2.58
2022-08-29T21:24:19.302Z,3.15
2022-08-29T21:27:23.767Z,1.58
2022-08-29T21:29:50.539Z,0.73
2022-08-29T21:32:17.220Z,3.28
2022-08-29T21:34:43.976Z,4.68
2022-08-29T21:37:10.663Z,1.67
2022-08-29T21:39:37.361Z,1.50
2022-08-29T21:42:04.653Z,3.08
2022-08-29T21:44:31.641Z,2.05
2022-08-29T21:46:58.643Z,1.52
2022-08-29T21:49:27.016Z,1.55
2022-08-29T21:51:53.768Z,1.67
2022-08-29T21:54:20.430Z,1.20
2022-08-29T21:56:47.626Z,4.10
2022-08-29T21:59:16.489Z,4.85
2022-08-29T22:01:45.492Z,2.20
2022-08-29T22:04:19.328Z,0.75
2022-08-29T22:06:54.742Z,1.08
2022-08-29T22:09:21.702Z,1.00
2022-08-29T22:11:48.697Z,1.85
2022-08-29T22:14:16.462Z,2.30
2022-08-29T22:16:43.444Z,1.30
2022-08-29T22:19:13.142Z,1.55
2022-08-29T22:21:43.080Z,2.60
2022-08-29T22:24:10.886Z,2.53
2022-08-29T22:26:39.421Z,1.35
2022-08-29T22:29:07.756Z,1.27
2022-08-29T22:31:38.535Z,2.85
2022-08-29T22:34:05.588Z,2.42
2022-08-29T22:36:33.388Z,1.85
2022-08-29T22:39:00.141Z,0.90
2022-08-29T22:41:26.920Z,1.98
2022-08-29T22:44:31.584Z,0.75
2022-08-29T22:46:43.973Z,4.20
2022-08-29T22:49:10.763Z,1.02
2022-08-29T22:51:37.450Z,1.83
2022-08-29T22:54:22.861Z,1.58
2022-08-29T22:56:49.670Z,1.17
2022-08-29T22:59:19.363Z,2.35
2022-08-29T23:01:46.133Z,2.47
2022-08-29T23:04:12.905Z,1.13
2022-08-29T23:06:39.805Z,1.83
2022-08-29T23:09:06.828Z,0.80
2022-08-29T23:11:33.953Z,0.70
2022-08-29T23:14:00.942Z,2.22
2022-08-29T23:16:29.195Z,4.93
2022-08-29T23:18:55.924Z,1.40
2022-08-29T23:21:22.896Z,4.32
2022-08-29T23:23:51.343Z,1.45
2022-08-29T23:26:19.106Z,1.63
2022-08-29T23:28:46.827Z,0.98
2022-08-29T23:31:15.121Z,2.22
2022-08-29T23:33:42.206Z,0.85
2022-08-29T23:36:09.636Z,1.50
2022-08-29T23:38:37.140Z,1.95
2022-08-29T23:41:04.906Z,4.90
2022-08-29T23:43:36.226Z,2.30
2022-08-29T23:46:04.365Z,2.03
2022-08-29T23:48:32.152Z,0.90
2022-08-29T23:50:59.415Z,2.92
2022-08-29T23:53:26.611Z,6.15
2022-08-29T23:55:53.882Z,2.42
2022-08-29T23:58:20.646Z,3.22
