createdAt,value
2023-05-07T00:01:27.865Z,22.60
2023-05-07T00:03:56.278Z,22.60
2023-05-07T00:06:27.732Z,22.50
2023-05-07T00:08:55.985Z,22.30
2023-05-07T00:11:24.445Z,22.40
2023-05-07T00:13:52.743Z,22.30
2023-05-07T00:16:21.074Z,22.40
2023-05-07T00:18:49.363Z,22.50
2023-05-07T00:21:17.689Z,22.40
2023-05-07T00:23:47.321Z,22.30
2023-05-07T00:26:15.739Z,22.40
2023-05-07T00:28:44.009Z,22.40
2023-05-07T00:31:12.313Z,22.30
2023-05-07T00:33:40.898Z,22.40
2023-05-07T00:36:09.496Z,22.40
2023-05-07T00:38:37.752Z,22.30
2023-05-07T00:41:07.681Z,22.30
2023-05-07T00:43:35.986Z,22.30
2023-05-07T00:46:04.422Z,22.30
2023-05-07T00:48:33.783Z,22.30
2023-05-07T00:51:02.072Z,22.20
2023-05-07T00:53:30.712Z,22.20
2023-05-07T00:55:59.291Z,22.20
2023-05-07T00:58:29.254Z,22.20
2023-05-07T01:00:57.657Z,22.10
2023-05-07T01:03:26.707Z,22.10
2023-05-07T01:05:56.799Z,22.10
2023-05-07T01:08:27.801Z,22.10
2023-05-07T01:10:57.034Z,22.10
2023-05-07T01:13:26.531Z,22.20
2023-05-07T01:15:56.533Z,22.20
2023-05-07T01:18:24.799Z,22.10
2023-05-07T01:20:53.607Z,22.10
2023-05-07T01:23:23.465Z,22.00
2023-05-07T01:25:55.038Z,21.90
2023-05-07T01:28:23.418Z,21.80
2023-05-07T01:30:56.786Z,21.70
2023-05-07T01:33:25.916Z,21.90
2023-05-07T01:35:55.915Z,22.00
2023-05-07T01:38:26.836Z,22.10
2023-05-07T01:40:55.537Z,22.00
2023-05-07T01:43:23.817Z,22.00
2023-05-07T01:45:53.710Z,21.80
2023-05-07T01:48:22.430Z,21.70
2023-05-07T01:50:51.235Z,21.80
2023-05-07T01:53:19.330Z,21.80
2023-05-07T01:55:48.934Z,21.90
2023-05-07T01:58:17.227Z,22.00
2023-05-07T02:00:45.551Z,22.00
2023-05-07T02:03:14.127Z,22.10
2023-05-07T02:05:42.501Z,22.00
2023-05-07T02:08:10.996Z,22.10
2023-05-07T02:10:39.257Z,22.00
2023-05-07T02:13:08.983Z,21.90
2023-05-07T02:15:37.295Z,21.90
2023-05-07T02:18:08.326Z,21.90
2023-05-07T02:20:36.662Z,22.00
2023-05-07T02:23:04.930Z,22.10
2023-05-07T02:25:32.971Z,22.00
2023-05-07T02:28:01.227Z,22.00
2023-05-07T02:30:31.252Z,22.00
2023-05-07T02:32:59.484Z,21.90
2023-05-07T02:35:27.999Z,21.80
2023-05-07T02:37:56.257Z,21.80
2023-05-07T02:40:24.907Z,21.80
2023-05-07T02:42:53.173Z,21.70
2023-05-07T02:45:21.468Z,21.70
2023-05-07T02:47:51.117Z,21.70
2023-05-07T02:50:19.638Z,21.80
2023-05-07T02:52:48.345Z,21.80
2023-05-07T02:55:17.102Z,21.90
2023-05-07T02:57:45.348Z,21.80
2023-05-07T03:00:16.741Z,21.80
2023-05-07T03:02:45.110Z,21.80
2023-05-07T03:05:15.496Z,21.90
2023-05-07T03:07:46.331Z,21.90
2023-05-07T03:10:14.658Z,21.80
2023-05-07T03:12:43.014Z,21.80
2023-05-07T03:15:13.726Z,21.70
2023-05-07T03:17:42.157Z,21.70
2023-05-07T03:20:12.114Z,21.70
2023-05-07T03:22:42.365Z,21.70
2023-05-07T03:25:12.210Z,21.80
2023-05-07T03:27:40.707Z,21.80
2023-05-07T03:30:11.027Z,21.70
2023-05-07T03:32:39.575Z,21.90
2023-05-07T03:35:08.556Z,21.80
2023-05-07T03:37:36.994Z,21.80
2023-05-07T03:40:09.118Z,21.70
2023-05-07T03:42:37.556Z,21.70
2023-05-07T03:45:07.120Z,21.80
2023-05-07T03:47:35.410Z,21.70
2023-05-07T03:50:03.768Z,21.70
2023-05-07T03:52:31.991Z,21.70
2023-05-07T03:55:00.269Z,21.60
2023-05-07T03:57:29.865Z,21.60
2023-05-07T03:59:58.191Z,21.70
2023-05-07T04:02:26.628Z,21.60
2023-05-07T04:04:55.130Z,21.60
2023-05-07T04:07:23.439Z,21.60
2023-05-07T04:09:51.692Z,21.50
2023-05-07T04:12:19.972Z,21.70
2023-05-07T04:14:49.591Z,21.60
2023-05-07T04:17:17.818Z,21.70
2023-05-07T04:19:46.629Z,21.70
2023-05-07T04:22:15.131Z,21.70
2023-05-07T04:24:43.403Z,21.70
2023-05-07T04:27:11.812Z,21.70
2023-05-07T04:29:43.270Z,21.60
2023-05-07T04:32:13.745Z,21.50
2023-05-07T04:34:42.049Z,21.50
2023-05-07T04:37:10.446Z,21.60
2023-05-07T04:39:38.717Z,21.60
2023-05-07T04:42:08.656Z,21.50
2023-05-07T04:44:38.082Z,21.60
2023-05-07T04:47:06.710Z,21.60
2023-05-07T04:49:36.306Z,21.60
2023-05-07T04:52:05.366Z,21.70
2023-05-07T04:54:33.680Z,21.80
2023-05-07T04:57:01.974Z,21.70
2023-05-07T04:59:30.299Z,21.80
2023-05-07T05:01:58.776Z,21.70
2023-05-07T05:04:27.130Z,21.70
2023-05-07T05:06:56.795Z,21.70
2023-05-07T05:09:25.032Z,21.60
2023-05-07T05:11:53.312Z,21.70
2023-05-07T05:14:21.594Z,21.60
2023-05-07T05:16:49.896Z,21.60
2023-05-07T05:19:18.148Z,21.60
2023-05-07T05:21:46.430Z,21.70
2023-05-07T05:24:16.201Z,21.70
2023-05-07T05:26:44.484Z,21.80
2023-05-07T05:29:12.729Z,21.70
2023-05-07T05:31:42.792Z,21.60
2023-05-07T05:34:11.145Z,21.40
2023-05-07T05:36:39.381Z,21.40
2023-05-07T05:39:07.911Z,21.50
2023-05-07T05:41:37.530Z,21.00
2023-05-07T05:44:05.799Z,20.80
2023-05-07T05:46:36.878Z,21.30
2023-05-07T05:49:05.466Z,21.50
2023-05-07T05:51:33.719Z,21.70
2023-05-07T05:54:01.989Z,22.00
2023-05-07T05:56:30.366Z,21.80
2023-05-07T05:59:00.243Z,22.10
2023-05-07T06:01:28.666Z,21.70
2023-05-07T06:03:56.946Z,21.40
2023-05-07T06:06:25.227Z,21.50
2023-05-07T06:08:53.470Z,21.30
2023-05-07T06:11:22.115Z,21.00
2023-05-07T06:13:50.330Z,20.70
2023-05-07T06:16:19.979Z,21.10
2023-05-07T06:18:48.334Z,21.30
2023-05-07T06:21:16.764Z,19.80
2023-05-07T06:23:45.588Z,19.90
2023-05-07T06:26:13.836Z,20.20
2023-05-07T06:28:42.051Z,20.30
2023-05-07T06:31:15.162Z,20.70
2023-05-07T06:33:46.774Z,20.50
2023-05-07T06:36:15.192Z,21.00
2023-05-07T06:38:43.583Z,21.10
2023-05-07T06:41:11.828Z,21.10
2023-05-07T06:43:40.054Z,21.00
2023-05-07T06:46:08.456Z,21.20
2023-05-07T06:48:36.758Z,20.80
2023-05-07T06:51:07.048Z,21.20
2023-05-07T06:53:36.552Z,20.70
2023-05-07T06:56:04.915Z,20.50
2023-05-07T06:58:33.169Z,20.90
2023-05-07T07:01:01.520Z,20.70
2023-05-07T07:03:29.769Z,21.00
2023-05-07T07:05:58.057Z,21.50
2023-05-07T07:08:27.694Z,21.50
2023-05-07T07:10:55.946Z,21.50
2023-05-07T07:13:24.191Z,21.70
2023-05-07T07:15:52.579Z,21.70
2023-05-07T07:18:21.334Z,21.50
2023-05-07T07:20:49.796Z,21.20
2023-05-07T07:23:18.024Z,20.60
2023-05-07T07:25:48.020Z,20.40
2023-05-07T07:28:16.486Z,21.20
2023-05-07T07:30:45.233Z,20.50
2023-05-07T07:33:13.466Z,20.80
2023-05-07T07:35:42.224Z,20.60
2023-05-07T07:38:10.481Z,21.30
2023-05-07T07:40:38.723Z,22.40
2023-05-07T07:43:08.302Z,23.20
2023-05-07T07:45:37.331Z,23.50
2023-05-07T07:48:05.841Z,22.80
2023-05-07T07:50:44.336Z,22.70
2023-05-07T07:53:13.203Z,23.00
2023-05-07T07:55:41.789Z,22.90
2023-05-07T07:58:11.464Z,22.90
2023-05-07T08:00:39.661Z,22.60
2023-05-07T08:03:08.513Z,23.60
2023-05-07T08:05:37.342Z,23.80
2023-05-07T08:08:06.885Z,24.30
2023-05-07T08:10:39.212Z,24.90
2023-05-07T08:13:08.227Z,24.30
2023-05-07T08:15:37.914Z,23.80
2023-05-07T08:18:06.476Z,23.90
2023-05-07T08:20:40.252Z,24.00
2023-05-07T08:23:08.816Z,23.80
2023-05-07T08:25:37.329Z,23.90
2023-05-07T08:28:07.129Z,23.50
2023-05-07T08:30:38.055Z,22.50
2023-05-07T08:33:06.342Z,22.90
2023-05-07T08:35:34.609Z,22.70
2023-05-07T08:38:02.906Z,23.00
2023-05-07T08:40:32.041Z,23.10
2023-05-07T08:43:01.924Z,23.10
2023-05-07T08:45:32.663Z,23.80
2023-05-07T08:48:07.503Z,24.60
2023-05-07T08:50:38.470Z,25.20
2023-05-07T08:53:07.148Z,24.10
2023-05-07T08:55:35.486Z,24.30
2023-05-07T08:58:03.783Z,24.30
2023-05-07T09:00:32.077Z,23.90
2023-05-07T09:03:03.033Z,23.80
2023-05-07T09:05:31.319Z,23.60
2023-05-07T09:08:01.816Z,23.60
2023-05-07T09:10:31.391Z,24.20
2023-05-07T09:12:59.679Z,24.70
2023-05-07T09:15:29.003Z,25.40
2023-05-07T09:18:03.355Z,25.70
2023-05-07T09:20:33.746Z,26.00
2023-05-07T09:23:02.065Z,24.60
2023-05-07T09:25:32.167Z,25.10
2023-05-07T09:28:01.644Z,25.10
2023-05-07T09:30:31.506Z,25.10
2023-05-07T09:33:02.717Z,24.90
2023-05-07T09:35:32.559Z,24.60
2023-05-07T09:38:04.330Z,25.00
2023-05-07T09:40:33.460Z,25.00
2023-05-07T09:43:12.743Z,25.00
2023-05-07T09:45:41.342Z,25.50
2023-05-07T09:48:12.688Z,25.50
2023-05-07T09:50:50.340Z,25.30
2023-05-07T09:53:19.618Z,25.10
2023-05-07T09:55:48.152Z,24.50
2023-05-07T09:58:18.490Z,24.00
2023-05-07T10:00:47.621Z,24.40
2023-05-07T10:03:18.173Z,25.00
2023-05-07T10:05:48.471Z,24.50
2023-05-07T10:08:17.978Z,24.70
2023-05-07T10:10:47.373Z,24.60
2023-05-07T10:13:15.732Z,24.30
2023-05-07T10:15:44.582Z,25.20
2023-05-07T10:18:14.586Z,25.30
2023-05-07T10:20:45.305Z,24.70
2023-05-07T10:23:21.311Z,24.30
2023-05-07T10:25:50.031Z,24.70
2023-05-07T10:28:20.877Z,25.00
2023-05-07T10:31:03.989Z,24.70
2023-05-07T10:33:35.170Z,24.70
2023-05-07T10:36:06.275Z,24.90
2023-05-07T10:38:35.026Z,24.70
2023-05-07T10:41:06.564Z,25.00
2023-05-07T10:43:43.891Z,24.40
2023-05-07T10:46:14.115Z,24.90
2023-05-07T10:49:17.260Z,25.20
2023-05-07T10:51:48.259Z,25.20
2023-05-07T10:54:23.210Z,25.40
2023-05-07T10:56:52.213Z,25.40
2023-05-07T10:59:43.499Z,25.30
2023-05-07T11:02:15.209Z,25.20
2023-05-07T11:04:43.793Z,25.30
2023-05-07T11:07:29.983Z,25.40
2023-05-07T11:10:02.263Z,25.30
2023-05-07T11:12:56.114Z,25.20
2023-05-07T11:15:46.151Z,25.10
2023-05-07T11:18:16.070Z,25.00
2023-05-07T11:20:52.622Z,25.30
2023-05-07T11:26:51.334Z,24.60
2023-05-07T11:29:23.016Z,24.80
2023-05-07T11:31:53.065Z,25.00
2023-05-07T11:34:25.757Z,25.20
2023-05-07T11:36:55.389Z,25.40
2023-05-07T11:39:32.594Z,25.30
2023-05-07T11:42:03.131Z,25.40
2023-05-07T11:44:47.678Z,25.40
2023-05-07T11:47:20.848Z,25.50
2023-05-07T11:49:50.129Z,25.20
2023-05-07T11:52:19.891Z,24.90
2023-05-07T11:54:51.813Z,25.00
2023-05-07T11:57:22.001Z,24.70
2023-05-07T11:59:50.324Z,24.00
2023-05-07T12:02:19.364Z,23.70
2023-05-07T12:04:47.732Z,23.90
2023-05-07T12:07:17.179Z,24.00
2023-05-07T12:09:46.181Z,23.80
2023-05-07T12:12:16.706Z,23.50
2023-05-07T12:14:48.152Z,23.80
2023-05-07T12:17:17.557Z,23.50
2023-05-07T12:19:47.492Z,23.70
2023-05-07T12:22:16.048Z,23.50
2023-05-07T12:24:47.526Z,23.30
2023-05-07T12:27:16.523Z,23.40
2023-05-07T12:29:49.010Z,23.20
2023-05-07T12:32:18.179Z,23.00
2023-05-07T12:34:47.135Z,22.90
2023-05-07T12:37:15.976Z,22.60
2023-05-07T12:39:49.718Z,22.80
2023-05-07T12:42:18.890Z,22.90
2023-05-07T12:44:49.480Z,23.30
2023-05-07T12:47:17.838Z,22.90
2023-05-07T12:49:47.190Z,23.00
2023-05-07T12:52:15.606Z,22.80
2023-05-07T12:54:43.850Z,22.50
2023-05-07T12:57:12.750Z,23.40
2023-05-07T12:59:42.732Z,22.80
2023-05-07T13:02:12.477Z,22.80
2023-05-07T13:04:40.791Z,22.70
2023-05-07T13:07:09.257Z,22.60
2023-05-07T13:09:38.205Z,22.70
2023-05-07T13:12:07.295Z,22.40
2023-05-07T13:14:35.590Z,22.70
2023-05-07T13:17:03.838Z,22.60
2023-05-07T13:19:33.489Z,22.70
2023-05-07T13:22:01.762Z,22.40
2023-05-07T13:24:29.962Z,21.70
2023-05-07T13:26:58.264Z,21.50
2023-05-07T13:29:30.893Z,21.80
2023-05-07T13:31:59.625Z,21.60
2023-05-07T13:34:28.019Z,21.30
2023-05-07T13:36:57.744Z,21.20
2023-05-07T13:39:26.065Z,21.60
2023-05-07T13:41:54.336Z,21.20
2023-05-07T13:44:22.928Z,21.30
2023-05-07T13:46:51.198Z,20.90
2023-05-07T13:49:19.557Z,20.70
2023-05-07T13:51:47.835Z,20.60
2023-05-07T13:54:17.659Z,20.60
2023-05-07T13:56:45.990Z,20.90
2023-05-07T13:59:15.496Z,20.50
2023-05-07T14:01:43.784Z,20.80
2023-05-07T14:04:12.198Z,20.50
2023-05-07T14:06:40.984Z,20.40
2023-05-07T14:09:09.247Z,20.20
2023-05-07T14:11:38.835Z,20.90
2023-05-07T14:14:07.081Z,20.90
2023-05-07T14:16:35.337Z,21.10
2023-05-07T14:19:03.615Z,21.10
2023-05-07T14:21:32.559Z,21.20
2023-05-07T14:24:01.108Z,20.90
2023-05-07T14:26:29.410Z,21.00
2023-05-07T14:31:28.109Z,20.70
2023-05-07T14:33:58.882Z,21.20
2023-05-07T14:36:28.155Z,20.70
2023-05-07T14:38:56.433Z,20.90
2023-05-07T14:41:24.862Z,21.30
2023-05-07T14:43:53.130Z,21.20
2023-05-07T14:46:22.943Z,20.90
2023-05-07T14:48:51.212Z,21.10
2023-05-07T14:51:19.490Z,21.30
2023-05-07T14:53:47.971Z,22.10
2023-05-07T14:56:16.326Z,21.40
2023-05-07T14:58:44.690Z,20.90
2023-05-07T15:01:12.979Z,20.60
2023-05-07T15:03:42.873Z,20.10
2023-05-07T15:06:11.580Z,20.50
2023-05-07T15:08:39.882Z,20.90
2023-05-07T15:11:08.099Z,21.00
2023-05-07T15:13:36.349Z,21.40
2023-05-07T15:16:04.630Z,20.60
2023-05-07T15:18:32.923Z,21.60
2023-05-07T15:21:02.581Z,21.80
2023-05-07T15:23:31.271Z,22.20
2023-05-07T15:25:59.546Z,22.10
2023-05-07T15:28:29.070Z,21.80
2023-05-07T15:30:57.509Z,21.00
2023-05-07T15:33:26.504Z,20.70
2023-05-07T15:35:54.859Z,20.70
2023-05-07T15:38:24.481Z,19.50
2023-05-07T15:43:22.977Z,18.90
2023-05-07T15:45:51.381Z,18.90
2023-05-07T15:48:19.741Z,19.50
2023-05-07T15:53:16.586Z,19.50
2023-05-07T15:55:47.754Z,20.10
2023-05-07T15:58:20.360Z,19.80
2023-05-07T16:03:18.997Z,19.70
2023-05-07T16:05:47.852Z,19.80
2023-05-07T16:08:16.316Z,19.60
2023-05-07T16:10:45.971Z,19.70
2023-05-07T16:13:14.221Z,19.40
2023-05-07T16:15:42.738Z,20.20
2023-05-07T16:18:12.082Z,20.90
2023-05-07T16:20:40.385Z,21.30
2023-05-07T16:23:08.599Z,21.20
2023-05-07T16:25:36.907Z,21.10
2023-05-07T16:28:06.737Z,21.10
2023-05-07T16:30:35.148Z,20.70
2023-05-07T16:33:03.698Z,21.10
2023-05-07T16:35:32.330Z,21.30
2023-05-07T16:38:00.721Z,21.40
2023-05-07T16:40:29.201Z,22.10
2023-05-07T16:42:57.450Z,22.60
2023-05-07T16:45:27.244Z,22.00
2023-05-07T16:47:56.812Z,20.80
2023-05-07T16:50:25.153Z,21.20
2023-05-07T16:52:53.384Z,21.00
2023-05-07T16:55:21.989Z,21.40
2023-05-07T16:57:50.242Z,22.40
2023-05-07T17:00:19.232Z,22.50
2023-05-07T17:02:48.948Z,22.80
2023-05-07T17:05:17.388Z,22.10
2023-05-07T17:07:45.788Z,21.70
2023-05-07T17:10:14.030Z,21.90
2023-05-07T17:12:42.281Z,21.90
2023-05-07T17:15:12.483Z,21.00
2023-05-07T17:17:41.887Z,20.20
2023-05-07T17:20:13.907Z,19.60
2023-05-07T17:22:42.377Z,19.60
2023-05-07T17:25:13.033Z,19.70
2023-05-07T17:27:43.134Z,20.20
2023-05-07T17:30:13.096Z,21.10
2023-05-07T17:32:41.880Z,21.60
2023-05-07T17:35:11.776Z,22.30
2023-05-07T17:37:40.119Z,22.90
2023-05-07T17:40:10.276Z,23.40
2023-05-07T17:42:38.660Z,23.70
2023-05-07T17:45:08.412Z,23.80
2023-05-07T17:47:36.712Z,23.90
2023-05-07T17:50:10.577Z,23.70
2023-05-07T17:52:42.310Z,23.30
2023-05-07T17:55:11.781Z,23.00
2023-05-07T17:57:40.222Z,23.10
2023-05-07T18:00:11.002Z,21.80
2023-05-07T18:02:40.754Z,21.70
2023-05-07T18:05:10.050Z,21.20
2023-05-07T18:07:39.700Z,22.00
2023-05-07T18:10:09.125Z,21.90
2023-05-07T18:12:37.483Z,22.70
2023-05-07T18:15:07.344Z,22.90
2023-05-07T18:17:35.684Z,23.20
2023-05-07T18:20:04.331Z,23.40
2023-05-07T18:22:32.847Z,23.40
2023-05-07T18:25:03.709Z,23.60
2023-05-07T18:27:32.207Z,23.60
2023-05-07T18:30:00.571Z,23.80
2023-05-07T18:32:28.810Z,23.80
2023-05-07T18:34:57.176Z,23.30
2023-05-07T18:37:26.761Z,22.90
2023-05-07T18:39:55.177Z,22.80
2023-05-07T18:42:24.747Z,22.80
2023-05-07T18:44:53.007Z,22.90
2023-05-07T18:47:21.284Z,23.00
2023-05-07T18:49:49.526Z,21.90
2023-05-07T18:52:21.147Z,21.60
2023-05-07T18:54:49.525Z,21.30
2023-05-07T18:57:17.758Z,22.00
2023-05-07T18:59:47.354Z,22.00
2023-05-07T19:02:16.668Z,21.70
2023-05-07T19:04:44.965Z,21.70
2023-05-07T19:07:13.339Z,21.50
2023-05-07T19:09:50.618Z,20.80
2023-05-07T19:12:25.932Z,21.10
2023-05-07T19:14:56.106Z,21.40
2023-05-07T19:17:24.421Z,21.50
2023-05-07T19:19:52.671Z,22.30
2023-05-07T19:22:20.947Z,22.60
2023-05-07T19:24:49.175Z,22.90
2023-05-07T19:27:17.411Z,23.10
2023-05-07T19:29:46.001Z,23.10
2023-05-07T19:32:15.586Z,22.80
2023-05-07T19:34:43.825Z,23.00
2023-05-07T19:37:12.079Z,23.20
2023-05-07T19:39:40.473Z,23.20
2023-05-07T19:42:08.863Z,23.20
2023-05-07T19:44:37.151Z,23.30
2023-05-07T19:47:05.980Z,23.40
2023-05-07T19:49:35.662Z,23.40
2023-05-07T19:52:04.061Z,23.50
2023-05-07T19:54:32.323Z,23.40
2023-05-07T19:57:00.578Z,23.50
2023-05-07T19:59:28.915Z,23.50
2023-05-07T20:01:57.261Z,23.40
2023-05-07T20:04:30.405Z,23.40
2023-05-07T20:07:00.308Z,23.40
2023-05-07T20:09:28.535Z,23.40
2023-05-07T20:11:56.883Z,23.30
2023-05-07T20:14:25.112Z,23.30
2023-05-07T20:16:53.436Z,23.20
2023-05-07T20:19:21.710Z,23.20
2023-05-07T20:21:50.243Z,23.20
2023-05-07T20:24:20.365Z,23.20
2023-05-07T20:26:48.623Z,23.20
2023-05-07T20:29:16.908Z,23.20
2023-05-07T20:31:45.280Z,23.20
2023-05-07T20:34:13.593Z,23.20
2023-05-07T20:36:42.323Z,23.20
2023-05-07T20:39:13.159Z,22.90
2023-05-07T20:41:44.124Z,22.40
2023-05-07T20:44:12.731Z,21.80
2023-05-07T20:46:41.062Z,22.00
2023-05-07T20:49:09.271Z,22.40
2023-05-07T20:51:37.512Z,22.70
2023-05-07T20:54:08.567Z,22.80
2023-05-07T20:56:36.882Z,22.80
2023-05-07T20:59:06.476Z,22.70
2023-05-07T21:01:34.819Z,22.70
2023-05-07T21:04:03.295Z,22.90
2023-05-07T21:06:31.543Z,23.00
2023-05-07T21:08:59.768Z,23.10
2023-05-07T21:11:27.997Z,23.10
2023-05-07T21:13:56.312Z,23.20
2023-05-07T21:16:26.084Z,23.20
2023-05-07T21:18:54.334Z,23.20
2023-05-07T21:21:22.560Z,23.00
2023-05-07T21:23:50.824Z,23.00
2023-05-07T21:26:19.937Z,23.00
2023-05-07T21:28:48.459Z,23.10
2023-05-07T21:31:16.853Z,23.00
2023-05-07T21:33:46.491Z,23.00
2023-05-07T21:36:14.833Z,22.80
2023-05-07T21:38:43.043Z,22.60
2023-05-07T21:41:11.682Z,22.70
2023-05-07T21:43:40.125Z,22.10
2023-05-07T21:46:08.689Z,22.30
2023-05-07T21:48:37.128Z,21.90
2023-05-07T21:51:08.851Z,22.20
2023-05-07T21:53:37.508Z,22.50
2023-05-07T21:56:06.733Z,22.20
2023-05-07T21:58:34.986Z,22.40
2023-05-07T22:01:03.258Z,22.50
2023-05-07T22:03:31.555Z,22.60
2023-05-07T22:05:59.874Z,22.70
2023-05-07T22:08:29.426Z,22.20
2023-05-07T22:10:57.686Z,22.20
2023-05-07T22:13:26.065Z,22.50
2023-05-07T22:15:57.962Z,22.70
2023-05-07T22:18:27.261Z,22.70
2023-05-07T22:20:55.662Z,22.40
2023-05-07T22:23:23.956Z,22.60
2023-05-07T22:25:53.555Z,22.70
2023-05-07T22:28:21.926Z,22.70
2023-05-07T22:30:51.192Z,22.80
2023-05-07T22:33:19.508Z,22.70
2023-05-07T22:35:47.491Z,22.60
2023-05-07T22:38:15.792Z,21.40
2023-05-07T22:40:44.081Z,21.30
2023-05-07T22:43:13.745Z,21.70
2023-05-07T22:45:42.023Z,21.90
2023-05-07T22:48:10.439Z,21.90
2023-05-07T22:50:39.002Z,22.10
2023-05-07T22:53:07.976Z,22.20
2023-05-07T22:55:36.614Z,22.20
2023-05-07T22:58:04.835Z,22.30
2023-05-07T23:00:34.402Z,22.40
2023-05-07T23:03:03.069Z,22.50
2023-05-07T23:05:31.412Z,22.60
2023-05-07T23:07:59.638Z,22.60
2023-05-07T23:10:27.926Z,22.60
2023-05-07T23:12:56.364Z,22.60
2023-05-07T23:15:24.746Z,22.60
2023-05-07T23:17:54.361Z,22.60
2023-05-07T23:20:23.049Z,22.50
2023-05-07T23:22:51.263Z,22.00
2023-05-07T23:25:19.850Z,22.20
2023-05-07T23:27:49.890Z,22.40
2023-05-07T23:30:18.502Z,22.40
2023-05-07T23:32:46.803Z,22.10
2023-05-07T23:35:16.766Z,21.60
2023-05-07T23:37:45.052Z,21.60
2023-05-07T23:40:13.804Z,21.80
2023-05-07T23:42:42.228Z,21.80
2023-05-07T23:45:11.548Z,22.10
2023-05-07T23:47:39.827Z,22.20
2023-05-07T23:50:08.967Z,22.30
2023-05-07T23:52:38.569Z,22.00
2023-05-07T23:55:08.483Z,22.10
2023-05-07T23:57:36.713Z,22.30
