createdAt,value
2018-03-27T00:01:56.463Z,7.10
2018-03-27T00:04:23.945Z,7.10
2018-03-27T00:06:51.397Z,7.10
2018-03-27T00:09:18.832Z,6.90
2018-03-27T00:11:47.054Z,6.80
2018-03-27T00:14:14.498Z,6.80
2018-03-27T00:16:41.955Z,6.60
2018-03-27T00:19:09.523Z,6.60
2018-03-27T00:21:36.983Z,6.70
2018-03-27T00:24:04.426Z,6.90
2018-03-27T00:26:32.650Z,6.80
2018-03-27T00:29:12.042Z,6.80
2018-03-27T00:31:52.220Z,6.90
2018-03-27T00:34:31.760Z,6.90
2018-03-27T00:37:11.221Z,6.90
2018-03-27T00:39:50.623Z,6.70
2018-03-27T00:42:38.902Z,6.50
2018-03-27T00:45:06.351Z,6.60
2018-03-27T00:47:33.793Z,6.70
2018-03-27T00:50:01.260Z,6.30
2018-03-27T00:52:28.721Z,6.30
2018-03-27T00:54:56.162Z,6.30
2018-03-27T00:57:23.607Z,5.90
2018-03-27T00:59:51.829Z,6.00
2018-03-27T01:02:19.280Z,6.00
2018-03-27T01:04:46.720Z,6.20
2018-03-27T01:07:14.960Z,6.20
2018-03-27T01:09:42.422Z,6.10
2018-03-27T01:12:09.883Z,6.00
2018-03-27T01:14:37.330Z,6.00
2018-03-27T01:17:04.775Z,6.10
2018-03-27T01:19:32.234Z,6.30
2018-03-27T01:21:59.688Z,6.40
2018-03-27T01:24:27.140Z,6.20
2018-03-27T01:26:55.343Z,5.90
2018-03-27T01:29:22.804Z,5.90
2018-03-27T01:31:50.250Z,5.70
2018-03-27T01:34:17.734Z,5.80
2018-03-27T01:36:45.190Z,6.00
2018-03-27T01:39:12.650Z,6.10
2018-03-27T01:41:40.089Z,6.20
2018-03-27T01:44:08.328Z,5.90
2018-03-27T01:46:36.547Z,5.70
2018-03-27T01:49:05.787Z,5.60
2018-03-27T01:51:33.242Z,5.60
2018-03-27T01:54:00.721Z,5.60
2018-03-27T01:56:28.180Z,5.60
2018-03-27T01:58:55.627Z,5.70
2018-03-27T02:01:23.083Z,5.50
2018-03-27T02:03:50.536Z,5.50
2018-03-27T02:06:18.754Z,5.60
2018-03-27T02:08:46.203Z,5.60
2018-03-27T02:11:19.457Z,5.30
2018-03-27T02:13:52.607Z,5.50
2018-03-27T02:16:25.637Z,5.40
2018-03-27T02:18:58.868Z,5.50
2018-03-27T02:21:25.820Z,5.60
2018-03-27T02:26:47.257Z,5.60
2018-03-27T02:29:14.705Z,5.80
2018-03-27T02:31:42.200Z,5.50
2018-03-27T02:34:09.658Z,5.20
2018-03-27T02:36:37.127Z,5.20
2018-03-27T02:39:04.589Z,5.00
2018-03-27T02:41:32.042Z,5.00
2018-03-27T02:43:59.503Z,5.00
2018-03-27T02:46:26.956Z,5.00
2018-03-27T02:48:54.413Z,5.20
2018-03-27T02:51:21.882Z,5.40
2018-03-27T02:53:49.338Z,5.40
2018-03-27T02:56:16.808Z,5.30
2018-03-27T02:58:44.255Z,5.30
2018-03-27T03:01:11.722Z,5.00
2018-03-27T03:03:39.290Z,4.90
2018-03-27T03:06:06.735Z,4.90
2018-03-27T03:08:34.964Z,5.10
2018-03-27T03:11:02.523Z,5.10
2018-03-27T03:13:29.963Z,5.10
2018-03-27T03:15:57.428Z,4.90
2018-03-27T03:18:24.875Z,4.80
2018-03-27T03:20:52.314Z,4.70
2018-03-27T03:23:20.555Z,4.60
2018-03-27T03:25:48.004Z,4.70
2018-03-27T03:28:15.517Z,4.60
2018-03-27T03:30:42.926Z,4.40
2018-03-27T03:33:10.359Z,4.30
2018-03-27T03:35:38.580Z,4.50
2018-03-27T03:38:06.031Z,4.50
2018-03-27T03:40:33.492Z,4.40
2018-03-27T03:43:00.954Z,4.60
2018-03-27T03:45:28.395Z,4.80
2018-03-27T03:47:55.850Z,5.10
2018-03-27T03:50:24.053Z,4.80
2018-03-27T03:52:51.495Z,4.80
2018-03-27T03:55:18.960Z,4.60
2018-03-27T03:57:47.180Z,4.40
2018-03-27T04:00:14.636Z,4.40
2018-03-27T04:02:42.090Z,4.50
2018-03-27T04:05:09.552Z,4.60
2018-03-27T04:07:37.005Z,4.50
2018-03-27T04:10:04.462Z,4.40
2018-03-27T04:12:31.916Z,4.40
2018-03-27T04:15:00.156Z,4.40
2018-03-27T04:17:27.607Z,4.40
2018-03-27T04:19:55.096Z,4.40
2018-03-27T04:22:22.501Z,4.40
2018-03-27T04:24:49.960Z,4.50
2018-03-27T04:27:17.396Z,4.60
2018-03-27T04:29:45.622Z,4.50
2018-03-27T04:32:13.098Z,4.50
2018-03-27T04:34:40.541Z,4.50
2018-03-27T04:37:07.981Z,4.50
2018-03-27T04:39:35.445Z,4.60
2018-03-27T04:42:02.895Z,4.60
2018-03-27T04:44:31.099Z,4.20
2018-03-27T04:46:58.559Z,4.20
2018-03-27T04:49:26.030Z,4.20
2018-03-27T04:51:53.473Z,4.30
2018-03-27T04:54:21.874Z,4.30
2018-03-27T04:56:49.338Z,4.40
2018-03-27T04:59:16.801Z,4.40
2018-03-27T05:01:44.285Z,4.40
2018-03-27T05:04:11.718Z,4.40
2018-03-27T05:06:39.990Z,4.30
2018-03-27T05:09:07.434Z,4.20
2018-03-27T05:11:35.662Z,4.30
2018-03-27T05:14:03.133Z,4.30
2018-03-27T05:16:30.596Z,4.40
2018-03-27T05:18:58.054Z,4.40
2018-03-27T05:21:25.520Z,4.30
2018-03-27T05:23:52.998Z,4.50
2018-03-27T05:26:20.470Z,4.30
2018-03-27T05:28:47.928Z,4.20
2018-03-27T05:31:15.391Z,4.30
2018-03-27T05:33:42.857Z,4.30
2018-03-27T05:36:10.311Z,4.30
2018-03-27T05:38:37.787Z,4.30
2018-03-27T05:41:05.220Z,4.20
2018-03-27T05:43:32.739Z,4.10
2018-03-27T05:46:00.948Z,4.40
2018-03-27T05:48:28.394Z,4.40
2018-03-27T05:50:55.849Z,4.30
2018-03-27T05:53:24.064Z,4.20
2018-03-27T05:55:51.573Z,4.20
2018-03-27T05:58:19.002Z,4.20
2018-03-27T06:00:46.471Z,4.20
2018-03-27T06:03:13.940Z,4.20
2018-03-27T06:05:41.420Z,4.30
2018-03-27T06:08:08.879Z,4.30
2018-03-27T06:10:36.336Z,4.40
2018-03-27T06:13:03.815Z,4.30
2018-03-27T06:15:32.040Z,4.40
2018-03-27T06:17:59.535Z,4.40
2018-03-27T06:20:26.974Z,4.30
2018-03-27T06:22:54.414Z,4.50
2018-03-27T06:25:21.855Z,4.40
2018-03-27T06:27:50.066Z,4.40
2018-03-27T06:30:17.517Z,4.30
2018-03-27T06:32:44.987Z,4.30
2018-03-27T06:35:12.444Z,4.40
2018-03-27T06:37:39.896Z,4.40
2018-03-27T06:40:07.372Z,4.40
2018-03-27T06:42:34.811Z,4.50
2018-03-27T06:45:03.034Z,4.50
2018-03-27T06:47:30.490Z,4.50
2018-03-27T06:49:57.941Z,4.60
2018-03-27T06:52:25.402Z,4.60
2018-03-27T06:54:52.886Z,4.70
2018-03-27T06:57:20.348Z,4.80
2018-03-27T06:59:47.787Z,4.90
2018-03-27T07:02:15.269Z,5.00
2018-03-27T07:04:42.719Z,4.90
2018-03-27T07:07:10.200Z,4.90
2018-03-27T07:09:37.644Z,4.90
2018-03-27T07:12:05.124Z,4.90
2018-03-27T07:14:32.545Z,4.90
2018-03-27T07:17:00.771Z,5.10
2018-03-27T07:19:28.228Z,5.10
2018-03-27T07:21:55.671Z,5.20
2018-03-27T07:24:23.137Z,5.20
2018-03-27T07:26:51.792Z,5.20
2018-03-27T07:29:20.018Z,5.30
2018-03-27T07:31:47.470Z,5.20
2018-03-27T07:34:14.937Z,5.20
2018-03-27T07:36:42.413Z,5.20
2018-03-27T07:39:09.890Z,5.20
2018-03-27T07:41:37.349Z,5.20
2018-03-27T07:44:08.478Z,5.20
2018-03-27T07:46:35.960Z,5.20
2018-03-27T07:49:03.428Z,5.30
2018-03-27T07:51:30.879Z,5.30
2018-03-27T07:53:58.335Z,5.30
2018-03-27T07:56:25.777Z,5.40
2018-03-27T07:58:53.218Z,5.50
2018-03-27T08:01:21.444Z,5.60
2018-03-27T08:03:48.888Z,5.50
2018-03-27T08:06:16.338Z,5.60
2018-03-27T08:08:43.840Z,5.80
2018-03-27T08:11:11.331Z,6.00
2018-03-27T08:13:38.744Z,6.10
2018-03-27T08:16:06.201Z,6.00
2018-03-27T08:18:33.673Z,6.10
2018-03-27T08:21:01.130Z,6.30
2018-03-27T08:23:28.581Z,6.30
2018-03-27T08:25:56.153Z,6.50
2018-03-27T08:28:23.613Z,6.50
2018-03-27T08:30:51.118Z,6.50
2018-03-27T08:33:18.573Z,6.80
2018-03-27T08:35:46.018Z,6.90
2018-03-27T08:38:13.465Z,6.90
2018-03-27T08:40:40.908Z,6.90
2018-03-27T08:43:09.119Z,7.00
2018-03-27T08:45:36.606Z,6.90
2018-03-27T08:48:04.064Z,7.00
2018-03-27T08:50:31.534Z,7.10
2018-03-27T08:52:59.001Z,7.10
2018-03-27T08:55:26.442Z,7.10
2018-03-27T08:57:53.897Z,7.30
2018-03-27T09:00:21.403Z,7.30
2018-03-27T09:02:48.843Z,7.30
2018-03-27T09:05:16.349Z,7.40
2018-03-27T09:07:43.750Z,7.40
2018-03-27T09:10:11.220Z,7.30
2018-03-27T09:12:38.648Z,7.30
2018-03-27T09:15:06.138Z,7.10
2018-03-27T09:17:33.583Z,7.10
2018-03-27T09:20:01.049Z,7.10
2018-03-27T09:22:28.501Z,6.90
2018-03-27T09:24:55.935Z,6.90
2018-03-27T09:27:24.152Z,6.80
2018-03-27T09:29:51.589Z,6.80
2018-03-27T09:32:19.818Z,6.90
2018-03-27T09:34:47.275Z,6.80
2018-03-27T09:37:14.708Z,6.80
2018-03-27T09:39:42.161Z,6.80
2018-03-27T09:42:09.631Z,6.80
2018-03-27T09:44:37.088Z,6.90
2018-03-27T09:47:05.297Z,6.90
2018-03-27T09:49:32.791Z,6.90
2018-03-27T09:52:00.281Z,7.10
2018-03-27T09:54:28.490Z,7.10
2018-03-27T09:56:55.946Z,7.10
2018-03-27T09:59:23.401Z,7.20
2018-03-27T10:01:50.844Z,7.20
2018-03-27T10:04:18.308Z,7.30
2018-03-27T10:06:45.762Z,7.40
2018-03-27T10:09:13.206Z,7.50
2018-03-27T10:11:40.663Z,7.60
2018-03-27T10:14:08.101Z,7.70
2018-03-27T10:16:35.550Z,7.80
2018-03-27T10:19:03.023Z,7.90
2018-03-27T10:21:30.476Z,8.00
2018-03-27T10:23:57.920Z,8.10
2018-03-27T10:26:26.150Z,8.00
2018-03-27T10:28:53.610Z,8.00
2018-03-27T10:31:21.054Z,8.00
2018-03-27T10:33:48.541Z,8.10
2018-03-27T10:36:16.014Z,8.10
2018-03-27T10:38:43.475Z,8.10
2018-03-27T10:41:10.932Z,8.20
2018-03-27T10:43:38.397Z,8.30
2018-03-27T10:46:05.862Z,8.40
2018-03-27T10:48:33.310Z,8.50
2018-03-27T10:51:00.768Z,8.60
2018-03-27T10:53:28.217Z,8.70
2018-03-27T10:55:55.661Z,8.70
2018-03-27T10:58:23.117Z,8.70
2018-03-27T11:00:51.317Z,8.70
2018-03-27T11:03:18.778Z,8.70
2018-03-27T11:05:46.217Z,8.70
2018-03-27T11:08:14.426Z,8.90
2018-03-27T11:10:41.908Z,8.80
2018-03-27T11:13:09.349Z,8.90
2018-03-27T11:15:36.807Z,8.90
2018-03-27T11:18:04.252Z,8.90
2018-03-27T11:20:32.493Z,8.90
2018-03-27T11:23:00.010Z,8.90
2018-03-27T11:25:27.480Z,9.00
2018-03-27T11:27:54.948Z,9.00
2018-03-27T11:30:22.385Z,9.00
2018-03-27T11:32:50.608Z,9.00
2018-03-27T11:35:18.075Z,8.90
2018-03-27T11:37:45.539Z,9.00
2018-03-27T11:40:12.999Z,9.00
2018-03-27T11:42:40.440Z,9.00
2018-03-27T11:45:07.895Z,9.00
2018-03-27T11:47:35.334Z,8.90
2018-03-27T11:50:03.600Z,8.90
2018-03-27T11:52:31.057Z,8.90
2018-03-27T11:54:58.501Z,8.70
2018-03-27T11:57:25.979Z,8.70
2018-03-27T11:59:53.418Z,8.70
2018-03-27T12:02:20.876Z,8.70
2018-03-27T12:04:48.318Z,8.70
2018-03-27T12:07:15.804Z,8.70
2018-03-27T12:09:43.242Z,8.70
2018-03-27T12:12:10.689Z,8.70
2018-03-27T12:14:38.140Z,8.70
2018-03-27T12:17:06.355Z,8.80
2018-03-27T12:19:33.799Z,8.80
2018-03-27T12:22:01.277Z,8.80
2018-03-27T12:24:28.721Z,8.80
2018-03-27T12:26:56.958Z,8.80
2018-03-27T12:29:24.400Z,8.70
2018-03-27T12:31:51.848Z,8.70
2018-03-27T12:34:19.307Z,8.60
2018-03-27T12:36:46.786Z,8.50
2018-03-27T12:39:14.238Z,8.50
2018-03-27T12:41:41.698Z,8.50
2018-03-27T12:44:09.156Z,8.50
2018-03-27T12:46:36.646Z,8.40
2018-03-27T12:49:04.100Z,8.40
2018-03-27T12:51:31.560Z,8.30
2018-03-27T12:53:59.022Z,8.30
2018-03-27T12:56:27.105Z,8.20
2018-03-27T12:58:54.540Z,8.20
2018-03-27T13:01:22.003Z,8.20
2018-03-27T13:03:49.436Z,8.20
2018-03-27T13:06:17.674Z,8.30
2018-03-27T13:08:45.134Z,8.30
2018-03-27T13:11:12.595Z,8.30
2018-03-27T13:13:40.149Z,8.40
2018-03-27T13:16:07.699Z,8.30
2018-03-27T13:18:35.264Z,8.40
2018-03-27T13:21:02.720Z,8.40
2018-03-27T13:23:30.179Z,8.50
2018-03-27T13:25:58.389Z,8.40
2018-03-27T13:28:25.848Z,8.40
2018-03-27T13:30:53.308Z,8.30
2018-03-27T13:33:20.748Z,8.30
2018-03-27T13:35:48.215Z,8.20
2018-03-27T13:38:16.402Z,8.20
2018-03-27T13:40:43.835Z,8.10
2018-03-27T13:43:12.067Z,8.10
2018-03-27T13:45:39.505Z,8.00
2018-03-27T13:48:07.720Z,8.10
2018-03-27T13:50:35.178Z,8.10
2018-03-27T13:53:02.628Z,8.10
2018-03-27T13:55:30.086Z,8.00
2018-03-27T13:57:57.539Z,8.00
2018-03-27T14:00:25.031Z,7.90
2018-03-27T14:02:52.464Z,7.90
2018-03-27T14:05:19.917Z,7.80
2018-03-27T14:07:47.389Z,7.80
2018-03-27T14:10:14.876Z,7.80
2018-03-27T14:12:42.319Z,7.70
2018-03-27T14:15:09.778Z,7.70
2018-03-27T14:17:37.234Z,7.80
2018-03-27T14:20:04.676Z,7.80
2018-03-27T14:22:32.876Z,7.80
2018-03-27T14:25:00.320Z,7.80
2018-03-27T14:27:28.545Z,7.70
2018-03-27T14:29:56.005Z,7.60
2018-03-27T14:32:23.469Z,7.80
2018-03-27T14:34:51.682Z,7.70
2018-03-27T14:37:19.150Z,7.70
2018-03-27T14:39:46.655Z,7.70
2018-03-27T14:42:14.118Z,7.70
2018-03-27T14:44:41.610Z,7.80
2018-03-27T14:47:09.064Z,7.70
2018-03-27T14:49:36.509Z,7.60
2018-03-27T14:52:03.995Z,7.70
2018-03-27T14:54:31.441Z,7.60
2018-03-27T14:56:58.898Z,7.60
2018-03-27T14:59:26.357Z,7.50
2018-03-27T15:01:53.794Z,7.60
2018-03-27T15:04:22.019Z,7.60
2018-03-27T15:06:49.485Z,7.60
2018-03-27T15:09:16.943Z,7.60
2018-03-27T15:11:44.384Z,7.60
2018-03-27T15:14:11.833Z,7.60
2018-03-27T15:16:39.278Z,7.60
2018-03-27T15:19:07.500Z,7.50
2018-03-27T15:21:34.959Z,7.50
2018-03-27T15:24:02.456Z,7.60
2018-03-27T15:26:29.996Z,7.60
2018-03-27T15:28:57.470Z,7.60
2018-03-27T15:31:24.925Z,7.60
2018-03-27T15:33:53.153Z,7.60
2018-03-27T15:36:21.368Z,7.70
2018-03-27T15:38:48.842Z,7.70
2018-03-27T15:41:16.297Z,7.60
2018-03-27T15:43:44.535Z,7.70
2018-03-27T15:46:11.989Z,7.70
2018-03-27T15:48:39.452Z,7.70
2018-03-27T15:51:06.921Z,7.60
2018-03-27T15:53:34.373Z,7.70
2018-03-27T15:56:01.819Z,7.70
2018-03-27T15:58:29.285Z,7.70
2018-03-27T16:00:56.718Z,7.80
2018-03-27T16:03:24.180Z,8.00
2018-03-27T16:05:52.402Z,7.80
2018-03-27T16:08:19.838Z,7.80
2018-03-27T16:10:47.294Z,7.80
2018-03-27T16:13:14.744Z,7.80
2018-03-27T16:15:42.212Z,7.70
2018-03-27T16:18:09.666Z,7.60
2018-03-27T16:20:37.187Z,7.70
2018-03-27T16:23:04.591Z,7.70
2018-03-27T16:25:32.040Z,7.60
2018-03-27T16:27:59.530Z,7.60
2018-03-27T16:30:26.975Z,7.60
2018-03-27T16:32:54.420Z,7.60
2018-03-27T16:35:22.644Z,7.60
2018-03-27T16:37:50.159Z,7.60
2018-03-27T16:40:17.648Z,7.60
2018-03-27T16:42:45.091Z,7.60
2018-03-27T16:45:13.310Z,7.60
2018-03-27T16:47:40.767Z,7.60
2018-03-27T16:50:08.228Z,7.70
2018-03-27T16:52:35.686Z,7.60
2018-03-27T16:55:03.152Z,7.70
2018-03-27T16:57:30.600Z,7.70
2018-03-27T16:59:58.072Z,7.70
2018-03-27T17:02:25.530Z,7.60
2018-03-27T17:04:52.993Z,7.60
2018-03-27T17:07:20.454Z,7.70
2018-03-27T17:09:47.927Z,7.60
2018-03-27T17:12:15.390Z,7.60
2018-03-27T17:14:42.841Z,7.60
2018-03-27T17:17:10.284Z,7.60
2018-03-27T17:19:38.522Z,7.60
2018-03-27T17:22:05.973Z,7.50
2018-03-27T17:24:33.417Z,7.50
2018-03-27T17:27:00.919Z,7.50
2018-03-27T17:29:28.362Z,7.50
2018-03-27T17:31:55.818Z,7.50
2018-03-27T17:34:23.262Z,7.60
2018-03-27T17:36:50.742Z,7.50
2018-03-27T17:39:19.069Z,7.50
2018-03-27T17:41:46.515Z,7.60
2018-03-27T17:44:14.036Z,7.50
2018-03-27T17:46:41.502Z,7.50
2018-03-27T17:49:08.956Z,7.40
2018-03-27T17:51:36.412Z,7.40
2018-03-27T17:54:03.891Z,7.30
2018-03-27T17:56:31.338Z,7.30
2018-03-27T17:58:58.809Z,7.30
2018-03-27T18:01:26.255Z,7.30
2018-03-27T18:03:54.459Z,7.20
2018-03-27T18:06:21.911Z,7.20
2018-03-27T18:08:49.390Z,7.30
2018-03-27T18:11:16.822Z,7.20
2018-03-27T18:13:44.272Z,7.20
2018-03-27T18:16:12.491Z,7.20
2018-03-27T18:18:39.970Z,7.10
2018-03-27T18:21:07.420Z,7.20
2018-03-27T18:23:34.902Z,7.20
2018-03-27T18:26:02.362Z,7.30
2018-03-27T18:28:29.823Z,7.30
2018-03-27T18:30:57.290Z,7.20
2018-03-27T18:33:24.764Z,7.20
2018-03-27T18:35:52.415Z,7.20
2018-03-27T18:38:19.878Z,7.20
2018-03-27T18:40:47.335Z,7.10
2018-03-27T18:43:14.772Z,7.10
2018-03-27T18:45:42.214Z,7.10
2018-03-27T18:48:10.439Z,7.10
2018-03-27T18:50:37.984Z,7.10
2018-03-27T18:53:05.434Z,7.10
2018-03-27T18:55:32.897Z,7.10
2018-03-27T18:58:00.363Z,7.20
2018-03-27T19:00:27.825Z,7.20
2018-03-27T19:02:55.284Z,7.20
2018-03-27T19:05:22.754Z,7.20
2018-03-27T19:07:50.186Z,7.10
2018-03-27T19:10:18.411Z,7.10
2018-03-27T19:12:45.894Z,7.10
2018-03-27T19:15:13.360Z,7.10
2018-03-27T19:17:40.924Z,7.10
2018-03-27T19:20:08.367Z,7.10
2018-03-27T19:22:35.808Z,7.10
2018-03-27T19:25:03.267Z,7.10
2018-03-27T19:27:31.486Z,7.10
2018-03-27T19:29:59.694Z,7.10
2018-03-27T19:32:27.154Z,7.10
2018-03-27T19:34:54.619Z,7.10
2018-03-27T19:37:22.072Z,7.10
2018-03-27T19:39:49.524Z,7.10
2018-03-27T19:42:16.971Z,7.20
2018-03-27T19:44:44.429Z,7.10
2018-03-27T19:47:11.880Z,7.10
2018-03-27T19:49:39.346Z,7.10
2018-03-27T19:52:06.804Z,7.10
2018-03-27T19:54:34.267Z,7.10
2018-03-27T19:57:01.727Z,7.10
2018-03-27T19:59:29.175Z,7.10
2018-03-27T20:01:56.636Z,7.10
2018-03-27T20:04:24.841Z,7.10
2018-03-27T20:06:52.298Z,7.10
2018-03-27T20:09:19.732Z,7.10
2018-03-27T20:11:47.965Z,7.10
2018-03-27T20:14:15.442Z,7.10
2018-03-27T20:16:42.905Z,7.00
2018-03-27T20:19:10.340Z,7.00
2018-03-27T20:21:37.795Z,7.10
2018-03-27T20:24:05.288Z,7.10
2018-03-27T20:26:32.743Z,7.10
2018-03-27T20:29:00.203Z,7.00
2018-03-27T20:31:27.667Z,7.00
2018-03-27T20:33:55.129Z,7.00
2018-03-27T20:36:22.584Z,7.00
2018-03-27T20:38:50.040Z,7.00
2018-03-27T20:41:17.514Z,7.10
2018-03-27T20:43:44.960Z,7.10
2018-03-27T20:46:12.410Z,7.10
2018-03-27T20:48:39.855Z,7.10
2018-03-27T20:51:08.068Z,7.10
2018-03-27T20:53:35.525Z,7.10
2018-03-27T20:56:03.052Z,7.10
2018-03-27T20:58:31.264Z,7.00
2018-03-27T21:00:58.709Z,7.00
2018-03-27T21:03:26.935Z,7.10
2018-03-27T21:05:54.636Z,7.00
2018-03-27T21:08:22.083Z,7.10
2018-03-27T21:10:49.553Z,7.10
2018-03-27T21:13:17.010Z,7.10
2018-03-27T21:15:44.470Z,7.10
2018-03-27T21:18:11.922Z,7.00
2018-03-27T21:20:39.380Z,7.00
2018-03-27T21:23:06.928Z,7.00
2018-03-27T21:25:34.391Z,7.00
2018-03-27T21:28:02.031Z,7.00
2018-03-27T21:30:29.525Z,7.00
2018-03-27T21:32:57.744Z,7.00
2018-03-27T21:35:25.233Z,7.00
2018-03-27T21:37:52.709Z,7.00
2018-03-27T21:40:20.176Z,7.00
2018-03-27T21:42:47.639Z,7.00
2018-03-27T21:45:15.856Z,7.00
2018-03-27T21:47:43.318Z,7.00
2018-03-27T21:50:10.767Z,7.00
2018-03-27T21:52:38.231Z,7.00
2018-03-27T21:55:05.673Z,7.00
2018-03-27T21:57:33.113Z,7.10
2018-03-27T22:00:01.350Z,7.10
2018-03-27T22:02:28.794Z,7.00
2018-03-27T22:04:56.241Z,7.00
2018-03-27T22:07:23.686Z,7.10
2018-03-27T22:09:51.127Z,7.10
2018-03-27T22:12:19.351Z,7.10
2018-03-27T22:14:46.809Z,7.10
2018-03-27T22:17:14.269Z,7.10
2018-03-27T22:19:41.722Z,7.10
2018-03-27T22:22:09.195Z,7.10
2018-03-27T22:24:36.651Z,7.10
2018-03-27T22:27:04.093Z,7.10
2018-03-27T22:29:32.322Z,7.10
2018-03-27T22:31:59.759Z,7.10
2018-03-27T22:34:27.221Z,7.10
2018-03-27T22:36:54.690Z,7.10
2018-03-27T22:39:22.134Z,7.10
2018-03-27T22:41:49.584Z,7.10
2018-03-27T22:44:17.802Z,7.10
2018-03-27T22:46:45.255Z,7.00
2018-03-27T22:49:12.714Z,7.00
2018-03-27T22:51:40.181Z,7.10
2018-03-27T22:54:07.639Z,7.10
2018-03-27T22:56:35.104Z,7.10
2018-03-27T22:59:02.572Z,7.10
2018-03-27T23:01:30.022Z,7.10
2018-03-27T23:03:57.504Z,7.10
2018-03-27T23:06:24.958Z,7.00
2018-03-27T23:08:52.415Z,7.00
2018-03-27T23:11:19.868Z,7.00
2018-03-27T23:13:47.328Z,7.00
2018-03-27T23:16:15.540Z,7.00
2018-03-27T23:18:42.995Z,7.00
2018-03-27T23:21:10.457Z,7.00
2018-03-27T23:23:37.914Z,7.00
2018-03-27T23:26:05.375Z,7.00
2018-03-27T23:28:32.834Z,7.00
2018-03-27T23:31:00.284Z,7.00
2018-03-27T23:33:27.758Z,7.10
2018-03-27T23:35:55.212Z,7.10
2018-03-27T23:38:22.656Z,7.10
2018-03-27T23:40:50.938Z,7.10
2018-03-27T23:43:18.375Z,7.10
2018-03-27T23:45:45.854Z,7.10
2018-03-27T23:48:13.306Z,7.10
2018-03-27T23:50:40.774Z,7.10
2018-03-27T23:53:08.220Z,7.10
2018-03-27T23:55:35.671Z,7.20
2018-03-27T23:58:03.134Z,7.20
