createdAt,value
2018-05-09T00:01:47.763Z,94654.33
2018-05-09T00:04:16.993Z,94656.74
2018-05-09T00:06:45.507Z,94656.89
2018-05-09T00:09:13.968Z,94653.80
2018-05-09T00:11:42.501Z,94653.30
2018-05-09T00:14:10.956Z,94661.23
2018-05-09T00:16:39.467Z,94652.67
2018-05-09T00:19:07.981Z,94646.96
2018-05-09T00:21:37.289Z,94647.84
2018-05-09T00:24:06.514Z,94645.28
2018-05-09T00:26:35.014Z,94647.19
2018-05-09T00:29:04.256Z,94644.20
2018-05-09T00:31:32.756Z,94643.58
2018-05-09T00:34:01.221Z,94643.44
2018-05-09T00:36:29.863Z,94646.31
2018-05-09T00:38:58.335Z,94646.78
2018-05-09T00:41:26.863Z,94639.82
2018-05-09T00:43:55.343Z,94641.27
2018-05-09T00:46:23.837Z,94636.02
2018-05-09T00:48:52.290Z,94639.80
2018-05-09T00:51:20.805Z,94635.89
2018-05-09T00:53:49.269Z,94629.42
2018-05-09T00:56:17.748Z,94628.92
2018-05-09T00:58:46.188Z,94627.38
2018-05-09T01:01:15.461Z,94630.98
2018-05-09T01:03:43.983Z,94626.45
2018-05-09T01:06:13.261Z,94622.61
2018-05-09T01:08:41.743Z,94617.55
2018-05-09T01:11:10.269Z,94616.09
2018-05-09T01:13:39.543Z,94614.64
2018-05-09T01:16:08.042Z,94614.34
2018-05-09T01:18:36.506Z,94617.59
2018-05-09T01:21:05.018Z,94620.83
2018-05-09T01:23:33.477Z,94622.16
2018-05-09T01:26:01.989Z,94601.35
2018-05-09T01:28:31.225Z,94619.28
2018-05-09T01:30:59.718Z,94619.08
2018-05-09T01:33:28.193Z,94623.66
2018-05-09T01:35:57.477Z,94628.58
2018-05-09T01:38:26.702Z,94629.37
2018-05-09T01:40:55.188Z,94632.12
2018-05-09T01:43:23.651Z,94625.93
2018-05-09T01:45:52.949Z,94628.08
2018-05-09T01:48:21.414Z,94629.12
2018-05-09T01:50:49.897Z,94618.47
2018-05-09T01:53:18.360Z,94633.84
2018-05-09T01:55:47.670Z,94609.08
2018-05-09T01:58:16.133Z,94625.94
2018-05-09T02:00:44.584Z,94627.92
2018-05-09T02:03:13.840Z,94624.27
2018-05-09T02:05:42.335Z,94623.14
2018-05-09T02:08:10.888Z,94622.40
2018-05-09T02:10:39.334Z,94620.64
2018-05-09T02:13:07.813Z,94611.57
2018-05-09T02:15:36.309Z,94618.17
2018-05-09T02:18:04.797Z,94607.18
2018-05-09T02:20:34.284Z,94609.97
2018-05-09T02:23:02.842Z,94614.31
2018-05-09T02:25:31.298Z,94612.10
2018-05-09T02:28:00.532Z,94610.20
2018-05-09T02:30:29.029Z,94612.97
2018-05-09T02:32:57.519Z,94614.52
2018-05-09T02:35:25.978Z,94609.39
2018-05-09T02:37:54.508Z,94613.37
2018-05-09T02:40:22.985Z,94611.56
2018-05-09T02:42:51.487Z,94611.27
2018-05-09T02:45:20.705Z,94615.89
2018-05-09T02:47:49.942Z,94611.98
2018-05-09T02:50:18.395Z,94615.09
2018-05-09T02:52:47.453Z,94615.49
2018-05-09T02:55:15.978Z,94613.81
2018-05-09T02:57:45.268Z,94617.22
2018-05-09T03:00:13.864Z,94614.55
2018-05-09T03:05:17.807Z,94612.19
2018-05-09T03:07:47.096Z,94608.95
2018-05-09T03:10:16.038Z,94604.49
2018-05-09T03:12:44.589Z,94600.70
2018-05-09T03:15:13.798Z,94599.02
2018-05-09T03:17:43.357Z,94602.27
2018-05-09T03:20:11.902Z,94600.95
2018-05-09T03:22:40.486Z,94604.25
2018-05-09T03:25:08.940Z,94605.06
2018-05-09T03:27:37.475Z,94604.28
2018-05-09T03:30:05.946Z,94600.90
2018-05-09T03:32:34.499Z,94607.80
2018-05-09T03:35:03.910Z,94610.09
2018-05-09T03:37:33.244Z,94608.50
2018-05-09T03:40:01.721Z,94611.64
2018-05-09T03:42:30.987Z,94611.31
2018-05-09T03:44:59.481Z,94611.96
2018-05-09T03:47:27.980Z,94612.47
2018-05-09T03:49:56.415Z,94605.81
2018-05-09T03:52:24.959Z,94610.87
2018-05-09T03:54:54.189Z,94612.41
2018-05-09T03:57:22.772Z,94617.84
2018-05-09T03:59:51.255Z,94618.67
2018-05-09T04:02:44.515Z,94616.83
2018-05-09T04:05:30.808Z,94615.62
2018-05-09T04:08:16.935Z,94619.53
2018-05-09T04:10:45.389Z,94618.77
2018-05-09T04:13:13.910Z,94622.66
2018-05-09T04:15:42.398Z,94623.72
2018-05-09T04:18:10.901Z,94622.29
2018-05-09T04:20:40.212Z,94632.17
2018-05-09T04:23:09.417Z,94639.26
2018-05-09T04:25:37.865Z,94636.06
2018-05-09T04:28:06.415Z,94635.12
2018-05-09T04:30:35.612Z,94630.73
2018-05-09T04:33:04.224Z,94636.85
2018-05-09T04:35:32.689Z,94636.61
2018-05-09T04:38:01.167Z,94639.66
2018-05-09T04:40:29.633Z,94643.00
2018-05-09T04:42:58.909Z,94627.08
2018-05-09T04:45:27.357Z,94637.25
2018-05-09T04:47:55.840Z,94634.95
2018-05-09T04:50:24.321Z,94635.87
2018-05-09T04:52:52.843Z,94637.45
2018-05-09T04:55:21.386Z,94631.14
2018-05-09T04:57:49.807Z,94623.33
2018-05-09T05:00:18.282Z,94631.06
2018-05-09T05:02:46.747Z,94625.80
2018-05-09T05:05:15.691Z,94629.91
2018-05-09T05:07:44.194Z,94623.50
2018-05-09T05:10:12.760Z,94624.73
2018-05-09T05:12:41.223Z,94626.44
2018-05-09T05:15:09.733Z,94632.83
2018-05-09T05:17:38.278Z,94632.29
2018-05-09T05:20:06.831Z,94634.05
2018-05-09T05:22:36.125Z,94638.06
2018-05-09T05:25:05.440Z,94634.66
2018-05-09T05:27:34.836Z,94635.97
2018-05-09T05:30:03.337Z,94632.48
2018-05-09T05:32:32.590Z,94629.84
2018-05-09T05:35:01.068Z,94638.55
2018-05-09T05:37:29.679Z,94631.84
2018-05-09T05:39:58.165Z,94639.78
2018-05-09T05:42:26.808Z,94645.48
2018-05-09T05:44:55.521Z,94639.20
2018-05-09T05:47:24.453Z,94637.17
2018-05-09T05:49:53.729Z,94645.56
2018-05-09T05:52:22.392Z,94654.00
2018-05-09T05:54:50.909Z,94646.50
2018-05-09T05:57:19.355Z,94648.75
2018-05-09T05:59:47.850Z,94648.68
2018-05-09T06:02:16.346Z,94651.42
2018-05-09T06:04:44.821Z,94653.71
2018-05-09T06:07:13.281Z,94653.44
2018-05-09T06:09:42.579Z,94650.47
2018-05-09T06:12:11.043Z,94651.95
2018-05-09T06:14:39.526Z,94653.58
2018-05-09T06:17:08.060Z,94658.59
2018-05-09T06:19:36.524Z,94652.11
2018-05-09T06:22:05.772Z,94659.47
2018-05-09T06:24:34.266Z,94664.29
2018-05-09T06:27:02.747Z,94657.34
2018-05-09T06:29:31.227Z,94652.86
2018-05-09T06:31:59.684Z,94659.16
2018-05-09T06:34:28.176Z,94661.31
2018-05-09T06:36:57.924Z,94660.63
2018-05-09T06:39:26.481Z,94654.15
2018-05-09T06:41:54.936Z,94655.59
2018-05-09T06:44:23.471Z,94651.41
2018-05-09T06:46:51.941Z,94661.80
2018-05-09T06:49:21.188Z,94658.20
2018-05-09T06:51:49.665Z,94650.38
2018-05-09T06:54:18.127Z,94654.02
2018-05-09T06:56:46.619Z,94657.39
2018-05-09T06:59:15.084Z,94663.92
2018-05-09T07:01:43.589Z,94672.47
2018-05-09T07:04:12.046Z,94671.81
2018-05-09T07:06:40.911Z,94672.41
2018-05-09T07:09:09.149Z,94677.27
2018-05-09T07:11:37.658Z,94677.74
2018-05-09T07:14:06.118Z,94688.97
2018-05-09T07:16:34.597Z,94677.25
2018-05-09T07:19:03.083Z,94686.17
2018-05-09T07:21:32.068Z,94692.30
2018-05-09T07:24:00.547Z,94686.66
2018-05-09T07:26:29.034Z,94689.43
2018-05-09T07:28:57.523Z,94694.42
2018-05-09T07:31:26.034Z,94689.67
2018-05-09T07:33:54.540Z,94692.69
2018-05-09T07:36:23.012Z,94685.60
2018-05-09T07:38:51.484Z,94687.71
2018-05-09T07:41:19.964Z,94690.66
2018-05-09T07:43:48.424Z,94685.71
2018-05-09T07:46:16.904Z,94679.83
2018-05-09T07:48:46.180Z,94689.86
2018-05-09T07:51:14.667Z,94692.52
2018-05-09T07:53:43.168Z,94698.44
2018-05-09T07:56:12.417Z,94692.75
2018-05-09T07:58:40.883Z,94651.86
2018-05-09T08:01:09.362Z,94676.64
2018-05-09T08:03:37.833Z,94676.51
2018-05-09T08:06:07.108Z,94680.09
2018-05-09T08:08:35.570Z,94674.29
2018-05-09T08:11:04.048Z,94671.60
2018-05-09T08:13:32.507Z,94667.00
2018-05-09T08:16:00.998Z,94685.77
2018-05-09T08:18:29.461Z,94678.45
2018-05-09T08:20:58.946Z,94672.32
2018-05-09T08:23:28.203Z,94684.02
2018-05-09T08:25:56.686Z,94673.45
2018-05-09T08:28:25.324Z,94676.94
2018-05-09T08:30:53.884Z,94678.84
2018-05-09T08:33:22.344Z,94686.39
2018-05-09T08:35:51.034Z,94691.45
2018-05-09T08:38:19.471Z,94689.81
2018-05-09T08:40:47.971Z,94694.66
2018-05-09T08:43:17.415Z,94687.08
2018-05-09T08:45:46.153Z,94687.31
2018-05-09T08:48:14.605Z,94686.51
2018-05-09T08:50:43.298Z,94687.35
2018-05-09T08:53:12.025Z,94683.45
2018-05-09T08:55:40.556Z,94678.44
2018-05-09T08:58:09.045Z,94678.48
2018-05-09T09:00:37.634Z,94682.05
2018-05-09T09:03:06.136Z,94683.22
2018-05-09T09:05:34.608Z,94685.71
2018-05-09T09:08:03.090Z,94682.67
2018-05-09T09:10:31.554Z,94674.27
2018-05-09T09:13:00.873Z,94669.94
2018-05-09T09:15:29.634Z,94672.63
2018-05-09T09:17:58.801Z,94677.45
2018-05-09T09:20:27.279Z,94670.11
2018-05-09T09:22:55.762Z,94673.49
2018-05-09T09:25:24.975Z,94675.41
2018-05-09T09:27:53.559Z,94663.96
2018-05-09T09:30:22.318Z,94659.00
2018-05-09T09:32:50.849Z,94666.55
2018-05-09T09:35:19.292Z,94657.77
2018-05-09T09:37:48.050Z,94663.99
2018-05-09T09:40:16.600Z,94661.16
2018-05-09T09:42:45.156Z,94659.80
2018-05-09T09:45:14.586Z,94665.36
2018-05-09T09:47:43.068Z,94654.92
2018-05-09T09:50:11.533Z,94658.97
2018-05-09T09:52:40.337Z,94663.38
2018-05-09T09:55:08.869Z,94660.23
2018-05-09T09:57:37.608Z,94657.73
2018-05-09T10:00:06.481Z,94658.22
2018-05-09T10:02:35.725Z,94658.81
2018-05-09T10:05:04.325Z,94655.53
2018-05-09T10:07:33.057Z,94654.95
2018-05-09T10:10:02.293Z,94650.13
2018-05-09T10:12:30.855Z,94646.05
2018-05-09T10:14:59.342Z,94643.84
2018-05-09T10:17:28.638Z,94646.50
2018-05-09T10:19:57.096Z,94643.70
2018-05-09T10:22:25.701Z,94638.39
2018-05-09T10:24:54.943Z,94635.55
2018-05-09T10:27:23.418Z,94638.46
2018-05-09T10:29:51.885Z,94640.23
2018-05-09T10:32:21.146Z,94636.42
2018-05-09T10:34:49.642Z,94636.80
2018-05-09T10:37:18.169Z,94633.03
2018-05-09T10:39:47.476Z,94627.05
2018-05-09T10:42:15.886Z,94621.67
2018-05-09T10:44:44.369Z,94617.02
2018-05-09T10:47:13.696Z,94628.37
2018-05-09T10:49:42.179Z,94624.58
2018-05-09T10:52:10.680Z,94614.94
2018-05-09T10:54:39.160Z,94628.47
2018-05-09T10:57:07.697Z,94623.58
2018-05-09T10:59:36.133Z,94623.08
2018-05-09T11:02:04.585Z,94619.93
2018-05-09T11:04:33.092Z,94597.79
2018-05-09T11:07:01.562Z,94616.84
2018-05-09T11:09:30.204Z,94617.95
2018-05-09T11:11:59.431Z,94614.29
2018-05-09T11:14:27.922Z,94619.28
2018-05-09T11:16:56.376Z,94626.59
2018-05-09T11:19:25.663Z,94617.79
2018-05-09T11:21:54.131Z,94624.84
2018-05-09T11:24:23.047Z,94617.04
2018-05-09T11:26:51.536Z,94619.91
2018-05-09T11:29:20.063Z,94624.55
2018-05-09T11:31:48.523Z,94620.30
2018-05-09T11:34:19.042Z,94618.38
2018-05-09T11:36:48.460Z,94617.23
2018-05-09T11:39:17.124Z,94619.46
2018-05-09T11:41:45.662Z,94612.79
2018-05-09T11:44:14.278Z,94618.09
2018-05-09T11:46:42.769Z,94605.23
2018-05-09T11:49:11.275Z,94607.23
2018-05-09T11:51:39.802Z,94611.62
2018-05-09T11:54:09.065Z,94609.94
2018-05-09T11:56:37.543Z,94613.10
2018-05-09T11:59:06.066Z,94610.81
2018-05-09T12:01:34.515Z,94602.63
2018-05-09T12:04:03.058Z,94600.13
2018-05-09T12:06:31.574Z,94596.92
2018-05-09T12:09:00.093Z,94601.03
2018-05-09T12:11:32.643Z,94592.55
2018-05-09T12:14:01.166Z,94589.98
2018-05-09T12:16:29.609Z,94587.56
2018-05-09T12:18:58.103Z,94585.74
2018-05-09T12:21:26.595Z,94584.83
2018-05-09T12:23:55.345Z,94584.27
2018-05-09T12:26:23.898Z,94581.17
2018-05-09T12:28:52.402Z,94583.77
2018-05-09T12:31:21.655Z,94578.71
2018-05-09T12:33:50.169Z,94577.14
2018-05-09T12:36:18.735Z,94569.36
2018-05-09T12:38:48.186Z,94565.89
2018-05-09T12:41:17.440Z,94564.55
2018-05-09T12:43:46.968Z,94560.49
2018-05-09T12:46:16.925Z,94550.80
2018-05-09T12:48:46.267Z,94551.48
2018-05-09T12:51:14.663Z,94547.98
2018-05-09T12:53:43.175Z,94549.70
2018-05-09T12:56:11.902Z,94552.48
2018-05-09T12:58:40.768Z,94549.34
2018-05-09T13:01:10.755Z,94543.78
2018-05-09T13:03:39.777Z,94543.95
2018-05-09T13:06:08.920Z,94540.90
2018-05-09T13:08:37.447Z,94541.30
2018-05-09T13:11:05.997Z,94529.67
2018-05-09T13:13:34.445Z,94537.06
2018-05-09T13:16:03.701Z,94529.13
2018-05-09T13:18:32.180Z,94530.62
2018-05-09T13:21:00.694Z,94530.84
2018-05-09T13:23:29.177Z,94525.01
2018-05-09T13:25:57.709Z,94523.09
2018-05-09T13:28:27.430Z,94521.78
2018-05-09T13:30:55.912Z,94513.98
2018-05-09T13:33:24.384Z,94492.66
2018-05-09T13:35:53.646Z,94518.89
2018-05-09T13:38:22.117Z,94523.13
2018-05-09T13:40:50.616Z,94516.17
2018-05-09T13:43:19.089Z,94515.02
2018-05-09T13:45:47.564Z,94516.52
2018-05-09T13:48:16.828Z,94513.09
2018-05-09T13:50:46.123Z,94508.63
2018-05-09T13:53:14.774Z,94514.86
2018-05-09T13:55:43.299Z,94510.16
2018-05-09T13:58:11.809Z,94513.56
2018-05-09T14:00:41.060Z,94503.03
2018-05-09T14:03:09.537Z,94504.39
2018-05-09T14:05:38.133Z,94512.89
2018-05-09T14:08:06.649Z,94504.44
2018-05-09T14:10:35.137Z,94496.88
2018-05-09T14:13:03.619Z,94497.06
2018-05-09T14:15:32.267Z,94500.77
2018-05-09T14:18:01.503Z,94499.11
2018-05-09T14:20:30.030Z,94493.78
2018-05-09T14:22:58.613Z,94488.91
2018-05-09T14:25:27.953Z,94501.06
2018-05-09T14:27:56.436Z,94499.86
2018-05-09T14:30:24.943Z,94492.08
2018-05-09T14:32:53.398Z,94485.03
2018-05-09T14:35:21.920Z,94484.80
2018-05-09T14:37:50.389Z,94481.72
2018-05-09T14:40:18.912Z,94482.52
2018-05-09T14:42:48.173Z,94476.11
2018-05-09T14:45:16.746Z,94472.07
2018-05-09T14:47:45.196Z,94469.92
2018-05-09T14:50:13.780Z,94468.66
2018-05-09T14:52:43.040Z,94466.67
2018-05-09T14:55:12.366Z,94464.09
2018-05-09T14:57:40.926Z,94468.98
2018-05-09T15:00:09.521Z,94469.72
2018-05-09T15:02:38.822Z,94469.17
2018-05-09T15:05:07.380Z,94470.21
2018-05-09T15:07:35.949Z,94464.48
2018-05-09T15:10:05.421Z,94464.42
2018-05-09T15:12:33.971Z,94469.02
2018-05-09T15:15:02.506Z,94466.72
2018-05-09T15:17:32.811Z,94470.94
2018-05-09T15:20:01.294Z,94468.22
2018-05-09T15:22:29.897Z,94470.94
2018-05-09T15:24:58.373Z,94465.49
2018-05-09T15:27:27.115Z,94461.98
2018-05-09T15:29:56.364Z,94461.09
2018-05-09T15:32:24.860Z,94463.13
2018-05-09T15:34:53.342Z,94459.47
2018-05-09T15:37:21.862Z,94458.72
2018-05-09T15:39:51.092Z,94456.30
2018-05-09T15:42:19.617Z,94458.78
2018-05-09T15:44:48.122Z,94454.80
2018-05-09T15:47:16.644Z,94452.56
2018-05-09T15:49:45.872Z,94458.50
2018-05-09T15:52:14.405Z,94457.30
2018-05-09T15:54:43.768Z,94460.94
2018-05-09T15:57:12.534Z,94452.81
2018-05-09T15:59:41.790Z,94461.78
2018-05-09T16:02:10.720Z,94461.84
2018-05-09T16:04:39.163Z,94459.56
2018-05-09T16:07:07.715Z,94460.81
2018-05-09T16:09:36.257Z,94460.83
2018-05-09T16:12:04.842Z,94461.45
2018-05-09T16:14:34.044Z,94456.55
2018-05-09T16:17:02.540Z,94456.03
2018-05-09T16:19:31.091Z,94461.31
2018-05-09T16:21:59.603Z,94453.81
2018-05-09T16:24:28.103Z,94453.73
2018-05-09T16:26:56.643Z,94454.98
2018-05-09T16:29:25.134Z,94451.45
2018-05-09T16:31:53.631Z,94451.47
2018-05-09T16:34:22.115Z,94448.59
2018-05-09T16:36:50.622Z,94452.22
2018-05-09T16:39:19.109Z,94441.77
2018-05-09T16:41:47.647Z,94446.34
2018-05-09T16:44:16.107Z,94451.68
2018-05-09T16:46:45.402Z,94445.55
2018-05-09T16:49:13.955Z,94446.99
2018-05-09T16:51:42.483Z,94448.80
2018-05-09T16:54:10.975Z,94445.86
2018-05-09T16:56:40.339Z,94452.97
2018-05-09T16:59:09.735Z,94458.25
2018-05-09T17:01:38.268Z,94458.45
2018-05-09T17:04:07.621Z,94456.43
2018-05-09T17:06:36.161Z,94459.11
2018-05-09T17:09:04.968Z,94455.17
2018-05-09T17:11:33.454Z,94455.39
2018-05-09T17:14:02.024Z,94451.45
2018-05-09T17:16:31.280Z,94447.59
2018-05-09T17:18:59.845Z,94442.39
2018-05-09T17:21:45.965Z,94443.23
2018-05-09T17:24:14.517Z,94447.38
2018-05-09T17:26:43.063Z,94451.13
2018-05-09T17:29:11.624Z,94455.46
2018-05-09T17:31:40.189Z,94448.96
2018-05-09T17:34:08.756Z,94454.23
2018-05-09T17:36:37.236Z,94450.48
2018-05-09T17:39:06.563Z,94447.31
2018-05-09T17:41:36.676Z,94453.06
2018-05-09T17:44:05.169Z,94452.34
2018-05-09T17:46:33.672Z,94454.00
2018-05-09T17:49:02.185Z,94451.84
2018-05-09T17:51:31.542Z,94454.23
2018-05-09T17:54:00.030Z,94449.48
2018-05-09T17:56:30.240Z,94445.83
2018-05-09T17:59:00.242Z,94448.02
2018-05-09T18:01:29.770Z,94444.59
2018-05-09T18:04:03.964Z,94447.52
2018-05-09T18:06:32.396Z,94440.05
2018-05-09T18:09:00.874Z,94438.98
2018-05-09T18:11:29.332Z,94439.41
2018-05-09T18:13:58.592Z,94446.69
2018-05-09T18:16:27.066Z,94445.05
2018-05-09T18:18:55.567Z,94437.84
2018-05-09T18:21:24.015Z,94446.44
2018-05-09T18:23:52.515Z,94450.41
2018-05-09T18:26:21.086Z,94454.05
2018-05-09T18:28:49.585Z,94454.23
2018-05-09T18:31:18.038Z,94459.02
2018-05-09T18:33:47.273Z,94461.11
2018-05-09T18:36:15.732Z,94457.03
2018-05-09T18:38:45.006Z,94459.41
2018-05-09T18:41:13.461Z,94459.95
2018-05-09T18:43:41.980Z,94456.06
2018-05-09T18:46:10.493Z,94460.04
2018-05-09T18:48:38.987Z,94459.52
2018-05-09T18:51:07.442Z,94464.62
2018-05-09T18:53:36.712Z,94465.00
2018-05-09T18:56:05.229Z,94467.90
2018-05-09T18:58:33.723Z,94473.21
2018-05-09T19:01:02.215Z,94472.59
2018-05-09T19:03:31.497Z,94469.60
2018-05-09T19:05:59.980Z,94474.23
2018-05-09T19:08:28.453Z,94466.03
2018-05-09T19:10:56.990Z,94473.55
2018-05-09T19:13:26.250Z,94474.38
2018-05-09T19:15:54.707Z,94470.90
2018-05-09T19:18:23.192Z,94477.28
2018-05-09T19:20:51.714Z,94474.72
2018-05-09T19:23:20.166Z,94478.05
2018-05-09T19:25:48.660Z,94472.70
2018-05-09T19:28:17.178Z,94487.05
2018-05-09T19:30:45.661Z,94483.61
2018-05-09T19:33:14.125Z,94484.78
2018-05-09T19:35:42.650Z,94487.26
2018-05-09T19:38:11.889Z,94487.48
2018-05-09T19:40:40.384Z,94482.87
2018-05-09T19:43:08.846Z,94492.11
2018-05-09T19:45:37.326Z,94491.62
2018-05-09T19:48:05.795Z,94500.04
2018-05-09T19:50:35.055Z,94496.59
2018-05-09T19:53:03.499Z,94499.72
2018-05-09T19:55:31.998Z,94493.92
2018-05-09T19:58:00.448Z,94498.72
2018-05-09T20:00:29.707Z,94500.25
2018-05-09T20:02:58.300Z,94498.58
2018-05-09T20:05:27.515Z,94503.73
2018-05-09T20:07:55.969Z,94500.23
2018-05-09T20:10:24.449Z,94496.78
2018-05-09T20:12:52.954Z,94496.11
2018-05-09T20:15:21.503Z,94503.23
2018-05-09T20:17:50.010Z,94514.34
2018-05-09T20:20:18.536Z,94510.38
2018-05-09T20:22:47.291Z,94506.77
2018-05-09T20:25:15.790Z,94507.81
2018-05-09T20:27:44.260Z,94503.52
2018-05-09T20:30:18.276Z,94498.28
2018-05-09T20:32:46.841Z,94496.97
2018-05-09T20:35:15.491Z,94497.74
2018-05-09T20:37:44.014Z,94501.44
2018-05-09T20:40:12.553Z,94500.09
2018-05-09T20:42:41.031Z,94504.87
2018-05-09T20:45:09.523Z,94507.25
2018-05-09T20:47:38.177Z,94494.48
2018-05-09T20:50:06.664Z,94500.63
2018-05-09T20:52:35.138Z,94496.97
2018-05-09T20:55:21.463Z,94496.83
2018-05-09T20:57:49.932Z,94500.19
2018-05-09T21:00:18.489Z,94499.14
2018-05-09T21:02:47.871Z,94504.52
2018-05-09T21:05:16.503Z,94497.30
2018-05-09T21:07:57.010Z,94501.14
2018-05-09T21:10:25.502Z,94497.98
2018-05-09T21:12:54.006Z,94500.83
2018-05-09T21:15:23.306Z,94503.88
2018-05-09T21:17:51.822Z,94499.73
2018-05-09T21:20:20.365Z,94501.48
2018-05-09T21:22:49.101Z,94501.91
2018-05-09T21:25:18.354Z,94504.81
2018-05-09T21:27:47.738Z,94505.34
2018-05-09T21:30:16.121Z,94504.00
2018-05-09T21:32:44.607Z,94505.16
2018-05-09T21:35:13.089Z,94515.77
2018-05-09T21:37:42.351Z,94505.95
2018-05-09T21:40:11.616Z,94507.05
2018-05-09T21:42:40.159Z,94506.45
2018-05-09T21:45:08.665Z,94513.81
2018-05-09T21:47:37.329Z,94508.98
2018-05-09T21:50:05.876Z,94507.16
2018-05-09T21:52:34.524Z,94512.30
2018-05-09T21:55:04.411Z,94506.37
2018-05-09T21:57:34.220Z,94508.94
2018-05-09T22:00:02.990Z,94504.78
2018-05-09T22:02:34.448Z,94505.19
2018-05-09T22:05:03.105Z,94505.59
2018-05-09T22:07:31.769Z,94501.00
2018-05-09T22:10:01.638Z,94501.05
2018-05-09T22:12:30.196Z,94506.23
2018-05-09T22:14:58.671Z,94506.95
2018-05-09T22:17:27.227Z,94504.53
2018-05-09T22:19:56.464Z,94514.19
2018-05-09T22:22:26.487Z,94523.77
2018-05-09T22:24:54.980Z,94525.68
2018-05-09T22:27:23.526Z,94522.94
2018-05-09T22:29:52.772Z,94511.93
2018-05-09T22:32:21.273Z,94515.48
2018-05-09T22:34:49.788Z,94520.59
2018-05-09T22:37:19.093Z,94513.80
2018-05-09T22:39:48.327Z,94513.27
2018-05-09T22:42:16.812Z,94510.14
2018-05-09T22:44:45.281Z,94515.13
2018-05-09T22:47:13.779Z,94510.78
2018-05-09T22:49:42.261Z,94501.20
2018-05-09T22:52:10.772Z,94497.77
2018-05-09T22:54:39.260Z,94499.05
2018-05-09T22:57:07.766Z,94489.48
2018-05-09T22:59:36.227Z,94494.30
2018-05-09T23:02:04.719Z,94486.33
2018-05-09T23:04:33.202Z,94489.41
2018-05-09T23:07:01.708Z,94490.78
2018-05-09T23:09:30.177Z,94484.16
2018-05-09T23:11:58.688Z,94479.64
2018-05-09T23:14:27.262Z,94477.36
2018-05-09T23:16:55.749Z,94480.34
2018-05-09T23:19:24.216Z,94474.36
2018-05-09T23:21:52.704Z,94477.30
2018-05-09T23:24:21.204Z,94471.82
2018-05-09T23:26:49.704Z,94470.16
2018-05-09T23:29:19.175Z,94469.59
2018-05-09T23:31:47.668Z,94458.75
2018-05-09T23:34:16.173Z,94467.52
2018-05-09T23:36:44.657Z,94460.35
2018-05-09T23:39:13.169Z,94461.02
2018-05-09T23:41:41.633Z,94461.16
2018-05-09T23:44:10.128Z,94456.84
2018-05-09T23:46:38.601Z,94453.73
2018-05-09T23:49:07.103Z,94449.06
2018-05-09T23:51:35.608Z,94452.13
2018-05-09T23:54:04.873Z,94453.95
2018-05-09T23:56:33.353Z,94445.88
2018-05-09T23:59:01.889Z,94451.64
