createdAt,value
2018-06-23T00:04:31.591Z,1.9
2018-06-23T00:09:31.225Z,1.9
2018-06-23T00:14:31.318Z,2.1
2018-06-23T00:19:31.587Z,2.1
2018-06-23T00:24:31.667Z,2.2
2018-06-23T00:29:31.677Z,2.2
2018-06-23T00:34:32.103Z,1.8
2018-06-23T00:39:31.293Z,1.8
2018-06-23T00:44:31.351Z,1.8
2018-06-23T00:49:31.594Z,1.8
2018-06-23T00:54:31.907Z,2.2
2018-06-23T00:59:32.052Z,2.2
2018-06-23T01:04:31.277Z,1.8
2018-06-23T01:09:31.466Z,1.8
2018-06-23T01:14:31.573Z,1.8
2018-06-23T01:19:31.896Z,1.8
2018-06-23T01:24:31.987Z,1.8
2018-06-23T01:29:31.199Z,1.8
2018-06-23T01:34:31.262Z,1.8
2018-06-23T01:39:31.340Z,1.8
2018-06-23T01:44:31.582Z,1.9
2018-06-23T01:49:31.747Z,1.9
2018-06-23T01:54:32.017Z,2.2
2018-06-23T01:59:32.175Z,2.2
2018-06-23T02:04:31.332Z,2.2
2018-06-23T02:09:31.550Z,2.2
2018-06-23T02:14:31.684Z,2
2018-06-23T02:19:32.077Z,2
2018-06-23T02:24:32.145Z,2.2
2018-06-23T02:29:31.236Z,2.2
2018-06-23T02:34:31.416Z,2.2
2018-06-23T02:39:31.666Z,2.2
2018-06-23T02:44:31.876Z,2.2
2018-06-23T02:49:31.955Z,2.2
2018-06-23T02:54:32.176Z,1.8
2018-06-23T02:59:31.233Z,1.8
2018-06-23T03:04:31.345Z,1.8
2018-06-23T03:09:31.873Z,1.8
2018-06-23T03:14:32.086Z,1.8
2018-06-23T03:19:31.283Z,1.8
2018-06-23T03:24:31.459Z,1.8
2018-06-23T03:29:31.736Z,1.8
2018-06-23T03:34:32.102Z,1.5
2018-06-23T03:39:31.354Z,1.5
2018-06-23T03:44:31.559Z,1.9
2018-06-23T03:49:31.784Z,1.9
2018-06-23T03:54:31.896Z,2.2
2018-06-23T03:59:32.091Z,2.2
2018-06-23T04:04:31.609Z,2.1
2018-06-23T04:09:32.157Z,2.1
2018-06-23T04:14:31.374Z,1.9
2018-06-23T04:19:31.529Z,1.9
2018-06-23T04:24:31.766Z,1.8
2018-06-23T04:29:32.061Z,1.8
2018-06-23T04:34:31.724Z,2.2
2018-06-23T04:39:31.915Z,2.2
2018-06-23T04:44:32.146Z,2.2
2018-06-23T04:49:31.505Z,2.2
2018-06-23T04:54:31.659Z,2.2
2018-06-23T04:59:31.717Z,2.2
2018-06-23T05:04:32.057Z,2.2
2018-06-23T05:09:32.161Z,2.2
2018-06-23T05:14:31.358Z,1.9
2018-06-23T05:19:31.598Z,1.9
2018-06-23T05:24:31.819Z,2.7
2018-06-23T05:29:32.038Z,2.7
2018-06-23T05:34:32.396Z,2.7
2018-06-23T05:39:31.803Z,2.7
2018-06-23T05:44:32.007Z,2.7
2018-06-23T05:49:32.144Z,2.7
2018-06-23T05:54:32.375Z,2.8
2018-06-23T05:59:31.466Z,2.8
2018-06-23T06:04:32.482Z,3.6
2018-06-23T06:09:32.215Z,3.6
2018-06-23T06:14:32.383Z,2.5
2018-06-23T06:19:32.457Z,2.5
2018-06-23T06:24:31.677Z,2.7
2018-06-23T06:29:31.976Z,2.7
2018-06-23T06:34:32.458Z,2.7
2018-06-23T06:39:31.723Z,2.7
2018-06-23T06:44:32.005Z,3.3
2018-06-23T06:49:32.295Z,3.3
2018-06-23T06:54:32.385Z,2.2
2018-06-23T06:59:31.510Z,2.2
2018-06-23T07:04:31.863Z,2.7
2018-06-23T07:09:32.008Z,2.7
2018-06-23T07:14:32.122Z,3.1
2018-06-23T07:19:32.240Z,3.1
2018-06-23T07:24:32.492Z,2.7
2018-06-23T07:29:31.693Z,2.7
2018-06-23T07:34:32.131Z,2.2
2018-06-23T07:39:31.542Z,2.2
2018-06-23T07:44:31.723Z,2.3
2018-06-23T07:49:32.075Z,2.3
2018-06-23T07:54:32.217Z,2.5
2018-06-23T07:59:32.494Z,2.5
2018-06-23T08:04:31.908Z,2.6
2018-06-23T08:09:32.116Z,2.6
2018-06-23T08:14:32.347Z,2.7
2018-06-23T08:19:32.587Z,2.7
2018-06-23T08:24:31.739Z,2.4
2018-06-23T08:29:31.887Z,2.4
2018-06-23T08:34:32.176Z,2.3
2018-06-23T08:39:32.239Z,2.3
2018-06-23T08:44:32.507Z,2.2
2018-06-23T08:49:31.803Z,2.2
2018-06-23T08:54:31.888Z,2.7
2018-06-23T08:59:32.095Z,2.7
2018-06-23T09:04:32.383Z,2.6
2018-06-23T09:09:31.840Z,2.6
2018-06-23T09:14:32.134Z,2.5
2018-06-23T09:19:32.386Z,2.5
2018-06-23T09:24:32.496Z,3.1
2018-06-23T09:29:32.653Z,3.1
2018-06-23T09:34:31.773Z,2.7
2018-06-23T09:39:32.076Z,2.7
2018-06-23T09:44:32.287Z,2.2
2018-06-23T09:49:32.650Z,2.2
2018-06-23T09:54:31.727Z,2
2018-06-23T09:59:31.867Z,2
2018-06-23T10:04:32.249Z,2.5
2018-06-23T10:09:32.594Z,2.5
2018-06-23T10:14:32.701Z,2.7
2018-06-23T10:19:31.847Z,2.7
2018-06-23T10:24:31.929Z,2.7
2018-06-23T10:29:32.132Z,2.7
2018-06-23T10:34:32.391Z,2.2
2018-06-23T10:39:32.609Z,2.2
2018-06-23T10:44:32.744Z,2.6
2018-06-23T10:49:31.917Z,2.6
2018-06-23T10:54:32.241Z,2.2
2018-06-23T10:59:32.432Z,2.2
2018-06-23T11:04:32.809Z,2
2018-06-23T11:09:32.213Z,2
2018-06-23T11:14:32.460Z,1.6
2018-06-23T11:19:32.687Z,1.6
2018-06-23T11:24:32.012Z,1.8
2018-06-23T11:29:32.199Z,1.8
2018-06-23T11:34:32.537Z,2.2
2018-06-23T11:39:32.693Z,2.2
2018-06-23T11:44:32.787Z,2.7
2018-06-23T11:49:31.951Z,2.7
2018-06-23T11:54:32.206Z,1.8
2018-06-23T11:59:32.287Z,1.8
2018-06-23T12:04:32.673Z,1.3
2018-06-23T12:09:32.099Z,1.3
2018-06-23T12:14:32.130Z,2.2
2018-06-23T12:19:32.391Z,2.2
2018-06-23T12:24:32.510Z,2.2
2018-06-23T12:29:32.734Z,2.2
2018-06-23T12:34:32.046Z,2.7
2018-06-23T12:39:32.191Z,2.7
2018-06-23T12:44:32.368Z,2.2
2018-06-23T12:49:32.658Z,2.2
2018-06-23T12:54:32.899Z,2.4
2018-06-23T12:59:32.139Z,2.4
2018-06-23T13:04:32.518Z,1.8
2018-06-23T13:09:33.016Z,1.8
2018-06-23T13:14:32.043Z,2.5
2018-06-23T13:19:32.384Z,2.5
2018-06-23T13:24:32.475Z,2.1
2018-06-23T13:29:32.683Z,2.1
2018-06-23T13:34:32.891Z,1.8
2018-06-23T13:39:32.209Z,1.8
2018-06-23T13:44:32.463Z,1.8
2018-06-23T13:49:32.656Z,1.8
2018-06-23T13:54:32.849Z,2.2
2018-06-23T13:59:32.111Z,2.2
2018-06-23T14:04:32.599Z,2.1
2018-06-23T14:09:32.476Z,2.1
2018-06-23T14:14:32.290Z,1.8
2018-06-23T14:19:32.723Z,1.8
2018-06-23T14:24:32.963Z,2.2
2018-06-23T14:29:32.186Z,2.2
2018-06-23T14:34:32.606Z,2.2
2018-06-23T14:39:32.803Z,2.2
2018-06-23T14:44:33.019Z,1.8
2018-06-23T14:49:32.360Z,1.8
2018-06-23T14:54:32.618Z,1.8
2018-06-23T14:59:32.867Z,1.8
2018-06-23T15:04:32.147Z,2
2018-06-23T15:09:32.535Z,2
2018-06-23T15:14:32.764Z,2.2
2018-06-23T15:19:33.037Z,2.2
2018-06-23T15:24:32.487Z,2.2
2018-06-23T15:29:32.684Z,2.2
2018-06-23T15:34:33.015Z,2.1
2018-06-23T15:39:32.216Z,2.1
2018-06-23T15:44:32.455Z,2.2
2018-06-23T15:49:32.817Z,2.2
2018-06-23T15:54:33.139Z,2.4
2018-06-23T15:59:32.289Z,2.4
2018-06-23T16:04:32.604Z,2.2
2018-06-23T16:09:32.775Z,2.2
2018-06-23T16:14:33.101Z,2.5
2018-06-23T16:19:32.327Z,2.5
2018-06-23T16:24:32.555Z,2.7
2018-06-23T16:29:32.844Z,2.7
2018-06-23T16:34:33.200Z,2.7
2018-06-23T16:39:32.491Z,2.7
2018-06-23T16:44:32.644Z,3.1
2018-06-23T16:49:32.851Z,3.1
2018-06-23T16:54:33.047Z,3
2018-06-23T16:59:32.225Z,3
2018-06-23T17:04:32.576Z,2.7
2018-06-23T17:09:32.736Z,2.7
2018-06-23T17:14:32.827Z,2.7
2018-06-23T17:19:33.166Z,2.7
2018-06-23T17:24:32.570Z,2.2
2018-06-23T17:29:32.755Z,2.2
2018-06-23T17:34:33.014Z,2.2
2018-06-23T17:39:33.215Z,2.2
2018-06-23T17:44:32.422Z,2.1
2018-06-23T17:49:32.533Z,2.1
2018-06-23T17:54:32.703Z,2.2
2018-06-23T17:59:32.909Z,2.2
2018-06-23T18:04:32.304Z,1.8
2018-06-23T18:09:32.485Z,1.8
2018-06-23T18:14:32.552Z,2.6
2018-06-23T18:19:32.798Z,2.6
2018-06-23T18:24:32.958Z,2.2
2018-06-23T18:29:33.174Z,2.2
2018-06-23T18:34:33.319Z,1.8
2018-06-23T18:39:32.733Z,1.8
2018-06-23T18:44:32.978Z,1.8
2018-06-23T18:49:33.169Z,1.8
2018-06-23T18:54:33.343Z,2
2018-06-23T18:59:32.524Z,2
2018-06-23T19:04:32.868Z,1.8
2018-06-23T19:09:33.077Z,1.8
2018-06-23T19:14:32.824Z,1.8
2018-06-23T19:19:33.040Z,1.8
2018-06-23T19:24:33.114Z,1.8
2018-06-23T19:29:33.214Z,1.8
2018-06-23T19:34:32.442Z,1.3
2018-06-23T19:39:32.627Z,1.3
2018-06-23T19:44:32.675Z,1.4
2018-06-23T19:49:32.970Z,1.4
2018-06-23T19:54:33.179Z,1.8
2018-06-23T19:59:33.353Z,1.8
2018-06-23T20:04:32.616Z,2.2
2018-06-23T20:09:32.826Z,2.2
2018-06-23T20:14:33.229Z,1.8
2018-06-23T20:19:32.488Z,1.8
2018-06-23T20:24:32.630Z,1.9
2018-06-23T20:29:32.773Z,1.9
2018-06-23T20:34:32.989Z,1.8
2018-06-23T20:39:33.139Z,1.8
2018-06-23T20:44:33.334Z,1.8
2018-06-23T20:49:32.511Z,1.8
2018-06-23T20:54:32.588Z,1.3
2018-06-23T20:59:32.710Z,1.3
2018-06-23T21:04:33.072Z,1.9
2018-06-23T21:09:33.511Z,1.9
2018-06-23T21:14:33.476Z,2.1
2018-06-23T21:19:32.716Z,2.1
2018-06-23T21:24:32.859Z,1.5
2018-06-23T21:29:33.005Z,1.5
2018-06-23T21:34:33.165Z,1.8
2018-06-23T21:39:33.159Z,1.8
2018-06-23T21:44:33.254Z,1.8
2018-06-23T21:49:33.444Z,1.8
2018-06-23T21:54:32.647Z,2.2
2018-06-23T21:59:32.684Z,2.2
2018-06-23T22:04:33.360Z,1.7
2018-06-23T22:09:32.708Z,1.7
2018-06-23T22:14:32.957Z,1.3
2018-06-23T22:19:33.139Z,1.3
2018-06-23T22:24:33.392Z,1.3
2018-06-23T22:29:32.646Z,1.3
2018-06-23T22:34:32.947Z,1.3
2018-06-23T22:39:33.088Z,1.3
2018-06-23T22:44:33.281Z,1.3
2018-06-23T22:49:33.511Z,1.3
2018-06-23T22:54:32.658Z,1.3
2018-06-23T22:59:33.236Z,1.3
2018-06-23T23:04:33.661Z,0.9
2018-06-23T23:09:32.772Z,0.9
2018-06-23T23:14:32.924Z,1.3
2018-06-23T23:19:33.555Z,1.3
2018-06-23T23:24:32.649Z,1.3
2018-06-23T23:29:32.844Z,1.3
2018-06-23T23:34:32.994Z,0.9
2018-06-23T23:39:33.044Z,0.9
2018-06-23T23:44:33.282Z,1.3
2018-06-23T23:49:33.526Z,1.3
2018-06-23T23:54:33.573Z,1.1
2018-06-23T23:59:32.989Z,1.1
