createdAt,value
2019-01-19T00:02:24.187Z,-0.60
2019-01-19T00:05:45.093Z,-0.70
2019-01-19T00:08:57.287Z,-0.70
2019-01-19T00:12:11.139Z,-0.70
2019-01-19T00:15:23.334Z,-0.80
2019-01-19T00:18:47.054Z,-0.80
2019-01-19T00:21:50.594Z,-0.90
2019-01-19T00:25:07.730Z,-1.00
2019-01-19T00:28:06.518Z,-0.90
2019-01-19T00:31:11.279Z,-0.90
2019-01-19T00:34:41.206Z,-0.90
2019-01-19T00:37:47.796Z,-0.90
2019-01-19T00:41:10.351Z,-0.90
2019-01-19T00:44:38.954Z,-0.90
2019-01-19T00:47:58.883Z,-0.80
2019-01-19T00:51:20.719Z,-0.80
2019-01-19T00:54:16.594Z,-0.90
2019-01-19T00:57:43.798Z,-1.00
2019-01-19T01:00:49.050Z,-1.10
2019-01-19T01:04:08.210Z,-1.10
2019-01-19T01:07:24.746Z,-1.20
2019-01-19T01:10:38.922Z,-1.10
2019-01-19T01:13:53.982Z,-1.00
2019-01-19T01:17:23.010Z,-1.10
2019-01-19T01:20:39.330Z,-1.10
2019-01-19T01:23:52.343Z,-1.00
2019-01-19T01:27:03.550Z,-1.00
2019-01-19T01:30:32.059Z,-0.90
2019-01-19T01:34:14.731Z,-1.00
2019-01-19T01:37:34.447Z,-1.00
2019-01-19T01:41:03.638Z,-1.20
2019-01-19T01:44:10.503Z,-1.30
2019-01-19T01:47:30.370Z,-1.30
2019-01-19T01:50:59.847Z,-1.40
2019-01-19T01:54:13.627Z,-1.30
2019-01-19T01:57:08.044Z,-1.40
2019-01-19T02:00:31.554Z,-1.40
2019-01-19T02:03:47.187Z,-1.40
2019-01-19T02:07:01.546Z,-1.40
2019-01-19T02:10:15.510Z,-1.40
2019-01-19T02:13:35.336Z,-1.50
2019-01-19T02:16:48.483Z,-1.40
2019-01-19T02:20:29.347Z,-1.40
2019-01-19T02:24:20.516Z,-1.40
2019-01-19T02:27:25.031Z,-1.40
2019-01-19T02:30:48.178Z,-1.30
2019-01-19T02:34:13.528Z,-1.30
2019-01-19T02:37:50.510Z,-1.40
2019-01-19T02:41:12.890Z,-1.50
2019-01-19T02:44:32.962Z,-1.40
2019-01-19T02:47:44.879Z,-1.30
2019-01-19T02:50:50.814Z,-1.30
2019-01-19T02:54:41.754Z,-1.30
2019-01-19T02:58:10.130Z,-1.40
2019-01-19T03:01:32.196Z,-1.40
2019-01-19T03:04:33.635Z,-1.50
2019-01-19T03:07:54.931Z,-1.50
2019-01-19T03:11:21.362Z,-1.60
2019-01-19T03:14:31.837Z,-1.50
2019-01-19T03:18:13.507Z,-1.50
2019-01-19T03:21:31.842Z,-1.40
2019-01-19T03:25:02.183Z,-1.50
2019-01-19T03:28:07.600Z,-1.50
2019-01-19T03:31:44.388Z,-1.50
2019-01-19T03:34:58.998Z,-1.50
2019-01-19T03:38:19.138Z,-1.50
2019-01-19T03:41:38.831Z,-1.60
2019-01-19T03:44:41.529Z,-1.60
2019-01-19T03:47:55.778Z,-1.60
2019-01-19T03:51:09.435Z,-1.60
2019-01-19T03:54:16.926Z,-1.70
2019-01-19T03:57:33.734Z,-1.70
2019-01-19T04:00:45.120Z,-1.80
2019-01-19T04:03:53.043Z,-1.80
2019-01-19T04:07:05.314Z,-1.80
2019-01-19T04:10:24.746Z,-1.90
2019-01-19T04:13:45.033Z,-1.90
2019-01-19T04:17:06.971Z,-1.90
2019-01-19T04:20:09.719Z,-1.80
2019-01-19T04:23:01.171Z,-1.70
2019-01-19T04:26:14.021Z,-1.60
2019-01-19T04:29:01.864Z,-1.60
2019-01-19T04:31:50.505Z,-1.70
2019-01-19T04:34:38.940Z,-1.70
2019-01-19T04:37:27.391Z,-1.70
2019-01-19T04:40:15.509Z,-1.80
2019-01-19T04:43:03.548Z,-1.90
2019-01-19T04:45:51.167Z,-1.80
2019-01-19T04:48:39.666Z,-1.80
2019-01-19T04:51:27.581Z,-1.80
2019-01-19T04:54:15.834Z,-1.70
2019-01-19T04:57:04.110Z,-1.70
2019-01-19T04:59:51.672Z,-1.80
2019-01-19T05:02:39.299Z,-1.90
2019-01-19T05:05:27.075Z,-1.90
2019-01-19T05:08:15.338Z,-1.70
2019-01-19T05:11:03.428Z,-1.70
2019-01-19T05:13:51.827Z,-1.70
2019-01-19T05:16:39.835Z,-1.70
2019-01-19T05:19:28.080Z,-1.70
2019-01-19T05:22:16.539Z,-1.70
2019-01-19T05:25:05.272Z,-1.80
2019-01-19T05:27:53.135Z,-1.80
2019-01-19T05:30:41.770Z,-1.80
2019-01-19T05:33:30.314Z,-1.90
2019-01-19T05:36:18.439Z,-1.90
2019-01-19T05:39:08.104Z,-1.90
2019-01-19T05:41:56.151Z,-1.80
2019-01-19T05:44:44.893Z,-1.80
2019-01-19T05:47:33.254Z,-1.80
2019-01-19T05:50:22.698Z,-1.70
2019-01-19T05:53:11.679Z,-1.70
2019-01-19T05:56:00.744Z,-1.80
2019-01-19T05:58:49.208Z,-1.70
2019-01-19T06:01:36.834Z,-1.70
2019-01-19T06:04:25.119Z,-1.80
2019-01-19T06:07:12.678Z,-1.80
2019-01-19T06:10:00.860Z,-1.70
2019-01-19T06:12:49.325Z,-1.80
2019-01-19T06:15:37.897Z,-1.80
2019-01-19T06:18:26.078Z,-1.90
2019-01-19T06:21:14.556Z,-1.90
2019-01-19T06:24:02.739Z,-1.90
2019-01-19T06:26:50.807Z,-1.70
2019-01-19T06:29:38.607Z,-1.80
2019-01-19T06:32:27.047Z,-1.80
2019-01-19T06:35:15.337Z,-1.70
2019-01-19T06:38:03.937Z,-1.80
2019-01-19T06:40:51.878Z,-1.90
2019-01-19T06:43:39.698Z,-1.90
2019-01-19T06:46:28.099Z,-1.80
2019-01-19T06:49:15.767Z,-1.80
2019-01-19T06:52:03.567Z,-1.80
2019-01-19T06:54:51.916Z,-1.70
2019-01-19T06:57:39.967Z,-1.90
2019-01-19T07:00:28.202Z,-1.90
2019-01-19T07:03:15.868Z,-1.80
2019-01-19T07:06:04.503Z,-1.90
2019-01-19T07:08:52.399Z,-1.80
2019-01-19T07:11:40.838Z,-1.80
2019-01-19T07:14:29.335Z,-1.90
2019-01-19T07:17:17.455Z,-1.90
2019-01-19T07:20:06.702Z,-1.80
2019-01-19T07:22:54.274Z,-1.80
2019-01-19T07:25:43.403Z,-1.80
2019-01-19T07:28:31.970Z,-1.90
2019-01-19T07:31:20.144Z,-1.90
2019-01-19T07:34:08.311Z,-1.90
2019-01-19T07:36:56.551Z,-1.90
2019-01-19T07:39:44.913Z,-1.80
2019-01-19T07:42:34.643Z,-1.80
2019-01-19T07:45:22.686Z,-1.90
2019-01-19T07:48:11.370Z,-1.80
2019-01-19T07:50:59.543Z,-1.90
2019-01-19T07:53:48.174Z,-1.90
2019-01-19T07:56:36.758Z,-1.90
2019-01-19T07:59:25.303Z,-1.80
2019-01-19T08:02:13.629Z,-1.60
2019-01-19T08:05:01.738Z,-1.60
2019-01-19T08:07:50.332Z,-1.70
2019-01-19T08:10:38.613Z,-1.60
2019-01-19T08:13:26.582Z,-1.40
2019-01-19T08:16:15.139Z,-1.50
2019-01-19T08:19:03.159Z,-1.40
2019-01-19T08:21:51.731Z,-1.30
2019-01-19T08:24:40.206Z,-1.20
2019-01-19T08:27:28.878Z,-1.20
2019-01-19T08:30:21.871Z,-1.00
2019-01-19T08:33:10.291Z,-0.90
2019-01-19T08:35:58.491Z,-1.00
2019-01-19T08:38:46.642Z,-1.10
2019-01-19T08:41:34.123Z,-0.90
2019-01-19T08:44:22.690Z,-0.60
2019-01-19T08:47:11.092Z,-0.50
2019-01-19T08:49:58.562Z,-0.50
2019-01-19T08:52:46.682Z,-0.30
2019-01-19T08:55:35.123Z,-0.20
2019-01-19T08:58:23.525Z,-0.10
2019-01-19T09:01:11.784Z,-0.10
2019-01-19T09:03:59.796Z,-0.10
2019-01-19T09:06:47.970Z,-0.10
2019-01-19T09:09:36.070Z,0.00
2019-01-19T09:12:23.795Z,0.10
2019-01-19T09:15:13.510Z,0.30
2019-01-19T09:18:02.187Z,0.60
2019-01-19T09:20:50.127Z,1.20
2019-01-19T09:23:58.174Z,1.50
2019-01-19T09:26:46.227Z,1.60
2019-01-19T09:29:34.523Z,1.80
2019-01-19T09:32:23.075Z,3.00
2019-01-19T09:35:11.497Z,3.40
2019-01-19T09:37:59.305Z,3.80
2019-01-19T09:40:48.000Z,4.10
2019-01-19T09:43:36.579Z,4.80
2019-01-19T09:46:24.059Z,4.90
2019-01-19T09:49:12.724Z,5.10
2019-01-19T09:52:01.154Z,5.20
2019-01-19T09:54:49.343Z,5.20
2019-01-19T09:57:37.551Z,5.60
2019-01-19T10:00:25.924Z,5.60
2019-01-19T10:03:14.487Z,5.50
2019-01-19T10:06:02.539Z,5.00
2019-01-19T10:08:50.491Z,4.60
2019-01-19T10:11:39.555Z,4.40
2019-01-19T10:14:27.218Z,4.60
2019-01-19T10:17:15.771Z,4.50
2019-01-19T10:20:04.569Z,4.80
2019-01-19T10:22:52.566Z,4.50
2019-01-19T10:25:40.646Z,4.20
2019-01-19T10:28:29.250Z,4.10
2019-01-19T10:31:17.075Z,4.30
2019-01-19T10:34:05.155Z,4.00
2019-01-19T10:36:53.595Z,4.10
2019-01-19T10:39:41.867Z,4.20
2019-01-19T10:42:29.967Z,4.30
2019-01-19T10:45:20.547Z,4.30
2019-01-19T10:48:08.274Z,4.30
2019-01-19T10:50:57.079Z,4.80
2019-01-19T10:53:45.315Z,5.20
2019-01-19T10:56:33.682Z,5.70
2019-01-19T10:59:21.859Z,7.60
2019-01-19T11:02:09.762Z,9.10
2019-01-19T11:04:58.225Z,9.10
2019-01-19T11:07:48.105Z,9.30
2019-01-19T11:10:35.918Z,9.40
2019-01-19T11:13:24.202Z,9.50
2019-01-19T11:16:11.850Z,9.80
2019-01-19T11:18:59.499Z,9.60
2019-01-19T11:21:47.670Z,9.60
2019-01-19T11:24:35.847Z,9.60
2019-01-19T11:27:24.277Z,8.60
2019-01-19T11:30:20.194Z,8.10
2019-01-19T11:33:08.371Z,8.40
2019-01-19T11:35:57.114Z,8.00
2019-01-19T11:38:45.403Z,7.50
2019-01-19T11:41:33.677Z,6.90
2019-01-19T11:44:22.376Z,7.40
2019-01-19T11:47:10.815Z,7.60
2019-01-19T11:49:59.679Z,7.70
2019-01-19T11:52:48.462Z,7.40
2019-01-19T11:55:36.910Z,6.90
2019-01-19T11:58:25.154Z,6.50
2019-01-19T12:01:14.058Z,6.20
2019-01-19T12:04:02.323Z,6.60
2019-01-19T12:06:50.112Z,6.80
2019-01-19T12:09:38.058Z,6.60
2019-01-19T12:12:26.491Z,6.30
2019-01-19T12:15:14.974Z,6.20
2019-01-19T12:18:03.532Z,6.00
2019-01-19T12:20:52.414Z,5.70
2019-01-19T12:23:41.286Z,5.80
2019-01-19T12:26:29.183Z,5.70
2019-01-19T12:29:17.538Z,5.70
2019-01-19T12:32:05.579Z,5.60
2019-01-19T12:34:54.051Z,5.40
2019-01-19T12:37:42.291Z,5.70
2019-01-19T12:40:31.182Z,5.90
2019-01-19T12:43:20.990Z,6.10
2019-01-19T12:46:11.078Z,6.20
2019-01-19T12:48:59.410Z,6.50
2019-01-19T12:51:47.646Z,6.50
2019-01-19T12:54:36.300Z,6.30
2019-01-19T12:57:24.792Z,6.00
2019-01-19T13:00:19.123Z,6.10
2019-01-19T13:03:07.444Z,6.00
2019-01-19T13:06:11.627Z,6.30
2019-01-19T13:09:00.170Z,6.90
2019-01-19T13:12:17.767Z,7.70
2019-01-19T13:15:55.910Z,7.70
2019-01-19T13:19:35.936Z,7.40
2019-01-19T13:23:08.375Z,8.10
2019-01-19T13:26:49.338Z,8.30
2019-01-19T13:30:13.027Z,8.20
2019-01-19T13:33:35.741Z,8.10
2019-01-19T13:36:55.387Z,8.20
2019-01-19T13:40:13.106Z,7.60
2019-01-19T13:43:48.951Z,7.80
2019-01-19T13:47:14.871Z,7.40
2019-01-19T13:50:26.434Z,7.30
2019-01-19T13:53:52.174Z,7.20
2019-01-19T13:57:14.611Z,6.80
2019-01-19T14:00:35.846Z,7.10
2019-01-19T14:03:48.694Z,8.00
2019-01-19T14:07:05.595Z,8.30
2019-01-19T14:10:15.295Z,8.00
2019-01-19T14:13:45.062Z,7.70
2019-01-19T14:17:15.888Z,7.90
2019-01-19T14:20:29.859Z,7.70
2019-01-19T14:23:33.867Z,7.80
2019-01-19T14:26:36.678Z,7.50
2019-01-19T14:29:55.310Z,6.40
2019-01-19T14:33:40.298Z,5.90
2019-01-19T14:37:04.395Z,4.80
2019-01-19T14:40:31.163Z,4.30
2019-01-19T14:44:18.310Z,3.80
2019-01-19T14:47:28.170Z,3.50
2019-01-19T14:51:06.442Z,3.30
2019-01-19T14:54:28.143Z,3.30
2019-01-19T14:57:44.867Z,3.20
2019-01-19T15:01:18.690Z,3.10
2019-01-19T15:04:54.105Z,2.90
2019-01-19T15:08:11.719Z,2.70
2019-01-19T15:11:59.366Z,2.70
2019-01-19T15:15:42.042Z,2.60
2019-01-19T15:19:28.807Z,2.50
2019-01-19T15:22:42.954Z,2.30
2019-01-19T15:26:21.062Z,2.30
2019-01-19T15:29:25.258Z,2.30
2019-01-19T15:32:40.605Z,2.20
2019-01-19T15:35:45.947Z,2.10
2019-01-19T15:39:12.296Z,2.00
2019-01-19T15:42:37.026Z,1.90
2019-01-19T15:46:13.960Z,1.80
2019-01-19T15:49:39.846Z,1.70
2019-01-19T15:52:55.558Z,1.60
2019-01-19T15:55:52.506Z,1.50
2019-01-19T15:59:03.951Z,1.40
2019-01-19T16:02:32.018Z,1.40
2019-01-19T16:05:47.482Z,1.30
2019-01-19T16:09:02.358Z,1.20
2019-01-19T16:12:37.981Z,1.20
2019-01-19T16:16:06.079Z,1.10
2019-01-19T16:20:02.773Z,1.00
2019-01-19T16:23:13.770Z,1.00
2019-01-19T16:26:28.502Z,0.90
2019-01-19T16:29:57.062Z,0.90
2019-01-19T16:33:11.699Z,0.80
2019-01-19T16:36:40.123Z,0.70
2019-01-19T16:39:44.370Z,0.70
2019-01-19T16:42:42.470Z,0.60
2019-01-19T16:45:51.975Z,0.50
2019-01-19T16:49:11.587Z,0.50
2019-01-19T16:52:28.338Z,0.40
2019-01-19T16:56:04.978Z,0.40
2019-01-19T16:59:35.890Z,0.40
2019-01-19T17:02:46.878Z,0.40
2019-01-19T17:06:24.338Z,0.30
2019-01-19T17:09:55.599Z,0.30
2019-01-19T17:13:16.847Z,0.30
2019-01-19T17:16:45.927Z,0.30
2019-01-19T17:20:17.683Z,0.30
2019-01-19T17:23:34.946Z,0.20
2019-01-19T17:26:56.315Z,0.20
2019-01-19T17:30:13.150Z,0.20
2019-01-19T17:33:28.529Z,0.20
2019-01-19T17:36:53.224Z,0.10
2019-01-19T17:40:28.356Z,0.10
2019-01-19T17:43:26.485Z,0.10
2019-01-19T17:46:44.500Z,0.10
2019-01-19T17:50:01.451Z,0.10
2019-01-19T17:53:01.150Z,0.10
2019-01-19T17:56:45.930Z,0.10
2019-01-19T18:00:15.387Z,0.10
2019-01-19T18:03:48.649Z,0.10
2019-01-19T18:06:52.347Z,0.10
2019-01-19T18:10:09.819Z,0.10
2019-01-19T18:13:33.092Z,0.10
2019-01-19T18:17:07.752Z,0.10
2019-01-19T18:20:25.055Z,-0.10
2019-01-19T18:23:55.747Z,-0.10
2019-01-19T18:27:19.130Z,-0.10
2019-01-19T18:30:36.554Z,-0.10
2019-01-19T18:34:01.018Z,-0.20
2019-01-19T18:37:30.675Z,-0.20
2019-01-19T18:40:39.814Z,-0.20
2019-01-19T18:44:04.395Z,-0.30
2019-01-19T18:47:51.351Z,-0.30
2019-01-19T18:51:14.509Z,-0.30
2019-01-19T18:54:55.023Z,-0.30
2019-01-19T18:58:20.299Z,-0.40
2019-01-19T19:01:46.582Z,-0.40
2019-01-19T19:04:44.871Z,-0.50
2019-01-19T19:07:45.656Z,-0.50
2019-01-19T19:11:14.010Z,-0.50
2019-01-19T19:14:41.272Z,-0.50
2019-01-19T19:17:44.326Z,-0.60
2019-01-19T19:21:16.767Z,-0.60
2019-01-19T19:24:44.664Z,-0.60
2019-01-19T19:28:26.097Z,-0.60
2019-01-19T19:31:21.402Z,-0.60
2019-01-19T19:34:57.455Z,-0.60
2019-01-19T19:38:14.163Z,-0.70
2019-01-19T19:41:44.023Z,-0.70
2019-01-19T19:45:25.487Z,-0.70
2019-01-19T19:48:39.501Z,-0.70
2019-01-19T19:52:01.632Z,-0.80
2019-01-19T19:54:52.078Z,-0.80
2019-01-19T19:57:41.640Z,-0.80
2019-01-19T20:00:30.408Z,-0.90
2019-01-19T20:03:18.702Z,-0.90
2019-01-19T20:06:07.107Z,-0.90
2019-01-19T20:08:55.641Z,-0.90
2019-01-19T20:11:44.404Z,-1.00
2019-01-19T20:14:32.972Z,-1.00
2019-01-19T20:17:21.055Z,-1.00
2019-01-19T20:20:09.866Z,-1.00
2019-01-19T20:22:58.711Z,-1.00
2019-01-19T20:25:47.175Z,-1.10
2019-01-19T20:28:35.416Z,-1.10
2019-01-19T20:31:23.899Z,-1.10
2019-01-19T20:34:16.205Z,-1.10
2019-01-19T20:37:04.176Z,-1.10
2019-01-19T20:39:53.581Z,-1.20
2019-01-19T20:42:41.402Z,-1.30
2019-01-19T20:45:29.730Z,-1.20
2019-01-19T20:48:18.172Z,-1.30
2019-01-19T20:51:07.975Z,-1.30
2019-01-19T20:53:56.226Z,-1.30
2019-01-19T20:59:22.048Z,-1.30
2019-01-19T21:02:10.462Z,-1.40
2019-01-19T21:04:58.806Z,-1.40
2019-01-19T21:07:46.802Z,-1.40
2019-01-19T21:10:35.123Z,-1.50
2019-01-19T21:13:23.486Z,-1.40
2019-01-19T21:16:12.543Z,-1.40
2019-01-19T21:19:01.291Z,-1.40
2019-01-19T21:21:50.107Z,-1.40
2019-01-19T21:24:38.319Z,-1.40
2019-01-19T21:27:26.909Z,-1.50
2019-01-19T21:30:16.641Z,-1.50
2019-01-19T21:33:05.461Z,-1.50
2019-01-19T21:35:53.628Z,-1.60
2019-01-19T21:38:41.849Z,-1.60
2019-01-19T21:41:30.339Z,-1.60
2019-01-19T21:44:18.600Z,-1.60
2019-01-19T21:47:07.038Z,-1.60
2019-01-19T21:49:55.948Z,-1.70
2019-01-19T21:52:44.313Z,-1.70
2019-01-19T21:55:32.520Z,-1.70
2019-01-19T21:58:20.845Z,-1.70
2019-01-19T22:01:09.696Z,-1.80
2019-01-19T22:03:58.191Z,-1.80
2019-01-19T22:06:45.803Z,-1.80
2019-01-19T22:09:34.468Z,-1.80
2019-01-19T22:12:22.955Z,-1.80
2019-01-19T22:15:13.571Z,-1.90
2019-01-19T22:18:02.315Z,-1.90
2019-01-19T22:20:50.662Z,-1.90
2019-01-19T22:23:38.835Z,-1.90
2019-01-19T22:26:27.662Z,-1.90
2019-01-19T22:29:16.081Z,-1.90
2019-01-19T22:32:04.551Z,-1.90
2019-01-19T22:34:52.790Z,-2.00
2019-01-19T22:37:40.823Z,-2.00
2019-01-19T22:40:28.972Z,-2.00
2019-01-19T22:43:20.425Z,-2.10
2019-01-19T22:46:08.805Z,-2.10
2019-01-19T22:48:57.514Z,-2.10
2019-01-19T22:51:51.410Z,-2.20
2019-01-19T22:54:41.918Z,-2.20
2019-01-19T22:57:34.159Z,-2.20
2019-01-19T23:00:39.574Z,-2.30
2019-01-19T23:03:28.833Z,-2.30
2019-01-19T23:06:17.705Z,-2.30
2019-01-19T23:09:11.417Z,-2.30
2019-01-19T23:12:00.594Z,-2.30
2019-01-19T23:14:50.687Z,-2.30
2019-01-19T23:17:38.891Z,-2.30
2019-01-19T23:20:27.834Z,-2.40
2019-01-19T23:23:15.919Z,-2.40
2019-01-19T23:26:04.823Z,-2.40
2019-01-19T23:28:53.112Z,-2.40
2019-01-19T23:31:41.486Z,-2.40
2019-01-19T23:34:29.439Z,-2.60
2019-01-19T23:37:17.891Z,-2.60
2019-01-19T23:40:06.657Z,-2.60
2019-01-19T23:42:54.486Z,-2.50
2019-01-19T23:45:42.494Z,-2.60
2019-01-19T23:48:31.007Z,-2.60
2019-01-19T23:51:19.194Z,-2.60
2019-01-19T23:54:07.281Z,-2.60
2019-01-19T23:56:55.752Z,-2.60
2019-01-19T23:59:43.667Z,-2.60
