createdAt,value
2018-06-04T00:00:47.447Z,20.10
2018-06-04T00:03:15.694Z,20.00
2018-06-04T00:05:44.014Z,20.10
2018-06-04T00:08:12.323Z,20.10
2018-06-04T00:10:40.565Z,20.00
2018-06-04T00:13:08.817Z,20.00
2018-06-04T00:15:37.194Z,20.00
2018-06-04T00:18:05.584Z,20.00
2018-06-04T00:20:33.821Z,20.10
2018-06-04T00:23:02.090Z,20.10
2018-06-04T00:25:30.378Z,20.00
2018-06-04T00:27:58.676Z,19.80
2018-06-04T00:30:26.912Z,19.70
2018-06-04T00:32:55.223Z,19.70
2018-06-04T00:35:23.543Z,19.60
2018-06-04T00:37:51.786Z,19.70
2018-06-04T00:40:20.132Z,19.70
2018-06-04T00:42:48.441Z,19.60
2018-06-04T00:45:16.701Z,19.60
2018-06-04T00:47:45.000Z,19.60
2018-06-04T00:50:13.316Z,19.60
2018-06-04T00:55:09.626Z,19.40
2018-06-04T00:57:37.868Z,19.40
2018-06-04T01:00:06.180Z,19.40
2018-06-04T01:02:34.476Z,19.40
2018-06-04T01:05:03.254Z,19.30
2018-06-04T01:07:31.545Z,19.30
2018-06-04T01:09:59.833Z,19.30
2018-06-04T01:14:56.117Z,19.30
2018-06-04T01:17:24.347Z,19.20
2018-06-04T01:19:52.631Z,19.20
2018-06-04T01:22:21.222Z,19.10
2018-06-04T01:24:49.493Z,19.20
2018-06-04T01:27:17.773Z,19.10
2018-06-04T01:29:46.048Z,19.10
2018-06-04T01:32:14.300Z,19.10
2018-06-04T01:34:42.610Z,19.10
2018-06-04T01:37:10.939Z,19.00
2018-06-04T01:39:39.227Z,19.00
2018-06-04T01:42:07.553Z,19.00
2018-06-04T01:44:35.769Z,18.90
2018-06-04T01:47:04.020Z,18.90
2018-06-04T01:49:32.823Z,18.90
2018-06-04T01:52:01.088Z,18.80
2018-06-04T01:54:29.381Z,18.80
2018-06-04T01:56:57.641Z,18.80
2018-06-04T01:59:25.931Z,18.70
2018-06-04T02:01:54.770Z,18.70
2018-06-04T02:04:23.014Z,18.70
2018-06-04T02:06:51.275Z,18.70
2018-06-04T02:09:19.532Z,18.70
2018-06-04T02:11:48.309Z,18.60
2018-06-04T02:14:16.608Z,18.60
2018-06-04T02:16:44.901Z,18.60
2018-06-04T02:19:13.282Z,18.60
2018-06-04T02:21:41.540Z,18.60
2018-06-04T02:24:09.786Z,18.70
2018-06-04T02:26:38.076Z,18.70
2018-06-04T02:29:06.844Z,18.60
2018-06-04T02:31:35.168Z,18.50
2018-06-04T02:34:03.432Z,18.50
2018-06-04T02:36:31.734Z,18.40
2018-06-04T02:39:00.001Z,18.50
2018-06-04T02:41:28.301Z,18.50
2018-06-04T02:43:56.599Z,18.40
2018-06-04T02:46:24.981Z,18.40
2018-06-04T02:48:53.283Z,18.40
2018-06-04T02:51:21.611Z,18.50
2018-06-04T02:53:49.917Z,18.50
2018-06-04T02:56:18.270Z,18.30
2018-06-04T03:01:14.570Z,18.30
2018-06-04T03:03:43.415Z,18.40
2018-06-04T03:06:11.675Z,18.30
2018-06-04T03:08:40.337Z,18.20
2018-06-04T03:11:08.579Z,18.20
2018-06-04T03:13:36.954Z,18.20
2018-06-04T03:16:05.616Z,18.20
2018-06-04T03:18:33.923Z,18.20
2018-06-04T03:21:02.199Z,18.10
2018-06-04T03:23:30.450Z,18.20
2018-06-04T03:25:58.726Z,18.20
2018-06-04T03:28:27.010Z,18.10
2018-06-04T03:30:55.323Z,18.10
2018-06-04T03:33:23.618Z,18.10
2018-06-04T03:35:51.868Z,18.10
2018-06-04T03:38:20.168Z,18.20
2018-06-04T03:40:48.517Z,18.10
2018-06-04T03:43:16.815Z,18.00
2018-06-04T03:45:45.108Z,18.00
2018-06-04T03:48:13.384Z,18.00
2018-06-04T03:53:09.717Z,18.00
2018-06-04T03:55:38.015Z,18.10
2018-06-04T03:58:06.467Z,18.10
2018-06-04T04:00:35.073Z,18.10
2018-06-04T04:03:03.433Z,18.00
2018-06-04T04:05:32.585Z,18.10
2018-06-04T04:08:01.167Z,18.10
2018-06-04T04:10:29.490Z,18.10
2018-06-04T04:12:57.750Z,18.20
2018-06-04T04:15:26.093Z,18.20
2018-06-04T04:17:54.477Z,18.20
2018-06-04T04:20:22.789Z,18.20
2018-06-04T04:22:51.085Z,18.30
2018-06-04T04:25:19.347Z,18.30
2018-06-04T04:27:47.740Z,18.30
2018-06-04T04:30:16.032Z,18.20
2018-06-04T04:32:44.389Z,18.20
2018-06-04T04:35:12.673Z,18.30
2018-06-04T04:37:40.935Z,18.30
2018-06-04T04:40:09.787Z,18.50
2018-06-04T04:42:38.068Z,18.40
2018-06-04T04:45:06.340Z,18.50
2018-06-04T04:47:34.627Z,18.60
2018-06-04T04:50:03.738Z,18.70
2018-06-04T04:52:32.025Z,18.70
2018-06-04T04:55:00.294Z,18.80
2018-06-04T04:57:28.511Z,18.80
2018-06-04T05:02:24.873Z,18.90
2018-06-04T05:04:53.135Z,19.00
2018-06-04T05:07:21.433Z,19.10
2018-06-04T05:09:50.057Z,19.20
2018-06-04T05:12:18.354Z,19.30
2018-06-04T05:14:46.659Z,19.30
2018-06-04T05:17:14.956Z,19.40
2018-06-04T05:19:43.260Z,19.50
2018-06-04T05:22:11.653Z,19.60
2018-06-04T05:24:39.949Z,19.60
2018-06-04T05:27:08.194Z,19.60
2018-06-04T05:29:36.460Z,19.60
2018-06-04T05:32:04.743Z,19.70
2018-06-04T05:34:33.012Z,19.70
2018-06-04T05:37:01.288Z,19.80
2018-06-04T05:39:29.578Z,19.80
2018-06-04T05:41:57.892Z,19.90
2018-06-04T05:44:26.151Z,20.00
2018-06-04T05:49:22.429Z,19.90
2018-06-04T05:51:50.752Z,20.00
2018-06-04T05:54:19.038Z,20.10
2018-06-04T05:56:47.309Z,20.20
2018-06-04T05:59:15.609Z,20.30
2018-06-04T06:01:43.900Z,20.10
2018-06-04T06:04:12.143Z,20.30
2018-06-04T06:06:40.432Z,20.50
2018-06-04T06:09:09.906Z,20.50
2018-06-04T06:11:38.198Z,20.60
2018-06-04T06:14:06.558Z,20.60
2018-06-04T06:16:34.844Z,20.70
2018-06-04T06:19:03.127Z,20.90
2018-06-04T06:21:31.412Z,21.10
2018-06-04T06:23:59.643Z,21.10
2018-06-04T06:26:27.907Z,21.20
2018-06-04T06:28:56.198Z,21.30
2018-06-04T06:31:24.477Z,21.50
2018-06-04T06:33:52.801Z,21.40
2018-06-04T06:36:21.119Z,21.60
2018-06-04T06:38:49.440Z,21.80
2018-06-04T06:41:17.720Z,22.20
2018-06-04T06:43:45.960Z,22.50
2018-06-04T06:46:14.267Z,22.90
2018-06-04T06:48:42.597Z,23.40
2018-06-04T06:51:10.945Z,23.70
2018-06-04T06:58:35.828Z,24.70
2018-06-04T07:01:04.178Z,25.20
2018-06-04T07:03:32.486Z,25.90
2018-06-04T07:06:00.796Z,26.60
2018-06-04T07:10:57.011Z,27.30
2018-06-04T07:13:25.314Z,28.00
2018-06-04T07:18:21.632Z,27.60
2018-06-04T07:20:49.928Z,28.40
2018-06-04T07:23:18.171Z,29.00
2018-06-04T07:25:46.494Z,29.20
2018-06-04T07:28:14.761Z,29.60
2018-06-04T07:30:43.107Z,30.30
2018-06-04T07:33:11.409Z,30.40
2018-06-04T07:35:39.639Z,30.40
2018-06-04T07:38:07.973Z,30.70
2018-06-04T07:43:04.348Z,30.70
2018-06-04T07:45:32.645Z,30.40
2018-06-04T07:48:01.443Z,30.50
2018-06-04T07:50:29.741Z,30.00
2018-06-04T07:52:58.068Z,30.50
2018-06-04T07:55:26.396Z,30.70
2018-06-04T07:57:54.678Z,30.50
2018-06-04T08:00:22.932Z,30.90
2018-06-04T08:02:51.259Z,31.30
2018-06-04T08:05:19.605Z,30.50
2018-06-04T08:07:47.978Z,30.60
2018-06-04T08:10:16.293Z,31.20
2018-06-04T08:12:44.645Z,31.10
2018-06-04T08:15:12.880Z,31.80
2018-06-04T08:17:41.110Z,31.40
2018-06-04T08:22:37.437Z,31.80
2018-06-04T08:25:05.714Z,31.60
2018-06-04T08:27:34.017Z,31.50
2018-06-04T08:30:02.296Z,31.10
2018-06-04T08:32:30.541Z,31.10
2018-06-04T08:34:58.801Z,32.40
2018-06-04T08:37:27.089Z,32.70
2018-06-04T08:39:55.419Z,33.60
2018-06-04T08:42:23.739Z,34.40
2018-06-04T08:44:52.022Z,35.20
2018-06-04T08:47:20.268Z,35.90
2018-06-04T08:49:48.603Z,36.20
2018-06-04T08:52:16.871Z,36.40
2018-06-04T08:54:45.208Z,36.10
2018-06-04T08:57:13.482Z,36.20
2018-06-04T08:59:41.837Z,36.50
2018-06-04T09:02:10.165Z,37.10
2018-06-04T09:04:38.570Z,36.50
2018-06-04T09:07:06.865Z,35.40
2018-06-04T09:09:35.146Z,34.60
2018-06-04T09:12:03.460Z,34.60
2018-06-04T09:14:31.754Z,35.30
2018-06-04T09:17:00.017Z,35.70
2018-06-04T09:19:28.454Z,34.40
2018-06-04T09:21:56.768Z,36.20
2018-06-04T09:24:24.990Z,36.70
2018-06-04T09:26:53.355Z,37.50
2018-06-04T09:29:21.651Z,37.50
2018-06-04T09:31:49.991Z,38.50
2018-06-04T09:34:18.241Z,38.20
2018-06-04T09:36:46.579Z,36.60
2018-06-04T09:39:14.880Z,36.00
2018-06-04T09:41:43.160Z,37.30
2018-06-04T09:44:11.453Z,38.80
2018-06-04T09:46:39.716Z,39.10
2018-06-04T09:49:08.003Z,38.10
2018-06-04T09:51:36.324Z,38.20
2018-06-04T09:54:04.590Z,39.00
2018-06-04T09:56:32.818Z,39.00
2018-06-04T09:59:01.086Z,39.00
2018-06-04T10:01:29.382Z,38.80
2018-06-04T10:03:57.654Z,37.10
2018-06-04T10:06:25.980Z,38.80
2018-06-04T10:08:54.268Z,39.20
2018-06-04T10:11:22.526Z,38.30
2018-06-04T10:13:50.830Z,38.70
2018-06-04T10:16:19.080Z,38.80
2018-06-04T10:18:47.348Z,39.50
2018-06-04T10:21:15.637Z,39.00
2018-06-04T10:23:43.905Z,38.20
2018-06-04T10:26:12.258Z,38.50
2018-06-04T10:28:40.563Z,38.70
2018-06-04T10:31:08.846Z,38.90
2018-06-04T10:33:37.185Z,40.10
2018-06-04T10:36:05.516Z,40.90
2018-06-04T10:38:33.859Z,40.90
2018-06-04T10:41:02.194Z,42.00
2018-06-04T10:43:30.453Z,42.20
2018-06-04T10:45:58.808Z,40.50
2018-06-04T10:48:27.118Z,38.50
2018-06-04T10:50:55.406Z,37.50
2018-06-04T10:53:23.639Z,39.40
2018-06-04T10:55:51.930Z,40.10
2018-06-04T10:58:20.191Z,37.90
2018-06-04T11:00:48.505Z,37.90
2018-06-04T11:03:16.762Z,39.40
2018-06-04T11:05:45.034Z,40.10
2018-06-04T11:08:13.351Z,39.30
2018-06-04T11:10:41.684Z,40.20
2018-06-04T11:13:09.922Z,40.70
2018-06-04T11:18:06.644Z,41.90
2018-06-04T11:20:34.903Z,42.90
2018-06-04T11:23:03.277Z,43.60
2018-06-04T11:25:31.578Z,42.40
2018-06-04T11:27:59.913Z,42.20
2018-06-04T11:30:28.235Z,43.20
2018-06-04T11:32:56.468Z,41.80
2018-06-04T11:35:24.793Z,40.50
2018-06-04T11:37:53.122Z,39.90
2018-06-04T11:40:21.433Z,37.90
2018-06-04T11:42:49.693Z,39.50
2018-06-04T11:45:18.004Z,41.00
2018-06-04T11:47:46.301Z,41.60
2018-06-04T11:50:14.607Z,41.20
2018-06-04T11:52:42.912Z,41.30
2018-06-04T11:55:11.254Z,38.00
2018-06-04T11:57:39.516Z,37.20
2018-06-04T12:02:35.826Z,40.50
2018-06-04T12:05:04.179Z,41.30
2018-06-04T12:07:32.410Z,42.10
2018-06-04T12:12:28.708Z,41.60
2018-06-04T12:14:57.051Z,38.70
2018-06-04T12:17:25.376Z,36.90
2018-06-04T12:19:53.691Z,37.70
2018-06-04T12:22:21.987Z,38.30
2018-06-04T12:24:50.314Z,38.10
2018-06-04T12:27:18.608Z,37.70
2018-06-04T12:29:46.921Z,38.80
2018-06-04T12:32:15.247Z,38.60
2018-06-04T12:34:43.539Z,40.10
2018-06-04T12:37:11.811Z,38.70
2018-06-04T12:39:40.083Z,38.20
2018-06-04T12:42:09.069Z,37.50
2018-06-04T12:47:05.574Z,35.10
2018-06-04T12:49:33.899Z,36.20
2018-06-04T12:52:02.211Z,37.90
2018-06-04T12:56:58.400Z,37.80
2018-06-04T12:59:26.678Z,36.30
2018-06-04T13:01:54.974Z,36.40
2018-06-04T13:04:23.279Z,36.10
2018-06-04T13:06:51.566Z,36.10
2018-06-04T13:09:19.877Z,36.00
2018-06-04T13:11:48.239Z,35.80
2018-06-04T13:14:16.515Z,35.20
2018-06-04T13:16:44.813Z,34.40
2018-06-04T13:19:13.117Z,34.40
2018-06-04T13:21:41.446Z,34.40
2018-06-04T13:24:09.752Z,33.80
2018-06-04T13:26:38.082Z,33.50
2018-06-04T13:31:34.392Z,32.70
2018-06-04T13:34:02.676Z,32.90
2018-06-04T13:36:30.972Z,32.90
2018-06-04T13:38:59.259Z,32.80
2018-06-04T13:41:27.556Z,32.90
2018-06-04T13:43:55.844Z,33.00
2018-06-04T13:46:24.134Z,32.90
2018-06-04T13:48:52.414Z,32.90
2018-06-04T13:51:20.702Z,32.40
2018-06-04T13:53:48.984Z,32.30
2018-06-04T13:56:17.315Z,31.90
2018-06-04T13:58:45.505Z,31.70
2018-06-04T14:01:13.843Z,31.30
2018-06-04T14:03:42.110Z,31.60
2018-06-04T14:06:10.374Z,31.80
2018-06-04T14:11:06.993Z,32.00
2018-06-04T14:13:35.274Z,31.50
2018-06-04T14:16:03.545Z,31.40
2018-06-04T14:18:31.799Z,31.40
2018-06-04T14:21:00.083Z,31.70
2018-06-04T14:23:28.996Z,31.80
2018-06-04T14:25:57.303Z,31.90
2018-06-04T14:28:25.639Z,31.90
2018-06-04T14:30:54.024Z,31.60
2018-06-04T14:33:22.255Z,31.60
2018-06-04T14:35:50.518Z,31.20
2018-06-04T14:38:18.792Z,31.10
2018-06-04T14:43:15.685Z,31.40
2018-06-04T14:45:43.902Z,31.70
2018-06-04T14:48:14.711Z,31.80
2018-06-04T14:50:44.321Z,31.50
2018-06-04T14:53:12.659Z,31.40
2018-06-04T14:55:40.951Z,31.10
2018-06-04T14:58:09.690Z,31.30
2018-06-04T15:00:38.027Z,31.20
2018-06-04T15:03:06.351Z,31.40
2018-06-04T15:05:34.624Z,31.20
2018-06-04T15:08:02.920Z,30.80
2018-06-04T15:12:59.230Z,31.00
2018-06-04T15:15:27.533Z,31.20
2018-06-04T15:20:24.043Z,31.20
2018-06-04T15:22:52.252Z,31.30
2018-06-04T15:25:20.509Z,31.50
2018-06-04T15:27:48.791Z,31.70
2018-06-04T15:30:17.104Z,31.90
2018-06-04T15:32:45.464Z,31.60
2018-06-04T15:37:41.834Z,31.20
2018-06-04T15:40:10.094Z,31.20
2018-06-04T15:47:34.455Z,31.10
2018-06-04T15:50:02.745Z,30.80
2018-06-04T15:52:31.034Z,30.50
2018-06-04T15:54:59.302Z,30.30
2018-06-04T15:57:27.575Z,30.00
2018-06-04T15:59:55.796Z,29.80
2018-06-04T16:02:24.089Z,29.80
2018-06-04T16:04:52.357Z,29.90
2018-06-04T16:07:20.623Z,30.10
2018-06-04T16:12:16.915Z,30.20
2018-06-04T16:14:45.204Z,30.10
2018-06-04T16:17:13.525Z,30.10
2018-06-04T16:19:41.791Z,30.20
2018-06-04T16:22:10.048Z,30.30
2018-06-04T16:24:38.280Z,30.40
2018-06-04T16:27:06.587Z,30.20
2018-06-04T16:29:34.886Z,30.00
2018-06-04T16:32:03.177Z,29.90
2018-06-04T16:34:31.418Z,29.80
2018-06-04T16:36:59.706Z,30.00
2018-06-04T16:39:28.345Z,29.90
2018-06-04T16:41:56.729Z,29.80
2018-06-04T16:44:25.113Z,29.80
2018-06-04T16:46:53.521Z,29.80
2018-06-04T16:49:21.835Z,29.60
2018-06-04T16:51:50.151Z,29.50
2018-06-04T16:54:18.435Z,29.30
2018-06-04T16:56:46.791Z,29.40
2018-06-04T16:59:15.897Z,29.20
2018-06-04T17:01:44.185Z,29.10
2018-06-04T17:04:12.560Z,29.20
2018-06-04T17:06:40.905Z,28.90
2018-06-04T17:09:09.204Z,29.00
2018-06-04T17:11:37.537Z,29.00
2018-06-04T17:16:33.793Z,28.80
2018-06-04T17:19:02.107Z,28.50
2018-06-04T17:21:30.405Z,28.30
2018-06-04T17:23:58.711Z,28.30
2018-06-04T17:26:26.990Z,28.10
2018-06-04T17:28:55.310Z,28.00
2018-06-04T17:31:23.608Z,28.00
2018-06-04T17:33:51.910Z,28.10
2018-06-04T17:36:20.234Z,28.10
2018-06-04T17:38:48.524Z,28.00
2018-06-04T17:41:16.781Z,28.00
2018-06-04T17:43:45.153Z,28.00
2018-06-04T17:46:13.421Z,27.90
2018-06-04T17:48:41.707Z,27.90
2018-06-04T17:51:10.050Z,27.80
2018-06-04T17:53:38.340Z,27.60
2018-06-04T17:56:06.890Z,27.50
2018-06-04T17:58:36.056Z,27.40
2018-06-04T18:01:04.360Z,27.30
2018-06-04T18:03:32.611Z,27.30
2018-06-04T18:06:00.946Z,27.20
2018-06-04T18:13:25.743Z,27.10
2018-06-04T18:18:22.284Z,27.10
2018-06-04T18:20:50.602Z,26.90
2018-06-04T18:23:18.895Z,27.10
2018-06-04T18:25:47.150Z,27.00
2018-06-04T18:28:15.698Z,26.90
2018-06-04T18:30:44.057Z,26.90
2018-06-04T18:33:12.354Z,26.80
2018-06-04T18:35:40.626Z,27.00
2018-06-04T18:38:08.880Z,26.60
2018-06-04T18:40:37.163Z,26.60
2018-06-04T18:43:05.420Z,26.50
2018-06-04T18:45:33.698Z,26.40
2018-06-04T18:48:02.054Z,26.50
2018-06-04T18:50:30.355Z,26.50
2018-06-04T18:52:58.617Z,26.10
2018-06-04T18:55:26.856Z,26.00
2018-06-04T18:57:55.163Z,25.80
2018-06-04T19:00:23.419Z,26.00
2018-06-04T19:02:51.708Z,25.90
2018-06-04T19:05:19.982Z,25.60
2018-06-04T19:07:48.334Z,25.50
2018-06-04T19:10:16.619Z,25.60
2018-06-04T19:12:44.929Z,25.80
2018-06-04T19:15:13.285Z,25.70
2018-06-04T19:20:09.728Z,25.70
2018-06-04T19:22:37.964Z,25.50
2018-06-04T19:25:06.430Z,25.60
2018-06-04T19:27:34.781Z,25.60
2018-06-04T19:30:03.299Z,25.40
2018-06-04T19:32:31.664Z,25.50
2018-06-04T19:34:59.980Z,25.40
2018-06-04T19:37:28.277Z,25.50
2018-06-04T19:39:56.730Z,25.30
2018-06-04T19:42:25.140Z,25.30
2018-06-04T19:47:21.916Z,25.30
2018-06-04T19:49:50.356Z,25.30
2018-06-04T19:52:18.871Z,25.10
2018-06-04T19:54:47.344Z,25.20
2018-06-04T19:59:43.838Z,25.10
2018-06-04T20:02:12.184Z,25.10
2018-06-04T20:04:40.541Z,25.10
2018-06-04T20:07:08.867Z,25.00
2018-06-04T20:09:37.179Z,25.00
2018-06-04T20:12:05.517Z,24.90
2018-06-04T20:14:33.872Z,24.90
2018-06-04T20:17:02.195Z,24.90
2018-06-04T20:19:30.549Z,24.70
2018-06-04T20:21:58.895Z,24.60
2018-06-04T20:24:27.172Z,24.60
2018-06-04T20:26:55.428Z,24.60
2018-06-04T20:31:51.726Z,24.50
2018-06-04T20:34:20.023Z,24.50
2018-06-04T20:36:48.407Z,24.50
2018-06-04T20:39:16.742Z,24.50
2018-06-04T20:41:45.059Z,24.40
2018-06-04T20:44:13.352Z,24.30
2018-06-04T20:46:41.621Z,24.30
2018-06-04T20:49:09.938Z,24.30
2018-06-04T20:51:38.213Z,24.10
2018-06-04T20:54:06.584Z,24.10
2018-06-04T20:56:34.953Z,24.10
2018-06-04T20:59:03.289Z,24.20
2018-06-04T21:01:31.887Z,24.10
2018-06-04T21:04:00.227Z,24.00
2018-06-04T21:06:28.521Z,24.00
2018-06-04T21:08:56.926Z,23.90
2018-06-04T21:11:25.291Z,23.90
2018-06-04T21:13:53.702Z,23.80
2018-06-04T21:16:22.135Z,23.80
2018-06-04T21:18:50.650Z,23.70
2018-06-04T21:21:19.096Z,23.70
2018-06-04T21:23:47.519Z,23.60
2018-06-04T21:26:15.968Z,23.60
2018-06-04T21:28:44.227Z,23.60
2018-06-04T21:31:12.549Z,23.50
2018-06-04T21:36:08.857Z,23.30
2018-06-04T21:38:37.116Z,23.30
2018-06-04T21:41:05.366Z,23.30
2018-06-04T21:43:33.716Z,23.30
2018-06-04T21:46:02.033Z,23.10
2018-06-04T21:48:30.312Z,23.00
2018-06-04T21:50:58.587Z,23.00
2018-06-04T21:53:26.902Z,22.90
2018-06-04T21:55:55.218Z,22.80
2018-06-04T22:00:51.593Z,22.80
2018-06-04T22:03:19.881Z,22.80
2018-06-04T22:05:48.120Z,22.70
2018-06-04T22:08:16.391Z,22.60
2018-06-04T22:13:12.673Z,22.60
2018-06-04T22:15:40.951Z,22.60
2018-06-04T22:18:09.277Z,22.60
2018-06-04T22:20:37.554Z,22.60
2018-06-04T22:23:05.900Z,22.50
2018-06-04T22:25:34.203Z,22.50
2018-06-04T22:28:02.481Z,22.40
2018-06-04T22:30:30.774Z,22.30
2018-06-04T22:32:59.066Z,22.30
2018-06-04T22:35:27.732Z,22.30
2018-06-04T22:37:56.034Z,22.30
2018-06-04T22:40:24.338Z,22.20
2018-06-04T22:42:52.677Z,22.10
2018-06-04T22:45:21.000Z,22.10
2018-06-04T22:47:49.280Z,22.00
2018-06-04T22:50:17.604Z,22.10
2018-06-04T22:52:45.881Z,22.10
2018-06-04T22:55:14.154Z,22.00
2018-06-04T22:57:42.438Z,22.00
2018-06-04T23:00:14.856Z,21.90
2018-06-04T23:02:43.190Z,21.90
2018-06-04T23:05:11.508Z,21.90
2018-06-04T23:07:39.807Z,21.80
2018-06-04T23:10:08.089Z,21.80
2018-06-04T23:12:36.381Z,21.80
2018-06-04T23:17:32.766Z,21.70
2018-06-04T23:20:01.091Z,21.70
2018-06-04T23:22:29.453Z,21.60
2018-06-04T23:24:57.722Z,21.60
2018-06-04T23:27:26.020Z,21.60
2018-06-04T23:29:54.254Z,21.60
2018-06-04T23:32:22.539Z,21.50
2018-06-04T23:34:50.828Z,21.50
2018-06-04T23:37:19.149Z,21.40
2018-06-04T23:39:47.430Z,21.30
2018-06-04T23:44:43.722Z,21.10
2018-06-04T23:47:12.030Z,21.10
2018-06-04T23:49:40.330Z,21.10
2018-06-04T23:52:08.607Z,21.10
2018-06-04T23:54:36.872Z,21.00
2018-06-04T23:57:05.321Z,21.00
2018-06-04T23:59:33.665Z,21.00
