createdAt,value
2018-01-14T00:00:01.994Z,28.17
2018-01-14T00:02:29.474Z,26.07
2018-01-14T00:04:56.978Z,30.30
2018-01-14T00:07:24.537Z,26.43
2018-01-14T00:09:52.028Z,26.93
2018-01-14T00:12:20.274Z,29.33
2018-01-14T00:14:47.760Z,25.40
2018-01-14T00:17:15.227Z,26.93
2018-01-14T00:19:42.804Z,24.73
2018-01-14T00:22:10.373Z,25.63
2018-01-14T00:24:37.848Z,29.50
2018-01-14T00:27:05.472Z,28.13
2018-01-14T00:29:33.042Z,25.87
2018-01-14T00:32:00.555Z,28.97
2018-01-14T00:34:28.130Z,25.60
2018-01-14T00:36:55.700Z,29.00
2018-01-14T00:39:23.273Z,25.30
2018-01-14T00:41:51.555Z,27.50
2018-01-14T00:44:19.041Z,27.97
2018-01-14T00:46:46.529Z,24.63
2018-01-14T00:49:14.780Z,27.07
2018-01-14T00:51:42.259Z,27.63
2018-01-14T00:54:09.825Z,23.37
2018-01-14T00:56:37.417Z,27.90
2018-01-14T00:59:05.684Z,25.80
2018-01-14T01:01:34.691Z,26.37
2018-01-14T01:04:02.260Z,27.23
2018-01-14T01:06:29.819Z,25.03
2018-01-14T01:08:57.292Z,30.43
2018-01-14T01:11:24.870Z,29.17
2018-01-14T01:13:52.437Z,26.97
2018-01-14T01:16:19.915Z,25.00
2018-01-14T01:18:48.918Z,24.17
2018-01-14T01:21:16.494Z,26.03
2018-01-14T01:23:44.062Z,25.97
2018-01-14T01:26:11.544Z,24.63
2018-01-14T01:28:39.817Z,28.33
2018-01-14T01:31:08.098Z,25.87
2018-01-14T01:33:35.675Z,28.60
2018-01-14T01:36:03.244Z,22.87
2018-01-14T01:38:31.494Z,27.90
2018-01-14T01:40:59.004Z,27.50
2018-01-14T01:43:26.496Z,25.50
2018-01-14T01:45:54.735Z,25.60
2018-01-14T01:48:22.205Z,25.70
2018-01-14T01:50:49.677Z,25.97
2018-01-14T01:53:17.268Z,25.87
2018-01-14T01:55:44.740Z,21.67
2018-01-14T01:58:12.318Z,22.60
2018-01-14T02:00:39.888Z,22.57
2018-01-14T02:03:08.123Z,22.27
2018-01-14T02:05:35.600Z,24.23
2018-01-14T02:08:03.101Z,27.73
2018-01-14T02:10:30.571Z,24.37
2018-01-14T02:12:58.145Z,23.43
2018-01-14T02:15:25.696Z,22.03
2018-01-14T02:17:53.179Z,24.80
2018-01-14T02:20:20.764Z,21.83
2018-01-14T02:22:48.319Z,22.53
2018-01-14T02:25:16.561Z,22.67
2018-01-14T02:27:44.085Z,21.93
2018-01-14T02:30:11.651Z,21.30
2018-01-14T02:32:39.222Z,23.03
2018-01-14T02:35:06.688Z,23.43
2018-01-14T02:37:34.159Z,23.87
2018-01-14T02:40:01.631Z,22.77
2018-01-14T02:42:29.107Z,21.07
2018-01-14T02:44:56.667Z,18.90
2018-01-14T02:47:24.998Z,19.50
2018-01-14T02:49:52.471Z,19.43
2018-01-14T02:52:20.004Z,20.87
2018-01-14T02:54:47.479Z,19.60
2018-01-14T02:57:14.947Z,17.53
2018-01-14T02:59:42.511Z,16.23
2018-01-14T03:02:10.080Z,16.20
2018-01-14T03:04:37.655Z,19.43
2018-01-14T03:07:05.199Z,17.47
2018-01-14T03:09:32.672Z,16.73
2018-01-14T03:12:00.146Z,16.13
2018-01-14T03:14:27.619Z,16.13
2018-01-14T03:16:55.096Z,18.07
2018-01-14T03:19:24.078Z,18.80
2018-01-14T03:21:51.565Z,16.80
2018-01-14T03:24:19.035Z,16.10
2018-01-14T03:26:46.508Z,14.07
2018-01-14T03:29:14.077Z,16.43
2018-01-14T03:31:41.619Z,12.30
2018-01-14T03:34:09.091Z,15.17
2018-01-14T03:36:36.597Z,13.97
2018-01-14T03:39:04.884Z,15.80
2018-01-14T03:41:33.165Z,13.13
2018-01-14T03:44:00.632Z,16.03
2018-01-14T03:46:28.209Z,14.70
2018-01-14T03:48:55.787Z,16.97
2018-01-14T03:51:23.355Z,13.30
2018-01-14T03:53:50.928Z,14.13
2018-01-14T03:56:18.404Z,15.53
2018-01-14T03:58:46.851Z,16.20
2018-01-14T04:01:14.321Z,15.13
2018-01-14T04:03:41.787Z,16.70
2018-01-14T04:06:09.255Z,15.83
2018-01-14T04:08:36.769Z,13.57
2018-01-14T04:11:04.331Z,13.87
2018-01-14T04:13:31.800Z,15.40
2018-01-14T04:15:59.273Z,13.57
2018-01-14T04:18:26.836Z,16.17
2018-01-14T04:20:54.309Z,15.23
2018-01-14T04:23:21.776Z,12.73
2018-01-14T04:25:49.244Z,14.97
2018-01-14T04:28:16.819Z,14.30
2018-01-14T04:30:45.053Z,14.00
2018-01-14T04:33:12.575Z,13.63
2018-01-14T04:35:40.041Z,15.33
2018-01-14T04:38:07.511Z,20.40
2018-01-14T04:40:34.982Z,17.73
2018-01-14T04:43:02.463Z,16.90
2018-01-14T04:45:30.705Z,15.90
2018-01-14T04:47:58.213Z,16.23
2018-01-14T04:50:25.779Z,15.53
2018-01-14T04:52:53.249Z,15.93
2018-01-14T04:55:20.817Z,13.90
2018-01-14T04:57:48.288Z,13.57
2018-01-14T05:00:15.760Z,13.80
2018-01-14T05:02:43.240Z,14.93
2018-01-14T05:05:11.479Z,17.63
2018-01-14T05:07:38.983Z,15.67
2018-01-14T05:10:06.556Z,17.27
2018-01-14T05:12:34.129Z,13.33
2018-01-14T05:15:02.185Z,15.50
2018-01-14T05:17:29.775Z,13.80
2018-01-14T05:19:57.345Z,15.83
2018-01-14T05:22:24.919Z,15.47
2018-01-14T05:24:52.487Z,16.20
2018-01-14T05:27:20.064Z,14.07
2018-01-14T05:29:47.631Z,15.87
2018-01-14T05:32:15.095Z,12.70
2018-01-14T05:34:42.563Z,12.73
2018-01-14T05:37:10.031Z,14.80
2018-01-14T05:39:37.508Z,12.87
2018-01-14T05:42:06.479Z,13.87
2018-01-14T05:44:33.996Z,14.87
2018-01-14T05:47:02.267Z,13.87
2018-01-14T05:49:29.739Z,13.63
2018-01-14T05:51:57.200Z,14.77
2018-01-14T05:54:24.680Z,14.37
2018-01-14T05:56:52.515Z,13.50
2018-01-14T05:59:19.981Z,13.43
2018-01-14T06:01:47.486Z,14.03
2018-01-14T06:04:15.070Z,14.60
2018-01-14T06:06:42.592Z,14.17
2018-01-14T06:09:10.101Z,14.30
2018-01-14T06:11:37.683Z,13.37
2018-01-14T06:14:05.165Z,17.17
2018-01-14T06:16:33.437Z,14.40
2018-01-14T06:19:01.003Z,15.90
2018-01-14T06:21:28.484Z,14.63
2018-01-14T06:23:55.953Z,14.00
2018-01-14T06:26:23.424Z,14.30
2018-01-14T06:28:50.984Z,14.17
2018-01-14T06:31:18.452Z,15.50
2018-01-14T06:33:45.927Z,13.80
2018-01-14T06:36:13.497Z,16.13
2018-01-14T06:38:41.056Z,14.27
2018-01-14T06:41:08.636Z,14.40
2018-01-14T06:43:36.876Z,13.57
2018-01-14T06:46:04.352Z,15.40
2018-01-14T06:48:31.856Z,15.47
2018-01-14T06:50:59.334Z,13.87
2018-01-14T06:53:26.897Z,14.57
2018-01-14T06:55:54.363Z,13.20
2018-01-14T06:58:21.938Z,15.17
2018-01-14T07:00:50.076Z,15.07
2018-01-14T07:03:17.597Z,12.53
2018-01-14T07:05:45.167Z,15.23
2018-01-14T07:08:12.631Z,14.57
2018-01-14T07:10:41.212Z,16.20
2018-01-14T07:13:08.713Z,18.53
2018-01-14T07:15:36.965Z,18.57
2018-01-14T07:18:04.455Z,18.97
2018-01-14T07:20:31.968Z,19.33
2018-01-14T07:22:59.440Z,18.67
2018-01-14T07:25:26.966Z,15.57
2018-01-14T07:27:54.533Z,14.27
2018-01-14T07:30:22.209Z,16.50
2018-01-14T07:32:49.780Z,13.97
2018-01-14T07:35:17.252Z,16.83
2018-01-14T07:37:44.730Z,24.00
2018-01-14T07:40:12.228Z,18.00
2018-01-14T07:42:39.703Z,20.13
2018-01-14T07:45:07.171Z,20.30
2018-01-14T07:47:34.780Z,22.53
2018-01-14T07:50:02.357Z,25.53
2018-01-14T07:52:29.924Z,20.97
2018-01-14T07:54:57.652Z,20.77
2018-01-14T07:57:25.315Z,29.80
2018-01-14T07:59:53.820Z,23.93
2018-01-14T08:02:21.319Z,17.77
2018-01-14T08:04:51.212Z,27.57
2018-01-14T08:07:22.980Z,37.00
2018-01-14T08:09:50.964Z,45.13
2018-01-14T08:12:19.967Z,50.47
2018-01-14T08:14:48.761Z,44.60
2018-01-14T08:17:16.247Z,36.60
2018-01-14T08:19:43.708Z,32.57
2018-01-14T08:22:11.180Z,27.83
2018-01-14T08:24:38.799Z,24.07
2018-01-14T08:27:06.281Z,18.63
2018-01-14T08:29:33.752Z,16.93
2018-01-14T08:32:01.228Z,16.13
2018-01-14T08:34:29.516Z,16.40
2018-01-14T08:36:58.818Z,14.47
2018-01-14T08:39:27.264Z,18.77
2018-01-14T08:41:54.797Z,14.13
2018-01-14T08:44:24.062Z,14.27
2018-01-14T08:46:51.903Z,15.93
2018-01-14T08:49:19.438Z,13.03
2018-01-14T08:51:47.146Z,14.83
2018-01-14T08:54:14.649Z,14.00
2018-01-14T08:56:42.769Z,16.93
2018-01-14T08:59:11.068Z,13.57
2018-01-14T09:01:45.320Z,15.47
2018-01-14T09:04:12.825Z,14.10
2018-01-14T09:06:40.337Z,12.40
2018-01-14T09:09:07.896Z,13.50
2018-01-14T09:11:36.159Z,12.83
2018-01-14T09:14:03.735Z,15.17
2018-01-14T09:16:32.021Z,12.27
2018-01-14T09:19:00.245Z,13.07
2018-01-14T09:21:28.523Z,14.23
2018-01-14T09:23:56.788Z,12.93
2018-01-14T09:26:24.300Z,12.17
2018-01-14T09:28:52.710Z,11.47
2018-01-14T09:31:20.373Z,12.30
2018-01-14T09:33:48.251Z,11.30
2018-01-14T09:36:16.130Z,13.40
2018-01-14T09:38:44.009Z,11.80
2018-01-14T09:41:12.093Z,12.13
2018-01-14T09:43:39.825Z,10.53
2018-01-14T09:46:08.286Z,10.40
2018-01-14T09:48:35.919Z,11.33
2018-01-14T09:51:03.722Z,11.13
2018-01-14T09:53:32.018Z,10.10
2018-01-14T09:55:59.708Z,10.30
2018-01-14T09:58:27.659Z,9.10
2018-01-14T10:00:57.424Z,9.60
2018-01-14T10:03:25.249Z,9.10
2018-01-14T10:05:53.768Z,10.60
2018-01-14T10:08:21.626Z,9.87
2018-01-14T10:10:49.130Z,9.50
2018-01-14T10:13:16.613Z,9.93
2018-01-14T10:15:45.623Z,9.80
2018-01-14T10:18:13.112Z,9.57
2018-01-14T10:20:41.409Z,10.07
2018-01-14T10:23:08.886Z,10.37
2018-01-14T10:25:37.240Z,10.77
2018-01-14T10:28:05.503Z,8.83
2018-01-14T10:30:32.989Z,10.07
2018-01-14T10:33:00.568Z,9.60
2018-01-14T10:35:30.793Z,8.53
2018-01-14T10:37:58.316Z,9.73
2018-01-14T10:40:25.900Z,8.83
2018-01-14T10:42:53.392Z,7.57
2018-01-14T10:45:20.917Z,8.30
2018-01-14T10:47:49.189Z,10.00
2018-01-14T10:50:16.666Z,9.83
2018-01-14T10:52:44.901Z,8.63
2018-01-14T10:55:12.500Z,9.10
2018-01-14T10:57:39.995Z,9.40
2018-01-14T11:00:07.660Z,10.57
2018-01-14T11:02:35.131Z,11.90
2018-01-14T11:05:02.611Z,11.00
2018-01-14T11:07:31.290Z,11.50
2018-01-14T11:09:58.768Z,11.03
2018-01-14T11:12:26.288Z,9.20
2018-01-14T11:14:53.748Z,8.77
2018-01-14T11:17:21.269Z,10.03
2018-01-14T11:19:49.614Z,10.67
2018-01-14T11:22:17.047Z,8.40
2018-01-14T11:24:45.320Z,8.33
2018-01-14T11:27:12.892Z,8.93
2018-01-14T11:29:43.896Z,10.30
2018-01-14T11:32:11.365Z,7.97
2018-01-14T11:34:38.855Z,8.63
2018-01-14T11:37:09.424Z,8.10
2018-01-14T11:39:37.019Z,7.40
2018-01-14T11:42:05.435Z,7.83
2018-01-14T11:44:33.021Z,8.40
2018-01-14T11:47:00.493Z,8.67
2018-01-14T11:49:27.989Z,9.50
2018-01-14T11:51:55.706Z,8.73
2018-01-14T11:54:23.622Z,8.90
2018-01-14T11:56:51.563Z,8.50
2018-01-14T11:59:19.341Z,8.73
2018-01-14T12:01:47.119Z,10.07
2018-01-14T12:04:14.833Z,9.23
2018-01-14T12:06:42.415Z,8.53
2018-01-14T12:09:10.141Z,9.73
2018-01-14T12:11:37.850Z,9.83
2018-01-14T12:14:05.563Z,10.87
2018-01-14T12:16:33.366Z,12.83
2018-01-14T12:19:01.142Z,13.23
2018-01-14T12:21:29.044Z,10.03
2018-01-14T12:23:56.795Z,9.77
2018-01-14T12:26:24.510Z,9.90
2018-01-14T12:28:52.347Z,10.23
2018-01-14T12:31:20.126Z,7.80
2018-01-14T12:37:01.249Z,9.57
2018-01-14T12:39:29.135Z,9.70
2018-01-14T12:41:56.912Z,9.70
2018-01-14T12:44:24.590Z,11.57
2018-01-14T12:49:04.572Z,12.27
2018-01-14T12:51:32.350Z,10.13
2018-01-14T12:54:00.946Z,9.53
2018-01-14T12:56:28.615Z,10.07
2018-01-14T12:58:56.392Z,10.40
2018-01-14T13:01:24.500Z,9.77
2018-01-14T13:03:52.356Z,8.80
2018-01-14T13:06:20.129Z,8.70
2018-01-14T13:08:47.815Z,7.47
2018-01-14T13:11:15.709Z,9.73
2018-01-14T13:13:43.325Z,8.90
2018-01-14T13:16:11.856Z,10.73
2018-01-14T13:18:39.676Z,9.77
2018-01-14T13:21:08.220Z,9.50
2018-01-14T13:23:35.998Z,8.50
2018-01-14T13:26:03.875Z,9.57
2018-01-14T13:28:31.652Z,8.93
2018-01-14T13:30:59.324Z,9.10
2018-01-14T13:33:27.044Z,8.57
2018-01-14T13:35:54.534Z,9.03
2018-01-14T13:38:22.087Z,9.40
2018-01-14T13:40:49.816Z,8.03
2018-01-14T13:43:20.142Z,10.10
2018-01-14T13:45:47.926Z,9.73
2018-01-14T13:48:15.424Z,8.50
2018-01-14T13:50:42.888Z,9.63
2018-01-14T13:53:10.397Z,10.87
2018-01-14T13:55:38.665Z,9.03
2018-01-14T13:58:06.278Z,11.50
2018-01-14T14:00:34.583Z,12.40
2018-01-14T14:03:02.121Z,14.83
2018-01-14T14:05:29.613Z,15.53
2018-01-14T14:07:57.852Z,11.90
2018-01-14T14:10:25.463Z,11.77
2018-01-14T14:12:53.758Z,10.53
2018-01-14T14:15:22.003Z,11.37
2018-01-14T14:17:49.498Z,15.67
2018-01-14T14:20:17.064Z,11.80
2018-01-14T14:22:44.633Z,11.60
2018-01-14T14:25:12.109Z,12.17
2018-01-14T14:27:39.594Z,14.30
2018-01-14T14:30:07.997Z,15.23
2018-01-14T14:32:36.274Z,11.83
2018-01-14T14:35:04.513Z,8.00
2018-01-14T14:37:33.036Z,10.03
2018-01-14T14:40:00.557Z,20.90
2018-01-14T14:42:28.078Z,17.93
2018-01-14T14:44:55.645Z,20.17
2018-01-14T14:47:23.178Z,30.17
2018-01-14T14:49:50.659Z,27.47
2018-01-14T14:52:18.134Z,22.67
2018-01-14T14:54:45.646Z,25.10
2018-01-14T14:57:14.131Z,21.27
2018-01-14T14:59:41.640Z,10.97
2018-01-14T15:02:09.153Z,11.43
2018-01-14T15:04:36.632Z,13.70
2018-01-14T15:07:04.212Z,12.80
2018-01-14T15:09:32.587Z,10.70
2018-01-14T15:12:00.052Z,9.67
2018-01-14T15:14:29.167Z,10.53
2018-01-14T15:16:56.740Z,9.47
2018-01-14T15:19:24.214Z,10.23
2018-01-14T15:21:57.742Z,11.47
2018-01-14T15:24:26.559Z,9.37
2018-01-14T15:29:31.753Z,13.37
2018-01-14T15:31:59.550Z,14.53
2018-01-14T15:34:27.184Z,13.93
2018-01-14T15:36:54.707Z,23.13
2018-01-14T15:39:22.252Z,64.47
2018-01-14T15:41:50.947Z,94.60
2018-01-14T15:44:18.449Z,62.27
2018-01-14T15:46:47.389Z,18.10
2018-01-14T15:49:14.905Z,12.33
2018-01-14T15:51:42.410Z,10.40
2018-01-14T15:54:10.720Z,10.13
2018-01-14T15:56:38.273Z,12.57
2018-01-14T15:59:05.761Z,13.53
2018-01-14T16:01:33.241Z,11.87
2018-01-14T16:04:00.769Z,11.07
2018-01-14T16:06:29.057Z,9.60
2018-01-14T16:08:56.684Z,10.50
2018-01-14T16:11:25.208Z,11.83
2018-01-14T16:13:53.560Z,12.03
2018-01-14T16:16:21.103Z,9.57
2018-01-14T16:18:49.466Z,9.53
2018-01-14T16:21:16.952Z,10.20
2018-01-14T16:23:45.187Z,8.70
2018-01-14T16:26:12.726Z,9.97
2018-01-14T16:28:40.211Z,15.93
2018-01-14T16:31:08.007Z,18.73
2018-01-14T16:33:35.523Z,9.33
2018-01-14T16:36:03.077Z,9.60
2018-01-14T16:38:30.559Z,8.17
2018-01-14T16:40:58.821Z,8.67
2018-01-14T16:43:26.317Z,10.27
2018-01-14T16:45:53.878Z,11.10
2018-01-14T16:48:21.403Z,13.17
2018-01-14T16:50:48.928Z,14.77
2018-01-14T16:53:16.495Z,9.90
2018-01-14T16:55:45.491Z,14.07
2018-01-14T16:58:13.059Z,10.30
2018-01-14T17:00:40.634Z,13.77
2018-01-14T17:03:08.210Z,17.07
2018-01-14T17:05:36.544Z,16.33
2018-01-14T17:08:04.412Z,12.47
2018-01-14T17:10:31.986Z,9.63
2018-01-14T17:12:59.465Z,11.50
2018-01-14T17:15:26.965Z,10.33
2018-01-14T17:17:54.440Z,12.57
2018-01-14T17:20:22.199Z,12.03
2018-01-14T17:22:49.774Z,12.90
2018-01-14T17:25:17.353Z,13.60
2018-01-14T17:27:44.851Z,13.47
2018-01-14T17:30:13.509Z,14.07
2018-01-14T17:32:41.286Z,11.70
2018-01-14T17:35:08.793Z,11.27
2018-01-14T17:37:36.609Z,10.73
2018-01-14T17:40:04.108Z,13.17
2018-01-14T17:42:31.579Z,11.73
2018-01-14T17:44:59.902Z,13.50
2018-01-14T17:47:28.226Z,14.17
2018-01-14T17:49:55.802Z,12.23
2018-01-14T17:52:23.500Z,16.33
2018-01-14T17:54:50.981Z,19.67
2018-01-14T17:57:18.493Z,25.90
2018-01-14T17:59:46.769Z,28.97
2018-01-14T18:02:15.021Z,33.07
2018-01-14T18:04:42.896Z,28.00
2018-01-14T18:07:10.366Z,22.40
2018-01-14T18:09:38.131Z,22.53
2018-01-14T18:12:05.644Z,19.63
2018-01-14T18:14:33.167Z,18.73
2018-01-14T18:17:03.092Z,17.43
2018-01-14T18:19:30.607Z,17.47
2018-01-14T18:21:58.402Z,20.53
2018-01-14T18:24:26.688Z,21.73
2018-01-14T18:26:55.327Z,20.83
2018-01-14T18:29:22.832Z,17.63
2018-01-14T18:31:50.333Z,16.60
2018-01-14T18:34:17.985Z,16.50
2018-01-14T18:36:46.283Z,15.17
2018-01-14T18:39:14.538Z,21.43
2018-01-14T18:41:42.855Z,22.53
2018-01-14T18:44:11.367Z,22.20
2018-01-14T18:46:39.178Z,22.10
2018-01-14T18:49:06.664Z,20.00
2018-01-14T18:51:34.156Z,20.63
2018-01-14T18:54:01.768Z,21.90
2018-01-14T18:56:29.305Z,22.03
2018-01-14T18:58:56.874Z,23.70
2018-01-14T19:01:25.221Z,29.63
2018-01-14T19:03:52.767Z,28.53
2018-01-14T19:06:20.341Z,44.00
2018-01-14T19:08:48.576Z,40.37
2018-01-14T19:11:16.137Z,38.57
2018-01-14T19:13:43.657Z,32.27
2018-01-14T19:16:11.954Z,30.37
2018-01-14T19:18:39.545Z,35.70
2018-01-14T19:21:07.079Z,30.63
2018-01-14T19:23:35.356Z,33.43
2018-01-14T19:26:02.926Z,33.93
2018-01-14T19:28:30.413Z,33.53
2018-01-14T19:30:57.959Z,26.80
2018-01-14T19:33:25.477Z,28.13
2018-01-14T19:35:53.003Z,22.63
2018-01-14T19:38:20.621Z,22.90
2018-01-14T19:40:48.156Z,27.10
2018-01-14T19:43:16.456Z,26.57
2018-01-14T19:45:44.737Z,34.17
2018-01-14T19:48:13.067Z,41.53
2018-01-14T19:50:40.639Z,32.73
2018-01-14T19:53:08.175Z,37.67
2018-01-14T19:55:36.493Z,35.03
2018-01-14T19:58:04.032Z,35.13
2018-01-14T20:00:32.327Z,38.37
2018-01-14T20:03:00.617Z,31.17
2018-01-14T20:05:28.164Z,37.77
2018-01-14T20:07:56.696Z,34.03
2018-01-14T20:10:24.279Z,31.50
2018-01-14T20:12:51.842Z,33.37
2018-01-14T20:15:19.400Z,30.97
2018-01-14T20:17:47.107Z,25.30
2018-01-14T20:20:14.674Z,26.27
2018-01-14T20:22:42.180Z,22.63
2018-01-14T20:25:09.718Z,24.97
2018-01-14T20:27:37.464Z,22.93
2018-01-14T20:30:05.305Z,22.27
2018-01-14T20:32:33.659Z,25.37
2018-01-14T20:35:01.219Z,25.10
2018-01-14T20:37:28.794Z,23.50
2018-01-14T20:39:56.367Z,24.53
2018-01-14T20:42:25.728Z,21.67
2018-01-14T20:44:54.980Z,32.40
2018-01-14T20:47:22.857Z,25.80
2018-01-14T20:49:51.330Z,29.73
2018-01-14T20:52:18.947Z,25.03
2018-01-14T20:54:46.495Z,24.97
2018-01-14T20:57:14.017Z,24.13
2018-01-14T20:59:41.596Z,25.03
2018-01-14T21:02:09.136Z,25.10
2018-01-14T21:04:36.692Z,21.40
2018-01-14T21:07:04.293Z,26.67
2018-01-14T21:09:31.935Z,24.10
2018-01-14T21:11:59.460Z,24.73
2018-01-14T21:14:27.023Z,23.27
2018-01-14T21:16:54.545Z,27.13
2018-01-14T21:19:22.077Z,23.03
2018-01-14T21:21:50.406Z,23.23
2018-01-14T21:24:17.932Z,22.07
2018-01-14T21:26:46.247Z,23.57
2018-01-14T21:29:13.772Z,22.30
2018-01-14T21:31:42.130Z,24.03
2018-01-14T21:34:09.663Z,23.37
2018-01-14T21:36:37.165Z,22.73
2018-01-14T21:39:04.697Z,21.87
2018-01-14T21:41:33.029Z,19.10
2018-01-14T21:44:00.576Z,25.03
2018-01-14T21:46:28.107Z,20.30
2018-01-14T21:48:55.726Z,24.03
2018-01-14T21:51:23.468Z,26.50
2018-01-14T21:53:51.082Z,20.77
2018-01-14T21:56:18.568Z,25.70
2018-01-14T21:58:46.105Z,28.70
2018-01-14T22:01:13.635Z,29.80
2018-01-14T22:03:41.267Z,28.77
2018-01-14T22:06:08.812Z,27.80
2018-01-14T22:08:36.402Z,28.00
2018-01-14T22:11:03.934Z,24.27
2018-01-14T22:13:32.272Z,23.53
2018-01-14T22:15:59.784Z,24.87
2018-01-14T22:18:28.118Z,29.73
2018-01-14T22:20:55.664Z,26.23
2018-01-14T22:23:23.907Z,27.20
2018-01-14T22:25:51.391Z,27.27
2018-01-14T22:28:18.927Z,27.97
2018-01-14T22:30:46.463Z,26.23
2018-01-14T22:33:14.778Z,24.70
2018-01-14T22:35:42.345Z,24.73
2018-01-14T22:38:09.925Z,26.77
2018-01-14T22:40:37.443Z,27.47
2018-01-14T22:43:04.935Z,22.67
2018-01-14T22:45:33.180Z,22.00
2018-01-14T22:48:00.805Z,26.07
2018-01-14T22:50:28.344Z,23.80
2018-01-14T22:52:55.877Z,24.23
2018-01-14T22:55:23.394Z,22.37
2018-01-14T22:57:51.777Z,27.33
2018-01-14T23:00:19.303Z,24.80
2018-01-14T23:02:46.853Z,24.77
2018-01-14T23:05:14.382Z,21.40
2018-01-14T23:07:41.864Z,22.37
2018-01-14T23:10:10.116Z,21.90
2018-01-14T23:12:37.658Z,20.93
2018-01-14T23:15:07.956Z,22.30
2018-01-14T23:17:36.274Z,24.03
2018-01-14T23:20:03.763Z,24.63
2018-01-14T23:22:31.239Z,21.30
2018-01-14T23:24:58.743Z,21.87
2018-01-14T23:27:26.319Z,24.77
2018-01-14T23:29:53.884Z,25.13
2018-01-14T23:32:21.369Z,22.53
2018-01-14T23:34:49.615Z,24.20
2018-01-14T23:37:17.217Z,22.07
2018-01-14T23:39:44.792Z,25.83
2018-01-14T23:42:13.045Z,21.43
2018-01-14T23:44:40.532Z,24.73
2018-01-14T23:47:08.003Z,26.47
2018-01-14T23:49:35.488Z,23.57
2018-01-14T23:52:03.047Z,25.10
2018-01-14T23:54:30.626Z,26.97
2018-01-14T23:56:58.429Z,27.33
2018-01-14T23:59:25.932Z,26.43
