createdAt,value
2023-04-10T00:00:26.524Z,0.00
2023-04-10T00:01:26.643Z,0.00
2023-04-10T00:02:26.311Z,0.00
2023-04-10T00:03:39.193Z,0.00
2023-04-10T00:04:26.063Z,0.00
2023-04-10T00:05:25.906Z,0.00
2023-04-10T00:06:25.817Z,0.00
2023-04-10T00:07:25.725Z,0.00
2023-04-10T00:09:25.556Z,0.00
2023-04-10T00:10:25.901Z,0.00
2023-04-10T00:11:25.358Z,0.00
2023-04-10T00:12:25.306Z,0.00
2023-04-10T00:13:25.622Z,0.00
2023-04-10T00:16:25.296Z,0.00
2023-04-10T00:18:24.757Z,0.00
2023-04-10T00:19:24.775Z,0.00
2023-04-10T00:20:24.593Z,0.00
2023-04-10T00:21:24.499Z,0.00
2023-04-10T00:22:24.415Z,0.00
2023-04-10T00:23:24.367Z,0.00
2023-04-10T00:24:24.250Z,0.00
2023-04-10T00:25:24.157Z,0.00
2023-04-10T00:26:24.428Z,0.00
2023-04-10T00:27:23.990Z,0.00
2023-04-10T00:28:23.943Z,0.00
2023-04-10T00:29:24.111Z,0.00
2023-04-10T00:30:23.767Z,0.00
2023-04-10T00:31:23.678Z,0.00
2023-04-10T00:32:24.106Z,0.00
2023-04-10T00:33:23.479Z,0.00
2023-04-10T00:34:23.394Z,0.00
2023-04-10T00:35:23.308Z,0.00
2023-04-10T00:36:23.231Z,0.00
2023-04-10T00:37:23.136Z,0.00
2023-04-10T00:38:23.087Z,0.00
2023-04-10T00:39:22.989Z,0.00
2023-04-10T00:40:23.226Z,0.00
2023-04-10T00:41:22.803Z,0.00
2023-04-10T00:42:22.766Z,0.00
2023-04-10T00:43:22.873Z,0.00
2023-04-10T00:44:22.785Z,0.00
2023-04-10T00:45:22.493Z,0.00
2023-04-10T00:46:22.466Z,0.00
2023-04-10T00:47:22.675Z,0.00
2023-04-10T00:48:22.646Z,0.00
2023-04-10T00:49:22.164Z,0.00
2023-04-10T02:33:59.157Z,0.00
2023-04-10T02:34:59.050Z,0.00
2023-04-10T02:35:58.978Z,0.00
2023-04-10T02:36:58.887Z,0.00
2023-04-10T02:37:58.791Z,0.00
2023-04-10T02:38:58.707Z,0.00
2023-04-10T02:39:58.624Z,0.00
2023-04-10T02:40:58.574Z,0.00
2023-04-10T02:41:58.449Z,0.00
2023-04-10T02:42:58.376Z,0.00
2023-04-10T02:43:58.281Z,0.00
2023-04-10T02:44:58.194Z,0.00
2023-04-10T02:45:58.109Z,0.00
2023-04-10T02:46:58.464Z,0.00
2023-04-10T02:47:57.955Z,0.00
2023-04-10T02:48:57.865Z,0.00
2023-04-10T02:49:57.846Z,0.00
2023-04-10T02:50:57.688Z,0.00
2023-04-10T02:51:57.594Z,0.00
2023-04-10T02:52:57.537Z,0.00
2023-04-10T02:53:57.428Z,0.00
2023-04-10T02:54:57.343Z,0.00
2023-04-10T02:55:57.253Z,0.00
2023-04-10T02:56:57.209Z,0.00
2023-04-10T02:57:57.085Z,0.00
2023-04-10T02:58:57.004Z,0.00
2023-04-10T02:59:56.912Z,0.00
2023-04-10T03:00:56.829Z,0.00
2023-04-10T03:01:56.874Z,0.00
2023-04-10T03:02:56.817Z,0.00
2023-04-10T03:03:57.025Z,0.00
2023-04-10T03:04:56.669Z,0.00
2023-04-10T03:05:56.417Z,0.00
2023-04-10T03:06:56.331Z,0.00
2023-04-10T03:07:56.228Z,0.00
2023-04-10T03:08:56.171Z,0.00
2023-04-10T03:09:56.060Z,0.00
2023-04-10T03:10:55.972Z,0.00
2023-04-10T03:11:55.887Z,0.00
2023-04-10T03:12:55.802Z,0.00
2023-04-10T03:13:55.924Z,0.00
2023-04-10T03:14:55.629Z,0.00
2023-04-10T03:15:55.592Z,0.00
2023-04-10T03:16:55.459Z,0.00
2023-04-10T03:17:55.447Z,0.00
2023-04-10T03:18:55.293Z,0.00
2023-04-10T03:19:55.204Z,0.00
2023-04-10T03:20:55.117Z,0.00
2023-04-10T03:21:55.049Z,0.00
2023-04-10T03:22:54.948Z,0.00
2023-04-10T03:23:55.022Z,0.00
2023-04-10T03:24:54.772Z,0.00
2023-04-10T03:25:54.686Z,0.00
2023-04-10T03:26:54.602Z,0.00
2023-04-10T03:27:54.517Z,0.00
2023-04-10T03:28:54.432Z,0.00
2023-04-10T03:29:54.342Z,0.00
2023-04-10T03:30:54.265Z,0.00
2023-04-10T03:31:54.207Z,0.00
2023-04-10T03:32:54.089Z,0.00
2023-04-10T03:33:54.192Z,0.00
2023-04-10T03:34:53.917Z,0.00
2023-04-10T03:35:53.948Z,0.00
2023-04-10T03:36:53.745Z,0.00
2023-04-10T03:37:53.679Z,0.00
2023-04-10T03:38:53.577Z,0.00
2023-04-10T03:39:53.485Z,0.00
2023-04-10T03:40:53.402Z,0.00
2023-04-10T03:41:53.314Z,0.00
2023-04-10T03:42:53.228Z,0.00
2023-04-10T03:43:53.502Z,0.00
2023-04-10T03:44:53.057Z,0.00
2023-04-10T03:45:53.122Z,0.00
2023-04-10T03:46:52.924Z,0.00
2023-04-10T03:47:52.878Z,0.00
2023-04-10T03:48:52.730Z,0.00
2023-04-10T03:49:52.638Z,0.00
2023-04-10T03:50:52.543Z,0.00
2023-04-10T03:51:52.457Z,0.00
2023-04-10T03:52:52.375Z,0.00
2023-04-10T03:53:52.580Z,0.00
2023-04-10T03:54:52.199Z,0.00
2023-04-10T03:55:52.118Z,0.00
2023-04-10T03:56:52.026Z,0.00
2023-04-10T03:57:51.940Z,0.00
2023-04-10T03:58:51.860Z,0.00
2023-04-10T03:59:51.796Z,0.00
2023-04-10T04:00:51.702Z,0.00
2023-04-10T04:01:51.986Z,0.00
2023-04-10T04:02:51.719Z,0.00
2023-04-10T04:03:51.554Z,0.00
2023-04-10T04:04:51.407Z,0.00
2023-04-10T04:05:51.255Z,0.00
2023-04-10T04:06:51.175Z,0.00
2023-04-10T04:07:51.334Z,0.00
2023-04-10T04:08:51.003Z,0.00
2023-04-10T04:09:50.934Z,0.00
2023-04-10T04:10:50.828Z,0.00
2023-04-10T04:11:50.739Z,0.00
2023-04-10T04:12:50.656Z,0.00
2023-04-10T04:13:50.572Z,0.00
2023-04-10T04:14:50.483Z,0.00
2023-04-10T04:15:50.400Z,0.00
2023-04-10T04:16:50.323Z,0.00
2023-04-10T04:17:50.304Z,0.00
2023-04-10T04:18:50.141Z,0.00
2023-04-10T04:19:50.054Z,0.00
2023-04-10T04:20:49.986Z,0.00
2023-04-10T04:21:50.035Z,0.00
2023-04-10T04:22:49.796Z,0.00
2023-04-10T04:23:49.716Z,0.00
2023-04-10T04:24:49.634Z,0.00
2023-04-10T04:25:49.564Z,0.00
2023-04-10T04:26:49.454Z,0.00
2023-04-10T04:27:49.371Z,0.00
2023-04-10T04:28:49.385Z,0.00
2023-04-10T04:29:49.201Z,0.00
2023-04-10T04:30:49.115Z,0.00
2023-04-10T04:31:49.079Z,0.00
2023-04-10T04:32:48.971Z,0.00
2023-04-10T04:33:48.916Z,0.00
2023-04-10T04:34:48.776Z,0.00
2023-04-10T04:35:48.708Z,0.00
2023-04-10T04:36:48.602Z,0.00
2023-04-10T04:37:48.526Z,0.00
2023-04-10T04:38:48.444Z,0.00
2023-04-10T04:39:48.389Z,0.00
2023-04-10T04:40:48.269Z,0.00
2023-04-10T04:41:48.198Z,5.63
2023-04-10T04:42:48.101Z,5.63
2023-04-10T04:43:48.005Z,5.63
2023-04-10T04:44:47.928Z,5.63
2023-04-10T04:45:47.956Z,5.63
2023-04-10T04:46:47.752Z,5.63
2023-04-10T04:47:47.683Z,5.63
2023-04-10T04:48:47.588Z,11.25
2023-04-10T04:49:47.493Z,11.25
2023-04-10T04:50:47.421Z,11.25
2023-04-10T04:51:47.327Z,11.25
2023-04-10T04:52:47.241Z,11.25
2023-04-10T04:53:47.155Z,11.25
2023-04-10T04:54:47.420Z,16.88
2023-04-10T04:55:46.986Z,16.88
2023-04-10T04:56:46.899Z,16.88
2023-04-10T04:57:46.833Z,16.88
2023-04-10T04:58:46.728Z,16.88
2023-04-10T04:59:46.942Z,16.88
2023-04-10T05:00:46.558Z,22.50
2023-04-10T05:01:46.577Z,22.50
2023-04-10T05:02:46.504Z,22.50
2023-04-10T05:03:46.363Z,22.50
2023-04-10T05:04:46.217Z,28.13
2023-04-10T05:05:46.130Z,28.13
2023-04-10T05:06:46.046Z,28.13
2023-04-10T05:07:45.967Z,28.13
2023-04-10T05:08:45.874Z,28.13
2023-04-10T05:09:45.787Z,33.75
2023-04-10T05:10:45.765Z,33.75
2023-04-10T05:11:45.619Z,33.75
2023-04-10T05:12:45.541Z,33.75
2023-04-10T05:13:45.477Z,39.38
2023-04-10T05:14:45.363Z,39.38
2023-04-10T05:15:45.330Z,39.38
2023-04-10T05:16:45.255Z,39.38
2023-04-10T05:17:45.326Z,45.00
2023-04-10T05:18:45.040Z,45.00
2023-04-10T05:19:44.938Z,45.00
2023-04-10T05:20:44.849Z,45.00
2023-04-10T05:21:44.772Z,50.63
2023-04-10T05:22:44.713Z,50.63
2023-04-10T05:23:44.597Z,50.63
2023-04-10T05:24:44.511Z,56.25
2023-04-10T05:25:44.437Z,56.25
2023-04-10T05:26:44.493Z,56.25
2023-04-10T05:27:44.260Z,56.25
2023-04-10T05:28:44.171Z,61.88
2023-04-10T05:29:44.118Z,61.88
2023-04-10T05:30:44.087Z,61.88
2023-04-10T05:31:43.919Z,67.50
2023-04-10T05:32:43.895Z,67.50
2023-04-10T05:33:43.995Z,67.50
2023-04-10T05:34:43.682Z,67.50
2023-04-10T05:35:43.619Z,73.13
2023-04-10T05:36:43.499Z,73.13
2023-04-10T05:37:43.410Z,73.13
2023-04-10T05:38:43.325Z,73.13
2023-04-10T05:39:43.238Z,78.75
2023-04-10T05:40:43.155Z,78.75
2023-04-10T05:41:43.067Z,78.75
2023-04-10T05:42:42.986Z,78.75
2023-04-10T05:43:42.911Z,78.75
2023-04-10T05:44:43.020Z,78.75
2023-04-10T05:45:42.755Z,78.75
2023-04-10T05:46:42.708Z,78.75
2023-04-10T05:47:42.930Z,78.75
2023-04-10T05:48:42.493Z,78.75
2023-04-10T05:49:42.397Z,78.75
2023-04-10T05:50:42.762Z,78.75
2023-04-10T05:51:42.229Z,84.38
2023-04-10T05:52:42.242Z,78.75
2023-04-10T05:53:42.061Z,78.75
2023-04-10T05:54:41.975Z,78.75
2023-04-10T05:55:41.892Z,84.38
2023-04-10T05:56:41.812Z,84.38
2023-04-10T05:57:41.723Z,78.75
2023-04-10T05:58:41.640Z,84.38
2023-04-10T05:59:41.554Z,84.38
2023-04-10T06:00:41.477Z,84.38
2023-04-10T06:01:41.418Z,84.38
2023-04-10T06:02:41.610Z,84.38
2023-04-10T06:03:41.337Z,84.38
2023-04-10T06:04:41.170Z,84.38
2023-04-10T06:05:41.054Z,84.38
2023-04-10T06:06:40.964Z,84.38
2023-04-10T06:07:40.880Z,90.00
2023-04-10T06:08:40.797Z,90.00
2023-04-10T06:09:40.752Z,90.00
2023-04-10T06:10:40.758Z,90.00
2023-04-10T06:11:40.546Z,90.00
2023-04-10T06:12:40.474Z,90.00
2023-04-10T06:13:40.394Z,95.63
2023-04-10T06:14:40.499Z,90.00
2023-04-10T06:15:40.233Z,90.00
2023-04-10T06:16:40.129Z,90.00
2023-04-10T06:17:40.281Z,90.00
2023-04-10T06:18:39.969Z,90.00
2023-04-10T06:19:39.878Z,95.63
2023-04-10T06:20:39.806Z,95.63
2023-04-10T06:21:39.711Z,95.63
2023-04-10T06:22:39.633Z,95.63
2023-04-10T06:23:39.544Z,95.63
2023-04-10T06:24:39.459Z,95.63
2023-04-10T06:25:39.378Z,95.63
2023-04-10T06:26:39.299Z,101.25
2023-04-10T06:27:39.212Z,95.63
2023-04-10T06:28:39.130Z,101.25
2023-04-10T06:29:39.294Z,101.25
2023-04-10T06:30:38.962Z,106.88
2023-04-10T06:31:38.932Z,106.88
2023-04-10T06:32:38.875Z,106.88
2023-04-10T06:33:38.736Z,112.50
2023-04-10T06:34:38.634Z,112.50
2023-04-10T06:35:38.576Z,112.50
2023-04-10T06:36:38.467Z,118.13
2023-04-10T06:37:38.380Z,118.13
2023-04-10T06:38:38.298Z,123.75
2023-04-10T06:39:38.217Z,118.13
2023-04-10T06:40:38.146Z,123.75
2023-04-10T06:41:38.056Z,118.13
2023-04-10T06:42:37.985Z,118.13
2023-04-10T06:43:37.883Z,112.50
2023-04-10T06:44:37.806Z,112.50
2023-04-10T06:45:37.722Z,112.50
2023-04-10T06:46:37.672Z,112.50
2023-04-10T06:47:37.626Z,112.50
2023-04-10T06:48:37.477Z,118.13
2023-04-10T06:49:37.413Z,118.13
2023-04-10T06:50:37.310Z,118.13
2023-04-10T06:51:37.237Z,118.13
2023-04-10T06:52:37.151Z,118.13
2023-04-10T06:53:37.076Z,118.13
2023-04-10T06:54:36.985Z,118.13
2023-04-10T06:55:36.899Z,118.13
2023-04-10T06:56:36.817Z,118.13
2023-04-10T06:58:36.654Z,112.50
2023-04-10T06:59:36.578Z,112.50
2023-04-10T07:00:36.496Z,112.50
2023-04-10T07:01:36.479Z,112.50
2023-04-10T07:02:36.358Z,112.50
2023-04-10T07:03:36.262Z,112.50
2023-04-10T07:04:36.478Z,112.50
2023-04-10T07:05:36.130Z,112.50
2023-04-10T07:06:36.003Z,118.13
2023-04-10T07:07:35.920Z,112.50
2023-04-10T07:08:35.838Z,118.13
2023-04-10T07:09:35.755Z,118.13
2023-04-10T07:10:35.671Z,118.13
2023-04-10T07:11:35.754Z,118.13
2023-04-10T07:12:35.509Z,123.75
2023-04-10T07:13:35.436Z,123.75
2023-04-10T07:14:35.346Z,123.75
2023-04-10T07:15:35.276Z,129.38
2023-04-10T07:16:35.209Z,135.00
2023-04-10T07:17:35.140Z,129.38
2023-04-10T07:18:35.021Z,129.38
2023-04-10T07:19:34.988Z,135.00
2023-04-10T07:20:34.858Z,135.00
2023-04-10T07:21:34.801Z,135.00
2023-04-10T07:22:34.698Z,135.00
2023-04-10T07:23:34.633Z,140.63
2023-04-10T07:24:34.532Z,135.00
2023-04-10T07:25:34.461Z,140.63
2023-04-10T07:26:34.369Z,140.63
2023-04-10T07:27:34.292Z,140.63
2023-04-10T07:28:34.211Z,140.63
2023-04-10T07:29:34.135Z,140.63
2023-04-10T07:30:34.062Z,146.25
2023-04-10T07:31:34.023Z,146.25
2023-04-10T07:32:34.108Z,146.25
2023-04-10T07:33:33.826Z,151.88
2023-04-10T07:34:33.730Z,151.88
2023-04-10T07:35:33.647Z,151.88
2023-04-10T07:41:42.334Z,151.88
2023-04-10T07:42:42.666Z,146.25
2023-04-10T07:43:42.610Z,146.25
2023-04-10T07:45:43.613Z,146.25
2023-04-10T07:50:41.878Z,157.50
2023-04-10T07:51:41.460Z,157.50
2023-04-10T07:52:41.396Z,157.50
2023-04-10T07:53:41.450Z,157.50
2023-04-10T07:54:41.228Z,157.50
2023-04-10T07:55:41.138Z,157.50
2023-04-10T07:56:41.056Z,157.50
2023-04-10T07:57:42.189Z,157.50
2023-04-10T07:58:40.898Z,157.50
2023-04-10T07:59:41.019Z,157.50
2023-04-10T08:00:40.774Z,157.50
2023-04-10T08:33:19.915Z,168.75
2023-04-10T08:34:19.810Z,168.75
2023-04-10T08:35:20.064Z,168.75
2023-04-10T08:36:20.325Z,163.13
2023-04-10T08:37:19.775Z,163.13
2023-04-10T08:38:19.543Z,168.75
2023-04-10T08:39:19.413Z,163.13
2023-04-10T08:40:19.334Z,168.75
2023-04-10T08:41:19.255Z,168.75
2023-04-10T08:42:19.183Z,168.75
2023-04-10T08:43:19.099Z,168.75
2023-04-10T08:44:19.024Z,163.13
2023-04-10T08:45:18.950Z,163.13
2023-04-10T08:46:18.927Z,163.13
2023-04-10T08:47:18.821Z,168.75
2023-04-10T08:48:18.704Z,168.75
2023-04-10T08:49:18.746Z,168.75
2023-04-10T08:50:18.547Z,168.75
2023-04-10T08:52:05.955Z,163.13
2023-04-10T08:53:05.874Z,163.13
2023-04-10T08:54:05.797Z,163.13
2023-04-10T08:55:05.717Z,163.13
2023-04-10T08:56:05.665Z,163.13
2023-04-10T08:57:05.561Z,163.13
2023-04-10T08:58:05.480Z,163.13
2023-04-10T08:59:05.660Z,163.13
2023-04-10T09:00:20.117Z,157.50
2023-04-10T09:01:05.246Z,163.13
2023-04-10T09:02:05.208Z,163.13
2023-04-10T09:03:05.205Z,168.75
2023-04-10T09:04:05.079Z,168.75
2023-04-10T09:05:04.951Z,168.75
2023-04-10T09:06:04.904Z,174.38
2023-04-10T09:07:04.875Z,174.38
2023-04-10T09:08:04.695Z,174.38
2023-04-10T09:09:04.617Z,180.00
2023-04-10T09:10:04.544Z,180.00
2023-04-10T09:11:05.057Z,180.00
2023-04-10T09:12:04.521Z,180.00
2023-04-10T09:13:04.327Z,180.00
2023-04-10T09:14:04.229Z,180.00
2023-04-10T09:15:04.145Z,180.00
2023-04-10T09:16:04.133Z,185.63
2023-04-10T09:17:03.990Z,185.63
2023-04-10T09:18:03.978Z,185.63
2023-04-10T09:19:06.375Z,191.25
2023-04-10T09:20:03.755Z,191.25
2023-04-10T09:21:03.699Z,196.88
2023-04-10T09:22:03.603Z,196.88
2023-04-10T09:23:03.521Z,202.50
2023-04-10T09:24:03.471Z,202.50
2023-04-10T09:26:03.329Z,213.75
2023-04-10T09:27:03.218Z,219.38
2023-04-10T09:29:03.259Z,219.38
2023-04-10T09:30:03.324Z,219.38
2023-04-10T09:31:02.984Z,225.00
2023-04-10T09:32:03.628Z,219.38
2023-04-10T09:33:03.748Z,230.63
2023-04-10T09:34:02.661Z,236.25
2023-04-10T09:35:02.587Z,236.25
2023-04-10T09:36:02.561Z,241.88
2023-04-10T09:37:02.486Z,241.88
2023-04-10T09:38:02.490Z,253.13
2023-04-10T09:39:02.284Z,258.75
2023-04-10T09:40:02.221Z,258.75
2023-04-10T09:41:02.120Z,270.00
2023-04-10T09:42:02.066Z,270.00
2023-04-10T09:43:01.980Z,275.63
2023-04-10T09:44:01.886Z,281.25
2023-04-10T09:45:01.853Z,292.50
2023-04-10T09:46:01.739Z,298.13
2023-04-10T09:47:01.686Z,303.75
2023-04-10T09:48:01.666Z,315.00
2023-04-10T09:49:01.502Z,320.63
2023-04-10T09:50:01.426Z,331.88
2023-04-10T09:51:01.351Z,343.13
2023-04-10T09:52:01.270Z,354.38
2023-04-10T09:53:01.212Z,365.63
2023-04-10T09:54:01.117Z,382.50
2023-04-10T09:55:01.074Z,399.38
2023-04-10T10:07:47.447Z,433.13
2023-04-10T10:08:47.364Z,427.50
2023-04-10T10:09:49.897Z,421.88
2023-04-10T10:10:47.206Z,416.25
2023-04-10T10:11:47.114Z,416.25
2023-04-10T10:12:47.042Z,427.50
2023-04-10T10:13:46.980Z,433.13
2023-04-10T10:14:46.885Z,444.38
2023-04-10T10:15:46.831Z,461.25
2023-04-10T10:16:46.790Z,466.88
2023-04-10T10:17:46.698Z,478.13
2023-04-10T10:18:46.587Z,483.75
2023-04-10T10:19:46.509Z,489.38
2023-04-10T10:20:46.439Z,495.00
2023-04-10T10:21:46.452Z,495.00
2023-04-10T10:22:46.292Z,500.63
2023-04-10T10:23:46.203Z,489.38
2023-04-10T10:24:46.144Z,483.75
2023-04-10T10:25:46.068Z,472.50
2023-04-10T10:26:45.983Z,461.25
2023-04-10T10:27:45.900Z,444.38
2023-04-10T10:28:45.825Z,438.75
2023-04-10T10:29:45.749Z,438.75
2023-04-10T10:30:45.677Z,416.25
2023-04-10T10:31:45.641Z,455.63
2023-04-10T10:32:45.531Z,450.00
2023-04-10T10:33:45.448Z,523.13
2023-04-10T10:34:45.401Z,405.00
2023-04-10T10:35:45.300Z,450.00
2023-04-10T10:36:45.308Z,461.25
2023-04-10T10:37:45.197Z,438.75
2023-04-10T10:38:45.073Z,495.00
2023-04-10T10:39:45.005Z,618.75
2023-04-10T10:40:44.944Z,534.38
2023-04-10T10:41:44.854Z,939.38
2023-04-10T10:42:44.772Z,736.88
2023-04-10T10:43:44.703Z,601.88
2023-04-10T10:44:44.671Z,360.00
2023-04-10T10:45:44.555Z,298.13
2023-04-10T10:46:44.970Z,348.75
2023-04-10T10:47:44.678Z,348.75
2023-04-10T10:50:45.073Z,838.13
2023-04-10T10:52:44.057Z,1417.50
2023-04-10T10:53:43.945Z,1890.00
2023-04-10T10:54:57.046Z,1012.50
2023-04-10T10:55:43.791Z,1108.13
2023-04-10T10:56:43.738Z,1833.75
2023-04-10T10:57:43.685Z,2199.38
2023-04-10T10:58:43.564Z,810.00
2023-04-10T10:59:43.498Z,798.75
2023-04-10T11:00:43.415Z,1563.75
2023-04-10T11:01:43.453Z,1181.25
2023-04-10T11:02:43.440Z,1462.50
2023-04-10T11:05:00.759Z,1710.00
2023-04-10T11:06:00.682Z,1670.63
2023-04-10T11:07:00.609Z,1946.25
2023-04-10T11:08:03.560Z,1816.88
2023-04-10T11:09:00.482Z,1299.38
2023-04-10T11:10:00.398Z,1344.38
2023-04-10T11:11:03.027Z,1676.25
2023-04-10T11:12:00.276Z,1968.75
2023-04-10T11:13:00.172Z,2435.63
2023-04-10T11:14:00.123Z,2109.38
2023-04-10T11:15:00.033Z,1659.38
2023-04-10T11:15:59.958Z,1395.00
2023-04-10T11:17:00.020Z,1861.88
2023-04-10T11:17:59.838Z,1625.63
2023-04-10T11:19:12.806Z,1321.88
2023-04-10T11:19:59.673Z,1597.50
2023-04-10T11:21:02.222Z,1051.88
2023-04-10T11:21:59.536Z,1192.50
2023-04-10T11:22:59.454Z,1541.25
2023-04-10T11:23:59.458Z,1732.50
2023-04-10T11:24:59.342Z,1659.38
2023-04-10T11:25:59.243Z,1400.63
2023-04-10T11:26:59.168Z,1552.50
2023-04-10T11:27:59.169Z,1406.25
2023-04-10T11:28:59.022Z,1226.25
2023-04-10T11:29:58.971Z,978.75
2023-04-10T11:30:58.877Z,1192.50
2023-04-10T11:31:58.909Z,1231.88
2023-04-10T11:32:58.786Z,1417.50
2023-04-10T11:33:58.701Z,1721.25
2023-04-10T11:34:58.601Z,1732.50
2023-04-10T11:35:58.573Z,1507.50
2023-04-10T11:36:58.453Z,1338.75
2023-04-10T11:37:58.378Z,1428.75
2023-04-10T11:38:58.322Z,2070.00
2023-04-10T11:39:58.235Z,1198.13
2023-04-10T11:40:58.179Z,1760.63
2023-04-10T11:41:58.092Z,1721.25
2023-04-10T11:42:58.019Z,1890.00
2023-04-10T11:43:57.967Z,1518.75
2023-04-10T11:44:57.878Z,1462.50
2023-04-10T11:45:57.858Z,1710.00
2023-04-10T11:46:58.138Z,1631.25
2023-04-10T11:47:57.738Z,2013.75
2023-04-10T11:48:57.592Z,1800.00
2023-04-10T11:49:57.540Z,1687.50
2023-04-10T11:50:57.458Z,1906.88
2023-04-10T11:51:57.385Z,2041.88
2023-04-10T11:52:57.502Z,1957.50
2023-04-10T11:53:57.245Z,1833.75
2023-04-10T11:54:57.170Z,2143.13
2023-04-10T11:55:57.198Z,2193.75
2023-04-10T11:56:57.041Z,2311.88
2023-04-10T11:57:56.963Z,2306.25
2023-04-10T11:59:00.669Z,2278.13
2023-04-10T12:08:12.040Z,1597.50
2023-04-10T12:09:11.951Z,1738.13
2023-04-10T12:26:27.931Z,1125.00
2023-04-10T12:27:27.861Z,1125.00
2023-04-10T12:28:27.771Z,1147.50
2023-04-10T12:29:27.951Z,1186.88
2023-04-10T12:30:27.727Z,1271.25
2023-04-10T12:31:27.602Z,1209.38
2023-04-10T12:32:27.809Z,1209.38
2023-04-10T12:33:27.417Z,1080.00
2023-04-10T12:34:27.356Z,1029.38
2023-04-10T12:35:27.322Z,894.38
2023-04-10T12:36:27.209Z,933.75
2023-04-10T12:37:27.140Z,916.88
2023-04-10T12:38:27.067Z,984.38
2023-04-10T12:39:27.004Z,956.25
2023-04-10T12:40:26.925Z,1029.38
2023-04-10T12:41:26.860Z,1125.00
2023-04-10T12:42:26.814Z,1141.88
2023-04-10T12:43:26.711Z,1265.63
2023-04-10T12:44:26.639Z,1237.50
2023-04-10T12:45:26.569Z,1164.38
2023-04-10T12:46:26.683Z,1136.25
2023-04-10T12:47:26.478Z,1085.63
2023-04-10T12:48:26.360Z,1113.75
2023-04-10T12:49:26.286Z,1085.63
2023-04-10T12:50:26.214Z,1479.38
2023-04-10T12:51:26.193Z,1507.50
2023-04-10T12:52:26.072Z,1800.00
2023-04-10T12:53:26.005Z,1811.25
2023-04-10T12:54:25.929Z,2053.13
2023-04-10T12:55:25.860Z,2047.50
2023-04-10T12:56:25.785Z,2176.88
2023-04-10T12:57:25.718Z,2143.13
2023-04-10T12:58:25.666Z,2210.63
2023-04-10T12:59:25.580Z,2070.00
2023-04-10T13:00:25.508Z,1996.88
2023-04-10T13:01:25.454Z,2131.88
2023-04-10T13:02:25.595Z,2148.75
2023-04-10T13:03:25.414Z,2306.25
2023-04-10T13:04:25.422Z,2126.25
2023-04-10T13:05:25.166Z,1980.00
2023-04-10T13:06:25.085Z,1985.63
2023-04-10T13:07:25.030Z,2278.13
2023-04-10T13:08:24.946Z,2261.25
2023-04-10T13:09:24.884Z,2266.88
2023-04-10T13:10:24.809Z,2188.13
2023-04-10T13:32:55.772Z,1496.25
2023-04-10T13:33:55.240Z,1366.88
2023-04-10T13:34:55.165Z,1248.75
2023-04-10T16:51:30.497Z,73.13
2023-04-10T16:52:30.348Z,67.50
2023-04-10T16:53:30.520Z,67.50
2023-04-10T16:54:30.194Z,61.88
2023-04-10T16:55:30.129Z,61.88
2023-04-10T16:56:30.058Z,61.88
2023-04-10T16:57:29.971Z,61.88
2023-04-10T16:58:29.894Z,61.88
2023-04-10T16:59:29.817Z,61.88
2023-04-10T17:00:29.770Z,67.50
2023-04-10T17:01:30.250Z,67.50
2023-04-10T17:02:29.851Z,67.50
2023-04-10T17:03:29.540Z,67.50
2023-04-10T17:04:29.541Z,73.13
2023-04-10T17:05:29.373Z,67.50
2023-04-10T17:06:29.298Z,67.50
2023-04-10T17:07:29.238Z,67.50
2023-04-10T17:08:29.138Z,67.50
2023-04-10T17:09:29.064Z,61.88
2023-04-10T17:10:28.998Z,61.88
2023-04-10T17:11:28.909Z,56.25
2023-04-10T17:12:28.863Z,56.25
2023-04-10T17:13:28.764Z,50.63
2023-04-10T17:14:28.682Z,50.63
2023-04-10T17:15:28.608Z,50.63
2023-04-10T17:16:28.615Z,45.00
2023-04-10T17:17:28.583Z,39.38
2023-04-10T17:18:28.455Z,39.38
2023-04-10T17:19:28.313Z,39.38
2023-04-10T17:20:28.263Z,39.38
2023-04-10T17:21:28.159Z,39.38
2023-04-10T17:22:28.075Z,39.38
2023-04-10T17:23:28.031Z,45.00
2023-04-10T17:24:28.126Z,45.00
2023-04-10T17:25:27.885Z,45.00
2023-04-10T17:26:28.218Z,50.63
2023-04-10T17:27:27.701Z,56.25
2023-04-10T17:28:27.626Z,61.88
2023-04-10T17:29:27.541Z,61.88
2023-04-10T17:30:27.467Z,67.50
2023-04-10T17:31:27.427Z,73.13
2023-04-10T17:32:27.341Z,73.13
2023-04-10T17:33:27.239Z,67.50
2023-04-10T17:34:27.397Z,61.88
2023-04-10T17:35:27.122Z,61.88
2023-04-10T17:36:27.476Z,61.88
2023-04-10T17:37:26.929Z,56.25
2023-04-10T17:38:27.005Z,50.63
2023-04-10T17:39:26.815Z,50.63
2023-04-10T17:40:26.700Z,45.00
2023-04-10T17:41:26.841Z,39.38
2023-04-10T17:42:26.547Z,33.75
2023-04-10T17:43:26.477Z,33.75
2023-04-10T17:44:26.400Z,28.13
2023-04-10T17:45:26.318Z,28.13
2023-04-10T17:46:26.242Z,22.50
2023-04-10T17:47:26.184Z,22.50
2023-04-10T17:48:26.127Z,22.50
2023-04-10T17:49:26.229Z,16.88
2023-04-10T17:50:25.958Z,16.88
2023-04-10T17:51:25.858Z,16.88
2023-04-10T17:52:25.786Z,16.88
2023-04-10T17:53:25.703Z,16.88
2023-04-10T17:54:25.624Z,16.88
2023-04-10T17:55:25.568Z,16.88
2023-04-10T17:56:25.730Z,16.88
2023-04-10T17:57:25.523Z,11.25
2023-04-10T17:58:25.318Z,11.25
2023-04-10T17:59:25.249Z,11.25
2023-04-10T18:00:25.160Z,11.25
2023-04-10T18:01:25.105Z,11.25
2023-04-10T18:02:25.073Z,11.25
2023-04-10T18:03:24.979Z,5.63
2023-04-10T18:04:25.032Z,5.63
2023-04-10T18:05:24.974Z,5.63
2023-04-10T18:06:24.693Z,5.63
2023-04-10T18:07:24.623Z,5.63
2023-04-10T18:08:24.539Z,5.63
2023-04-10T18:09:24.471Z,5.63
2023-04-10T18:10:24.393Z,5.63
2023-04-10T18:11:24.352Z,5.63
2023-04-10T18:12:24.379Z,5.63
2023-04-10T18:13:24.150Z,5.63
2023-04-10T18:14:24.074Z,5.63
2023-04-10T18:15:24.000Z,5.63
2023-04-10T18:16:23.960Z,5.63
2023-04-10T18:17:23.952Z,0.00
2023-04-10T18:18:23.805Z,0.00
2023-04-10T18:19:23.685Z,0.00
2023-04-10T18:20:23.609Z,0.00
2023-04-10T18:21:23.528Z,0.00
2023-04-10T18:22:23.455Z,0.00
2023-04-10T18:23:23.375Z,0.00
2023-04-10T18:24:23.293Z,0.00
2023-04-10T18:25:23.228Z,0.00
2023-04-10T18:26:23.144Z,0.00
2023-04-10T18:27:23.083Z,0.00
2023-04-10T18:28:22.993Z,0.00
2023-04-10T18:29:23.143Z,0.00
2023-04-10T18:31:22.816Z,0.00
2023-04-10T18:32:23.323Z,0.00
2023-04-10T18:34:22.725Z,0.00
2023-04-10T18:35:22.494Z,0.00
2023-04-10T18:36:22.362Z,0.00
2023-04-10T18:37:22.299Z,0.00
2023-04-10T18:38:22.223Z,0.00
2023-04-10T18:39:22.176Z,0.00
2023-04-10T18:40:22.053Z,0.00
2023-04-10T18:41:21.983Z,0.00
2023-04-10T18:42:21.888Z,0.00
2023-04-10T18:43:21.833Z,0.00
2023-04-10T18:44:21.746Z,0.00
2023-04-10T18:45:21.655Z,0.00
2023-04-10T18:46:21.606Z,0.00
2023-04-10T18:47:21.529Z,0.00
2023-04-10T18:48:21.421Z,0.00
2023-04-10T18:49:21.340Z,0.00
2023-04-10T18:50:21.263Z,0.00
2023-04-10T18:51:21.187Z,0.00
2023-04-10T18:52:21.105Z,0.00
2023-04-10T18:53:21.037Z,0.00
2023-04-10T18:54:20.948Z,0.00
2023-04-10T18:55:20.898Z,0.00
2023-04-10T18:56:20.819Z,0.00
2023-04-10T18:57:20.716Z,0.00
2023-04-10T18:58:20.635Z,0.00
2023-04-10T18:59:20.602Z,0.00
2023-04-10T19:00:20.479Z,0.00
2023-04-10T19:01:20.575Z,0.00
2023-04-10T19:02:20.442Z,0.00
2023-04-10T19:03:20.293Z,0.00
2023-04-10T19:04:20.313Z,0.00
2023-04-10T19:05:20.091Z,0.00
2023-04-10T19:06:20.003Z,0.00
2023-04-10T19:07:19.932Z,0.00
2023-04-10T19:08:19.849Z,0.00
2023-04-10T19:09:19.780Z,0.00
2023-04-10T19:10:19.693Z,0.00
2023-04-10T19:11:19.624Z,0.00
2023-04-10T19:12:19.536Z,0.00
2023-04-10T19:13:19.507Z,0.00
2023-04-10T19:14:19.378Z,0.00
2023-04-10T19:15:19.340Z,0.00
2023-04-10T19:16:19.357Z,0.00
2023-04-10T19:17:19.143Z,0.00
2023-04-10T19:18:19.064Z,0.00
2023-04-10T19:19:18.992Z,0.00
2023-04-10T19:20:18.909Z,0.00
2023-04-10T19:21:18.836Z,0.00
2023-04-10T19:22:18.751Z,0.00
2023-04-10T19:23:18.679Z,0.00
2023-04-10T19:24:18.621Z,0.00
2023-04-10T19:25:18.518Z,0.00
2023-04-10T19:26:18.590Z,0.00
2023-04-10T19:27:18.364Z,0.00
2023-04-10T19:28:18.288Z,0.00
2023-04-10T19:29:18.203Z,0.00
2023-04-10T19:30:18.126Z,0.00
2023-04-10T19:31:18.207Z,0.00
2023-04-10T19:32:17.971Z,0.00
2023-04-10T19:33:17.900Z,0.00
2023-04-10T19:34:17.824Z,0.00
2023-04-10T19:35:17.735Z,0.00
2023-04-10T19:36:17.693Z,0.00
2023-04-10T19:37:17.580Z,0.00
2023-04-10T19:38:17.500Z,0.00
2023-04-10T19:39:17.422Z,0.00