createdAt,value
2022-08-28T00:01:29.846Z,18.21
2022-08-28T00:03:01.977Z,18.21
2022-08-28T00:04:34.271Z,18.16
2022-08-28T00:06:06.844Z,18.13
2022-08-28T00:07:39.096Z,18.09
2022-08-28T00:09:12.302Z,18.08
2022-08-28T00:10:44.815Z,18.07
2022-08-28T00:12:17.706Z,18.05
2022-08-28T00:13:50.267Z,18.03
2022-08-28T00:15:24.910Z,18.01
2022-08-28T00:16:57.208Z,17.98
2022-08-28T00:18:31.294Z,17.99
2022-08-28T00:20:05.330Z,18.00
2022-08-28T00:21:37.686Z,18.02
2022-08-28T00:23:09.837Z,18.05
2022-08-28T00:24:45.429Z,18.06
2022-08-28T00:26:37.455Z,18.05
2022-08-28T00:28:23.376Z,17.97
2022-08-28T00:29:56.813Z,17.90
2022-08-28T00:31:28.997Z,17.90
2022-08-28T00:33:03.468Z,17.91
2022-08-28T00:34:36.068Z,17.91
2022-08-28T00:36:08.447Z,17.95
2022-08-28T00:37:40.612Z,17.98
2022-08-28T00:39:12.640Z,17.98
2022-08-28T00:40:46.443Z,18.00
2022-08-28T00:42:18.823Z,17.99
2022-08-28T00:43:50.953Z,17.99
2022-08-28T00:45:24.160Z,17.95
2022-08-28T00:46:57.418Z,17.98
2022-08-28T00:48:29.894Z,18.00
2022-08-28T00:50:02.603Z,18.01
2022-08-28T00:51:53.859Z,18.02
2022-08-28T00:53:27.104Z,18.02
2022-08-28T00:55:07.959Z,17.99
2022-08-28T00:56:40.800Z,17.97
2022-08-28T00:58:13.632Z,17.94
2022-08-28T00:59:46.071Z,17.94
2022-08-28T01:01:20.662Z,17.93
2022-08-28T01:02:53.364Z,17.94
2022-08-28T01:04:27.273Z,17.93
2022-08-28T01:06:00.006Z,17.93
2022-08-28T01:07:32.383Z,17.96
2022-08-28T01:09:05.753Z,17.98
2022-08-28T01:10:38.496Z,17.97
2022-08-28T01:12:12.569Z,18.01
2022-08-28T01:13:48.715Z,18.01
2022-08-28T01:15:24.250Z,18.01
2022-08-28T01:16:56.866Z,18.04
2022-08-28T01:18:29.470Z,18.08
2022-08-28T01:20:04.800Z,18.12
2022-08-28T01:21:37.569Z,18.16
2022-08-28T01:23:24.682Z,18.22
2022-08-28T01:24:58.850Z,18.24
2022-08-28T01:26:31.511Z,18.24
2022-08-28T01:28:05.259Z,18.26
2022-08-28T01:29:37.484Z,18.27
2022-08-28T01:31:10.944Z,18.28
2022-08-28T01:32:45.181Z,18.28
2022-08-28T01:34:17.357Z,18.25
2022-08-28T01:35:49.570Z,18.25
2022-08-28T01:37:21.744Z,18.21
2022-08-28T01:38:56.770Z,18.16
2022-08-28T01:40:40.090Z,18.14
2022-08-28T01:42:14.019Z,18.11
2022-08-28T01:43:46.213Z,18.07
2022-08-28T01:45:20.531Z,18.08
2022-08-28T01:46:53.681Z,18.08
2022-08-28T01:48:26.232Z,18.12
2022-08-28T01:49:59.716Z,18.17
2022-08-28T01:51:35.018Z,18.22
2022-08-28T01:53:14.082Z,18.25
2022-08-28T01:54:47.062Z,18.27
2022-08-28T01:56:19.450Z,18.26
2022-08-28T01:57:53.901Z,18.25
2022-08-28T01:59:26.069Z,18.25
2022-08-28T02:00:58.109Z,18.22
2022-08-28T02:02:31.794Z,18.23
2022-08-28T02:04:05.018Z,18.23
2022-08-28T02:05:37.182Z,18.19
2022-08-28T02:07:09.681Z,18.13
2022-08-28T02:08:42.185Z,18.09
2022-08-28T02:10:15.075Z,18.05
2022-08-28T02:11:47.213Z,18.04
2022-08-28T02:13:19.284Z,18.01
2022-08-28T02:14:52.073Z,17.99
2022-08-28T02:16:25.087Z,17.99
2022-08-28T02:17:57.252Z,17.98
2022-08-28T02:19:30.325Z,17.96
2022-08-28T02:21:02.455Z,17.96
2022-08-28T02:22:35.474Z,17.98
2022-08-28T02:24:07.731Z,17.99
2022-08-28T02:25:39.882Z,18.02
2022-08-28T02:27:11.972Z,18.03
2022-08-28T02:28:45.053Z,18.06
2022-08-28T02:30:17.753Z,18.09
2022-08-28T02:31:49.827Z,18.09
2022-08-28T02:33:22.082Z,18.12
2022-08-28T02:34:54.793Z,18.14
2022-08-28T02:36:27.021Z,18.15
2022-08-28T02:38:01.085Z,18.15
2022-08-28T02:39:33.466Z,18.17
2022-08-28T02:41:06.357Z,18.20
2022-08-28T02:42:38.537Z,18.22
2022-08-28T02:44:10.592Z,18.24
2022-08-28T02:45:42.755Z,18.24
2022-08-28T02:47:15.927Z,18.24
2022-08-28T02:48:48.159Z,18.25
2022-08-28T02:50:20.874Z,18.25
2022-08-28T02:51:56.628Z,18.25
2022-08-28T02:53:29.138Z,18.24
2022-08-28T02:55:01.423Z,18.23
2022-08-28T02:56:33.469Z,18.22
2022-08-28T02:58:06.860Z,18.22
2022-08-28T02:59:39.256Z,18.23
2022-08-28T03:01:12.547Z,18.23
2022-08-28T03:02:47.855Z,18.23
2022-08-28T03:04:20.046Z,18.20
2022-08-28T03:05:52.427Z,18.22
2022-08-28T03:07:24.558Z,18.20
2022-08-28T03:08:56.811Z,18.20
2022-08-28T03:10:29.007Z,18.19
2022-08-28T03:12:01.384Z,18.20
2022-08-28T03:13:33.610Z,18.20
2022-08-28T03:15:06.261Z,18.19
2022-08-28T03:16:38.455Z,18.17
2022-08-28T03:18:11.659Z,18.17
2022-08-28T03:19:43.914Z,18.17
2022-08-28T03:21:16.007Z,18.17
2022-08-28T03:23:06.862Z,18.18
2022-08-28T03:24:39.250Z,18.19
2022-08-28T03:26:17.458Z,18.18
2022-08-28T03:27:49.711Z,18.22
2022-08-28T03:29:21.892Z,18.22
2022-08-28T03:30:54.641Z,18.21
2022-08-28T03:32:26.926Z,18.21
2022-08-28T03:34:02.219Z,18.22
2022-08-28T03:35:34.366Z,18.19
2022-08-28T03:37:06.839Z,18.20
2022-08-28T03:38:41.715Z,18.19
2022-08-28T03:40:14.664Z,18.19
2022-08-28T03:41:46.828Z,18.17
2022-08-28T03:43:20.825Z,18.15
2022-08-28T03:44:54.525Z,18.12
2022-08-28T03:46:27.601Z,18.11
2022-08-28T03:47:59.870Z,18.11
2022-08-28T03:49:32.246Z,18.12
2022-08-28T03:51:11.106Z,18.13
2022-08-28T03:52:43.257Z,18.16
2022-08-28T03:54:17.826Z,18.16
2022-08-28T03:55:50.262Z,18.15
2022-08-28T03:57:23.159Z,18.13
2022-08-28T03:58:57.495Z,18.13
2022-08-28T04:00:29.642Z,18.12
2022-08-28T04:02:02.023Z,18.12
2022-08-28T04:03:34.708Z,18.14
2022-08-28T04:05:07.201Z,18.16
2022-08-28T04:06:39.450Z,18.16
2022-08-28T04:08:15.972Z,18.20
2022-08-28T04:09:48.455Z,18.23
2022-08-28T04:11:20.670Z,18.26
2022-08-28T04:12:53.764Z,18.29
2022-08-28T04:14:26.120Z,18.30
2022-08-28T04:15:58.541Z,18.29
2022-08-28T04:17:30.617Z,18.24
2022-08-28T04:19:02.891Z,18.20
2022-08-28T04:20:35.471Z,18.19
2022-08-28T04:22:08.346Z,18.23
2022-08-28T04:23:40.960Z,18.28
2022-08-28T04:25:13.309Z,18.31
2022-08-28T04:26:45.650Z,18.36
2022-08-28T04:28:17.850Z,18.41
2022-08-28T04:29:49.981Z,18.45
2022-08-28T04:31:31.972Z,18.51
2022-08-28T04:33:06.264Z,18.58
2022-08-28T04:34:38.525Z,18.64
2022-08-28T04:36:12.525Z,18.68
2022-08-28T04:37:44.775Z,18.73
2022-08-28T04:39:17.166Z,18.75
2022-08-28T04:40:49.635Z,18.76
2022-08-28T04:42:22.138Z,18.75
2022-08-28T04:43:57.254Z,18.74
2022-08-28T04:45:29.723Z,18.74
2022-08-28T04:47:02.154Z,18.73
2022-08-28T04:48:34.714Z,18.72
2022-08-28T04:50:07.590Z,18.67
2022-08-28T04:51:42.172Z,18.65
2022-08-28T04:53:15.090Z,18.64
2022-08-28T04:54:47.135Z,18.64
2022-08-28T04:56:19.286Z,18.65
2022-08-28T04:57:52.060Z,18.65
2022-08-28T04:59:24.199Z,18.66
2022-08-28T05:00:56.577Z,18.67
2022-08-28T05:02:29.501Z,18.64
2022-08-28T05:04:02.895Z,18.64
2022-08-28T05:05:40.543Z,18.65
2022-08-28T05:07:12.607Z,18.68
2022-08-28T05:08:44.699Z,18.68
2022-08-28T05:10:17.065Z,18.68
2022-08-28T05:11:49.477Z,18.70
2022-08-28T05:13:21.915Z,18.70
2022-08-28T05:14:54.065Z,18.69
2022-08-28T05:16:26.868Z,18.68
2022-08-28T05:17:59.697Z,18.66
2022-08-28T05:19:32.579Z,18.63
2022-08-28T05:21:04.825Z,18.66
2022-08-28T05:22:37.205Z,18.69
2022-08-28T05:24:09.702Z,18.75
2022-08-28T05:25:43.064Z,18.84
2022-08-28T05:27:15.206Z,18.95
2022-08-28T05:28:48.010Z,19.03
2022-08-28T05:30:20.887Z,19.10
2022-08-28T05:31:53.243Z,19.15
2022-08-28T05:33:25.848Z,19.16
2022-08-28T05:34:58.278Z,19.20
2022-08-28T05:36:32.842Z,19.23
2022-08-28T05:38:05.591Z,19.26
2022-08-28T05:39:37.787Z,19.26
2022-08-28T05:41:10.610Z,19.29
2022-08-28T05:42:42.808Z,19.24
2022-08-28T05:44:15.650Z,19.27
2022-08-28T05:45:57.893Z,19.30
2022-08-28T05:47:32.857Z,19.44
2022-08-28T05:49:09.833Z,19.59
2022-08-28T05:50:47.288Z,19.75
2022-08-28T05:52:20.025Z,19.89
2022-08-28T05:53:53.145Z,19.93
2022-08-28T05:55:25.390Z,19.96
2022-08-28T05:56:57.492Z,19.99
2022-08-28T05:58:29.638Z,19.97
2022-08-28T06:00:03.294Z,20.01
2022-08-28T06:01:41.468Z,20.06
2022-08-28T06:03:13.580Z,20.09
2022-08-28T06:04:48.999Z,20.10
2022-08-28T06:06:22.082Z,20.14
2022-08-28T06:07:54.223Z,20.21
2022-08-28T06:09:29.636Z,20.35
2022-08-28T06:11:02.931Z,20.57
2022-08-28T06:12:35.474Z,20.75
2022-08-28T06:14:09.817Z,20.83
2022-08-28T06:15:42.982Z,20.86
2022-08-28T06:17:15.183Z,20.82
2022-08-28T06:18:48.247Z,20.78
2022-08-28T06:20:20.938Z,20.78
2022-08-28T06:21:57.568Z,20.80
2022-08-28T06:23:30.423Z,20.87
2022-08-28T06:25:06.385Z,20.89
2022-08-28T06:26:41.163Z,20.93
2022-08-28T06:28:14.273Z,20.98
2022-08-28T06:29:46.497Z,21.07
2022-08-28T06:31:23.522Z,21.11
2022-08-28T06:32:57.815Z,21.22
2022-08-28T06:34:30.030Z,21.23
2022-08-28T06:36:03.305Z,21.26
2022-08-28T06:37:35.652Z,21.28
2022-08-28T06:39:09.106Z,21.37
2022-08-28T06:40:42.256Z,21.49
2022-08-28T06:42:14.446Z,21.57
2022-08-28T06:43:46.901Z,21.72
2022-08-28T06:45:19.169Z,21.85
2022-08-28T06:46:52.632Z,21.90
2022-08-28T06:48:27.485Z,22.00
2022-08-28T06:49:59.873Z,22.01
2022-08-28T06:51:32.374Z,22.09
2022-08-28T06:53:04.431Z,22.11
2022-08-28T06:54:36.598Z,22.19
2022-08-28T06:56:18.414Z,22.20
2022-08-28T06:57:58.797Z,22.23
2022-08-28T06:59:30.905Z,22.33
2022-08-28T07:01:05.061Z,22.45
2022-08-28T07:02:37.595Z,22.54
2022-08-28T07:04:10.954Z,22.66
2022-08-28T07:05:43.000Z,22.71
2022-08-28T07:07:16.127Z,22.73
2022-08-28T07:09:05.570Z,22.78
2022-08-28T07:10:38.132Z,22.86
2022-08-28T07:12:10.154Z,22.90
2022-08-28T07:13:43.322Z,23.00
2022-08-28T07:15:15.951Z,23.21
2022-08-28T07:16:48.169Z,23.27
2022-08-28T07:18:20.258Z,23.48
2022-08-28T07:19:52.462Z,23.72
2022-08-28T07:21:24.961Z,23.88
2022-08-28T07:22:59.563Z,24.09
2022-08-28T07:24:31.889Z,24.09
2022-08-28T07:26:08.575Z,24.12
2022-08-28T07:27:41.015Z,24.15
2022-08-28T07:29:14.428Z,24.23
2022-08-28T07:30:55.431Z,24.35
2022-08-28T07:32:28.529Z,24.60
2022-08-28T07:34:00.985Z,24.79
2022-08-28T07:35:33.197Z,24.95
2022-08-28T07:37:12.156Z,25.01
2022-08-28T07:38:50.314Z,25.02
2022-08-28T07:40:24.169Z,25.12
2022-08-28T07:41:56.511Z,25.21
2022-08-28T07:43:47.239Z,25.46
2022-08-28T07:45:19.370Z,25.76
2022-08-28T07:46:55.674Z,25.75
2022-08-28T07:48:27.918Z,25.70
2022-08-28T07:50:01.560Z,25.83
2022-08-28T07:51:35.516Z,25.90
2022-08-28T07:53:08.190Z,25.84
2022-08-28T07:54:40.729Z,25.94
2022-08-28T07:56:13.247Z,26.10
2022-08-28T07:57:45.364Z,26.24
2022-08-28T07:59:19.151Z,26.38
2022-08-28T08:00:52.632Z,26.51
2022-08-28T08:02:24.668Z,26.65
2022-08-28T08:03:58.311Z,26.77
2022-08-28T08:05:34.215Z,26.95
2022-08-28T08:07:06.493Z,27.03
2022-08-28T08:08:38.816Z,27.11
2022-08-28T08:10:14.917Z,27.13
2022-08-28T08:11:52.393Z,27.09
2022-08-28T08:13:24.804Z,27.17
2022-08-28T08:14:56.848Z,27.28
2022-08-28T08:16:28.991Z,27.38
2022-08-28T08:18:01.355Z,27.54
2022-08-28T08:19:33.729Z,27.67
2022-08-28T08:21:06.656Z,27.68
2022-08-28T08:22:38.816Z,27.65
2022-08-28T08:24:19.401Z,27.64
2022-08-28T08:25:59.165Z,27.54
2022-08-28T08:27:38.788Z,27.52
2022-08-28T08:29:13.636Z,27.49
2022-08-28T08:30:46.151Z,27.41
2022-08-28T08:32:18.417Z,27.26
2022-08-28T08:33:51.990Z,27.05
2022-08-28T08:35:24.549Z,26.84
2022-08-28T08:36:56.930Z,26.66
2022-08-28T08:38:30.629Z,26.72
2022-08-28T08:40:04.053Z,26.79
2022-08-28T08:41:43.574Z,27.04
2022-08-28T08:43:18.638Z,27.26
2022-08-28T08:44:52.302Z,27.55
2022-08-28T08:46:31.263Z,27.72
2022-08-28T08:48:03.900Z,27.81
2022-08-28T08:49:38.048Z,28.05
2022-08-28T08:51:21.264Z,28.31
2022-08-28T08:52:53.326Z,28.40
2022-08-28T08:54:25.830Z,28.50
2022-08-28T08:55:58.377Z,28.64
2022-08-28T08:57:31.643Z,28.70
2022-08-28T08:59:05.002Z,28.70
2022-08-28T09:00:39.588Z,28.69
2022-08-28T09:02:18.173Z,28.81
2022-08-28T09:03:56.332Z,29.00
2022-08-28T09:05:44.130Z,29.10
2022-08-28T09:07:18.982Z,29.16
2022-08-28T09:08:54.266Z,29.33
2022-08-28T09:10:42.803Z,29.45
2022-08-28T09:12:35.096Z,29.50
2022-08-28T09:14:12.625Z,29.28
2022-08-28T09:15:49.928Z,29.19
2022-08-28T09:17:24.127Z,29.24
2022-08-28T09:18:57.041Z,29.34
2022-08-28T09:20:33.207Z,29.08
2022-08-28T09:22:05.645Z,28.82
2022-08-28T09:23:37.788Z,28.83
2022-08-28T09:25:10.725Z,28.79
2022-08-28T09:26:50.460Z,28.47
2022-08-28T09:28:25.017Z,28.38
2022-08-28T09:30:07.973Z,28.30
2022-08-28T09:31:41.921Z,28.33
2022-08-28T09:33:14.321Z,28.46
2022-08-28T09:35:05.980Z,28.49
2022-08-28T09:36:38.895Z,28.53
2022-08-28T09:38:21.377Z,28.46
2022-08-28T09:40:26.492Z,28.17
2022-08-28T09:42:34.100Z,27.84
2022-08-28T09:44:06.261Z,27.70
2022-08-28T09:45:39.200Z,27.70
2022-08-28T09:47:31.251Z,27.73
2022-08-28T09:49:12.040Z,27.72
2022-08-28T09:50:57.260Z,27.73
2022-08-28T09:52:29.299Z,27.84
2022-08-28T09:54:03.874Z,27.89
2022-08-28T09:55:44.753Z,28.16
2022-08-28T09:57:17.359Z,28.38
2022-08-28T09:58:51.462Z,28.50
2022-08-28T10:00:23.662Z,28.47
2022-08-28T10:02:03.156Z,28.45
2022-08-28T10:04:11.598Z,28.27
2022-08-28T10:06:02.234Z,28.15
2022-08-28T10:07:34.337Z,27.84
2022-08-28T10:09:30.850Z,27.54
2022-08-28T10:11:10.197Z,27.40
2022-08-28T10:12:46.936Z,27.26
2022-08-28T10:14:31.870Z,27.07
2022-08-28T10:16:04.861Z,26.97
2022-08-28T10:17:47.794Z,26.97
2022-08-28T10:19:46.238Z,26.95
2022-08-28T10:21:25.646Z,26.97
2022-08-28T10:22:57.719Z,27.04
2022-08-28T10:24:49.176Z,27.05
2022-08-28T10:26:40.299Z,27.06
2022-08-28T10:28:18.195Z,27.25
2022-08-28T10:29:50.750Z,27.51
2022-08-28T10:31:37.942Z,27.85
2022-08-28T10:33:19.067Z,28.21
2022-08-28T10:34:59.602Z,28.38
2022-08-28T10:36:35.160Z,28.42
2022-08-28T10:38:13.306Z,28.33
2022-08-28T10:39:57.789Z,28.32
2022-08-28T10:41:37.387Z,28.08
2022-08-28T10:43:15.039Z,27.74
2022-08-28T10:44:54.595Z,27.59
2022-08-28T10:46:41.898Z,27.55
2022-08-28T10:48:33.817Z,27.37
2022-08-28T10:50:14.558Z,27.44
2022-08-28T10:51:49.156Z,27.50
2022-08-28T10:53:25.235Z,27.49
2022-08-28T10:55:07.125Z,27.54
2022-08-28T10:56:43.262Z,27.59
2022-08-28T10:58:24.460Z,27.69
2022-08-28T11:00:00.011Z,27.66
2022-08-28T11:01:34.515Z,27.80
2022-08-28T11:03:22.227Z,27.66
2022-08-28T11:05:01.051Z,27.57
2022-08-28T11:06:41.619Z,27.54
2022-08-28T11:08:23.518Z,27.41
2022-08-28T11:09:55.780Z,27.23
2022-08-28T11:11:45.693Z,27.14
2022-08-28T11:13:41.178Z,27.10
2022-08-28T11:15:36.387Z,27.23
2022-08-28T11:17:21.716Z,27.36
2022-08-28T11:19:17.584Z,27.45
2022-08-28T11:21:08.976Z,27.56
2022-08-28T11:22:41.354Z,27.61
2022-08-28T11:24:21.340Z,27.58
2022-08-28T11:25:55.033Z,27.59
2022-08-28T11:27:31.433Z,27.54
2022-08-28T11:29:04.336Z,27.56
2022-08-28T11:30:36.621Z,27.55
2022-08-28T11:32:30.144Z,27.52
2022-08-28T11:34:02.942Z,27.48
2022-08-28T11:35:43.635Z,27.53
2022-08-28T11:37:35.798Z,27.61
2022-08-28T11:39:13.773Z,27.68
2022-08-28T11:40:52.002Z,27.68
2022-08-28T11:42:35.158Z,27.73
2022-08-28T11:44:13.274Z,27.84
2022-08-28T11:45:48.246Z,27.92
2022-08-28T11:47:36.090Z,27.98
2022-08-28T11:49:23.563Z,28.08
2022-08-28T11:51:02.467Z,28.15
2022-08-28T11:52:44.137Z,28.23
2022-08-28T11:54:45.462Z,28.36
2022-08-28T11:56:37.077Z,28.49
2022-08-28T11:58:19.956Z,28.65
2022-08-28T11:59:52.029Z,28.78
2022-08-28T12:01:29.705Z,28.78
2022-08-28T12:03:10.013Z,28.77
2022-08-28T12:04:43.226Z,28.73
2022-08-28T12:06:15.381Z,28.70
2022-08-28T12:07:48.445Z,28.74
2022-08-28T12:09:26.668Z,28.77
2022-08-28T12:10:59.245Z,28.80
2022-08-28T12:12:46.287Z,28.82
2022-08-28T12:14:27.945Z,28.77
2022-08-28T12:16:05.905Z,28.76
2022-08-28T12:17:46.514Z,28.73
2022-08-28T12:19:27.437Z,28.80
2022-08-28T12:21:01.134Z,28.82
2022-08-28T12:22:46.651Z,28.82
2022-08-28T12:24:21.473Z,28.89
2022-08-28T12:26:05.069Z,28.96
2022-08-28T12:27:38.434Z,29.03
2022-08-28T12:29:27.318Z,29.13
2022-08-28T12:31:05.978Z,29.26
2022-08-28T12:32:43.189Z,29.34
2022-08-28T12:34:33.760Z,29.40
2022-08-28T12:36:08.677Z,29.39
2022-08-28T12:37:52.319Z,29.44
2022-08-28T12:39:26.053Z,29.47
2022-08-28T12:40:58.356Z,29.46
2022-08-28T12:42:32.374Z,29.48
2022-08-28T12:44:08.986Z,29.57
2022-08-28T12:45:44.348Z,29.66
2022-08-28T12:47:20.737Z,29.72
2022-08-28T12:48:54.282Z,29.80
2022-08-28T12:50:31.915Z,29.88
2022-08-28T12:52:16.852Z,29.97
2022-08-28T12:53:53.946Z,30.03
2022-08-28T12:55:26.799Z,30.07
2022-08-28T12:56:58.839Z,30.06
2022-08-28T12:58:32.593Z,30.02
2022-08-28T13:00:08.704Z,29.88
2022-08-28T13:01:41.823Z,29.86
2022-08-28T13:03:14.324Z,29.89
2022-08-28T13:05:01.261Z,29.86
2022-08-28T13:06:36.609Z,29.78
2022-08-28T13:08:11.270Z,29.68
2022-08-28T13:09:48.578Z,29.61
2022-08-28T13:11:20.690Z,29.60
2022-08-28T13:13:05.864Z,29.65
2022-08-28T13:14:43.249Z,29.72
2022-08-28T13:16:35.613Z,29.74
2022-08-28T13:18:10.527Z,29.53
2022-08-28T13:19:43.094Z,29.34
2022-08-28T13:21:18.410Z,29.20
2022-08-28T13:23:05.627Z,29.09
2022-08-28T13:24:39.401Z,28.99
2022-08-28T13:26:12.384Z,28.89
2022-08-28T13:27:44.529Z,28.95
2022-08-28T13:29:19.541Z,28.93
2022-08-28T13:30:58.425Z,28.79
2022-08-28T13:32:33.120Z,28.59
2022-08-28T13:34:09.760Z,28.40
2022-08-28T13:35:42.198Z,28.24
2022-08-28T13:37:34.237Z,28.07
2022-08-28T13:39:06.569Z,27.94
2022-08-28T13:41:04.446Z,27.90
2022-08-28T13:42:36.897Z,27.82
2022-08-28T13:44:09.775Z,27.75
2022-08-28T13:45:44.281Z,27.67
2022-08-28T13:47:19.173Z,27.60
2022-08-28T13:48:51.261Z,27.52
2022-08-28T13:50:23.888Z,27.41
2022-08-28T13:51:57.335Z,27.30
2022-08-28T13:53:29.471Z,27.24
2022-08-28T13:55:04.046Z,27.19
2022-08-28T13:56:38.939Z,26.98
2022-08-28T13:58:11.420Z,26.88
2022-08-28T13:59:43.722Z,26.82
2022-08-28T14:01:19.067Z,26.77
2022-08-28T14:03:13.600Z,26.72
2022-08-28T14:04:45.759Z,26.72
2022-08-28T14:06:18.531Z,26.63
2022-08-28T14:07:51.263Z,26.60
2022-08-28T14:09:23.653Z,26.53
2022-08-28T14:10:56.030Z,26.45
2022-08-28T14:12:33.011Z,26.41
2022-08-28T14:14:05.649Z,26.43
2022-08-28T14:15:38.429Z,26.41
2022-08-28T14:17:10.592Z,26.38
2022-08-28T14:18:42.694Z,26.41
2022-08-28T14:20:15.220Z,26.40
2022-08-28T14:21:47.775Z,26.45
2022-08-28T14:23:20.034Z,26.47
2022-08-28T14:24:52.291Z,26.49
2022-08-28T14:26:24.359Z,26.53
2022-08-28T14:27:56.919Z,26.53
2022-08-28T14:29:29.015Z,26.58
2022-08-28T14:31:01.150Z,26.54
2022-08-28T14:32:34.029Z,26.62
2022-08-28T14:34:07.858Z,26.63
2022-08-28T14:35:40.821Z,26.70
2022-08-28T14:37:13.785Z,26.71
2022-08-28T14:38:49.677Z,26.74
2022-08-28T14:40:24.206Z,26.71
2022-08-28T14:41:56.326Z,26.69
2022-08-28T14:43:28.413Z,26.65
2022-08-28T14:45:00.582Z,26.59
2022-08-28T14:46:35.877Z,26.60
2022-08-28T14:48:07.946Z,26.59
2022-08-28T14:49:40.179Z,26.60
2022-08-28T14:51:12.464Z,26.54
2022-08-28T14:52:44.966Z,26.53
2022-08-28T14:54:24.166Z,26.53
2022-08-28T14:55:56.297Z,26.52
2022-08-28T14:57:28.410Z,26.50
2022-08-28T14:59:01.615Z,26.40
2022-08-28T15:00:37.904Z,26.35
2022-08-28T15:02:10.226Z,26.32
2022-08-28T15:03:42.278Z,26.31
2022-08-28T15:05:15.592Z,26.28
2022-08-28T15:06:47.750Z,26.25
2022-08-28T15:08:19.948Z,26.18
2022-08-28T15:09:52.053Z,26.19
2022-08-28T15:11:25.918Z,26.20
2022-08-28T15:12:57.974Z,26.14
2022-08-28T15:14:31.429Z,26.06
2022-08-28T15:16:15.539Z,25.96
2022-08-28T15:17:48.479Z,25.92
2022-08-28T15:19:23.329Z,25.88
2022-08-28T15:20:55.434Z,25.84
2022-08-28T15:22:27.996Z,25.82
2022-08-28T15:24:01.319Z,25.79
2022-08-28T15:25:33.418Z,25.75
2022-08-28T15:27:05.593Z,25.73
2022-08-28T15:28:38.190Z,25.69
2022-08-28T15:30:11.721Z,25.63
2022-08-28T15:31:45.858Z,25.58
2022-08-28T15:33:18.562Z,25.55
2022-08-28T15:34:51.841Z,25.51
2022-08-28T15:36:24.274Z,25.43
2022-08-28T15:37:56.385Z,25.38
2022-08-28T15:39:47.046Z,25.27
2022-08-28T15:41:25.522Z,25.20
2022-08-28T15:42:58.057Z,25.12
2022-08-28T15:44:30.288Z,25.07
2022-08-28T15:46:10.067Z,25.05
2022-08-28T15:47:42.809Z,25.00
2022-08-28T15:49:17.446Z,24.96
2022-08-28T15:50:49.865Z,24.92
2022-08-28T15:52:25.206Z,24.89
2022-08-28T15:53:58.958Z,24.91
2022-08-28T15:55:31.354Z,24.92
2022-08-28T15:57:03.565Z,24.93
2022-08-28T15:58:36.083Z,24.93
2022-08-28T16:00:10.444Z,24.92
2022-08-28T16:01:43.437Z,24.93
2022-08-28T16:03:15.954Z,24.96
2022-08-28T16:04:49.828Z,24.93
2022-08-28T16:06:22.460Z,24.96
2022-08-28T16:07:54.906Z,24.95
2022-08-28T16:09:27.113Z,25.01
2022-08-28T16:10:59.189Z,25.10
2022-08-28T16:12:32.601Z,25.16
2022-08-28T16:14:05.053Z,25.18
2022-08-28T16:15:37.697Z,25.20
2022-08-28T16:17:10.840Z,25.22
2022-08-28T16:18:43.497Z,25.28
2022-08-28T16:20:15.927Z,25.29
2022-08-28T16:21:48.103Z,25.27
2022-08-28T16:23:20.248Z,25.27
2022-08-28T16:24:52.392Z,25.24
2022-08-28T16:26:24.867Z,25.18
2022-08-28T16:27:57.474Z,25.13
2022-08-28T16:29:29.626Z,25.05
2022-08-28T16:31:07.355Z,25.01
2022-08-28T16:32:39.953Z,24.93
2022-08-28T16:34:12.325Z,24.89
2022-08-28T16:35:49.304Z,24.79
2022-08-28T16:37:23.151Z,24.73
2022-08-28T16:39:00.546Z,24.64
2022-08-28T16:40:38.173Z,24.56
2022-08-28T16:42:10.559Z,24.52
2022-08-28T16:43:43.485Z,24.47
2022-08-28T16:45:16.031Z,24.37
2022-08-28T16:46:48.384Z,24.30
2022-08-28T16:48:20.662Z,24.25
2022-08-28T16:50:02.072Z,24.21
2022-08-28T16:51:35.381Z,24.17
2022-08-28T16:53:07.465Z,24.09
2022-08-28T16:54:48.517Z,24.08
2022-08-28T16:56:23.700Z,23.99
2022-08-28T16:57:56.316Z,23.99
2022-08-28T16:59:28.751Z,23.91
2022-08-28T17:01:00.894Z,23.85
2022-08-28T17:02:34.007Z,23.80
2022-08-28T17:04:07.893Z,23.79
2022-08-28T17:05:40.487Z,23.69
2022-08-28T17:07:15.078Z,23.64
2022-08-28T17:08:48.027Z,23.58
2022-08-28T17:10:21.828Z,23.57
2022-08-28T17:11:54.269Z,23.50
2022-08-28T17:13:26.618Z,23.45
2022-08-28T17:14:58.700Z,23.40
2022-08-28T17:16:33.713Z,23.33
2022-08-28T17:18:05.891Z,23.28
2022-08-28T17:19:38.403Z,23.25
2022-08-28T17:21:29.585Z,23.20
2022-08-28T17:23:02.347Z,23.13
2022-08-28T17:24:34.392Z,23.06
2022-08-28T17:26:06.576Z,22.99
2022-08-28T17:27:38.661Z,22.95
2022-08-28T17:29:11.271Z,22.89
2022-08-28T17:30:43.845Z,22.85
2022-08-28T17:32:16.003Z,22.83
2022-08-28T17:33:48.162Z,22.78
2022-08-28T17:35:20.750Z,22.74
2022-08-28T17:36:55.456Z,22.71
2022-08-28T17:38:27.742Z,22.66
2022-08-28T17:39:59.905Z,22.59
2022-08-28T17:41:33.591Z,22.54
2022-08-28T17:43:05.757Z,22.55
2022-08-28T17:44:37.979Z,22.50
2022-08-28T17:46:10.147Z,22.46
2022-08-28T17:47:42.620Z,22.41
2022-08-28T17:49:15.179Z,22.39
2022-08-28T17:50:47.367Z,22.35
2022-08-28T17:52:19.488Z,22.30
2022-08-28T17:53:51.973Z,22.25
2022-08-28T17:55:24.385Z,22.23
2022-08-28T17:56:56.810Z,22.16
2022-08-28T17:58:29.006Z,22.12
2022-08-28T18:00:02.186Z,22.07
2022-08-28T18:01:45.079Z,22.01
2022-08-28T18:03:17.342Z,21.97
2022-08-28T18:04:50.282Z,21.91
2022-08-28T18:06:22.848Z,21.88
2022-08-28T18:07:54.907Z,21.82
2022-08-28T18:09:27.069Z,21.78
2022-08-28T18:10:59.145Z,21.73
2022-08-28T18:12:31.606Z,21.69
2022-08-28T18:14:04.417Z,21.63
2022-08-28T18:15:36.800Z,21.58
2022-08-28T18:17:10.851Z,21.50
2022-08-28T18:18:43.632Z,21.43
2022-08-28T18:20:16.264Z,21.36
2022-08-28T18:21:51.381Z,21.29
2022-08-28T18:23:23.475Z,21.24
2022-08-28T18:24:55.959Z,21.19
2022-08-28T18:26:28.041Z,21.15
2022-08-28T18:28:00.932Z,21.10
2022-08-28T18:29:33.381Z,21.05
2022-08-28T18:31:06.459Z,21.03
2022-08-28T18:32:38.584Z,20.99
2022-08-28T18:34:10.742Z,20.96
2022-08-28T18:35:46.261Z,20.94
2022-08-28T18:37:21.507Z,20.90
2022-08-28T18:38:53.874Z,20.85
2022-08-28T18:40:26.216Z,20.83
2022-08-28T18:41:58.478Z,20.79
2022-08-28T18:43:31.344Z,20.75
2022-08-28T18:45:03.505Z,20.73
2022-08-28T18:46:36.554Z,20.69
2022-08-28T18:48:08.701Z,20.66
2022-08-28T18:49:42.989Z,20.61
2022-08-28T18:51:15.284Z,20.56
2022-08-28T18:52:53.741Z,20.53
2022-08-28T18:54:25.905Z,20.50
2022-08-28T18:56:00.347Z,20.48
2022-08-28T18:57:34.869Z,20.46
2022-08-28T18:59:07.118Z,20.42
2022-08-28T19:00:39.466Z,20.39
2022-08-28T19:02:12.286Z,20.38
2022-08-28T19:03:44.461Z,20.37
2022-08-28T19:05:16.957Z,20.34
2022-08-28T19:06:49.948Z,20.33
2022-08-28T19:08:23.009Z,20.33
2022-08-28T19:09:56.279Z,20.32
2022-08-28T19:11:31.406Z,20.29
2022-08-28T19:13:04.275Z,20.25
2022-08-28T19:14:37.020Z,20.24
2022-08-28T19:16:09.367Z,20.22
2022-08-28T19:17:41.697Z,20.19
2022-08-28T19:19:13.930Z,20.16
2022-08-28T19:20:46.893Z,20.15
2022-08-28T19:22:18.944Z,20.14
2022-08-28T19:23:56.131Z,20.12
2022-08-28T19:25:30.444Z,20.13
2022-08-28T19:27:03.641Z,20.12
2022-08-28T19:28:36.586Z,20.11
2022-08-28T19:30:10.733Z,20.16
2022-08-28T19:31:44.004Z,20.17
2022-08-28T19:33:16.864Z,20.15
2022-08-28T19:34:48.975Z,20.16
2022-08-28T19:36:21.504Z,20.17
2022-08-28T19:37:53.744Z,20.17
2022-08-28T19:39:26.314Z,20.17
2022-08-28T19:40:58.765Z,20.18
2022-08-28T19:42:30.891Z,20.17
2022-08-28T19:44:03.699Z,20.17
2022-08-28T19:45:36.154Z,20.18
2022-08-28T19:47:08.291Z,20.18
2022-08-28T19:48:40.730Z,20.19
2022-08-28T19:50:13.989Z,20.21
2022-08-28T19:51:46.421Z,20.22
2022-08-28T19:53:18.610Z,20.25
2022-08-28T19:54:50.738Z,20.25
2022-08-28T19:56:28.447Z,20.27
2022-08-28T19:58:04.182Z,20.27
2022-08-28T19:59:36.393Z,20.29
2022-08-28T20:01:08.517Z,20.31
2022-08-28T20:02:40.624Z,20.31
2022-08-28T20:04:17.862Z,20.35
2022-08-28T20:05:50.019Z,20.32
2022-08-28T20:07:22.531Z,20.32
2022-08-28T20:08:54.843Z,20.33
2022-08-28T20:10:27.568Z,20.33
2022-08-28T20:12:00.841Z,20.35
2022-08-28T20:13:33.562Z,20.35
2022-08-28T20:15:06.920Z,20.36
2022-08-28T20:16:41.312Z,20.36
2022-08-28T20:18:13.635Z,20.37
2022-08-28T20:19:46.326Z,20.36
2022-08-28T20:21:25.831Z,20.36
2022-08-28T20:23:09.741Z,20.36
2022-08-28T20:24:43.340Z,20.36