createdAt,value
2019-04-22T00:01:30.771Z,99.90
2019-04-22T00:04:04.443Z,99.90
2019-04-22T00:07:01.351Z,99.90
2019-04-22T00:09:31.007Z,99.90
2019-04-22T00:12:07.462Z,99.90
2019-04-22T00:14:30.780Z,99.90
2019-04-22T00:17:09.529Z,99.90
2019-04-22T00:19:36.079Z,99.90
2019-04-22T00:22:13.936Z,99.90
2019-04-22T00:24:40.209Z,99.90
2019-04-22T00:27:14.054Z,99.90
2019-04-22T00:30:00.621Z,99.90
2019-04-22T00:32:36.506Z,99.90
2019-04-22T00:35:09.730Z,99.90
2019-04-22T00:37:43.833Z,99.90
2019-04-22T00:40:14.893Z,99.90
2019-04-22T00:42:47.663Z,99.90
2019-04-22T00:45:19.369Z,99.90
2019-04-22T00:47:43.598Z,99.90
2019-04-22T00:50:25.356Z,99.90
2019-04-22T00:52:57.944Z,99.90
2019-04-22T00:55:26.258Z,99.90
2019-04-22T00:58:02.765Z,99.90
2019-04-22T01:00:36.347Z,99.90
2019-04-22T01:03:07.484Z,99.90
2019-04-22T01:05:34.146Z,99.90
2019-04-22T01:08:07.122Z,99.90
2019-04-22T01:10:40.501Z,99.90
2019-04-22T01:13:16.704Z,99.90
2019-04-22T01:15:40.457Z,99.90
2019-04-22T01:18:11.457Z,99.90
2019-04-22T01:21:12.639Z,99.90
2019-04-22T01:23:18.771Z,99.90
2019-04-22T01:25:44.845Z,99.90
2019-04-22T01:28:15.666Z,99.90
2019-04-22T01:30:50.987Z,99.90
2019-04-22T01:33:21.814Z,99.90
2019-04-22T01:36:06.833Z,99.90
2019-04-22T01:38:38.953Z,99.90
2019-04-22T01:41:16.009Z,99.90
2019-04-22T01:43:54.482Z,99.90
2019-04-22T01:46:16.925Z,99.90
2019-04-22T01:48:57.201Z,99.90
2019-04-22T01:51:35.439Z,99.90
2019-04-22T01:53:57.976Z,99.90
2019-04-22T01:56:27.372Z,99.90
2019-04-22T01:58:50.205Z,99.90
2019-04-22T02:01:32.121Z,99.90
2019-04-22T02:04:01.592Z,99.90
2019-04-22T02:06:35.054Z,99.90
2019-04-22T02:09:14.027Z,99.90
2019-04-22T02:11:39.094Z,99.90
2019-04-22T02:14:13.234Z,99.90
2019-04-22T02:16:41.616Z,99.90
2019-04-22T02:19:19.162Z,99.90
2019-04-22T02:21:46.556Z,99.90
2019-04-22T02:24:28.359Z,99.90
2019-04-22T02:26:50.955Z,99.90
2019-04-22T02:29:21.897Z,99.90
2019-04-22T02:32:13.341Z,99.90
2019-04-22T02:34:39.996Z,99.90
2019-04-22T02:37:04.891Z,99.90
2019-04-22T02:39:54.957Z,99.90
2019-04-22T02:42:13.292Z,99.90
2019-04-22T02:44:42.229Z,99.90
2019-04-22T02:47:31.024Z,99.90
2019-04-22T02:49:49.448Z,99.90
2019-04-22T02:57:29.782Z,99.90
2019-04-22T03:00:09.686Z,99.90
2019-04-22T03:02:46.109Z,99.90
2019-04-22T03:05:06.781Z,99.90
2019-04-22T03:07:32.301Z,99.90
2019-04-22T03:10:10.018Z,99.90
2019-04-22T03:17:38.344Z,99.90
2019-04-22T03:22:47.428Z,99.90
2019-04-22T03:30:51.080Z,99.90
2019-04-22T03:35:39.859Z,99.90
2019-04-22T03:40:55.306Z,99.90
2019-04-22T03:43:35.748Z,99.90
2019-04-22T03:48:02.805Z,99.90
2019-04-22T03:58:01.155Z,99.90
2019-04-22T04:08:26.796Z,99.90
2019-04-22T04:10:53.405Z,99.90
2019-04-22T04:13:30.373Z,99.90
2019-04-22T04:15:55.774Z,99.90
2019-04-22T04:18:44.253Z,99.90
2019-04-22T04:23:50.927Z,99.90
2019-04-22T04:26:35.285Z,99.90
2019-04-22T04:33:46.581Z,99.90
2019-04-22T04:36:27.111Z,99.90
2019-04-22T04:41:24.886Z,99.90
2019-04-22T04:44:53.125Z,99.90
2019-04-22T04:46:37.581Z,99.90
2019-04-22T04:54:12.907Z,99.90
2019-04-22T05:00:10.880Z,99.90
2019-04-22T05:01:49.313Z,99.90
2019-04-22T05:04:14.661Z,99.90
2019-04-22T05:16:47.749Z,99.90
2019-04-22T05:19:24.012Z,99.90
2019-04-22T05:21:56.060Z,99.90
2019-04-22T05:24:26.003Z,99.90
2019-04-22T05:27:16.390Z,99.90
2019-04-22T05:29:35.077Z,99.90
2019-04-22T05:32:30.787Z,99.90
2019-04-22T05:34:48.226Z,99.90
2019-04-22T05:37:20.667Z,99.90
2019-04-22T05:40:04.446Z,99.90
2019-04-22T05:42:51.520Z,99.90
2019-04-22T05:45:04.611Z,99.90
2019-04-22T05:47:32.481Z,99.90
2019-04-22T05:50:11.289Z,99.90
2019-04-22T05:52:43.168Z,99.90
2019-04-22T05:55:14.411Z,99.90
2019-04-22T05:57:48.936Z,99.90
2019-04-22T06:00:23.160Z,99.90
2019-04-22T06:05:29.214Z,99.90
2019-04-22T06:08:02.517Z,99.90
2019-04-22T06:10:33.439Z,99.90
2019-04-22T06:13:00.800Z,99.90
2019-04-22T06:15:36.282Z,99.90
2019-04-22T06:18:16.125Z,99.90
2019-04-22T06:20:53.466Z,99.90
2019-04-22T06:23:30.694Z,99.90
2019-04-22T06:26:05.828Z,99.90
2019-04-22T06:31:02.608Z,99.90
2019-04-22T06:36:03.295Z,99.90
2019-04-22T06:38:37.676Z,99.90
2019-04-22T06:41:09.186Z,99.90
2019-04-22T06:43:49.639Z,99.90
2019-04-22T06:46:17.206Z,99.90
2019-04-22T06:48:45.776Z,99.90
2019-04-22T06:51:18.468Z,99.90
2019-04-22T06:53:48.136Z,99.90
2019-04-22T06:56:15.742Z,99.90
2019-04-22T06:59:06.888Z,99.90
2019-04-22T07:01:27.633Z,99.90
2019-04-22T07:11:29.694Z,99.90
2019-04-22T07:16:37.877Z,99.90
2019-04-22T07:19:07.709Z,99.90
2019-04-22T07:21:37.341Z,99.90
2019-04-22T07:24:27.787Z,99.90
2019-04-22T07:26:44.859Z,99.90
2019-04-22T07:29:12.084Z,99.90
2019-04-22T07:31:49.597Z,99.90
2019-04-22T07:34:33.224Z,99.90
2019-04-22T07:39:23.561Z,99.90
2019-04-22T07:41:51.380Z,99.90
2019-04-22T07:44:31.175Z,99.90
2019-04-22T07:47:06.286Z,99.90
2019-04-22T07:49:47.188Z,99.90
2019-04-22T07:52:04.813Z,99.90
2019-04-22T07:54:33.991Z,99.90
2019-04-22T07:57:16.399Z,99.90
2019-04-22T07:59:40.887Z,99.90
2019-04-22T08:02:16.282Z,99.90
2019-04-22T08:07:18.297Z,99.90
2019-04-22T08:10:00.331Z,99.90
2019-04-22T08:12:23.387Z,99.90
2019-04-22T08:14:55.143Z,99.90
2019-04-22T08:22:27.386Z,99.90
2019-04-22T08:25:01.310Z,99.90
2019-04-22T08:27:35.594Z,99.90
2019-04-22T08:30:30.354Z,99.90
2019-04-22T08:32:53.129Z,99.70
2019-04-22T08:35:40.918Z,99.90
2019-04-22T08:37:57.569Z,99.90
2019-04-22T08:40:36.392Z,99.90
2019-04-22T08:45:38.550Z,99.90
2019-04-22T08:48:29.614Z,98.90
2019-04-22T08:51:00.821Z,99.90
2019-04-22T08:53:31.657Z,97.60
2019-04-22T08:56:21.997Z,98.30
2019-04-22T08:58:40.379Z,96.40
2019-04-22T09:01:11.234Z,96.30
2019-04-22T09:03:38.277Z,97.80
2019-04-22T09:06:22.648Z,99.00
2019-04-22T09:08:50.508Z,98.20
2019-04-22T09:11:19.864Z,97.90
2019-04-22T09:13:51.416Z,97.30
2019-04-22T09:16:26.446Z,97.70
2019-04-22T09:18:56.150Z,97.70
2019-04-22T09:21:26.401Z,93.60
2019-04-22T09:23:58.358Z,94.70
2019-04-22T09:26:30.290Z,90.10
2019-04-22T09:31:29.236Z,91.60
2019-04-22T09:33:59.713Z,91.50
2019-04-22T09:36:42.093Z,90.00
2019-04-22T09:39:09.253Z,86.20
2019-04-22T09:41:48.381Z,90.70
2019-04-22T09:44:07.875Z,90.00
2019-04-22T09:46:47.080Z,91.90
2019-04-22T09:49:18.936Z,92.20
2019-04-22T09:51:54.092Z,91.40
2019-04-22T09:54:33.306Z,89.30
2019-04-22T09:56:55.096Z,90.50
2019-04-22T09:59:32.646Z,87.20
2019-04-22T10:02:13.290Z,91.40
2019-04-22T10:04:33.074Z,84.60
2019-04-22T10:07:01.272Z,84.10
2019-04-22T10:10:00.266Z,83.30
2019-04-22T10:12:11.934Z,84.60
2019-04-22T10:17:15.514Z,81.40
2019-04-22T10:19:41.099Z,77.30
2019-04-22T10:22:19.268Z,75.20
2019-04-22T10:24:45.009Z,76.10
2019-04-22T10:27:20.886Z,77.20
2019-04-22T10:30:04.113Z,79.60
2019-04-22T10:32:27.136Z,78.80
2019-04-22T10:34:43.574Z,74.70
2019-04-22T10:37:11.756Z,70.70
2019-04-22T10:39:54.110Z,72.00
2019-04-22T10:42:19.173Z,74.00
2019-04-22T10:44:50.323Z,72.20
2019-04-22T10:47:22.316Z,68.10
2019-04-22T10:49:54.099Z,69.90
2019-04-22T10:52:25.570Z,66.20
2019-04-22T10:54:55.859Z,63.20
2019-04-22T10:57:27.586Z,65.30
2019-04-22T10:59:59.025Z,62.00
2019-04-22T11:02:29.844Z,58.80
2019-04-22T11:05:02.044Z,58.60
2019-04-22T11:07:39.732Z,56.90
2019-04-22T11:10:20.607Z,56.50
2019-04-22T11:12:37.703Z,58.10
2019-04-22T11:15:10.073Z,59.20
2019-04-22T11:17:41.761Z,58.20
2019-04-22T11:20:13.444Z,57.20
2019-04-22T11:22:44.665Z,56.50
2019-04-22T11:25:16.078Z,54.90
2019-04-22T11:27:47.223Z,57.10
2019-04-22T11:30:21.506Z,53.90
2019-04-22T11:32:50.699Z,55.20
2019-04-22T11:35:24.112Z,54.10
2019-04-22T11:37:54.971Z,51.40
2019-04-22T11:40:34.882Z,50.70
2019-04-22T11:42:59.642Z,51.60
2019-04-22T11:45:31.286Z,50.50
2019-04-22T11:48:01.588Z,49.50
2019-04-22T11:50:33.463Z,49.70
2019-04-22T11:53:04.791Z,47.60
2019-04-22T11:55:35.234Z,48.10
2019-04-22T11:58:06.728Z,48.20
2019-04-22T12:00:38.999Z,46.30
2019-04-22T12:03:09.461Z,48.00
2019-04-22T12:05:39.827Z,47.10
2019-04-22T12:08:11.302Z,45.70
2019-04-22T12:10:49.217Z,47.20
2019-04-22T12:13:13.616Z,45.90
2019-04-22T12:15:44.931Z,43.90
2019-04-22T12:18:17.213Z,44.50
2019-04-22T12:20:47.552Z,43.30
2019-04-22T12:23:18.959Z,41.90
2019-04-22T12:25:57.125Z,43.60
2019-04-22T12:28:21.641Z,42.40
2019-04-22T12:30:53.541Z,43.00
2019-04-22T12:33:25.273Z,42.20
2019-04-22T12:35:56.781Z,43.00
2019-04-22T12:38:27.524Z,43.50
2019-04-22T12:41:04.204Z,42.20
2019-04-22T12:43:31.818Z,41.30
2019-04-22T12:46:02.560Z,40.70
2019-04-22T12:48:32.959Z,41.80
2019-04-22T12:51:04.910Z,41.00
2019-04-22T12:53:36.078Z,41.60
2019-04-22T12:56:07.116Z,40.60
2019-04-22T12:58:38.020Z,41.70
2019-04-22T13:01:08.759Z,41.40
2019-04-22T13:03:40.202Z,40.80
2019-04-22T13:06:11.886Z,40.90
2019-04-22T13:08:43.544Z,39.70
2019-04-22T13:11:17.684Z,37.90
2019-04-22T13:13:47.064Z,40.20
2019-04-22T13:16:17.485Z,42.50
2019-04-22T13:18:53.838Z,39.50
2019-04-22T13:21:20.421Z,40.60
2019-04-22T13:23:50.845Z,40.00
2019-04-22T13:26:21.194Z,42.40
2019-04-22T13:28:51.451Z,40.40
2019-04-22T13:31:22.817Z,41.20
2019-04-22T13:33:57.208Z,40.10
2019-04-22T13:36:27.628Z,40.50
2019-04-22T13:38:56.254Z,39.50
2019-04-22T13:41:35.742Z,41.10
2019-04-22T13:43:58.100Z,39.40
2019-04-22T13:46:31.265Z,41.50
2019-04-22T13:49:37.771Z,44.10
2019-04-22T13:54:50.428Z,38.50
2019-04-22T13:56:54.891Z,41.90
2019-04-22T13:59:17.310Z,41.80
2019-04-22T14:01:58.846Z,41.70
2019-04-22T14:04:32.776Z,38.50
2019-04-22T14:07:02.858Z,43.50
2019-04-22T14:09:33.902Z,41.30
2019-04-22T14:12:06.186Z,42.00
2019-04-22T14:14:35.813Z,47.20
2019-04-22T14:17:07.203Z,42.20
2019-04-22T14:19:37.200Z,43.20
2019-04-22T14:22:07.729Z,45.20
2019-04-22T14:24:38.655Z,45.90
2019-04-22T14:27:21.747Z,46.80
2019-04-22T14:29:41.999Z,47.50
2019-04-22T14:32:17.819Z,45.30
2019-04-22T14:34:44.931Z,43.40
2019-04-22T14:37:16.448Z,44.50
2019-04-22T14:39:48.145Z,47.40
2019-04-22T14:42:42.521Z,47.20
2019-04-22T14:45:23.259Z,48.40
2019-04-22T14:47:49.366Z,49.60
2019-04-22T14:50:17.508Z,48.00
2019-04-22T14:52:47.499Z,50.00
2019-04-22T14:55:09.060Z,47.00
2019-04-22T14:57:32.289Z,47.60
2019-04-22T15:00:02.313Z,51.30
2019-04-22T15:02:33.874Z,50.10
2019-04-22T15:05:05.954Z,50.10
2019-04-22T15:07:37.093Z,53.30
2019-04-22T15:10:08.263Z,54.10
2019-04-22T15:12:45.725Z,52.30
2019-04-22T15:15:21.745Z,54.70
2019-04-22T15:18:03.968Z,52.90
2019-04-22T15:20:54.046Z,54.20
2019-04-22T15:23:24.768Z,53.80
2019-04-22T15:25:55.079Z,52.90
2019-04-22T15:28:25.331Z,53.70
2019-04-22T15:30:55.638Z,54.00
2019-04-22T15:33:25.863Z,55.10
2019-04-22T15:35:56.221Z,56.40
2019-04-22T15:38:28.074Z,56.00
2019-04-22T15:40:58.665Z,61.90
2019-04-22T15:43:31.240Z,57.10
2019-04-22T15:46:03.693Z,57.20
2019-04-22T15:48:34.131Z,57.10
2019-04-22T15:51:04.950Z,56.80
2019-04-22T15:53:35.788Z,58.30
2019-04-22T15:56:06.355Z,56.70
2019-04-22T15:58:37.460Z,64.30
2019-04-22T16:01:15.124Z,59.30
2019-04-22T16:03:40.666Z,60.10
2019-04-22T16:06:12.249Z,59.40
2019-04-22T16:08:43.756Z,62.70
2019-04-22T16:11:14.263Z,59.90
2019-04-22T16:13:44.488Z,60.40
2019-04-22T16:16:14.800Z,59.30
2019-04-22T16:18:46.378Z,60.10
2019-04-22T16:21:27.688Z,60.10
2019-04-22T16:24:11.104Z,60.80
2019-04-22T16:26:44.635Z,62.10
2019-04-22T16:29:15.900Z,63.40
2019-04-22T16:31:47.553Z,61.80
2019-04-22T16:34:17.892Z,61.30
2019-04-22T16:36:49.046Z,62.20
2019-04-22T16:39:22.781Z,61.50
2019-04-22T16:41:53.184Z,66.00
2019-04-22T16:44:24.743Z,63.60
2019-04-22T16:46:55.387Z,63.30
2019-04-22T16:49:25.903Z,63.90
2019-04-22T16:51:58.253Z,68.80
2019-04-22T16:54:28.801Z,67.50
2019-04-22T16:56:59.795Z,68.30
2019-04-22T16:59:30.754Z,66.40
2019-04-22T17:02:18.930Z,66.70
2019-04-22T17:04:55.998Z,66.50
2019-04-22T17:07:26.528Z,66.40
2019-04-22T17:09:57.591Z,66.50
2019-04-22T17:12:43.364Z,67.40
2019-04-22T17:15:04.586Z,69.50
2019-04-22T17:17:32.693Z,68.70
2019-04-22T17:20:03.098Z,69.90
2019-04-22T17:22:33.601Z,70.60
2019-04-22T17:25:04.462Z,72.70
2019-04-22T17:27:34.825Z,72.70
2019-04-22T17:30:06.528Z,72.40
2019-04-22T17:32:37.793Z,70.80
2019-04-22T17:35:10.285Z,68.80
2019-04-22T17:37:41.439Z,69.00
2019-04-22T17:40:30.334Z,69.00
2019-04-22T17:43:06.939Z,68.70
2019-04-22T17:45:49.248Z,69.70
2019-04-22T17:48:48.907Z,73.00
2019-04-22T17:51:22.700Z,69.90
2019-04-22T17:53:54.997Z,69.50
2019-04-22T17:56:21.651Z,73.40
2019-04-22T17:58:57.390Z,71.70
2019-04-22T18:01:29.748Z,71.20
2019-04-22T18:03:45.675Z,70.60
2019-04-22T18:06:26.824Z,74.50
2019-04-22T18:09:01.773Z,75.00
2019-04-22T18:11:44.205Z,74.40
2019-04-22T18:14:25.970Z,77.60
2019-04-22T18:16:43.429Z,76.70
2019-04-22T18:19:11.856Z,81.00
2019-04-22T18:21:35.007Z,80.00
2019-04-22T18:24:06.803Z,81.60
2019-04-22T18:26:47.962Z,84.30
2019-04-22T18:29:22.296Z,83.10
2019-04-22T18:31:47.515Z,80.10
2019-04-22T18:34:23.945Z,80.00
2019-04-22T18:37:01.806Z,78.70
2019-04-22T18:39:55.719Z,80.60
2019-04-22T18:42:04.865Z,88.20
2019-04-22T18:44:44.422Z,86.30
2019-04-22T18:47:10.600Z,85.70
2019-04-22T18:49:37.650Z,86.50
2019-04-22T18:52:27.888Z,82.00
2019-04-22T18:55:14.622Z,83.20
2019-04-22T18:58:01.108Z,90.10
2019-04-22T19:00:18.536Z,89.10
2019-04-22T19:02:55.842Z,88.70
2019-04-22T19:05:40.396Z,88.10
2019-04-22T19:08:23.109Z,87.50
2019-04-22T19:11:09.958Z,83.70
2019-04-22T19:13:56.096Z,81.50
2019-04-22T19:16:01.727Z,81.00
2019-04-22T19:18:37.952Z,82.70
2019-04-22T19:21:06.025Z,82.80
2019-04-22T19:23:44.976Z,87.90
2019-04-22T19:26:23.191Z,91.20
2019-04-22T19:28:48.328Z,92.10
2019-04-22T19:31:22.004Z,90.80
2019-04-22T19:33:49.648Z,90.00
2019-04-22T19:36:21.253Z,88.80
2019-04-22T19:43:58.925Z,93.30
2019-04-22T19:46:23.290Z,92.10
2019-04-22T19:49:06.573Z,94.00
2019-04-22T19:51:39.914Z,98.20
2019-04-22T19:54:04.298Z,97.00
2019-04-22T19:56:28.196Z,94.90
2019-04-22T19:59:12.128Z,94.80
2019-04-22T20:02:00.730Z,95.80
2019-04-22T20:04:59.723Z,95.30
2019-04-22T20:07:31.218Z,93.60
2019-04-22T20:09:57.234Z,95.50
2019-04-22T20:12:34.820Z,96.40
2019-04-22T20:15:02.611Z,93.10
2019-04-22T20:17:44.853Z,91.00
2019-04-22T20:20:09.860Z,93.50
2019-04-22T20:22:37.466Z,94.10
2019-04-22T20:25:02.948Z,90.80
2019-04-22T20:27:47.337Z,90.70
2019-04-22T20:30:17.328Z,91.60
2019-04-22T20:32:47.877Z,91.10
2019-04-22T20:35:20.918Z,90.90
2019-04-22T20:38:04.265Z,91.80
2019-04-22T20:40:31.983Z,94.40
2019-04-22T20:43:04.476Z,91.80
2019-04-22T20:45:34.902Z,91.20
2019-04-22T20:47:53.845Z,90.50
2019-04-22T20:50:36.162Z,89.80
2019-04-22T20:53:16.093Z,91.50
2019-04-22T20:55:43.561Z,91.40
2019-04-22T20:58:15.428Z,89.00
2019-04-22T21:00:40.363Z,91.20
2019-04-22T21:03:10.380Z,88.10
2019-04-22T21:05:44.747Z,87.10
2019-04-22T21:08:24.140Z,85.80
2019-04-22T21:10:46.692Z,87.10
2019-04-22T21:13:26.114Z,87.80
2019-04-22T21:16:04.093Z,91.00
2019-04-22T21:18:27.747Z,93.90
2019-04-22T21:21:07.180Z,97.90
2019-04-22T21:23:27.617Z,97.30
2019-04-22T21:26:08.353Z,97.90
2019-04-22T21:28:38.404Z,98.20
2019-04-22T21:31:10.237Z,94.70
2019-04-22T21:33:48.950Z,95.80
2019-04-22T21:36:20.158Z,93.60
2019-04-22T21:38:52.052Z,92.10
2019-04-22T21:41:20.337Z,92.50
2019-04-22T21:43:55.623Z,93.80
2019-04-22T21:46:22.955Z,93.20
2019-04-22T21:48:59.771Z,92.50
2019-04-22T21:51:33.074Z,94.10
2019-04-22T21:54:04.012Z,92.60
2019-04-22T21:57:01.764Z,93.50
2019-04-22T21:59:15.554Z,92.60
2019-04-22T22:02:00.390Z,91.20
2019-04-22T22:04:24.525Z,92.10
2019-04-22T22:06:51.262Z,87.40
2019-04-22T22:09:31.551Z,89.00
2019-04-22T22:11:59.446Z,88.90
2019-04-22T22:14:31.689Z,87.40
2019-04-22T22:17:01.321Z,89.70
2019-04-22T22:19:44.449Z,88.90
2019-04-22T22:22:28.509Z,86.70
2019-04-22T22:24:54.737Z,88.30
2019-04-22T22:27:18.545Z,85.00
2019-04-22T22:30:05.495Z,88.40
2019-04-22T22:32:26.107Z,87.60
2019-04-22T22:35:01.750Z,90.80
2019-04-22T22:37:13.330Z,86.10
2019-04-22T22:39:48.441Z,89.60
2019-04-22T22:42:19.069Z,88.60
2019-04-22T22:44:46.593Z,88.70
2019-04-22T22:47:30.332Z,89.20
2019-04-22T22:50:03.117Z,91.00
2019-04-22T22:52:57.181Z,90.00
2019-04-22T22:55:10.472Z,90.50
2019-04-22T22:57:44.662Z,88.20
2019-04-22T23:00:15.086Z,88.40
2019-04-22T23:03:02.213Z,87.60
2019-04-22T23:05:22.286Z,88.60
2019-04-22T23:07:57.203Z,89.50
2019-04-22T23:10:18.077Z,90.60
2019-04-22T23:12:55.590Z,91.40
2019-04-22T23:15:25.932Z,90.00
2019-04-22T23:17:39.295Z,89.00
2019-04-22T23:20:09.697Z,88.70
2019-04-22T23:23:03.927Z,89.20
2019-04-22T23:25:33.366Z,88.00
2019-04-22T23:28:04.055Z,88.40
2019-04-22T23:30:56.883Z,90.30
2019-04-22T23:33:39.183Z,89.70
2019-04-22T23:36:16.352Z,89.30
2019-04-22T23:39:00.054Z,90.10
2019-04-22T23:44:13.505Z,90.50
2019-04-22T23:46:56.583Z,91.70
2019-04-22T23:49:25.317Z,91.50
2019-04-22T23:52:22.693Z,93.30
2019-04-22T23:54:39.299Z,93.30
2019-04-22T23:57:04.615Z,91.70
2019-04-22T23:59:49.305Z,91.00
