createdAt,value
2023-05-18T00:00:53.116Z,34.98
2023-05-18T00:01:53.073Z,34.95
2023-05-18T00:02:53.157Z,35.03
2023-05-18T00:03:53.273Z,35.03
2023-05-18T00:04:53.316Z,35.16
2023-05-18T00:05:53.130Z,35.20
2023-05-18T00:06:53.167Z,35.19
2023-05-18T00:07:53.125Z,35.27
2023-05-18T00:08:53.120Z,35.22
2023-05-18T00:09:53.158Z,35.27
2023-05-18T00:10:53.171Z,35.30
2023-05-18T00:11:53.306Z,35.28
2023-05-18T00:12:53.336Z,35.27
2023-05-18T00:13:53.275Z,35.27
2023-05-18T00:14:53.284Z,35.31
2023-05-18T00:15:53.310Z,35.34
2023-05-18T00:16:53.281Z,35.31
2023-05-18T00:17:53.494Z,35.29
2023-05-18T00:18:53.366Z,35.28
2023-05-18T00:19:53.340Z,35.28
2023-05-18T00:20:53.415Z,35.28
2023-05-18T00:21:53.524Z,35.31
2023-05-18T00:22:53.629Z,35.29
2023-05-18T00:23:53.705Z,35.30
2023-05-18T00:24:53.895Z,35.35
2023-05-18T00:25:53.875Z,35.31
2023-05-18T00:26:54.007Z,35.33
2023-05-18T00:27:54.024Z,35.36
2023-05-18T00:28:54.017Z,35.35
2023-05-18T00:29:53.979Z,35.37
2023-05-18T00:30:54.027Z,35.34
2023-05-18T00:31:54.008Z,35.39
2023-05-18T00:32:54.101Z,35.43
2023-05-18T00:33:54.226Z,35.39
2023-05-18T00:34:54.182Z,35.45
2023-05-18T00:35:54.193Z,35.44
2023-05-18T00:36:54.202Z,35.45
2023-05-18T00:37:54.222Z,35.48
2023-05-18T00:38:54.229Z,35.47
2023-05-18T00:39:54.319Z,35.45
2023-05-18T00:40:54.309Z,35.50
2023-05-18T00:41:54.314Z,35.45
2023-05-18T00:42:54.457Z,35.48
2023-05-18T00:43:54.329Z,35.42
2023-05-18T00:44:54.361Z,35.40
2023-05-18T00:45:54.416Z,35.45
2023-05-18T00:46:54.381Z,35.42
2023-05-18T00:47:54.386Z,35.41
2023-05-18T00:48:54.968Z,35.38
2023-05-18T00:49:54.433Z,35.40
2023-05-18T00:50:54.455Z,35.39
2023-05-18T00:51:54.474Z,35.37
2023-05-18T00:52:54.467Z,35.37
2023-05-18T00:53:54.540Z,35.35
2023-05-18T00:54:54.503Z,35.38
2023-05-18T00:55:54.521Z,35.35
2023-05-18T00:56:54.560Z,35.35
2023-05-18T00:57:54.600Z,35.35
2023-05-18T00:58:54.590Z,35.32
2023-05-18T00:59:54.608Z,35.34
2023-05-18T01:00:54.637Z,35.34
2023-05-18T01:01:54.670Z,35.39
2023-05-18T01:02:54.724Z,35.38
2023-05-18T01:03:54.664Z,35.36
2023-05-18T01:04:54.712Z,35.36
2023-05-18T01:05:54.700Z,35.33
2023-05-18T01:06:54.702Z,35.39
2023-05-18T01:07:54.717Z,35.43
2023-05-18T01:08:54.731Z,35.41
2023-05-18T01:09:54.814Z,35.43
2023-05-18T01:10:54.853Z,35.40
2023-05-18T01:11:54.813Z,35.47
2023-05-18T01:12:54.856Z,35.47
2023-05-18T01:13:54.868Z,35.47
2023-05-18T01:14:54.982Z,35.46
2023-05-18T01:15:54.866Z,35.49
2023-05-18T01:16:54.885Z,35.46
2023-05-18T01:17:54.979Z,35.49
2023-05-18T01:18:54.997Z,35.51
2023-05-18T01:19:54.977Z,35.50
2023-05-18T01:20:54.986Z,35.49
2023-05-18T01:21:55.023Z,35.55
2023-05-18T01:22:55.061Z,35.51
2023-05-18T01:23:55.088Z,35.52
2023-05-18T01:24:55.083Z,35.48
2023-05-18T01:25:55.115Z,35.52
2023-05-18T01:26:55.154Z,35.48
2023-05-18T01:27:55.175Z,35.52
2023-05-18T01:28:55.216Z,35.53
2023-05-18T01:29:55.263Z,35.55
2023-05-18T01:30:55.298Z,35.57
2023-05-18T01:31:55.272Z,35.54
2023-05-18T01:32:55.296Z,35.52
2023-05-18T01:33:55.336Z,35.55
2023-05-18T01:34:55.378Z,35.52
2023-05-18T01:35:55.400Z,35.58
2023-05-18T01:36:55.405Z,35.62
2023-05-18T01:37:55.434Z,35.60
2023-05-18T01:38:55.446Z,35.60
2023-05-18T01:39:55.480Z,35.59
2023-05-18T01:40:55.490Z,35.63
2023-05-18T01:41:55.505Z,35.66
2023-05-18T01:42:55.539Z,35.66
2023-05-18T01:43:55.548Z,35.70
2023-05-18T01:44:55.614Z,35.67
2023-05-18T01:45:55.610Z,35.67
2023-05-18T01:46:55.680Z,35.73
2023-05-18T01:47:55.662Z,35.70
2023-05-18T01:48:55.677Z,35.68
2023-05-18T01:49:55.750Z,35.71
2023-05-18T01:50:55.710Z,35.74
2023-05-18T01:51:55.771Z,35.71
2023-05-18T01:52:55.774Z,35.71
2023-05-18T01:53:55.830Z,35.71
2023-05-18T01:54:55.887Z,35.74
2023-05-18T01:55:55.844Z,35.77
2023-05-18T01:56:55.887Z,35.80
2023-05-18T01:57:55.912Z,35.79
2023-05-18T01:58:55.968Z,35.86
2023-05-18T01:59:55.997Z,35.85
2023-05-18T02:00:56.011Z,35.87
2023-05-18T02:01:58.994Z,35.89
2023-05-18T02:02:56.095Z,35.91
2023-05-18T02:03:56.099Z,35.89
2023-05-18T02:04:55.993Z,35.94
2023-05-18T02:05:56.011Z,35.94
2023-05-18T02:06:55.974Z,35.91
2023-05-18T02:07:56.002Z,35.95
2023-05-18T02:08:55.980Z,36.04
2023-05-18T02:09:55.998Z,36.06
2023-05-18T02:10:55.944Z,36.02
2023-05-18T02:11:55.927Z,36.04
2023-05-18T02:12:55.952Z,36.01
2023-05-18T02:13:55.919Z,36.06
2023-05-18T02:14:55.938Z,36.04
2023-05-18T02:15:55.958Z,36.04
2023-05-18T02:16:55.898Z,36.01
2023-05-18T02:17:55.994Z,36.06
2023-05-18T02:18:55.918Z,36.05
2023-05-18T02:19:55.893Z,36.08
2023-05-18T02:20:55.881Z,36.04
2023-05-18T02:21:55.874Z,36.02
2023-05-18T02:22:55.870Z,36.04
2023-05-18T02:23:55.870Z,35.98
2023-05-18T02:24:55.885Z,35.95
2023-05-18T02:25:55.859Z,35.99
2023-05-18T02:26:55.827Z,36.02
2023-05-18T02:27:55.820Z,35.98
2023-05-18T02:28:55.849Z,35.98
2023-05-18T02:29:55.825Z,35.94
2023-05-18T02:30:55.801Z,35.99
2023-05-18T02:31:55.843Z,35.89
2023-05-18T02:32:55.796Z,36.02
2023-05-18T02:33:55.796Z,35.95
2023-05-18T02:34:55.767Z,35.96
2023-05-18T02:35:55.768Z,35.93
2023-05-18T02:36:55.795Z,35.92
2023-05-18T02:37:55.754Z,35.96
2023-05-18T02:38:55.742Z,35.98
2023-05-18T02:39:55.754Z,35.99
2023-05-18T02:40:55.738Z,35.94
2023-05-18T02:41:55.730Z,35.95
2023-05-18T02:42:55.724Z,35.98
2023-05-18T02:43:55.693Z,36.03
2023-05-18T02:44:55.749Z,35.99
2023-05-18T02:45:55.764Z,36.02
2023-05-18T02:46:55.752Z,36.07
2023-05-18T02:47:55.812Z,36.04
2023-05-18T02:48:55.826Z,36.05
2023-05-18T02:49:55.881Z,36.04
2023-05-18T02:50:55.913Z,36.05
2023-05-18T02:51:55.953Z,36.01
2023-05-18T02:52:56.000Z,36.05
2023-05-18T02:53:56.024Z,36.01
2023-05-18T02:54:56.105Z,36.05
2023-05-18T02:55:56.160Z,36.01
2023-05-18T02:56:56.195Z,36.02
2023-05-18T02:57:56.224Z,36.06
2023-05-18T02:58:56.281Z,36.05
2023-05-18T02:59:56.323Z,36.03
2023-05-18T03:00:56.420Z,36.06
2023-05-18T03:01:56.442Z,36.09
2023-05-18T03:02:56.572Z,36.09
2023-05-18T03:03:56.509Z,36.11
2023-05-18T03:04:56.590Z,36.10
2023-05-18T03:05:56.622Z,36.11
2023-05-18T03:06:56.686Z,36.09
2023-05-18T03:07:56.713Z,36.10
2023-05-18T03:08:56.785Z,36.15
2023-05-18T03:09:56.871Z,36.18
2023-05-18T03:10:56.905Z,36.16
2023-05-18T03:11:56.959Z,36.23
2023-05-18T03:12:57.112Z,36.15
2023-05-18T03:13:57.076Z,36.14
2023-05-18T03:14:57.137Z,36.19
2023-05-18T03:15:57.230Z,36.15
2023-05-18T03:16:57.307Z,36.15
2023-05-18T03:17:57.311Z,36.12
2023-05-18T03:18:57.376Z,36.12
2023-05-18T03:19:57.378Z,36.09
2023-05-18T03:20:57.449Z,36.15
2023-05-18T03:21:57.479Z,36.16
2023-05-18T03:22:57.527Z,36.15
2023-05-18T03:23:57.564Z,36.11
2023-05-18T03:24:57.643Z,36.12
2023-05-18T03:25:57.691Z,36.15
2023-05-18T03:26:57.712Z,36.09
2023-05-18T03:27:57.746Z,36.12
2023-05-18T03:28:57.786Z,36.11
2023-05-18T03:29:57.814Z,36.12
2023-05-18T03:30:57.980Z,36.11
2023-05-18T03:31:58.042Z,36.11
2023-05-18T03:32:57.985Z,36.11
2023-05-18T03:33:58.051Z,36.15
2023-05-18T03:34:58.095Z,36.09
2023-05-18T03:35:58.138Z,36.17
2023-05-18T03:36:58.210Z,36.12
2023-05-18T03:37:58.219Z,36.19
2023-05-18T03:38:58.298Z,36.18
2023-05-18T03:39:58.352Z,36.20
2023-05-18T03:40:58.382Z,36.18
2023-05-18T03:41:58.403Z,36.20
2023-05-18T03:42:58.479Z,36.25
2023-05-18T03:43:58.527Z,36.24
2023-05-18T03:44:58.598Z,36.24
2023-05-18T03:45:58.672Z,36.28
2023-05-18T03:46:58.685Z,36.31
2023-05-18T03:47:58.782Z,36.32
2023-05-18T03:48:58.818Z,36.29
2023-05-18T03:49:58.903Z,36.24
2023-05-18T03:50:58.938Z,36.28
2023-05-18T03:51:59.012Z,36.25
2023-05-18T03:52:59.061Z,36.31
2023-05-18T03:53:59.133Z,36.28
2023-05-18T03:54:59.208Z,36.28
2023-05-18T03:55:59.190Z,36.31
2023-05-18T03:56:59.278Z,36.27
2023-05-18T03:57:59.316Z,36.25
2023-05-18T03:58:59.369Z,36.24
2023-05-18T03:59:59.442Z,36.26
2023-05-18T04:00:59.529Z,36.25
2023-05-18T04:01:59.603Z,36.32
2023-05-18T04:02:59.657Z,36.28
2023-05-18T04:03:59.825Z,36.24
2023-05-18T04:04:59.717Z,36.18
2023-05-18T04:05:59.799Z,36.22
2023-05-18T04:06:59.829Z,36.21
2023-05-18T04:07:59.913Z,36.22
2023-05-18T04:08:59.950Z,36.21
2023-05-18T04:10:00.033Z,36.22
2023-05-18T04:11:00.097Z,36.21
2023-05-18T04:12:00.143Z,36.25
2023-05-18T04:13:00.202Z,36.22
2023-05-18T04:14:00.264Z,36.25
2023-05-18T04:15:00.343Z,36.21
2023-05-18T04:16:00.433Z,36.23
2023-05-18T04:17:00.470Z,36.18
2023-05-18T04:18:00.541Z,36.21
2023-05-18T04:19:00.638Z,36.20
2023-05-18T04:20:00.651Z,36.18
2023-05-18T04:21:00.672Z,36.19
2023-05-18T04:22:00.763Z,36.23
2023-05-18T04:23:00.811Z,36.21
2023-05-18T04:24:00.865Z,36.21
2023-05-18T04:25:00.931Z,36.22
2023-05-18T04:26:01.016Z,36.21
2023-05-18T04:27:01.054Z,36.23
2023-05-18T04:28:01.116Z,36.25
2023-05-18T04:29:01.193Z,36.27
2023-05-18T04:30:01.232Z,36.30
2023-05-18T04:31:01.304Z,36.30
2023-05-18T04:32:01.523Z,36.33
2023-05-18T04:33:01.416Z,36.30
2023-05-18T04:34:01.475Z,36.33
2023-05-18T04:35:01.596Z,36.34
2023-05-18T04:36:01.620Z,36.36
2023-05-18T04:37:01.660Z,36.33
2023-05-18T04:38:01.732Z,36.34
2023-05-18T04:39:01.899Z,36.36
2023-05-18T04:40:01.885Z,36.35
2023-05-18T04:41:01.931Z,36.44
2023-05-18T04:42:01.977Z,36.38
2023-05-18T04:43:02.086Z,36.41
2023-05-18T04:44:02.072Z,36.39
2023-05-18T04:45:02.216Z,36.39
2023-05-18T04:46:02.231Z,36.44
2023-05-18T04:47:02.293Z,36.45
2023-05-18T04:48:02.399Z,36.49
2023-05-18T04:49:02.417Z,36.42
2023-05-18T04:50:02.453Z,36.45
2023-05-18T04:51:02.504Z,36.53
2023-05-18T04:52:02.561Z,36.66
2023-05-18T04:53:02.669Z,36.69
2023-05-18T04:54:02.627Z,37.40
2023-05-18T04:55:02.668Z,37.43
2023-05-18T04:56:02.670Z,37.23
2023-05-18T04:57:02.711Z,37.08
2023-05-18T04:58:02.756Z,37.19
2023-05-18T04:59:02.757Z,37.06
2023-05-18T05:00:02.758Z,37.17
2023-05-18T05:01:02.819Z,37.25
2023-05-18T05:02:02.819Z,37.40
2023-05-18T05:03:02.899Z,37.44
2023-05-18T05:04:02.819Z,37.44
2023-05-18T05:05:02.875Z,37.33
2023-05-18T05:06:02.831Z,37.35
2023-05-18T05:07:02.901Z,37.35
2023-05-18T05:08:02.936Z,37.31
2023-05-18T05:09:02.911Z,37.41
2023-05-18T05:10:02.953Z,37.39
2023-05-18T05:11:02.947Z,37.46
2023-05-18T05:12:02.965Z,37.43
2023-05-18T05:13:03.084Z,37.46
2023-05-18T05:14:03.191Z,37.48
2023-05-18T05:15:03.282Z,37.41
2023-05-18T05:16:03.280Z,37.42
2023-05-18T05:17:03.258Z,37.44
2023-05-18T05:18:03.314Z,37.39
2023-05-18T05:19:03.316Z,37.50
2023-05-18T05:20:03.303Z,37.43
2023-05-18T05:21:03.297Z,37.40
2023-05-18T05:22:03.423Z,37.35
2023-05-18T05:23:03.489Z,37.41
2023-05-18T05:24:03.568Z,37.38
2023-05-18T05:25:05.845Z,37.36
2023-05-18T05:26:03.763Z,37.32
2023-05-18T05:27:03.743Z,37.35
2023-05-18T05:28:03.759Z,37.30
2023-05-18T05:29:03.777Z,37.34
2023-05-18T05:30:03.774Z,37.49
2023-05-18T05:31:03.828Z,37.53
2023-05-18T05:32:03.971Z,37.65
2023-05-18T05:33:03.941Z,37.71
2023-05-18T05:34:03.798Z,37.81
2023-05-18T05:35:03.834Z,37.79
2023-05-18T05:36:03.849Z,37.92
2023-05-18T05:37:03.852Z,38.06
2023-05-18T05:38:03.865Z,38.25
2023-05-18T05:39:03.895Z,38.37
2023-05-18T05:40:03.887Z,38.44
2023-05-18T05:41:03.949Z,38.59
2023-05-18T05:42:03.966Z,38.69
2023-05-18T05:43:04.003Z,38.75
2023-05-18T05:44:04.080Z,38.81
2023-05-18T05:45:04.144Z,38.84
2023-05-18T05:46:04.204Z,38.97
2023-05-18T05:47:04.358Z,38.63
2023-05-18T05:48:04.360Z,38.58
2023-05-18T05:49:04.335Z,38.52
2023-05-18T05:50:04.443Z,38.62
2023-05-18T05:51:04.457Z,38.70
2023-05-18T05:52:04.535Z,38.58
2023-05-18T05:53:04.579Z,38.70
2023-05-18T05:54:04.653Z,38.88
2023-05-18T05:55:04.780Z,38.66
2023-05-18T05:56:04.763Z,38.64
2023-05-18T05:57:04.836Z,38.79
2023-05-18T05:58:04.900Z,38.84
2023-05-18T05:59:04.972Z,38.73
2023-05-18T06:00:05.035Z,38.66
2023-05-18T06:01:05.115Z,38.61
2023-05-18T06:02:05.192Z,38.80
2023-05-18T06:03:05.190Z,38.71
2023-05-18T06:04:05.260Z,38.91
2023-05-18T06:05:05.289Z,38.79
2023-05-18T06:06:05.379Z,38.61
2023-05-18T06:07:05.451Z,38.76
2023-05-18T06:08:05.490Z,38.67
2023-05-18T06:09:05.572Z,38.78
2023-05-18T06:10:05.597Z,38.42
2023-05-18T06:11:05.640Z,38.57
2023-05-18T06:12:05.755Z,38.48
2023-05-18T06:13:05.786Z,38.58
2023-05-18T06:14:05.869Z,38.50
2023-05-18T06:15:05.950Z,38.45
2023-05-18T06:16:06.088Z,38.46
2023-05-18T06:17:06.210Z,38.45
2023-05-18T06:18:06.180Z,38.45
2023-05-18T06:19:06.214Z,38.50
2023-05-18T06:20:06.229Z,38.44
2023-05-18T06:21:06.308Z,38.42
2023-05-18T06:22:06.317Z,38.28
2023-05-18T06:23:06.382Z,38.35
2023-05-18T06:24:06.434Z,38.29
2023-05-18T06:25:06.497Z,38.14
2023-05-18T06:26:06.552Z,38.15
2023-05-18T06:27:06.553Z,38.06
2023-05-18T06:28:06.645Z,38.14
2023-05-18T06:29:06.721Z,38.03
2023-05-18T06:30:06.754Z,37.99
2023-05-18T06:31:06.812Z,38.03
2023-05-18T06:32:06.894Z,37.88
2023-05-18T06:33:06.980Z,37.92
2023-05-18T06:34:06.947Z,37.84
2023-05-18T06:35:06.990Z,37.83
2023-05-18T06:36:07.029Z,37.93
2023-05-18T06:37:07.075Z,37.97
2023-05-18T06:38:07.117Z,37.91
2023-05-18T06:39:07.145Z,38.13
2023-05-18T06:40:07.208Z,38.17
2023-05-18T06:41:07.265Z,38.18
2023-05-18T06:42:07.279Z,38.34
2023-05-18T06:43:07.329Z,38.11
2023-05-18T06:44:07.378Z,38.19
2023-05-18T06:45:07.425Z,38.63
2023-05-18T06:46:07.471Z,38.30
2023-05-18T06:47:07.512Z,38.22
2023-05-18T06:48:07.592Z,38.19
2023-05-18T06:49:07.577Z,38.37
2023-05-18T06:50:07.657Z,38.22
2023-05-18T06:51:07.697Z,38.00
2023-05-18T06:52:07.747Z,38.23
2023-05-18T06:53:07.736Z,38.12
2023-05-18T06:54:07.778Z,38.24
2023-05-18T06:55:07.865Z,38.48
2023-05-18T06:56:07.903Z,38.38
2023-05-18T06:57:08.015Z,38.50
2023-05-18T06:58:07.972Z,38.20
2023-05-18T06:59:08.014Z,38.36
2023-05-18T07:00:08.085Z,38.14
2023-05-18T07:01:08.158Z,38.49
2023-05-18T07:02:08.162Z,38.52
2023-05-18T07:03:08.273Z,38.49
2023-05-18T07:04:08.301Z,38.41
2023-05-18T07:05:08.308Z,38.32
2023-05-18T07:06:08.379Z,38.34
2023-05-18T07:07:08.372Z,38.32
2023-05-18T07:08:08.439Z,38.30
2023-05-18T07:09:08.433Z,38.44
2023-05-18T07:10:08.490Z,38.55
2023-05-18T07:11:08.511Z,38.46
2023-05-18T07:12:08.593Z,38.36
2023-05-18T07:13:08.623Z,38.36
2023-05-18T07:14:08.626Z,38.49
2023-05-18T07:15:08.730Z,38.57
2023-05-18T07:16:08.791Z,38.46
2023-05-18T07:17:08.777Z,38.30
2023-05-18T07:18:08.842Z,38.24
2023-05-18T07:19:08.930Z,38.11
2023-05-18T07:20:08.910Z,38.37
2023-05-18T07:21:08.913Z,38.27
2023-05-18T07:22:08.967Z,38.26
2023-05-18T07:23:08.978Z,38.17
2023-05-18T07:24:09.011Z,38.15
2023-05-18T07:25:09.042Z,38.06
2023-05-18T07:26:09.101Z,37.87
2023-05-18T07:27:09.113Z,37.97
2023-05-18T07:28:09.118Z,37.95
2023-05-18T07:29:09.172Z,38.00
2023-05-18T07:30:09.172Z,37.96
2023-05-18T07:31:09.239Z,37.77
2023-05-18T07:32:09.248Z,37.73
2023-05-18T07:33:09.338Z,37.64
2023-05-18T07:34:09.302Z,37.73
2023-05-18T07:35:09.324Z,37.56
2023-05-18T07:36:09.370Z,37.77
2023-05-18T07:37:09.423Z,37.81
2023-05-18T07:38:09.406Z,37.74
2023-05-18T07:39:09.439Z,38.00
2023-05-18T07:40:09.461Z,37.53
2023-05-18T07:41:09.491Z,37.64
2023-05-18T07:42:09.523Z,37.83
2023-05-18T07:43:09.524Z,38.07
2023-05-18T07:44:09.542Z,37.62
2023-05-18T07:45:09.606Z,37.81
2023-05-18T07:46:09.614Z,37.64
2023-05-18T07:47:09.698Z,37.62
2023-05-18T07:48:09.735Z,37.84
2023-05-18T07:49:09.723Z,37.84
2023-05-18T07:50:09.748Z,37.67
2023-05-18T07:51:09.775Z,37.85
2023-05-18T07:52:09.816Z,37.54
2023-05-18T07:53:09.812Z,38.03
2023-05-18T07:54:09.850Z,37.86
2023-05-18T07:55:09.882Z,37.67
2023-05-18T07:56:09.908Z,37.52
2023-05-18T07:57:09.944Z,37.74
2023-05-18T07:58:09.977Z,37.81
2023-05-18T07:59:10.004Z,37.68
2023-05-18T08:00:10.060Z,37.88
2023-05-18T08:01:10.065Z,37.56
2023-05-18T08:02:10.171Z,37.66
2023-05-18T08:03:10.227Z,37.82
2023-05-18T08:04:10.254Z,37.85
2023-05-18T08:05:10.211Z,37.42
2023-05-18T08:06:10.202Z,37.56
2023-05-18T08:07:10.262Z,37.67
2023-05-18T08:08:10.302Z,37.65
2023-05-18T08:09:10.297Z,37.86
2023-05-18T08:10:10.327Z,37.65
2023-05-18T08:11:10.364Z,37.69
2023-05-18T08:12:10.364Z,37.72
2023-05-18T08:13:10.386Z,37.81
2023-05-18T08:14:10.413Z,37.72
2023-05-18T08:15:10.432Z,37.53
2023-05-18T08:16:12.137Z,37.61
2023-05-18T08:17:10.580Z,37.78
2023-05-18T08:18:10.580Z,37.56
2023-05-18T08:19:10.627Z,37.35
2023-05-18T08:20:10.670Z,37.31
2023-05-18T08:21:10.541Z,37.20
2023-05-18T08:22:10.571Z,37.23
2023-05-18T08:23:10.590Z,37.47
2023-05-18T08:24:10.616Z,37.40
2023-05-18T08:25:10.630Z,37.10
2023-05-18T08:26:12.478Z,37.36
2023-05-18T08:27:10.666Z,37.47
2023-05-18T08:28:10.671Z,37.41
2023-05-18T08:29:10.671Z,37.23
2023-05-18T08:30:10.628Z,37.35
2023-05-18T08:31:10.630Z,37.28
2023-05-18T08:32:10.645Z,37.18
2023-05-18T08:33:10.703Z,37.23
2023-05-18T08:34:10.602Z,37.46
2023-05-18T08:35:10.627Z,37.31
2023-05-18T08:36:10.641Z,37.57
2023-05-18T08:37:10.615Z,37.63
2023-05-18T08:38:10.612Z,37.58
2023-05-18T08:39:10.568Z,38.01
2023-05-18T08:40:10.572Z,37.84
2023-05-18T08:41:10.590Z,37.92
2023-05-18T08:42:10.567Z,38.04
2023-05-18T08:43:10.560Z,37.89
2023-05-18T08:44:10.536Z,37.81
2023-05-18T08:45:10.569Z,37.66
2023-05-18T08:46:10.534Z,37.69
2023-05-18T08:47:10.555Z,37.71
2023-05-18T08:48:10.587Z,37.52
2023-05-18T08:49:10.708Z,37.78
2023-05-18T08:50:10.497Z,37.78
2023-05-18T08:51:10.525Z,38.00
2023-05-18T08:52:10.533Z,37.66
2023-05-18T08:53:10.494Z,37.60
2023-05-18T08:54:10.533Z,37.73
2023-05-18T08:55:12.330Z,37.60
2023-05-18T08:56:10.479Z,37.84
2023-05-18T08:57:10.496Z,37.66
2023-05-18T08:58:10.449Z,37.60
2023-05-18T08:59:10.454Z,37.73
2023-05-18T09:00:10.448Z,37.88
2023-05-18T09:01:10.460Z,37.89
2023-05-18T09:02:10.611Z,37.84
2023-05-18T09:03:10.462Z,37.82
2023-05-18T09:04:10.436Z,37.75
2023-05-18T09:05:10.527Z,37.70
2023-05-18T09:06:10.416Z,37.38
2023-05-18T09:07:10.400Z,37.34
2023-05-18T09:08:10.406Z,37.05
2023-05-18T09:09:10.388Z,37.03
2023-05-18T09:10:10.414Z,37.23
2023-05-18T09:11:10.356Z,37.15
2023-05-18T09:12:10.422Z,37.07
2023-05-18T09:13:10.383Z,37.19
2023-05-18T09:14:10.365Z,37.18
2023-05-18T09:15:10.403Z,37.15
2023-05-18T09:16:10.456Z,37.33
2023-05-18T09:17:10.417Z,37.26
2023-05-18T09:18:10.510Z,36.90
2023-05-18T09:19:11.132Z,37.00
2023-05-18T09:20:10.491Z,36.89
2023-05-18T09:21:10.502Z,36.72
2023-05-18T09:22:10.548Z,37.09
2023-05-18T09:23:10.560Z,36.78
2023-05-18T09:24:10.581Z,37.25
2023-05-18T09:25:10.582Z,37.09
2023-05-18T09:26:10.592Z,37.16
2023-05-18T09:27:10.650Z,37.25
2023-05-18T09:28:10.632Z,36.89
2023-05-18T09:29:10.671Z,37.05
2023-05-18T09:30:10.700Z,36.86
2023-05-18T09:31:10.735Z,36.94
2023-05-18T09:32:10.728Z,37.14
2023-05-18T09:33:10.885Z,37.14
2023-05-18T09:34:10.845Z,37.28
2023-05-18T09:35:10.807Z,37.33
2023-05-18T09:36:10.869Z,37.30
2023-05-18T09:37:10.868Z,36.97
2023-05-18T09:38:10.919Z,36.80
2023-05-18T09:39:10.923Z,36.67
2023-05-18T09:40:10.988Z,36.71
2023-05-18T09:41:10.980Z,37.14
2023-05-18T09:42:11.018Z,37.19
2023-05-18T09:43:10.998Z,37.12
2023-05-18T09:44:11.033Z,36.96
2023-05-18T09:45:11.033Z,37.14
2023-05-18T09:46:11.086Z,37.15
2023-05-18T09:47:11.146Z,37.14
2023-05-18T09:48:11.159Z,37.33
2023-05-18T09:49:11.125Z,37.17
2023-05-18T09:50:11.168Z,37.01
2023-05-18T09:51:11.166Z,37.15
2023-05-18T09:52:11.179Z,36.97
2023-05-18T09:53:11.199Z,37.04
2023-05-18T09:54:11.203Z,36.73
2023-05-18T09:55:11.231Z,36.90
2023-05-18T09:56:11.229Z,36.80
2023-05-18T09:57:11.535Z,36.88
2023-05-18T09:58:11.320Z,36.65
2023-05-18T09:59:11.308Z,36.63
2023-05-18T10:00:11.303Z,36.58
2023-05-18T10:01:11.353Z,36.66
2023-05-18T10:02:11.339Z,37.00
2023-05-18T10:03:11.356Z,36.81
2023-05-18T10:04:11.398Z,36.82
2023-05-18T10:05:11.379Z,37.11
2023-05-18T10:06:11.421Z,36.77
2023-05-18T10:07:11.414Z,36.73
2023-05-18T10:08:11.450Z,36.71
2023-05-18T10:09:11.459Z,37.14
2023-05-18T10:10:11.481Z,37.12
2023-05-18T10:11:11.508Z,37.06
2023-05-18T10:12:11.475Z,37.06
2023-05-18T10:13:11.518Z,36.99
2023-05-18T10:14:11.525Z,37.04
2023-05-18T10:15:11.555Z,37.10
2023-05-18T10:16:11.626Z,37.22
2023-05-18T10:17:15.845Z,37.28
2023-05-18T10:18:12.581Z,37.34
2023-05-18T10:19:11.657Z,37.40
2023-05-18T10:20:11.576Z,37.43
2023-05-18T10:21:11.540Z,37.61
2023-05-18T10:22:11.536Z,37.43
2023-05-18T10:23:11.523Z,37.74
2023-05-18T10:24:11.539Z,37.73
2023-05-18T10:25:11.573Z,37.59
2023-05-18T10:26:11.494Z,37.42
2023-05-18T10:27:11.492Z,37.72
2023-05-18T10:28:11.480Z,37.82
2023-05-18T10:29:11.457Z,37.74
2023-05-18T10:30:11.476Z,37.74
2023-05-18T10:31:11.490Z,37.92
2023-05-18T10:32:11.460Z,37.77
2023-05-18T10:33:24.567Z,37.59
2023-05-18T10:34:12.453Z,37.63
2023-05-18T10:35:11.402Z,37.45
2023-05-18T10:36:11.457Z,37.57
2023-05-18T10:37:12.187Z,37.43
2023-05-18T10:38:11.425Z,37.17
2023-05-18T10:39:11.410Z,37.36
2023-05-18T10:40:11.381Z,37.44
2023-05-18T10:41:11.381Z,37.25
2023-05-18T10:42:11.370Z,37.08
2023-05-18T10:43:11.403Z,37.05
2023-05-18T10:44:11.358Z,37.10
2023-05-18T10:45:11.349Z,37.09
2023-05-18T10:46:11.425Z,37.23
2023-05-18T10:47:11.532Z,37.16
2023-05-18T10:48:11.364Z,37.14
2023-05-18T10:49:11.334Z,36.99
2023-05-18T10:50:11.347Z,36.98
2023-05-18T10:51:11.320Z,37.12
2023-05-18T10:52:11.330Z,37.22
2023-05-18T10:53:11.343Z,37.40
2023-05-18T10:54:11.324Z,37.18
2023-05-18T10:55:11.320Z,37.08
2023-05-18T10:56:11.289Z,37.15
2023-05-18T10:57:11.310Z,36.79
2023-05-18T10:58:11.298Z,37.23
2023-05-18T10:59:11.303Z,37.22
2023-05-18T11:00:11.277Z,37.38
2023-05-18T11:01:11.311Z,37.34
2023-05-18T11:02:11.356Z,37.16
2023-05-18T11:03:11.265Z,37.12
2023-05-18T11:04:11.233Z,36.83
2023-05-18T11:05:11.356Z,37.40
2023-05-18T11:06:11.223Z,37.37
2023-05-18T11:07:11.198Z,37.47
2023-05-18T11:08:11.236Z,37.30
2023-05-18T11:09:11.214Z,37.23
2023-05-18T11:10:11.238Z,37.12
2023-05-18T11:11:11.207Z,36.99
2023-05-18T11:12:11.170Z,37.14
2023-05-18T11:13:11.205Z,36.97
2023-05-18T11:14:11.197Z,37.33
2023-05-18T11:15:11.244Z,37.00
2023-05-18T11:16:11.253Z,36.98
2023-05-18T11:17:11.231Z,37.03
2023-05-18T11:18:11.303Z,37.03
2023-05-18T11:19:11.304Z,36.89
2023-05-18T11:20:11.330Z,37.19
2023-05-18T11:21:11.309Z,36.63
2023-05-18T11:22:11.288Z,36.60
2023-05-18T11:23:11.303Z,36.61
2023-05-18T11:24:11.303Z,36.39
2023-05-18T11:25:11.324Z,36.43
2023-05-18T11:26:11.359Z,36.28
2023-05-18T11:27:11.379Z,36.09
2023-05-18T11:28:11.420Z,36.22
2023-05-18T11:29:11.452Z,36.19
2023-05-18T11:30:15.512Z,36.08
2023-05-18T11:31:11.440Z,36.15
2023-05-18T11:32:16.035Z,36.40
2023-05-18T11:33:12.556Z,36.08
2023-05-18T11:34:11.421Z,36.22
2023-05-18T11:35:11.434Z,36.37
2023-05-18T11:36:11.466Z,36.37
2023-05-18T11:37:11.400Z,36.27
2023-05-18T11:38:11.381Z,36.54
2023-05-18T11:39:11.421Z,36.15
2023-05-18T11:40:11.748Z,36.35
2023-05-18T11:41:11.384Z,36.32
2023-05-18T11:42:11.351Z,36.23
2023-05-18T11:43:11.375Z,36.30
2023-05-18T11:44:11.378Z,36.59
2023-05-18T11:45:11.503Z,36.41
2023-05-18T11:46:11.445Z,36.44
2023-05-18T11:47:11.494Z,36.05
2023-05-18T11:48:11.541Z,36.31
2023-05-18T11:49:11.547Z,36.17
2023-05-18T11:50:11.588Z,36.43
2023-05-18T11:51:12.101Z,36.44
2023-05-18T11:52:11.664Z,36.06
2023-05-18T11:53:11.685Z,36.35
2023-05-18T11:54:11.740Z,36.34
2023-05-18T11:55:11.757Z,36.24
2023-05-18T11:56:11.799Z,36.39
2023-05-18T11:57:11.802Z,36.09
2023-05-18T11:58:11.809Z,36.25
2023-05-18T11:59:11.851Z,36.10
2023-05-18T12:00:12.020Z,36.05
2023-05-18T12:01:11.943Z,35.68
2023-05-18T12:02:11.965Z,35.64
2023-05-18T12:03:11.985Z,35.94
2023-05-18T12:04:11.985Z,35.91
2023-05-18T12:05:11.953Z,36.12
2023-05-18T12:06:11.970Z,35.76
2023-05-18T12:07:12.101Z,36.24
2023-05-18T12:08:12.059Z,35.85
2023-05-18T12:09:12.157Z,36.08
2023-05-18T12:10:12.377Z,35.70
2023-05-18T12:11:12.269Z,35.89
2023-05-18T12:12:12.327Z,36.12
2023-05-18T12:13:12.368Z,36.01
2023-05-18T12:14:12.489Z,35.74
2023-05-18T12:15:13.124Z,36.01
2023-05-18T12:16:12.594Z,35.72
2023-05-18T12:17:12.712Z,35.82
2023-05-18T12:18:12.804Z,36.02
2023-05-18T12:19:12.774Z,36.19
2023-05-18T12:20:12.847Z,36.20
2023-05-18T12:21:12.845Z,36.14
2023-05-18T12:22:12.905Z,36.06
2023-05-18T12:23:12.967Z,35.84
2023-05-18T12:24:13.027Z,35.71
2023-05-18T12:25:13.079Z,36.07
2023-05-18T12:26:13.150Z,35.77
2023-05-18T12:27:13.201Z,35.74
2023-05-18T12:28:13.256Z,35.71
2023-05-18T12:29:13.376Z,35.73
2023-05-18T12:30:13.390Z,35.74
2023-05-18T12:31:13.526Z,35.61
2023-05-18T12:32:13.502Z,35.64
2023-05-18T12:33:13.658Z,35.73
2023-05-18T12:34:13.633Z,35.84
2023-05-18T12:35:13.670Z,35.82
2023-05-18T12:36:13.753Z,35.87
2023-05-18T12:37:13.806Z,35.83
2023-05-18T12:38:13.871Z,35.93
2023-05-18T12:39:13.945Z,36.14
2023-05-18T12:40:13.987Z,35.95
2023-05-18T12:41:14.063Z,35.53
2023-05-18T12:42:14.117Z,35.80
2023-05-18T12:43:14.165Z,35.94
2023-05-18T12:44:14.235Z,35.61
2023-05-18T12:45:14.266Z,35.71
2023-05-18T12:46:14.407Z,35.84
2023-05-18T12:47:14.386Z,35.83
2023-05-18T12:48:14.465Z,35.72
2023-05-18T12:49:14.515Z,36.02
2023-05-18T12:50:14.582Z,35.75
2023-05-18T12:51:14.618Z,36.20
2023-05-18T12:52:14.644Z,35.90
2023-05-18T12:53:14.720Z,35.76