createdAt,value
2022-11-07T00:02:03.101Z,85.33
2022-11-07T00:04:31.794Z,85.30
2022-11-07T00:07:00.093Z,85.50
2022-11-07T00:09:28.565Z,85.55
2022-11-07T00:11:56.895Z,85.57
2022-11-07T00:14:25.822Z,85.85
2022-11-07T00:16:55.491Z,85.66
2022-11-07T00:19:23.831Z,85.76
2022-11-07T00:21:52.194Z,85.87
2022-11-07T00:24:20.723Z,85.90
2022-11-07T00:26:49.279Z,86.02
2022-11-07T00:29:18.844Z,86.04
2022-11-07T00:31:47.283Z,85.89
2022-11-07T00:34:17.234Z,86.10
2022-11-07T00:36:45.736Z,85.97
2022-11-07T00:39:14.045Z,86.12
2022-11-07T00:41:42.484Z,86.09
2022-11-07T00:44:10.793Z,86.07
2022-11-07T00:46:39.195Z,86.11
2022-11-07T00:49:07.482Z,86.05
2022-11-07T00:51:37.354Z,86.16
2022-11-07T00:54:05.724Z,86.03
2022-11-07T00:56:34.142Z,86.13
2022-11-07T00:59:02.885Z,85.99
2022-11-07T01:01:32.427Z,86.16
2022-11-07T01:04:10.121Z,85.82
2022-11-07T01:06:41.544Z,86.14
2022-11-07T01:09:10.599Z,86.09
2022-11-07T01:11:39.532Z,86.11
2022-11-07T01:14:08.861Z,86.01
2022-11-07T01:16:39.096Z,85.55
2022-11-07T01:19:08.793Z,85.89
2022-11-07T01:21:38.477Z,85.87
2022-11-07T01:24:09.464Z,86.06
2022-11-07T01:26:38.136Z,86.01
2022-11-07T01:29:06.821Z,85.88
2022-11-07T01:31:35.274Z,85.88
2022-11-07T01:34:03.584Z,85.92
2022-11-07T01:36:32.098Z,86.08
2022-11-07T01:39:01.084Z,86.14
2022-11-07T01:41:32.725Z,85.87
2022-11-07T01:44:02.635Z,86.07
2022-11-07T01:46:32.350Z,85.96
2022-11-07T01:49:04.873Z,85.88
2022-11-07T01:51:35.076Z,85.89
2022-11-07T01:54:04.496Z,85.92
2022-11-07T01:56:37.044Z,86.02
2022-11-07T01:59:05.977Z,85.96
2022-11-07T02:01:34.318Z,86.00
2022-11-07T02:04:04.302Z,86.04
2022-11-07T02:06:37.276Z,85.95
2022-11-07T02:09:05.803Z,85.65
2022-11-07T02:11:35.529Z,86.18
2022-11-07T02:14:03.876Z,86.04
2022-11-07T02:16:33.342Z,85.98
2022-11-07T02:19:02.006Z,86.07
2022-11-07T02:21:36.403Z,86.12
2022-11-07T02:24:10.405Z,86.12
2022-11-07T02:26:41.242Z,86.31
2022-11-07T02:29:11.476Z,86.20
2022-11-07T02:31:39.780Z,86.29
2022-11-07T02:34:08.041Z,86.28
2022-11-07T02:36:36.303Z,86.41
2022-11-07T02:39:04.922Z,86.32
2022-11-07T02:41:35.728Z,86.26
2022-11-07T02:44:07.533Z,86.62
2022-11-07T02:46:36.587Z,86.17
2022-11-07T02:49:04.927Z,86.32
2022-11-07T02:51:33.296Z,86.62
2022-11-07T02:54:01.563Z,86.21
2022-11-07T02:56:29.850Z,86.27
2022-11-07T02:58:58.302Z,86.32
2022-11-07T03:01:28.619Z,86.43
2022-11-07T03:03:57.870Z,86.04
2022-11-07T03:06:27.054Z,86.31
2022-11-07T03:08:55.483Z,86.20
2022-11-07T03:11:23.715Z,86.19
2022-11-07T03:13:54.312Z,86.22
2022-11-07T03:16:23.815Z,86.39
2022-11-07T03:18:53.507Z,86.60
2022-11-07T03:21:22.336Z,86.31
2022-11-07T03:23:50.615Z,86.32
2022-11-07T03:26:18.965Z,86.27
2022-11-07T03:28:47.233Z,86.10
2022-11-07T03:31:15.597Z,86.18
2022-11-07T03:33:44.127Z,86.12
2022-11-07T03:36:14.363Z,86.02
2022-11-07T03:38:43.044Z,85.96
2022-11-07T03:41:17.423Z,86.02
2022-11-07T03:43:46.599Z,85.64
2022-11-07T03:46:14.959Z,86.06
2022-11-07T03:48:43.323Z,86.04
2022-11-07T03:51:12.319Z,86.01
2022-11-07T03:53:42.062Z,86.16
2022-11-07T03:56:11.395Z,86.07
2022-11-07T03:58:40.936Z,86.10
2022-11-07T04:01:10.746Z,85.99
2022-11-07T04:03:39.097Z,86.15
2022-11-07T04:06:07.862Z,85.96
2022-11-07T04:08:36.415Z,85.93
2022-11-07T04:11:06.128Z,86.04
2022-11-07T04:13:44.680Z,86.04
2022-11-07T04:16:23.377Z,85.72
2022-11-07T04:18:51.765Z,85.90
2022-11-07T04:21:20.098Z,85.68
2022-11-07T04:23:48.648Z,85.69
2022-11-07T04:26:28.565Z,85.18
2022-11-07T04:28:57.274Z,85.15
2022-11-07T04:31:25.858Z,84.92
2022-11-07T04:33:54.164Z,84.97
2022-11-07T04:36:22.497Z,84.43
2022-11-07T04:38:50.857Z,84.44
2022-11-07T04:41:24.109Z,84.67
2022-11-07T04:43:52.878Z,84.79
2022-11-07T04:46:23.558Z,84.72
2022-11-07T04:48:51.929Z,84.77
2022-11-07T04:51:22.379Z,84.75
2022-11-07T04:53:51.005Z,84.87
2022-11-07T04:56:19.296Z,85.29
2022-11-07T04:58:49.076Z,85.27
2022-11-07T05:01:18.691Z,85.27
2022-11-07T05:03:47.446Z,85.32
2022-11-07T05:06:15.999Z,85.74
2022-11-07T05:08:44.365Z,85.53
2022-11-07T05:11:12.654Z,85.39
2022-11-07T05:13:40.985Z,85.07
2022-11-07T05:16:13.710Z,85.33
2022-11-07T05:18:42.019Z,85.41
2022-11-07T05:21:10.379Z,85.61
2022-11-07T05:23:38.935Z,85.28
2022-11-07T05:26:07.427Z,85.87
2022-11-07T05:28:39.335Z,85.48
2022-11-07T05:31:09.257Z,86.38
2022-11-07T05:33:38.945Z,86.13
2022-11-07T05:36:14.596Z,85.44
2022-11-07T05:38:43.937Z,85.36
2022-11-07T05:41:12.579Z,85.60
2022-11-07T05:43:41.213Z,86.10
2022-11-07T05:46:09.546Z,85.49
2022-11-07T05:48:39.236Z,85.77
2022-11-07T05:51:08.724Z,85.42
2022-11-07T05:53:37.313Z,86.04
2022-11-07T05:56:05.868Z,86.31
2022-11-07T05:58:34.135Z,85.52
2022-11-07T06:01:03.489Z,86.17
2022-11-07T06:03:31.675Z,86.34
2022-11-07T06:06:01.467Z,85.71
2022-11-07T06:08:29.748Z,86.12
2022-11-07T06:10:58.039Z,86.13
2022-11-07T06:13:26.319Z,86.14
2022-11-07T06:15:54.555Z,86.48
2022-11-07T06:18:23.351Z,86.29
2022-11-07T06:20:51.668Z,86.97
2022-11-07T06:23:21.806Z,86.44
2022-11-07T06:25:51.896Z,87.21
2022-11-07T06:28:20.205Z,86.49
2022-11-07T06:30:50.270Z,86.71
2022-11-07T06:33:20.214Z,86.49
2022-11-07T06:35:49.067Z,86.38
2022-11-07T06:38:17.353Z,86.69
2022-11-07T06:40:47.089Z,86.54
2022-11-07T06:43:18.199Z,86.46
2022-11-07T06:45:48.491Z,86.59
2022-11-07T06:48:16.979Z,86.91
2022-11-07T06:50:45.292Z,87.15
2022-11-07T06:53:14.979Z,86.45
2022-11-07T06:55:43.537Z,86.73
2022-11-07T06:58:13.234Z,86.72
2022-11-07T07:00:41.662Z,86.68
2022-11-07T07:03:11.626Z,86.77
2022-11-07T07:05:40.087Z,86.85
2022-11-07T07:08:09.358Z,86.53
2022-11-07T07:10:39.695Z,86.82
2022-11-07T07:13:07.930Z,86.40
2022-11-07T07:15:50.382Z,86.85
2022-11-07T07:18:19.800Z,86.24
2022-11-07T07:20:48.605Z,86.48
2022-11-07T07:23:17.699Z,86.46
2022-11-07T07:25:46.217Z,86.55
2022-11-07T07:28:14.657Z,86.05
2022-11-07T07:30:50.299Z,86.55
2022-11-07T07:33:20.003Z,86.13
2022-11-07T07:35:48.291Z,86.31
2022-11-07T07:38:16.645Z,86.12
2022-11-07T07:40:44.951Z,86.70
2022-11-07T07:43:13.778Z,86.01
2022-11-07T07:45:42.318Z,85.76
2022-11-07T07:48:12.499Z,85.80
2022-11-07T07:50:40.775Z,85.91
2022-11-07T07:53:09.528Z,85.90
2022-11-07T07:55:38.024Z,85.72
2022-11-07T07:58:06.363Z,86.26
2022-11-07T08:00:34.973Z,85.73
2022-11-07T08:03:03.379Z,86.19
2022-11-07T08:05:33.553Z,85.84
2022-11-07T08:08:02.029Z,86.33
2022-11-07T08:10:45.910Z,85.83
2022-11-07T08:13:14.774Z,86.01
2022-11-07T08:15:43.273Z,86.38
2022-11-07T08:18:12.062Z,86.32
2022-11-07T08:20:41.752Z,85.93
2022-11-07T08:23:16.163Z,86.37
2022-11-07T08:25:50.339Z,85.59
2022-11-07T08:28:18.688Z,85.99
2022-11-07T08:30:47.591Z,85.96
2022-11-07T08:33:16.153Z,86.09
2022-11-07T08:35:46.123Z,86.44
2022-11-07T08:38:15.172Z,85.82
2022-11-07T08:40:43.385Z,86.24
2022-11-07T08:43:13.274Z,86.28
2022-11-07T08:45:41.704Z,85.43
2022-11-07T08:48:09.859Z,86.29
2022-11-07T08:50:38.122Z,85.83
2022-11-07T08:53:07.794Z,86.00
2022-11-07T08:55:36.270Z,85.96
2022-11-07T08:58:05.675Z,85.88
2022-11-07T09:00:34.839Z,86.02
2022-11-07T09:05:52.421Z,85.98
2022-11-07T09:08:22.043Z,85.35
2022-11-07T09:10:50.722Z,85.48
2022-11-07T09:13:20.923Z,85.29
2022-11-07T09:15:51.419Z,85.12
2022-11-07T09:18:20.803Z,84.62
2022-11-07T09:20:48.984Z,84.52
2022-11-07T09:23:17.551Z,84.18
2022-11-07T09:25:47.743Z,83.59
2022-11-07T09:28:16.621Z,83.91
2022-11-07T09:30:44.872Z,83.82
2022-11-07T09:33:13.476Z,83.30
2022-11-07T09:35:41.854Z,82.75
2022-11-07T09:38:10.103Z,82.98
2022-11-07T09:40:43.243Z,82.86
2022-11-07T09:43:29.154Z,83.04
2022-11-07T09:46:05.168Z,82.70
2022-11-07T09:48:36.355Z,82.53
2022-11-07T09:51:05.234Z,82.90
2022-11-07T09:53:35.904Z,82.73
2022-11-07T09:56:05.899Z,82.55
2022-11-07T09:58:35.552Z,82.52
2022-11-07T10:01:07.429Z,82.24
2022-11-07T10:03:36.875Z,82.79
2022-11-07T10:06:07.864Z,82.60
2022-11-07T10:08:40.452Z,82.76
2022-11-07T10:11:10.331Z,82.69
2022-11-07T10:13:53.001Z,82.88
2022-11-07T10:16:29.542Z,82.30
2022-11-07T10:19:02.935Z,82.51
2022-11-07T10:21:38.180Z,82.38
2022-11-07T10:24:18.171Z,82.30
2022-11-07T10:26:46.636Z,82.16
2022-11-07T10:29:16.036Z,82.46
2022-11-07T10:31:50.403Z,82.16
2022-11-07T10:34:22.842Z,81.75
2022-11-07T10:36:51.487Z,81.54
2022-11-07T10:39:21.114Z,81.95
2022-11-07T10:41:53.595Z,81.34
2022-11-07T10:44:25.232Z,80.68
2022-11-07T10:46:55.203Z,80.35
2022-11-07T10:49:24.577Z,80.01
2022-11-07T10:51:53.642Z,79.59
2022-11-07T10:54:23.363Z,79.13
2022-11-07T10:56:55.723Z,79.26
2022-11-07T10:59:29.057Z,79.35
2022-11-07T11:02:03.029Z,78.97
2022-11-07T11:04:32.697Z,78.78
2022-11-07T11:07:02.158Z,78.87
2022-11-07T11:09:31.257Z,78.87
2022-11-07T11:11:59.522Z,78.63
2022-11-07T11:14:27.904Z,78.66
2022-11-07T11:16:57.368Z,79.01
2022-11-07T11:19:29.217Z,78.53
2022-11-07T11:21:58.847Z,78.03
2022-11-07T11:24:31.916Z,77.42
2022-11-07T11:27:01.287Z,77.55
2022-11-07T11:29:39.266Z,77.14
2022-11-07T11:32:13.868Z,77.06
2022-11-07T11:34:50.859Z,76.48
2022-11-07T11:37:21.676Z,76.54
2022-11-07T11:39:53.028Z,76.61
2022-11-07T11:42:27.577Z,76.46
2022-11-07T11:44:58.777Z,76.13
2022-11-07T11:47:34.284Z,76.07
2022-11-07T11:50:10.578Z,76.02
2022-11-07T11:52:39.451Z,76.16
2022-11-07T11:55:14.125Z,76.08
2022-11-07T11:57:48.406Z,76.10
2022-11-07T12:00:18.635Z,76.11
2022-11-07T12:02:55.565Z,75.71
2022-11-07T12:05:35.288Z,75.13
2022-11-07T12:08:13.602Z,74.60
2022-11-07T12:10:45.590Z,73.86
2022-11-07T12:13:18.736Z,72.98
2022-11-07T12:15:53.677Z,73.04
2022-11-07T12:18:26.970Z,72.95
2022-11-07T12:21:04.118Z,72.64
2022-11-07T12:23:42.359Z,72.55
2022-11-07T12:26:14.995Z,72.32
2022-11-07T12:28:49.010Z,72.16
2022-11-07T12:31:25.047Z,72.26
2022-11-07T12:33:58.800Z,72.90
2022-11-07T12:36:37.858Z,72.86
2022-11-07T12:39:17.176Z,73.31
2022-11-07T12:41:50.327Z,73.78
2022-11-07T12:44:26.096Z,74.13
2022-11-07T12:46:55.625Z,74.22
2022-11-07T12:49:34.789Z,73.91
2022-11-07T12:52:07.377Z,74.43
2022-11-07T12:54:45.810Z,74.01
2022-11-07T12:57:16.496Z,74.20
2022-11-07T12:59:47.046Z,74.19
2022-11-07T13:02:22.724Z,74.03
2022-11-07T13:04:52.730Z,74.00
2022-11-07T13:07:25.878Z,74.05
2022-11-07T13:09:57.864Z,74.16
2022-11-07T13:12:30.192Z,74.14
2022-11-07T13:14:59.085Z,73.93
2022-11-07T13:17:30.734Z,73.53
2022-11-07T13:20:00.849Z,73.06
2022-11-07T13:22:37.945Z,73.21
2022-11-07T13:25:23.641Z,73.29
2022-11-07T13:28:03.011Z,73.67
2022-11-07T13:30:35.449Z,74.28
2022-11-07T13:33:04.472Z,74.00
2022-11-07T13:35:33.653Z,73.59
2022-11-07T13:38:08.571Z,73.34
2022-11-07T13:40:38.767Z,73.59
2022-11-07T13:43:11.833Z,73.52
2022-11-07T13:45:44.318Z,72.97
2022-11-07T13:48:17.045Z,72.85
2022-11-07T13:50:47.743Z,72.63
2022-11-07T13:53:20.933Z,72.76
2022-11-07T13:55:52.277Z,73.07
2022-11-07T13:58:21.073Z,73.29
2022-11-07T14:00:49.580Z,73.53
2022-11-07T14:03:24.945Z,73.83
2022-11-07T14:05:53.223Z,74.04
2022-11-07T14:08:24.431Z,74.36
2022-11-07T14:10:54.000Z,74.57
2022-11-07T14:13:23.982Z,75.01
2022-11-07T14:15:54.723Z,75.14
2022-11-07T14:18:24.183Z,75.36
2022-11-07T14:20:53.608Z,75.70
2022-11-07T14:23:24.442Z,75.89
2022-11-07T14:25:56.064Z,76.17
2022-11-07T14:28:24.547Z,76.43
2022-11-07T14:30:54.280Z,76.99
2022-11-07T14:33:23.599Z,77.10
2022-11-07T14:35:52.805Z,77.19
2022-11-07T14:38:25.314Z,77.55
2022-11-07T14:40:57.253Z,77.94
2022-11-07T14:43:26.830Z,78.27
2022-11-07T14:46:17.422Z,78.75
2022-11-07T14:48:47.593Z,78.76
2022-11-07T14:51:17.612Z,78.85
2022-11-07T14:53:50.452Z,79.22
2022-11-07T14:56:21.381Z,79.31
2022-11-07T14:58:50.043Z,79.40
2022-11-07T15:01:26.466Z,79.80
2022-11-07T15:03:56.123Z,79.88
2022-11-07T15:06:26.920Z,80.50
2022-11-07T15:08:59.153Z,80.70
2022-11-07T15:11:31.501Z,80.54
2022-11-07T15:14:01.111Z,80.90
2022-11-07T15:16:33.113Z,81.47
2022-11-07T15:19:02.973Z,81.30
2022-11-07T15:21:32.502Z,81.22
2022-11-07T15:24:01.694Z,81.43
2022-11-07T15:26:33.063Z,81.01
2022-11-07T15:29:16.889Z,81.34
2022-11-07T15:31:49.761Z,81.29
2022-11-07T15:34:33.782Z,81.48
2022-11-07T15:37:11.744Z,81.55
2022-11-07T15:39:39.999Z,81.31
2022-11-07T15:42:09.645Z,81.14
2022-11-07T15:44:38.300Z,81.17
2022-11-07T15:47:07.422Z,81.35
2022-11-07T15:49:36.027Z,81.11
2022-11-07T15:52:04.391Z,81.87
2022-11-07T15:54:32.783Z,81.51
2022-11-07T15:57:02.315Z,81.62
2022-11-07T15:59:33.802Z,82.01
2022-11-07T16:02:02.513Z,81.96
2022-11-07T16:04:30.785Z,82.32
2022-11-07T16:06:59.324Z,81.42
2022-11-07T16:09:29.299Z,82.01
2022-11-07T16:11:57.604Z,82.48
2022-11-07T16:17:16.228Z,83.07
2022-11-07T16:19:44.607Z,83.21
2022-11-07T16:22:13.526Z,82.75
2022-11-07T16:24:41.762Z,83.31
2022-11-07T16:27:11.090Z,83.36
2022-11-07T16:29:41.604Z,82.61
2022-11-07T16:32:12.884Z,83.31
2022-11-07T16:34:45.002Z,82.78
2022-11-07T16:37:13.487Z,83.68
2022-11-07T16:39:41.660Z,83.38
2022-11-07T16:42:13.503Z,83.68
2022-11-07T16:44:41.896Z,83.80
2022-11-07T16:47:13.481Z,83.70
2022-11-07T16:49:42.350Z,83.43
2022-11-07T16:52:14.544Z,83.39
2022-11-07T16:54:42.733Z,84.09
2022-11-07T16:57:13.479Z,83.52
2022-11-07T16:59:42.124Z,84.08
2022-11-07T17:02:20.425Z,83.41
2022-11-07T17:04:49.941Z,83.82
2022-11-07T17:07:20.471Z,84.31
2022-11-07T17:09:49.302Z,84.55
2022-11-07T17:12:18.519Z,84.86
2022-11-07T17:14:46.781Z,85.00
2022-11-07T17:17:15.610Z,84.75
2022-11-07T17:19:44.261Z,85.01
2022-11-07T17:22:12.903Z,85.50
2022-11-07T17:24:43.679Z,84.66
2022-11-07T17:27:19.943Z,85.45
2022-11-07T17:29:48.195Z,84.90
2022-11-07T17:32:16.361Z,85.19
2022-11-07T17:34:44.931Z,85.20
2022-11-07T17:37:15.302Z,85.32
2022-11-07T17:39:48.232Z,85.09
2022-11-07T17:42:16.640Z,85.07
2022-11-07T17:44:44.931Z,85.75
2022-11-07T17:47:24.353Z,85.35
2022-11-07T17:49:52.756Z,85.54
2022-11-07T17:52:21.192Z,85.51
2022-11-07T17:54:50.859Z,86.09
2022-11-07T17:57:19.188Z,86.08
2022-11-07T17:59:48.244Z,85.74
2022-11-07T18:02:17.259Z,85.64
2022-11-07T18:04:46.010Z,85.73
2022-11-07T18:07:14.309Z,85.76
2022-11-07T18:09:42.772Z,86.06
2022-11-07T18:12:12.532Z,85.85
2022-11-07T18:14:40.827Z,85.97
2022-11-07T18:17:09.554Z,86.14
2022-11-07T18:19:37.732Z,85.88
2022-11-07T18:22:05.989Z,85.94
2022-11-07T18:24:34.457Z,85.52
2022-11-07T18:27:06.642Z,85.51
2022-11-07T18:29:39.886Z,85.46
2022-11-07T18:32:09.253Z,85.37
2022-11-07T18:34:37.413Z,86.21
2022-11-07T18:37:05.823Z,85.47
2022-11-07T18:39:34.665Z,85.57
2022-11-07T18:42:03.194Z,85.31
2022-11-07T18:44:31.476Z,85.02
2022-11-07T18:47:01.267Z,85.03
2022-11-07T18:49:29.667Z,85.61
2022-11-07T18:51:58.099Z,84.94
2022-11-07T18:54:26.858Z,85.26
2022-11-07T18:56:55.304Z,85.42
2022-11-07T18:59:23.995Z,84.97
2022-11-07T19:01:52.432Z,85.45
2022-11-07T19:04:22.305Z,84.95
2022-11-07T19:07:00.503Z,85.97
2022-11-07T19:09:29.817Z,85.46
2022-11-07T19:11:58.365Z,85.06
2022-11-07T19:14:27.118Z,85.30
2022-11-07T19:16:55.786Z,85.10
2022-11-07T19:19:25.527Z,85.61
2022-11-07T19:21:53.959Z,85.14
2022-11-07T19:24:22.130Z,85.43
2022-11-07T19:26:50.597Z,85.90
2022-11-07T19:29:18.910Z,85.46
2022-11-07T19:31:47.257Z,85.48
2022-11-07T19:34:17.134Z,85.17
2022-11-07T19:36:46.924Z,85.03
2022-11-07T19:39:15.224Z,85.77
2022-11-07T19:41:43.455Z,85.40
2022-11-07T19:44:12.021Z,85.49
2022-11-07T19:46:40.385Z,84.60
2022-11-07T19:49:08.615Z,84.78
2022-11-07T19:51:37.544Z,85.46
2022-11-07T19:54:08.858Z,85.36
2022-11-07T19:56:37.708Z,85.80
2022-11-07T19:59:06.002Z,85.40
2022-11-07T20:01:35.545Z,84.92
2022-11-07T20:04:04.788Z,85.46
2022-11-07T20:06:36.070Z,84.91
2022-11-07T20:09:05.334Z,85.45
2022-11-07T20:11:35.327Z,85.34
2022-11-07T20:14:04.221Z,85.01
2022-11-07T20:16:33.514Z,85.27
2022-11-07T20:19:02.166Z,85.14
2022-11-07T20:21:31.256Z,85.70
2022-11-07T20:24:00.005Z,84.91
2022-11-07T20:26:29.065Z,85.08
2022-11-07T20:28:59.228Z,85.27
2022-11-07T20:31:29.094Z,85.16
2022-11-07T20:33:59.069Z,84.94
2022-11-07T20:36:27.864Z,85.17
2022-11-07T20:38:56.632Z,84.55
2022-11-07T20:41:25.406Z,84.74
2022-11-07T20:43:56.335Z,85.26
2022-11-07T20:46:26.746Z,85.24
2022-11-07T20:48:55.234Z,84.94
2022-11-07T20:51:25.360Z,85.45
2022-11-07T20:53:54.809Z,84.95
2022-11-07T20:56:24.159Z,85.00
2022-11-07T20:58:52.544Z,84.56
2022-11-07T21:01:22.812Z,85.18
2022-11-07T21:03:53.984Z,85.18
2022-11-07T21:06:22.634Z,84.86
2022-11-07T21:08:51.485Z,84.49
2022-11-07T21:11:19.819Z,85.11
2022-11-07T21:13:52.669Z,84.78
2022-11-07T21:16:22.476Z,84.64
2022-11-07T21:18:53.194Z,84.43
2022-11-07T21:21:22.783Z,84.99
2022-11-07T21:23:51.597Z,84.81
2022-11-07T21:26:21.616Z,85.21
2022-11-07T21:28:50.044Z,84.90
2022-11-07T21:31:21.987Z,85.04
2022-11-07T21:33:52.681Z,85.08
2022-11-07T21:36:23.369Z,84.99
2022-11-07T21:38:51.679Z,84.97
2022-11-07T21:41:19.937Z,85.36
2022-11-07T21:43:48.346Z,84.49
2022-11-07T21:46:18.596Z,84.68
2022-11-07T21:48:47.535Z,84.51
2022-11-07T21:51:18.734Z,85.08
2022-11-07T21:53:47.291Z,84.54
2022-11-07T21:56:16.341Z,84.34
2022-11-07T21:58:45.156Z,84.15
2022-11-07T22:01:13.546Z,84.55
2022-11-07T22:04:05.374Z,85.00
2022-11-07T22:06:33.396Z,84.57
2022-11-07T22:09:02.076Z,84.89
2022-11-07T22:11:30.534Z,84.94
2022-11-07T22:13:59.459Z,84.98
2022-11-07T22:16:28.050Z,84.42
2022-11-07T22:18:56.496Z,84.19
2022-11-07T22:21:25.050Z,84.68
2022-11-07T22:23:54.806Z,84.63
2022-11-07T22:26:24.977Z,84.50
2022-11-07T22:28:53.375Z,84.44
2022-11-07T22:31:23.949Z,84.43
2022-11-07T22:33:53.269Z,84.81
2022-11-07T22:36:21.979Z,84.99
2022-11-07T22:38:50.744Z,84.86
2022-11-07T22:41:21.477Z,84.84
2022-11-07T22:43:49.966Z,85.18
2022-11-07T22:46:19.322Z,85.13
2022-11-07T22:48:48.501Z,85.11
2022-11-07T22:51:18.304Z,84.88
2022-11-07T22:53:46.965Z,85.02
2022-11-07T22:56:16.695Z,85.17
2022-11-07T22:58:47.331Z,85.00
2022-11-07T23:01:17.611Z,85.18
2022-11-07T23:03:46.486Z,84.67
2022-11-07T23:06:14.956Z,85.09
2022-11-07T23:08:43.386Z,84.99
2022-11-07T23:11:44.674Z,84.61
2022-11-07T23:14:04.709Z,85.08
2022-11-07T23:16:33.961Z,85.12
2022-11-07T23:19:03.426Z,85.54
2022-11-07T23:21:32.067Z,85.19
2022-11-07T23:24:01.182Z,84.88
2022-11-07T23:26:34.255Z,85.03
2022-11-07T23:29:10.517Z,85.13
2022-11-07T23:31:39.937Z,84.95
2022-11-07T23:34:08.505Z,84.99
2022-11-07T23:36:36.986Z,85.50
2022-11-07T23:39:06.017Z,84.73
2022-11-07T23:41:34.623Z,85.12
2022-11-07T23:44:05.437Z,85.28
2022-11-07T23:46:43.627Z,84.85
2022-11-07T23:49:22.048Z,85.04
2022-11-07T23:51:50.425Z,84.67
2022-11-07T23:54:29.109Z,84.99
2022-11-07T23:56:57.506Z,84.90
2022-11-07T23:59:35.926Z,84.82
