createdAt,value
2022-10-19T00:00:12.051Z,100.00
2022-10-19T00:05:16.167Z,100.00
2022-10-19T00:10:18.814Z,100.00
2022-10-19T00:15:21.367Z,100.00
2022-10-19T00:20:25.256Z,100.00
2022-10-19T00:25:27.885Z,100.00
2022-10-19T00:30:30.809Z,100.00
2022-10-19T00:35:34.841Z,100.00
2022-10-19T00:40:39.159Z,100.00
2022-10-19T00:45:41.715Z,100.00
2022-10-19T00:50:46.142Z,100.00
2022-10-19T00:55:48.760Z,100.00
2022-10-19T01:00:51.360Z,100.00
2022-10-19T01:05:55.617Z,100.00
2022-10-19T01:11:04.930Z,100.00
2022-10-19T01:16:13.505Z,100.00
2022-10-19T01:21:26.086Z,100.00
2022-10-19T01:26:55.137Z,100.00
2022-10-19T01:32:02.175Z,100.00
2022-10-19T01:37:09.701Z,100.00
2022-10-19T01:42:13.963Z,100.00
2022-10-19T01:47:20.279Z,100.00
2022-10-19T01:52:24.512Z,100.00
2022-10-19T01:57:29.347Z,100.00
2022-10-19T02:02:33.401Z,100.00
2022-10-19T02:07:37.315Z,100.00
2022-10-19T02:12:40.134Z,100.00
2022-10-19T02:17:47.221Z,100.00
2022-10-19T02:22:49.786Z,100.00
2022-10-19T02:27:53.469Z,100.00
2022-10-19T02:32:57.464Z,100.00
2022-10-19T02:38:01.104Z,100.00
2022-10-19T02:43:07.200Z,100.00
2022-10-19T02:48:14.860Z,100.00
2022-10-19T02:53:17.433Z,100.00
2022-10-19T02:58:20.495Z,100.00
2022-10-19T03:03:24.725Z,100.00
2022-10-19T03:08:27.457Z,100.00
2022-10-19T03:13:30.026Z,100.00
2022-10-19T03:18:34.516Z,100.00
2022-10-19T03:23:37.340Z,100.00
2022-10-19T03:28:39.916Z,100.00
2022-10-19T03:33:43.913Z,100.00
2022-10-19T03:38:46.433Z,100.00
2022-10-19T03:43:49.011Z,100.00
2022-10-19T03:48:53.015Z,100.00
2022-10-19T03:53:56.054Z,100.00
2022-10-19T03:58:59.694Z,100.00
2022-10-19T04:04:04.844Z,100.00
2022-10-19T04:09:08.416Z,100.00
2022-10-19T04:14:15.934Z,100.00
2022-10-19T04:19:26.937Z,100.00
2022-10-19T04:24:30.553Z,100.00
2022-10-19T04:29:33.139Z,100.00
2022-10-19T04:34:39.901Z,100.00
2022-10-19T04:39:43.735Z,100.00
2022-10-19T04:44:46.383Z,100.00
2022-10-19T04:49:50.275Z,100.00
2022-10-19T04:54:52.893Z,100.00
2022-10-19T04:59:55.457Z,100.00
2022-10-19T05:04:59.504Z,100.00
2022-10-19T05:10:02.134Z,100.00
2022-10-19T05:15:05.686Z,100.00
2022-10-19T05:20:11.226Z,100.00
2022-10-19T05:25:13.763Z,100.00
2022-10-19T05:30:16.420Z,100.00
2022-10-19T05:35:22.597Z,100.00
2022-10-19T05:40:25.399Z,100.00
2022-10-19T05:45:28.031Z,100.00
2022-10-19T05:50:32.111Z,100.00
2022-10-19T05:55:35.695Z,100.00
2022-10-19T06:00:38.636Z,100.00
2022-10-19T06:05:42.773Z,100.00
2022-10-19T06:10:45.889Z,100.00
2022-10-19T06:15:51.047Z,100.00
2022-10-19T06:20:54.922Z,100.00
2022-10-19T06:25:57.573Z,100.00
2022-10-19T06:31:02.804Z,100.00
2022-10-19T06:36:08.405Z,100.00
2022-10-19T06:41:11.794Z,100.00
2022-10-19T06:46:17.353Z,100.00
2022-10-19T06:51:21.629Z,100.00
2022-10-19T06:56:24.989Z,100.00
2022-10-19T07:01:27.727Z,100.00
2022-10-19T07:06:36.498Z,100.00
2022-10-19T07:11:44.861Z,100.00
2022-10-19T07:16:51.699Z,100.00
2022-10-19T07:21:55.851Z,100.00
2022-10-19T07:26:59.029Z,100.00
2022-10-19T07:32:02.698Z,100.00
2022-10-19T07:37:07.718Z,100.00
2022-10-19T07:42:10.391Z,100.00
2022-10-19T07:47:13.707Z,100.00
2022-10-19T07:52:18.543Z,100.00
2022-10-19T07:57:22.256Z,100.00
2022-10-19T08:02:30.877Z,100.00
2022-10-19T08:07:43.521Z,100.00
2022-10-19T08:12:46.120Z,100.00
2022-10-19T08:17:49.165Z,100.00
2022-10-19T08:22:59.055Z,100.00
2022-10-19T08:28:02.166Z,100.00
2022-10-19T08:33:07.271Z,100.00
2022-10-19T08:38:11.754Z,100.00
2022-10-19T08:43:20.063Z,100.00
2022-10-19T08:48:25.135Z,100.00
2022-10-19T08:53:36.831Z,100.00
2022-10-19T08:58:50.750Z,100.00
2022-10-19T09:03:56.868Z,100.00
2022-10-19T09:09:01.036Z,100.00
2022-10-19T09:14:06.606Z,100.00
2022-10-19T09:19:14.053Z,100.00
2022-10-19T09:24:25.778Z,100.00
2022-10-19T09:29:30.888Z,100.00
2022-10-19T09:34:35.770Z,100.00
2022-10-19T09:39:42.361Z,100.00
2022-10-19T09:44:50.084Z,100.00
2022-10-19T09:50:06.291Z,100.00
2022-10-19T09:55:18.770Z,100.00
2022-10-19T10:00:22.490Z,100.00
2022-10-19T10:05:31.508Z,100.00
2022-10-19T10:10:38.725Z,100.00
2022-10-19T10:15:44.046Z,100.00
2022-10-19T10:21:00.693Z,100.00
2022-10-19T10:26:06.842Z,100.00
2022-10-19T10:31:10.665Z,96.34
2022-10-19T10:36:13.565Z,95.80
2022-10-19T10:41:18.731Z,97.13
2022-10-19T10:46:23.871Z,94.46
2022-10-19T10:51:31.351Z,92.92
2022-10-19T10:56:35.447Z,92.51
2022-10-19T11:01:41.080Z,91.76
2022-10-19T11:06:48.486Z,89.40
2022-10-19T11:11:56.042Z,86.89
2022-10-19T11:17:00.888Z,85.94
2022-10-19T11:22:15.166Z,86.52
2022-10-19T11:27:25.966Z,85.76
2022-10-19T11:32:32.157Z,83.10
2022-10-19T11:37:49.484Z,78.43
2022-10-19T11:43:08.905Z,77.28
2022-10-19T11:48:37.077Z,71.98
2022-10-19T11:53:45.855Z,73.11
2022-10-19T11:58:56.514Z,69.12
2022-10-19T12:04:22.827Z,71.33
2022-10-19T12:09:31.950Z,63.90
2022-10-19T12:14:37.822Z,66.04
2022-10-19T12:19:42.943Z,65.70
2022-10-19T12:24:45.490Z,71.13
2022-10-19T12:29:50.949Z,70.69
2022-10-19T12:34:57.686Z,71.03
2022-10-19T12:40:03.962Z,74.53
2022-10-19T12:45:20.001Z,80.51
2022-10-19T12:50:53.892Z,82.40
2022-10-19T12:56:02.084Z,81.73
2022-10-19T13:01:07.356Z,85.17
2022-10-19T13:06:12.627Z,84.12
2022-10-19T13:11:15.991Z,85.26
2022-10-19T13:16:40.153Z,83.03
2022-10-19T13:21:47.593Z,89.66
2022-10-19T13:27:10.279Z,89.31
2022-10-19T13:32:32.106Z,89.28
2022-10-19T13:37:37.007Z,91.31
2022-10-19T13:42:40.039Z,91.20
2022-10-19T13:47:45.029Z,92.42
2022-10-19T13:52:55.363Z,92.87
2022-10-19T13:58:13.864Z,94.04
2022-10-19T14:03:23.502Z,92.14
2022-10-19T14:08:47.312Z,94.37
2022-10-19T14:14:07.656Z,93.15
2022-10-19T14:19:13.615Z,94.45
2022-10-19T14:24:22.893Z,93.41
2022-10-19T14:29:26.999Z,95.08
2022-10-19T14:34:29.603Z,93.14
2022-10-19T14:39:34.075Z,96.49
2022-10-19T14:44:40.074Z,97.53
2022-10-19T14:49:42.936Z,97.51
2022-10-19T14:54:48.081Z,97.11
2022-10-19T14:59:53.939Z,98.95
2022-10-19T15:04:59.101Z,99.30
2022-10-19T15:10:04.107Z,100.00
2022-10-19T15:15:12.619Z,100.00
2022-10-19T15:20:23.764Z,100.00
2022-10-19T15:25:33.307Z,100.00
2022-10-19T15:30:37.300Z,100.00
2022-10-19T15:35:40.726Z,100.00
2022-10-19T15:40:44.179Z,100.00
2022-10-19T15:45:48.131Z,100.00
2022-10-19T15:50:51.928Z,100.00
2022-10-19T15:55:54.688Z,100.00
2022-10-19T16:00:58.663Z,100.00
2022-10-19T16:06:02.137Z,100.00
2022-10-19T16:11:05.073Z,100.00
2022-10-19T16:16:11.494Z,100.00
2022-10-19T16:21:14.383Z,100.00
2022-10-19T16:26:17.559Z,100.00
2022-10-19T16:31:21.913Z,100.00
2022-10-19T16:36:24.854Z,100.00
2022-10-19T16:41:27.504Z,100.00
2022-10-19T16:46:31.558Z,100.00
2022-10-19T16:51:37.627Z,100.00
2022-10-19T16:56:43.648Z,100.00
2022-10-19T17:01:47.775Z,100.00
2022-10-19T17:06:50.459Z,100.00
2022-10-19T17:11:53.079Z,100.00
2022-10-19T17:16:56.977Z,100.00
2022-10-19T17:22:02.088Z,100.00
2022-10-19T17:27:04.731Z,100.00
2022-10-19T17:32:09.161Z,100.00
2022-10-19T17:37:12.662Z,100.00
2022-10-19T17:42:15.367Z,100.00
2022-10-19T17:47:19.334Z,100.00
2022-10-19T17:52:21.867Z,100.00
2022-10-19T17:57:25.341Z,100.00
2022-10-19T18:02:29.281Z,100.00
2022-10-19T18:07:32.449Z,100.00
2022-10-19T18:12:35.154Z,100.00
2022-10-19T18:17:39.227Z,100.00
2022-10-19T18:27:45.557Z,100.00
2022-10-19T18:32:51.318Z,100.00
2022-10-19T18:37:53.911Z,100.00
2022-10-19T18:42:56.445Z,100.00
2022-10-19T18:48:00.434Z,100.00
2022-10-19T18:53:03.625Z,100.00
2022-10-19T18:58:06.319Z,100.00
2022-10-19T19:03:10.507Z,100.00
2022-10-19T19:08:13.075Z,100.00
2022-10-19T19:13:15.692Z,100.00
2022-10-19T19:18:19.940Z,100.00
2022-10-19T19:23:29.008Z,100.00
2022-10-19T19:28:31.703Z,100.00
2022-10-19T19:33:35.858Z,100.00
2022-10-19T19:38:38.731Z,100.00
2022-10-19T19:43:41.482Z,100.00
2022-10-19T19:48:46.272Z,100.00
2022-10-19T19:53:49.183Z,100.00
2022-10-19T19:58:56.727Z,100.00
2022-10-19T20:09:11.652Z,100.00
2022-10-19T20:14:14.783Z,100.00
2022-10-19T20:19:18.865Z,100.00
2022-10-19T20:24:21.625Z,100.00
2022-10-19T20:29:51.083Z,100.00
2022-10-19T20:34:55.075Z,100.00
2022-10-19T20:39:57.710Z,100.00
2022-10-19T20:45:00.283Z,100.00
2022-10-19T20:50:05.249Z,100.00
2022-10-19T20:55:08.191Z,100.00
2022-10-19T21:00:12.365Z,100.00
2022-10-19T21:05:16.585Z,100.00
2022-10-19T21:10:19.184Z,100.00
2022-10-19T21:20:50.354Z,100.00
2022-10-19T21:25:55.996Z,100.00
2022-10-19T21:31:02.825Z,100.00
2022-10-19T21:36:08.900Z,100.00
2022-10-19T21:41:12.642Z,100.00
2022-10-19T21:46:16.398Z,100.00
2022-10-19T21:51:26.704Z,100.00
2022-10-19T21:56:32.425Z,100.00
2022-10-19T22:01:38.703Z,100.00
2022-10-19T22:06:45.664Z,100.00
2022-10-19T22:11:49.309Z,100.00
2022-10-19T22:16:51.825Z,100.00
2022-10-19T22:21:55.705Z,100.00
2022-10-19T22:26:58.238Z,100.00
2022-10-19T22:32:00.789Z,100.00
2022-10-19T22:37:04.991Z,100.00
2022-10-19T22:42:07.603Z,100.00
2022-10-19T22:48:51.106Z,100.00
2022-10-19T22:55:51.684Z,100.00
2022-10-19T23:01:03.699Z,100.00
2022-10-19T23:06:06.687Z,100.00
2022-10-19T23:11:11.357Z,100.00
2022-10-19T23:16:14.219Z,100.00
2022-10-19T23:21:17.128Z,100.00
2022-10-19T23:26:22.263Z,100.00
2022-10-19T23:31:28.399Z,100.00
2022-10-19T23:36:31.104Z,100.00
2022-10-19T23:41:35.244Z,100.00
2022-10-19T23:46:38.061Z,100.00
2022-10-19T23:51:40.772Z,100.00
2022-10-19T23:56:44.933Z,100.00
