createdAt,value
2023-09-25T04:00:35.988Z,10.71
2023-09-25T04:01:36.943Z,10.74
2023-09-25T04:02:36.957Z,10.73
2023-09-25T04:03:37.036Z,10.70
2023-09-25T04:04:37.030Z,10.68
2023-09-25T04:05:36.899Z,10.66
2023-09-25T04:06:36.893Z,10.65
2023-09-25T04:07:36.856Z,10.66
2023-09-25T04:08:36.826Z,10.63
2023-09-25T04:09:36.944Z,10.63
2023-09-25T04:10:36.834Z,10.62
2023-09-25T04:11:36.796Z,10.62
2023-09-25T04:12:36.954Z,10.63
2023-09-25T04:13:36.833Z,10.60
2023-09-25T04:14:36.800Z,10.59
2023-09-25T04:15:36.805Z,10.63
2023-09-25T04:16:36.760Z,10.62
2023-09-25T04:17:36.794Z,10.59
2023-09-25T04:18:36.891Z,10.59
2023-09-25T04:19:36.773Z,10.60
2023-09-25T04:20:36.716Z,10.55
2023-09-25T04:21:36.724Z,10.55
2023-09-25T04:22:36.705Z,10.53
2023-09-25T04:23:36.664Z,10.59
2023-09-25T04:24:36.649Z,10.53
2023-09-25T04:25:36.662Z,10.47
2023-09-25T04:26:36.638Z,10.47
2023-09-25T04:27:36.683Z,10.47
2023-09-25T04:28:36.564Z,10.46
2023-09-25T04:29:36.558Z,10.51
2023-09-25T04:30:36.682Z,10.47
2023-09-25T04:31:36.614Z,10.51
2023-09-25T04:32:36.557Z,10.44
2023-09-25T04:33:36.610Z,10.53
2023-09-25T04:34:36.558Z,10.43
2023-09-25T04:35:36.521Z,10.43
2023-09-25T04:36:38.554Z,10.44
2023-09-25T04:37:36.455Z,10.43
2023-09-25T04:38:36.463Z,10.40
2023-09-25T04:39:36.554Z,10.40
2023-09-25T04:40:37.352Z,10.40
2023-09-25T04:41:36.451Z,10.42
2023-09-25T04:42:36.473Z,10.39
2023-09-25T04:43:36.390Z,10.42
2023-09-25T04:44:36.422Z,10.39
2023-09-25T04:45:36.413Z,10.39
2023-09-25T04:46:36.403Z,10.43
2023-09-25T04:47:36.353Z,10.43
2023-09-25T04:48:36.353Z,10.39
2023-09-25T04:49:36.338Z,10.40
2023-09-25T04:50:36.308Z,10.42
2023-09-25T04:51:36.353Z,10.43
2023-09-25T04:52:36.298Z,10.44
2023-09-25T04:53:36.279Z,10.51
2023-09-25T04:54:36.324Z,10.44
2023-09-25T04:55:36.271Z,10.44
2023-09-25T04:56:36.273Z,10.47
2023-09-25T04:57:37.467Z,10.52
2023-09-25T04:58:36.307Z,10.46
2023-09-25T04:59:36.214Z,10.44
2023-09-25T05:00:36.288Z,10.52
2023-09-25T05:01:36.251Z,10.46
2023-09-25T05:02:36.214Z,10.52
2023-09-25T05:03:38.378Z,10.51
2023-09-25T05:04:36.163Z,10.56
2023-09-25T05:05:36.157Z,10.58
2023-09-25T05:06:36.206Z,10.58
2023-09-25T05:07:36.121Z,10.59
2023-09-25T05:08:36.114Z,10.65
2023-09-25T05:09:36.153Z,10.60
2023-09-25T05:10:36.106Z,10.62
2023-09-25T05:11:36.088Z,10.66
2023-09-25T05:12:36.102Z,10.74
2023-09-25T05:13:36.059Z,10.73
2023-09-25T05:14:36.049Z,10.76
2023-09-25T05:15:36.173Z,10.74
2023-09-25T05:16:36.032Z,10.73
2023-09-25T05:17:36.110Z,10.73
2023-09-25T05:18:36.146Z,10.77
2023-09-25T05:19:35.985Z,10.74
2023-09-25T05:20:36.031Z,10.78
2023-09-25T05:21:35.999Z,10.74
2023-09-25T05:22:35.966Z,10.81
2023-09-25T05:23:35.958Z,10.81
2023-09-25T05:24:35.969Z,10.86
2023-09-25T05:25:35.916Z,10.81
2023-09-25T05:26:35.921Z,10.81
2023-09-25T05:27:35.922Z,10.78
2023-09-25T05:28:35.893Z,10.76
2023-09-25T05:29:35.874Z,10.80
2023-09-25T05:30:35.887Z,10.78
2023-09-25T05:31:35.904Z,10.78
2023-09-25T05:32:35.880Z,10.78
2023-09-25T05:33:35.843Z,10.76
2023-09-25T05:34:35.830Z,10.77
2023-09-25T05:35:35.880Z,10.80
2023-09-25T05:36:35.840Z,10.81
2023-09-25T05:37:35.785Z,10.78
2023-09-25T05:38:35.811Z,10.84
2023-09-25T05:39:35.789Z,10.84
2023-09-25T05:40:35.756Z,10.81
2023-09-25T05:41:35.749Z,10.84
2023-09-25T05:42:35.770Z,10.83
2023-09-25T05:43:35.724Z,10.92
2023-09-25T05:44:35.757Z,10.99
2023-09-25T05:45:35.715Z,11.07
2023-09-25T05:46:35.745Z,11.16
2023-09-25T05:47:35.707Z,11.25
2023-09-25T05:48:35.682Z,11.31
2023-09-25T05:49:35.660Z,11.39
2023-09-25T05:50:35.641Z,11.46
2023-09-25T05:51:35.710Z,11.50
2023-09-25T05:52:35.638Z,11.53
2023-09-25T05:53:35.628Z,11.54
2023-09-25T05:54:35.638Z,11.52
2023-09-25T05:55:35.604Z,11.54
2023-09-25T05:56:35.609Z,11.54
2023-09-25T05:57:35.666Z,11.53
2023-09-25T05:58:35.597Z,11.53
2023-09-25T05:59:35.631Z,11.54
2023-09-25T06:00:35.841Z,11.56
2023-09-25T06:01:35.681Z,11.57
2023-09-25T06:02:37.476Z,11.62
2023-09-25T06:03:35.608Z,11.61
2023-09-25T06:04:35.611Z,11.68
2023-09-25T06:05:35.485Z,11.74
2023-09-25T06:06:35.482Z,11.78
2023-09-25T06:07:35.452Z,11.77
2023-09-25T06:08:35.446Z,11.85
2023-09-25T06:09:35.489Z,11.89
2023-09-25T06:10:35.428Z,11.96
2023-09-25T06:11:35.438Z,11.99
2023-09-25T06:12:35.416Z,12.02
2023-09-25T06:13:35.395Z,12.06
2023-09-25T06:14:35.911Z,12.04
2023-09-25T06:15:35.405Z,12.08
2023-09-25T06:16:35.396Z,12.12
2023-09-25T06:17:35.448Z,12.19
2023-09-25T06:18:35.397Z,12.15
2023-09-25T06:19:35.317Z,12.15
2023-09-25T06:20:35.312Z,12.19
2023-09-25T06:21:35.319Z,12.11
2023-09-25T06:22:35.303Z,12.08
2023-09-25T06:23:35.287Z,12.15
2023-09-25T06:24:35.361Z,12.23
2023-09-25T06:25:35.270Z,12.26
2023-09-25T06:26:35.267Z,12.24
2023-09-25T06:27:35.260Z,12.24
2023-09-25T06:28:35.221Z,12.21
2023-09-25T06:29:35.258Z,12.24
2023-09-25T06:30:35.239Z,12.21
2023-09-25T06:31:45.847Z,12.30
2023-09-25T06:32:35.213Z,12.38
2023-09-25T06:33:35.207Z,12.45
2023-09-25T06:34:35.258Z,12.45
2023-09-25T06:35:35.166Z,12.48
2023-09-25T06:36:35.163Z,12.57
2023-09-25T06:37:36.363Z,12.60
2023-09-25T06:38:35.114Z,12.59
2023-09-25T06:39:35.165Z,12.67
2023-09-25T06:40:35.088Z,12.85
2023-09-25T06:41:35.143Z,12.96
2023-09-25T06:42:35.159Z,13.12
2023-09-25T06:43:35.082Z,13.18
2023-09-25T06:44:35.049Z,13.15
2023-09-25T06:45:35.047Z,13.07
2023-09-25T06:46:35.079Z,13.20
2023-09-25T06:47:35.183Z,13.24
2023-09-25T06:48:35.060Z,13.38
2023-09-25T06:49:34.990Z,13.47
2023-09-25T06:50:34.973Z,13.56
2023-09-25T06:51:34.973Z,13.61
2023-09-25T06:52:35.014Z,13.61
2023-09-25T06:53:34.973Z,13.43
2023-09-25T06:54:34.957Z,13.44
2023-09-25T06:55:34.932Z,13.47
2023-09-25T06:56:34.947Z,13.54
2023-09-25T06:57:34.970Z,13.62
2023-09-25T06:58:34.896Z,13.67
2023-09-25T06:59:34.905Z,13.63
2023-09-25T07:00:46.465Z,13.73
2023-09-25T07:01:34.979Z,13.70
2023-09-25T07:02:34.823Z,13.77
2023-09-25T07:03:34.974Z,13.89
2023-09-25T07:04:34.975Z,13.92
2023-09-25T07:05:34.852Z,13.87
2023-09-25T07:06:34.904Z,13.94
2023-09-25T07:07:34.846Z,14.04
2023-09-25T07:08:34.819Z,14.16
2023-09-25T07:09:34.799Z,14.25
2023-09-25T07:10:34.860Z,14.34
2023-09-25T07:11:34.746Z,14.27
2023-09-25T07:12:34.763Z,14.28
2023-09-25T07:13:34.726Z,14.29
2023-09-25T07:14:34.694Z,14.28
2023-09-25T07:15:34.775Z,14.32
2023-09-25T07:16:34.722Z,14.32
2023-09-25T07:17:34.785Z,14.28
2023-09-25T07:18:34.721Z,14.24
2023-09-25T07:19:34.662Z,14.29
2023-09-25T07:20:34.635Z,14.38
2023-09-25T07:21:34.642Z,14.43
2023-09-25T07:22:34.649Z,14.43
2023-09-25T07:23:34.630Z,14.46
2023-09-25T07:24:34.716Z,14.46
2023-09-25T07:25:34.607Z,14.44
2023-09-25T07:26:34.640Z,14.49
2023-09-25T07:27:34.627Z,14.53
2023-09-25T07:28:34.542Z,14.53
2023-09-25T07:29:42.002Z,14.50
2023-09-25T07:30:34.564Z,14.54
2023-09-25T07:31:34.607Z,14.71
2023-09-25T07:32:34.521Z,14.88
2023-09-25T07:33:34.575Z,14.99
2023-09-25T07:34:34.477Z,15.08
2023-09-25T07:35:34.469Z,15.15
2023-09-25T07:36:34.490Z,15.20
2023-09-25T07:37:34.476Z,15.20
2023-09-25T07:38:34.496Z,15.26
2023-09-25T07:39:34.485Z,15.12
2023-09-25T07:40:34.416Z,15.09
2023-09-25T07:41:34.415Z,15.06
2023-09-25T07:42:34.483Z,15.02
2023-09-25T07:44:34.379Z,15.19
2023-09-25T07:45:34.382Z,15.31
2023-09-25T07:46:34.399Z,15.36
2023-09-25T07:47:34.458Z,15.45
2023-09-25T07:48:34.457Z,15.49
2023-09-25T07:49:34.344Z,15.54
2023-09-25T07:50:34.308Z,15.59
2023-09-25T07:51:34.391Z,15.60
2023-09-25T07:52:34.305Z,15.64
2023-09-25T07:53:34.280Z,15.70
2023-09-25T07:54:34.299Z,15.74
2023-09-25T07:55:34.282Z,15.75
2023-09-25T07:56:34.245Z,15.81
2023-09-25T07:57:34.259Z,15.84
2023-09-25T07:58:34.249Z,15.70
2023-09-25T07:59:34.218Z,15.67
2023-09-25T08:00:34.312Z,15.75
2023-09-25T08:01:34.237Z,15.79
2023-09-25T08:02:34.189Z,15.81
2023-09-25T08:03:34.297Z,15.88
2023-09-25T08:04:34.194Z,15.96
2023-09-25T08:05:34.190Z,16.00
2023-09-25T08:06:34.191Z,16.04
2023-09-25T08:07:34.127Z,16.07
2023-09-25T08:08:34.108Z,16.23
2023-09-25T08:09:34.172Z,16.38
2023-09-25T08:10:34.131Z,16.50
2023-09-25T08:11:34.131Z,16.59
2023-09-25T08:12:34.121Z,16.63
2023-09-25T08:13:34.062Z,16.65
2023-09-25T08:14:34.055Z,16.62
2023-09-25T08:15:34.105Z,16.53
2023-09-25T08:16:34.083Z,16.52
2023-09-25T08:17:34.023Z,16.55
2023-09-25T08:18:34.019Z,16.68
2023-09-25T08:19:34.004Z,16.77
2023-09-25T08:20:34.003Z,16.78
2023-09-25T08:21:34.024Z,16.86
2023-09-25T08:22:33.974Z,16.99
2023-09-25T08:23:33.959Z,16.96
2023-09-25T08:24:34.016Z,16.98
2023-09-25T08:25:33.919Z,17.03
2023-09-25T08:26:33.945Z,17.07
2023-09-25T08:27:33.920Z,17.10
2023-09-25T08:28:33.877Z,17.14
2023-09-25T08:29:33.917Z,17.17
2023-09-25T08:30:33.874Z,17.11
2023-09-25T08:31:33.969Z,17.11
2023-09-25T08:32:33.894Z,17.11
2023-09-25T08:33:33.929Z,17.04
2023-09-25T08:34:33.909Z,17.00
2023-09-25T08:35:33.847Z,16.99
2023-09-25T08:36:33.874Z,17.04
2023-09-25T08:37:33.793Z,17.10
2023-09-25T08:38:33.794Z,17.08
2023-09-25T08:39:33.817Z,17.15
2023-09-25T08:40:33.761Z,17.22
2023-09-25T08:41:33.742Z,17.30
2023-09-25T08:42:33.780Z,17.38
2023-09-25T08:43:33.823Z,17.43
2023-09-25T08:44:33.705Z,17.50
2023-09-25T08:45:33.706Z,17.48
2023-09-25T08:46:33.752Z,17.53
2023-09-25T08:47:33.727Z,17.57
2023-09-25T08:48:33.770Z,17.48
2023-09-25T08:49:33.680Z,17.48
2023-09-25T08:50:33.644Z,17.44
2023-09-25T08:51:33.731Z,17.40
2023-09-25T08:52:33.848Z,17.47
2023-09-25T08:53:33.650Z,17.53
2023-09-25T08:54:33.797Z,17.54
2023-09-25T08:55:33.588Z,17.47
2023-09-25T08:56:33.562Z,17.51
2023-09-25T08:57:33.587Z,17.62
2023-09-25T08:58:33.555Z,17.71
2023-09-25T08:59:33.542Z,17.89
2023-09-25T09:00:33.594Z,17.91
2023-09-25T09:01:33.579Z,17.95
2023-09-25T09:02:33.541Z,17.95
2023-09-25T09:03:33.933Z,18.03
2023-09-25T09:04:33.585Z,18.15
2023-09-25T09:05:33.485Z,18.19
2023-09-25T09:06:33.486Z,18.31
2023-09-25T09:07:33.452Z,18.36
2023-09-25T09:08:33.454Z,18.39
2023-09-25T09:09:33.458Z,18.34
2023-09-25T09:10:33.420Z,18.37
2023-09-25T09:11:35.628Z,18.37
2023-09-25T09:12:35.696Z,18.47
2023-09-25T09:13:33.390Z,18.52
2023-09-25T09:14:33.370Z,18.59
2023-09-25T09:15:33.410Z,18.62
2023-09-25T09:16:33.415Z,18.61
2023-09-25T09:17:33.359Z,18.67
2023-09-25T09:18:33.361Z,18.72
2023-09-25T09:19:33.319Z,18.73
2023-09-25T09:20:33.302Z,18.77
2023-09-25T09:21:33.352Z,18.70
2023-09-25T09:22:33.317Z,18.67
2023-09-25T09:23:33.280Z,18.68
2023-09-25T09:24:33.298Z,18.58
2023-09-25T09:25:33.242Z,18.55
2023-09-25T09:26:33.233Z,18.57
2023-09-25T09:27:33.255Z,18.57
2023-09-25T09:28:33.212Z,18.49
2023-09-25T09:29:33.246Z,18.57
2023-09-25T09:30:33.221Z,18.70
2023-09-25T09:31:33.194Z,18.82
2023-09-25T09:32:33.205Z,18.86
2023-09-25T09:33:33.215Z,18.98
2023-09-25T09:34:33.203Z,19.01
2023-09-25T09:35:33.134Z,19.01
2023-09-25T09:36:33.162Z,19.06
2023-09-25T09:37:33.110Z,19.05
2023-09-25T09:38:33.452Z,19.14
2023-09-25T09:39:33.122Z,19.15
2023-09-25T09:40:33.092Z,19.24
2023-09-25T09:41:33.079Z,19.31
2023-09-25T09:42:33.154Z,19.33
2023-09-25T09:43:33.048Z,19.42
2023-09-25T09:44:33.051Z,19.43
2023-09-25T09:45:33.077Z,19.50
2023-09-25T09:46:33.144Z,19.50
2023-09-25T09:47:33.047Z,19.53
2023-09-25T09:48:33.039Z,19.48
2023-09-25T09:49:32.986Z,19.46
2023-09-25T09:50:32.980Z,19.47
2023-09-25T09:51:33.118Z,19.51
2023-09-25T09:52:35.050Z,19.61
2023-09-25T09:53:32.944Z,19.69
2023-09-25T09:54:32.974Z,19.61
2023-09-25T09:55:32.991Z,19.68
2023-09-25T09:56:32.916Z,19.80
2023-09-25T09:57:33.014Z,19.94
2023-09-25T09:58:32.875Z,20.03
2023-09-25T09:59:32.888Z,20.15
2023-09-25T10:00:32.922Z,20.27
2023-09-25T10:01:33.009Z,20.39
2023-09-25T10:02:33.124Z,20.51
2023-09-25T10:03:33.103Z,20.28
2023-09-25T10:04:33.042Z,20.08
2023-09-25T10:05:32.811Z,20.00
2023-09-25T10:06:32.978Z,20.02
2023-09-25T10:07:32.785Z,20.15
2023-09-25T10:08:32.783Z,20.23
2023-09-25T10:09:32.811Z,20.25
2023-09-25T10:10:32.772Z,20.20
2023-09-25T10:11:32.738Z,20.18
2023-09-25T10:12:32.757Z,20.20
2023-09-25T10:13:32.727Z,20.21
2023-09-25T10:14:32.716Z,20.25
2023-09-25T10:15:32.766Z,20.24
2023-09-25T10:16:32.834Z,20.16
2023-09-25T10:17:32.686Z,20.10
2023-09-25T10:18:32.711Z,20.10
2023-09-25T10:19:32.668Z,20.21
2023-09-25T10:20:32.632Z,20.18
2023-09-25T10:21:32.715Z,20.12
2023-09-25T10:22:32.665Z,20.15
2023-09-25T10:23:32.606Z,20.18
2023-09-25T10:24:32.651Z,20.21
2023-09-25T10:25:32.594Z,20.28
2023-09-25T10:26:32.577Z,20.30
2023-09-25T10:27:32.620Z,20.33
2023-09-25T10:28:32.534Z,20.34
2023-09-25T10:29:32.539Z,20.42
2023-09-25T10:30:32.552Z,20.38
2023-09-25T10:31:32.521Z,20.25
2023-09-25T10:32:32.539Z,20.23
2023-09-25T10:33:32.569Z,20.18
2023-09-25T10:34:32.644Z,20.27
2023-09-25T10:35:32.473Z,20.24
2023-09-25T10:36:32.495Z,20.24
2023-09-25T10:37:32.549Z,20.35
2023-09-25T10:38:33.289Z,20.47
2023-09-25T10:39:32.431Z,20.50
2023-09-25T10:40:32.403Z,20.72
2023-09-25T10:41:32.396Z,20.83
2023-09-25T10:42:32.406Z,20.90
2023-09-25T10:43:32.402Z,20.93
2023-09-25T10:44:32.359Z,20.96
2023-09-25T10:45:32.375Z,21.04
2023-09-25T10:46:32.535Z,21.05
2023-09-25T10:47:32.379Z,21.04
2023-09-25T10:48:32.409Z,21.04
2023-09-25T10:49:32.324Z,21.05
2023-09-25T10:50:32.294Z,21.16
2023-09-25T10:51:32.371Z,21.13
2023-09-25T10:52:34.168Z,21.06
2023-09-25T10:53:32.273Z,20.87
2023-09-25T10:54:32.309Z,20.91
2023-09-25T10:55:32.242Z,20.98
2023-09-25T10:56:32.251Z,21.16
2023-09-25T10:57:32.316Z,21.34
2023-09-25T10:58:32.254Z,21.39
2023-09-25T10:59:32.193Z,21.44
2023-09-25T11:00:32.267Z,21.53
2023-09-25T11:01:32.305Z,21.63
2023-09-25T11:02:32.181Z,21.75
2023-09-25T11:03:32.368Z,21.83
2023-09-25T11:04:32.321Z,21.85
2023-09-25T11:05:32.161Z,21.98
2023-09-25T11:06:32.328Z,22.09
2023-09-25T11:07:32.154Z,22.12
2023-09-25T11:08:32.119Z,22.04
2023-09-25T11:09:32.127Z,22.02
2023-09-25T11:10:32.186Z,22.01
2023-09-25T11:11:32.166Z,22.04
2023-09-25T11:12:32.132Z,21.99
2023-09-25T11:13:32.038Z,21.83
2023-09-25T11:14:32.119Z,21.71
2023-09-25T11:15:32.082Z,21.69
2023-09-25T11:16:32.095Z,21.54
2023-09-25T11:17:32.015Z,21.64
2023-09-25T11:18:32.067Z,21.81
2023-09-25T11:19:32.007Z,21.81
2023-09-25T11:20:31.984Z,21.91
2023-09-25T11:21:31.982Z,21.95
2023-09-25T11:22:31.970Z,21.82
2023-09-25T11:23:31.932Z,21.74
2023-09-25T11:24:31.939Z,21.81
2023-09-25T11:25:31.935Z,21.98
2023-09-25T11:26:31.915Z,22.10
2023-09-25T11:27:31.966Z,22.10
2023-09-25T11:28:31.907Z,22.28
2023-09-25T11:29:31.889Z,22.49
2023-09-25T11:30:31.906Z,22.54
2023-09-25T11:31:42.211Z,22.71
2023-09-25T11:32:31.936Z,22.62
2023-09-25T11:33:31.888Z,22.35
2023-09-25T11:34:31.814Z,22.25
2023-09-25T11:35:31.896Z,22.31
2023-09-25T11:36:31.833Z,22.32
2023-09-25T11:37:31.804Z,22.35
2023-09-25T11:38:31.799Z,22.29
2023-09-25T11:39:31.841Z,21.97
2023-09-25T11:40:31.827Z,21.91
2023-09-25T11:41:31.745Z,22.14
2023-09-25T11:42:31.854Z,22.28
2023-09-25T11:43:31.748Z,22.31
2023-09-25T11:44:31.758Z,22.23
2023-09-25T11:45:31.704Z,22.20
2023-09-25T11:46:31.705Z,22.07
2023-09-25T11:47:31.736Z,22.14
2023-09-25T11:48:31.700Z,22.28
2023-09-25T11:49:31.638Z,22.44
2023-09-25T11:50:31.635Z,22.56
2023-09-25T11:51:31.754Z,22.68
2023-09-25T11:52:31.650Z,22.72
2023-09-25T11:53:31.591Z,22.78
2023-09-25T11:54:31.609Z,22.94
2023-09-25T11:55:31.589Z,23.17
2023-09-25T11:56:31.628Z,23.50
2023-09-25T11:57:31.641Z,23.89
2023-09-25T11:58:31.550Z,24.16
2023-09-25T11:59:31.546Z,24.26
2023-09-25T12:00:31.560Z,23.98
2023-09-25T12:01:31.563Z,23.46
2023-09-25T12:02:31.519Z,23.32
2023-09-25T12:03:31.663Z,23.19
2023-09-25T12:04:31.530Z,22.89
2023-09-25T12:05:31.460Z,22.90
2023-09-25T12:06:33.160Z,23.09
2023-09-25T12:07:31.449Z,23.24
2023-09-25T12:08:31.456Z,23.22
2023-09-25T12:09:31.517Z,23.15
2023-09-25T12:10:31.437Z,22.87
2023-09-25T12:11:31.401Z,22.67
2023-09-25T12:12:31.523Z,22.86
2023-09-25T12:13:31.398Z,23.08
2023-09-25T12:14:31.396Z,23.43
2023-09-25T12:15:31.375Z,23.49
2023-09-25T12:16:31.541Z,23.77
2023-09-25T12:17:31.731Z,24.22
2023-09-25T12:18:31.674Z,24.35
2023-09-25T12:19:31.437Z,24.53
2023-09-25T12:20:31.344Z,24.71
2023-09-25T12:21:31.452Z,24.04
2023-09-25T12:22:31.364Z,23.77
2023-09-25T12:23:31.257Z,23.83
2023-09-25T12:24:31.354Z,23.72
2023-09-25T12:25:31.334Z,23.67
2023-09-25T12:26:31.296Z,23.90
2023-09-25T12:27:31.323Z,24.39
2023-09-25T12:28:31.224Z,24.91
2023-09-25T12:29:31.207Z,25.13
2023-09-25T12:30:31.235Z,25.35
2023-09-25T12:31:31.345Z,24.56
2023-09-25T12:32:31.229Z,24.12
2023-09-25T12:33:31.205Z,24.01
2023-09-25T12:34:31.230Z,24.34
2023-09-25T12:35:31.149Z,24.71
2023-09-25T12:36:31.257Z,25.10
2023-09-25T12:37:31.123Z,24.95
2023-09-25T12:38:31.113Z,24.44
2023-09-25T12:39:31.174Z,24.19
2023-09-25T12:40:31.487Z,23.70
2023-09-25T12:41:31.137Z,23.55
2023-09-25T12:42:47.214Z,24.42
2023-09-25T12:43:31.113Z,24.02
2023-09-25T12:44:31.043Z,23.47
2023-09-25T12:45:31.103Z,23.35
2023-09-25T12:46:31.077Z,23.34
2023-09-25T12:47:31.144Z,23.02
2023-09-25T12:48:31.218Z,22.84
2023-09-25T12:49:31.149Z,23.35
2023-09-25T12:50:32.314Z,23.89
2023-09-25T12:51:31.036Z,24.39
2023-09-25T12:52:31.042Z,24.76
2023-09-25T12:53:30.963Z,25.17
2023-09-25T12:54:30.985Z,25.24
2023-09-25T12:55:30.966Z,24.80
2023-09-25T12:56:30.930Z,24.16
2023-09-25T12:57:30.948Z,24.02
2023-09-25T12:58:30.902Z,23.76
2023-09-25T12:59:30.904Z,23.64
2023-09-25T13:00:30.963Z,23.34
2023-09-25T13:01:30.872Z,23.19
2023-09-25T13:02:30.917Z,23.92
2023-09-25T13:03:31.038Z,23.97
2023-09-25T13:04:30.972Z,24.02
2023-09-25T13:05:30.843Z,24.14
2023-09-25T13:06:30.804Z,24.37
2023-09-25T13:07:30.790Z,24.75
2023-09-25T13:08:30.788Z,25.20
2023-09-25T13:09:30.815Z,25.24
2023-09-25T13:10:30.813Z,25.27
2023-09-25T13:11:30.778Z,24.94
2023-09-25T13:12:30.798Z,23.75
2023-09-25T13:13:30.783Z,23.22
2023-09-25T13:14:30.824Z,22.84
2023-09-25T13:15:30.875Z,22.97
2023-09-25T13:16:30.754Z,23.62
2023-09-25T13:17:30.677Z,23.75
2023-09-25T13:18:30.854Z,24.04
2023-09-25T13:19:30.647Z,24.57
2023-09-25T13:20:30.779Z,24.95
2023-09-25T13:21:30.822Z,25.46
2023-09-25T13:22:36.279Z,26.02
2023-09-25T13:23:30.621Z,26.17
2023-09-25T13:24:30.678Z,26.24
2023-09-25T13:25:30.590Z,26.46
2023-09-25T13:26:30.631Z,26.20
2023-09-25T13:27:30.642Z,25.75
2023-09-25T13:28:30.613Z,25.31
2023-09-25T13:29:30.571Z,24.83
2023-09-25T13:30:30.650Z,25.01
2023-09-25T13:31:30.586Z,25.01
2023-09-25T13:32:30.598Z,24.60
2023-09-25T13:33:30.586Z,24.69
2023-09-25T13:34:30.497Z,25.25
2023-09-25T13:35:30.555Z,25.64
2023-09-25T13:36:30.527Z,25.67
2023-09-25T13:37:30.467Z,25.37
2023-09-25T13:38:30.567Z,25.30
2023-09-25T13:39:30.604Z,25.22
2023-09-25T13:40:30.442Z,24.88
2023-09-25T13:41:30.455Z,24.60
2023-09-25T13:42:30.429Z,24.47
2023-09-25T13:43:30.445Z,24.53
2023-09-25T13:44:30.388Z,24.79
2023-09-25T13:45:30.418Z,24.17
2023-09-25T13:46:30.406Z,24.12
2023-09-25T13:47:30.374Z,24.37
2023-09-25T13:48:30.428Z,24.47
2023-09-25T13:49:30.514Z,24.16
2023-09-25T13:50:30.444Z,24.00
2023-09-25T13:51:30.384Z,23.76
2023-09-25T13:52:30.426Z,23.76
2023-09-25T13:53:30.303Z,23.75
2023-09-25T13:54:30.353Z,23.61
2023-09-25T13:55:30.275Z,23.60
2023-09-25T13:56:30.280Z,23.68
2023-09-25T13:57:30.285Z,23.52
2023-09-25T13:58:30.275Z,23.52
2023-09-25T13:59:30.231Z,23.17
2023-09-25T14:00:31.242Z,23.01
2023-09-25T14:01:30.486Z,22.87
2023-09-25T14:02:30.218Z,23.07
2023-09-25T14:03:30.269Z,23.26
2023-09-25T14:04:30.260Z,23.38
2023-09-25T14:05:30.758Z,23.29
2023-09-25T14:06:30.220Z,23.26
2023-09-25T14:07:30.194Z,23.61
2023-09-25T14:08:30.138Z,23.89
2023-09-25T14:09:30.153Z,24.07
2023-09-25T14:10:30.734Z,24.22
2023-09-25T14:11:30.120Z,24.34
2023-09-25T14:12:30.149Z,24.29
2023-09-25T14:13:30.080Z,24.05
2023-09-25T14:14:30.059Z,23.80
2023-09-25T14:15:31.601Z,23.42
2023-09-25T14:16:30.138Z,23.27
2023-09-25T14:17:30.068Z,23.31
2023-09-25T14:18:30.101Z,23.34
2023-09-25T14:19:30.001Z,23.53
2023-09-25T14:20:30.007Z,23.70
2023-09-25T14:21:30.067Z,23.85
2023-09-25T14:22:29.986Z,24.01
2023-09-25T14:23:29.966Z,24.00
2023-09-25T14:24:29.974Z,23.98
2023-09-25T14:25:29.945Z,24.01
2023-09-25T14:26:29.946Z,24.12
2023-09-25T14:27:29.962Z,24.16
2023-09-25T14:28:30.004Z,24.39
2023-09-25T14:29:29.886Z,24.52
2023-09-25T14:30:30.008Z,24.49
2023-09-25T14:31:29.893Z,24.41
2023-09-25T14:32:29.874Z,24.26
2023-09-25T14:33:29.849Z,24.00
2023-09-25T14:34:29.905Z,23.62
2023-09-25T14:35:29.836Z,23.31
2023-09-25T14:36:29.835Z,23.09
2023-09-25T14:37:29.820Z,23.04
2023-09-25T14:38:29.812Z,22.84
2023-09-25T14:39:30.151Z,22.74
2023-09-25T14:40:29.776Z,22.64
2023-09-25T14:41:29.746Z,22.57
2023-09-25T14:42:29.805Z,22.62
2023-09-25T14:43:29.750Z,22.67
2023-09-25T14:44:29.746Z,22.77
2023-09-25T14:45:29.727Z,22.90
2023-09-25T14:46:29.861Z,23.27
2023-09-25T14:47:29.788Z,23.67
2023-09-25T14:48:29.736Z,23.65
2023-09-25T14:49:29.715Z,23.47
2023-09-25T14:50:29.658Z,23.39
2023-09-25T14:51:30.163Z,23.43
2023-09-25T14:52:29.636Z,23.34
2023-09-25T14:53:29.631Z,23.08
2023-09-25T14:54:29.706Z,22.96
2023-09-25T14:55:38.243Z,22.72
2023-09-25T14:56:29.607Z,22.64
2023-09-25T14:57:29.633Z,22.49
2023-09-25T14:58:29.576Z,22.39
2023-09-25T14:59:29.557Z,22.39
2023-09-25T15:00:29.576Z,22.38
2023-09-25T15:01:29.615Z,22.31
2023-09-25T15:02:29.558Z,22.31
2023-09-25T15:03:29.770Z,22.29
2023-09-25T15:04:29.609Z,22.38
2023-09-25T15:05:29.484Z,22.43
2023-09-25T15:06:29.544Z,22.56
2023-09-25T15:07:30.270Z,22.50
2023-09-25T15:08:29.506Z,22.44
2023-09-25T15:09:29.506Z,22.31
2023-09-25T15:10:29.599Z,22.07
2023-09-25T15:11:29.499Z,22.07
2023-09-25T15:12:29.513Z,22.01
2023-09-25T15:13:29.485Z,21.99
2023-09-25T15:14:29.408Z,21.95
2023-09-25T15:15:29.433Z,21.82
2023-09-25T15:16:29.464Z,21.91
2023-09-25T15:17:29.463Z,21.92
2023-09-25T15:18:29.423Z,21.88
2023-09-25T15:19:29.430Z,21.85
2023-09-25T15:20:29.328Z,21.81
2023-09-25T15:21:29.358Z,21.82
2023-09-25T15:22:29.311Z,21.75
2023-09-25T15:23:29.305Z,21.69
2023-09-25T15:24:29.387Z,21.61
2023-09-25T15:25:29.270Z,21.61
2023-09-25T15:26:29.254Z,21.59
2023-09-25T15:27:29.310Z,21.64
2023-09-25T15:28:29.250Z,21.59
2023-09-25T15:29:29.265Z,21.63
2023-09-25T15:30:29.255Z,21.59
2023-09-25T15:31:29.240Z,21.57
2023-09-25T15:32:29.224Z,21.50
2023-09-25T15:33:29.229Z,21.56
2023-09-25T15:34:30.893Z,21.53
2023-09-25T15:35:29.181Z,21.46
2023-09-25T15:36:29.169Z,21.46
2023-09-25T15:37:29.136Z,21.44
2023-09-25T15:38:29.143Z,21.38
2023-09-25T15:39:29.129Z,21.32
2023-09-25T15:40:29.100Z,21.34
2023-09-25T15:41:29.088Z,21.36
2023-09-25T15:42:29.102Z,21.35
2023-09-25T15:43:29.066Z,21.34
2023-09-25T15:44:29.168Z,21.27
2023-09-25T15:45:29.091Z,21.24
2023-09-25T15:46:29.107Z,21.23
2023-09-25T15:47:29.045Z,21.21
2023-09-25T15:48:29.046Z,21.14
2023-09-25T15:49:29.010Z,21.14
2023-09-25T15:50:28.997Z,21.14
2023-09-25T15:51:29.119Z,21.14
2023-09-25T15:52:28.968Z,21.11
2023-09-25T15:53:28.960Z,21.06
2023-09-25T15:54:29.034Z,21.08
2023-09-25T15:55:28.945Z,21.05
2023-09-25T15:56:28.923Z,21.06
2023-09-25T15:57:28.974Z,21.06
2023-09-25T15:58:28.941Z,20.98
2023-09-25T15:59:28.956Z,21.02
2023-09-25T16:00:28.989Z,21.02
2023-09-25T16:01:28.966Z,21.02
2023-09-25T16:02:28.917Z,20.93
2023-09-25T16:03:28.940Z,20.93
2023-09-25T16:04:28.965Z,20.91
2023-09-25T16:05:28.841Z,20.89
2023-09-25T16:06:28.849Z,20.95
2023-09-25T16:07:29.074Z,20.89
2023-09-25T16:08:28.791Z,20.84
2023-09-25T16:09:28.835Z,20.79
2023-09-25T16:10:28.772Z,20.81
2023-09-25T16:11:28.761Z,20.81
2023-09-25T16:12:28.854Z,20.80
2023-09-25T16:13:28.740Z,20.81
2023-09-25T16:14:28.728Z,20.80
2023-09-25T16:15:28.750Z,20.80
2023-09-25T16:16:28.829Z,20.76
2023-09-25T16:17:28.725Z,20.79
2023-09-25T16:18:28.769Z,20.72
2023-09-25T16:19:28.690Z,20.74
2023-09-25T16:20:28.662Z,20.71
2023-09-25T16:21:28.680Z,20.76
2023-09-25T16:22:28.633Z,20.72
2023-09-25T16:23:28.618Z,20.66
2023-09-25T16:24:28.728Z,20.69
2023-09-25T16:25:28.623Z,20.65
2023-09-25T16:26:28.586Z,20.65
2023-09-25T16:27:28.618Z,20.56
2023-09-25T16:28:28.576Z,20.51
2023-09-25T16:29:28.580Z,20.50
2023-09-25T16:30:28.675Z,20.50
2023-09-25T16:31:28.576Z,20.43
2023-09-25T16:32:28.586Z,20.41
2023-09-25T16:33:28.523Z,20.35
2023-09-25T16:34:28.516Z,20.33
2023-09-25T16:35:28.499Z,20.31
2023-09-25T16:36:28.484Z,20.25
2023-09-25T16:37:28.487Z,20.21
2023-09-25T16:38:28.458Z,20.25
2023-09-25T16:39:31.180Z,20.24
2023-09-25T16:40:28.443Z,20.21
2023-09-25T16:41:28.428Z,20.18
2023-09-25T16:42:28.411Z,20.15
2023-09-25T16:43:28.405Z,20.15
2023-09-25T16:44:28.405Z,20.10
2023-09-25T16:45:28.432Z,20.10
2023-09-25T16:46:28.559Z,20.08
2023-09-25T16:47:28.494Z,20.12
2023-09-25T16:48:28.476Z,20.08
2023-09-25T16:49:28.375Z,20.05
2023-09-25T16:50:28.331Z,20.00
2023-09-25T16:51:28.405Z,20.03
2023-09-25T16:52:28.311Z,19.98
2023-09-25T16:53:28.306Z,19.97