createdAt,value
2024-02-02T00:01:37.414Z,91.53
2024-02-02T00:04:43.262Z,88.75
2024-02-02T00:07:49.256Z,85.95
2024-02-02T00:10:57.092Z,85.88
2024-02-02T00:14:01.109Z,87.43
2024-02-02T00:17:06.826Z,87.34
2024-02-02T00:20:18.546Z,86.25
2024-02-02T00:23:22.587Z,85.56
2024-02-02T00:26:27.579Z,84.41
2024-02-02T00:29:31.471Z,85.66
2024-02-02T00:32:37.924Z,86.10
2024-02-02T00:35:43.287Z,84.94
2024-02-02T00:38:55.700Z,84.44
2024-02-02T00:41:59.588Z,84.16
2024-02-02T00:45:03.943Z,83.83
2024-02-02T00:48:15.389Z,83.13
2024-02-02T00:51:20.930Z,82.19
2024-02-02T00:54:24.919Z,83.28
2024-02-02T00:57:30.483Z,82.80
2024-02-02T01:00:34.369Z,83.77
2024-02-02T01:03:39.011Z,81.99
2024-02-02T01:06:44.944Z,82.33
2024-02-02T01:09:48.808Z,82.89
2024-02-02T01:12:54.889Z,82.95
2024-02-02T01:16:01.264Z,82.34
2024-02-02T01:19:10.920Z,82.68
2024-02-02T01:22:20.941Z,82.92
2024-02-02T01:25:24.814Z,83.12
2024-02-02T01:28:28.666Z,82.97
2024-02-02T01:31:32.443Z,83.51
2024-02-02T01:34:38.456Z,83.76
2024-02-02T01:37:43.680Z,82.41
2024-02-02T01:40:47.396Z,82.38
2024-02-02T01:43:51.155Z,82.51
2024-02-02T01:46:55.940Z,82.67
2024-02-02T01:50:07.511Z,81.22
2024-02-02T01:53:23.976Z,80.80
2024-02-02T01:56:27.879Z,79.97
2024-02-02T01:59:32.901Z,79.95
2024-02-02T02:02:36.749Z,79.89
2024-02-02T02:05:42.817Z,79.40
2024-02-02T02:08:48.402Z,78.98
2024-02-02T02:11:53.175Z,79.65
2024-02-02T02:14:57.201Z,79.70
2024-02-02T02:18:07.356Z,79.02
2024-02-02T02:21:27.989Z,79.27
2024-02-02T02:24:38.132Z,78.94
2024-02-02T02:27:48.980Z,77.64
2024-02-02T02:31:04.157Z,78.05
2024-02-02T02:34:14.724Z,77.52
2024-02-02T02:37:19.964Z,77.01
2024-02-02T02:40:24.199Z,77.33
2024-02-02T02:43:32.723Z,77.17
2024-02-02T02:46:37.447Z,77.19
2024-02-02T02:49:43.826Z,78.23
2024-02-02T02:52:49.096Z,78.15
2024-02-02T02:55:52.835Z,78.93
2024-02-02T02:58:56.548Z,79.30
2024-02-02T03:02:04.023Z,79.52
2024-02-02T03:05:08.949Z,78.42
2024-02-02T03:08:15.276Z,78.67
2024-02-02T03:11:22.087Z,77.60
2024-02-02T03:14:39.485Z,77.79
2024-02-02T03:17:55.392Z,77.95
2024-02-02T03:21:11.134Z,77.04
2024-02-02T03:24:17.040Z,77.74
2024-02-02T03:27:25.546Z,78.55
2024-02-02T03:30:29.416Z,77.57
2024-02-02T03:33:33.941Z,77.79
2024-02-02T03:36:40.427Z,79.07
2024-02-02T03:39:47.134Z,79.53
2024-02-02T03:42:51.142Z,79.42
2024-02-02T03:45:54.875Z,80.74
2024-02-02T03:49:00.702Z,80.03
2024-02-02T03:52:06.860Z,81.26
2024-02-02T03:55:12.271Z,79.83
2024-02-02T03:58:16.126Z,79.74
2024-02-02T04:01:19.882Z,79.37
2024-02-02T04:04:23.921Z,78.92
2024-02-02T04:07:27.966Z,79.44
2024-02-02T04:10:35.796Z,79.10
2024-02-02T04:13:41.351Z,79.24
2024-02-02T04:16:47.693Z,79.56
2024-02-02T04:19:51.536Z,80.20
2024-02-02T04:23:01.179Z,80.45
2024-02-02T04:26:06.782Z,79.97
2024-02-02T04:29:10.748Z,79.58
2024-02-02T04:32:17.888Z,80.32
2024-02-02T04:35:21.802Z,79.38
2024-02-02T04:38:25.551Z,79.71
2024-02-02T04:41:30.727Z,80.20
2024-02-02T04:44:34.486Z,79.48
2024-02-02T04:47:38.436Z,79.03
2024-02-02T04:50:42.580Z,79.60
2024-02-02T04:53:46.459Z,81.04
2024-02-02T04:56:51.707Z,80.36
2024-02-02T04:59:57.220Z,79.68
2024-02-02T05:03:01.092Z,79.08
2024-02-02T05:06:05.006Z,78.59
2024-02-02T05:09:09.117Z,79.19
2024-02-02T05:12:17.433Z,79.82
2024-02-02T05:15:22.248Z,78.68
2024-02-02T05:18:32.670Z,79.70
2024-02-02T05:21:55.861Z,80.47
2024-02-02T05:25:02.939Z,80.41
2024-02-02T05:28:09.032Z,81.05
2024-02-02T05:31:15.358Z,80.42
2024-02-02T05:34:19.390Z,79.75
2024-02-02T05:37:23.264Z,79.63
2024-02-02T05:40:29.221Z,78.88
2024-02-02T05:43:39.051Z,80.20
2024-02-02T05:46:42.998Z,80.88
2024-02-02T05:49:47.435Z,81.55
2024-02-02T05:52:51.697Z,80.67
2024-02-02T05:55:56.326Z,79.48
2024-02-02T05:59:01.671Z,80.41
2024-02-02T06:02:05.706Z,80.77
2024-02-02T06:05:11.365Z,80.35
2024-02-02T06:08:16.858Z,80.18
2024-02-02T06:11:20.690Z,79.75
2024-02-02T06:14:27.029Z,78.50
2024-02-02T06:17:31.010Z,78.73
2024-02-02T06:20:34.844Z,78.81
2024-02-02T06:23:38.724Z,82.53
2024-02-02T06:26:42.504Z,92.27
2024-02-02T06:29:47.696Z,100.00
2024-02-02T06:32:58.435Z,99.33
2024-02-02T06:36:02.285Z,95.81
2024-02-02T06:39:06.190Z,95.95
2024-02-02T06:42:10.027Z,94.85
2024-02-02T06:45:15.752Z,94.12
2024-02-02T06:48:20.065Z,92.67
2024-02-02T06:51:27.313Z,91.18
2024-02-02T06:54:32.871Z,92.77
2024-02-02T06:57:36.923Z,90.29
2024-02-02T07:00:42.234Z,91.12
2024-02-02T07:03:46.912Z,90.61
2024-02-02T07:07:16.557Z,88.70
2024-02-02T07:14:37.634Z,88.74
2024-02-02T07:17:43.193Z,87.99
2024-02-02T07:21:09.940Z,88.13
2024-02-02T07:24:14.796Z,88.80
2024-02-02T07:27:45.650Z,87.42
2024-02-02T07:30:55.685Z,87.67
2024-02-02T07:34:05.758Z,89.59
2024-02-02T07:37:11.857Z,88.48
2024-02-02T07:40:51.944Z,89.01
2024-02-02T07:43:57.402Z,88.10
2024-02-02T07:47:01.161Z,88.34
2024-02-02T07:50:07.851Z,89.41
2024-02-02T07:53:15.249Z,88.22
2024-02-02T07:56:21.812Z,87.65
2024-02-02T07:59:28.084Z,84.95
2024-02-02T08:02:31.894Z,84.39
2024-02-02T08:05:40.135Z,84.49
2024-02-02T08:08:45.414Z,84.33
2024-02-02T08:11:49.355Z,85.86
2024-02-02T08:14:53.295Z,85.15
2024-02-02T08:17:57.466Z,85.14
2024-02-02T08:21:03.941Z,85.51
2024-02-02T08:24:08.762Z,85.16
2024-02-02T08:27:33.733Z,86.88
2024-02-02T08:30:41.532Z,84.67
2024-02-02T08:33:49.010Z,83.79
2024-02-02T08:36:54.876Z,87.21
2024-02-02T08:39:59.222Z,82.53
2024-02-02T08:43:03.097Z,81.93
2024-02-02T08:46:12.486Z,82.45
2024-02-02T08:49:31.663Z,83.67
2024-02-02T08:52:40.016Z,80.38
2024-02-02T08:55:47.120Z,83.22
2024-02-02T08:58:51.255Z,81.55
2024-02-02T09:01:55.079Z,79.66
2024-02-02T09:05:08.894Z,79.88
2024-02-02T09:08:29.264Z,79.72
2024-02-02T09:11:33.016Z,80.07
2024-02-02T09:14:37.025Z,77.59
2024-02-02T09:17:40.806Z,78.30
2024-02-02T09:20:50.321Z,80.38
2024-02-02T09:23:55.608Z,80.04
2024-02-02T09:27:00.451Z,74.23
2024-02-02T09:30:07.760Z,70.73
2024-02-02T09:33:40.159Z,74.58
2024-02-02T09:36:44.107Z,70.00
2024-02-02T09:39:56.274Z,72.71
2024-02-02T09:43:16.771Z,69.27
2024-02-02T09:46:25.561Z,71.70
2024-02-02T09:49:44.748Z,68.30
2024-02-02T09:53:27.899Z,69.14
2024-02-02T09:56:52.580Z,66.98
2024-02-02T10:00:05.605Z,68.35
2024-02-02T10:03:19.505Z,67.76
2024-02-02T10:06:31.469Z,66.94
2024-02-02T10:09:51.734Z,63.23
2024-02-02T10:13:10.640Z,65.28
2024-02-02T10:16:32.931Z,63.93
2024-02-02T10:20:05.126Z,62.72
2024-02-02T10:23:40.250Z,63.61
2024-02-02T10:26:59.774Z,59.81
2024-02-02T10:30:14.005Z,64.50
2024-02-02T10:33:33.283Z,65.38
2024-02-02T10:36:53.648Z,60.11
2024-02-02T10:40:17.383Z,62.44
2024-02-02T10:43:36.017Z,63.05
2024-02-02T10:46:57.269Z,66.48
2024-02-02T10:50:15.703Z,64.40
2024-02-02T10:53:36.340Z,62.04
2024-02-02T10:57:06.950Z,61.83
2024-02-02T11:00:20.882Z,56.22
2024-02-02T11:03:33.072Z,62.41
2024-02-02T11:06:46.790Z,60.08
2024-02-02T11:09:57.355Z,59.35
2024-02-02T11:13:09.082Z,58.03
2024-02-02T11:16:27.279Z,60.22
2024-02-02T11:19:52.776Z,60.99
2024-02-02T11:23:02.128Z,59.33
2024-02-02T11:26:09.644Z,59.01
2024-02-02T11:29:24.302Z,59.68
2024-02-02T11:32:41.742Z,58.69
2024-02-02T11:35:58.403Z,59.07
2024-02-02T11:39:19.439Z,58.86
2024-02-02T11:42:24.999Z,57.00
2024-02-02T11:45:31.039Z,59.14
2024-02-02T11:48:38.392Z,57.95
2024-02-02T11:51:51.907Z,55.65
2024-02-02T11:55:04.378Z,54.71
2024-02-02T11:58:09.957Z,54.63
2024-02-02T12:01:29.994Z,54.30
2024-02-02T12:04:41.891Z,55.23
2024-02-02T12:07:55.573Z,54.14
2024-02-02T12:11:00.494Z,52.81
2024-02-02T12:14:09.128Z,52.95
2024-02-02T12:17:14.360Z,54.73
2024-02-02T12:20:19.687Z,51.31
2024-02-02T12:23:26.842Z,52.01
2024-02-02T12:26:30.655Z,50.30
2024-02-02T12:29:34.394Z,50.95
2024-02-02T12:32:38.485Z,53.57
2024-02-02T12:35:44.057Z,52.26
2024-02-02T12:38:49.440Z,54.43
2024-02-02T12:41:57.114Z,52.52
2024-02-02T12:45:00.841Z,52.53
2024-02-02T12:48:06.639Z,53.10
2024-02-02T12:51:10.464Z,54.56
2024-02-02T12:54:17.112Z,53.30
2024-02-02T12:57:20.938Z,55.00
2024-02-02T13:00:25.992Z,56.08
2024-02-02T13:03:40.892Z,55.63
2024-02-02T13:06:48.546Z,55.30
2024-02-02T13:09:55.885Z,55.67
2024-02-02T13:13:00.303Z,56.81
2024-02-02T13:16:07.086Z,57.65
2024-02-02T13:19:32.407Z,59.05
2024-02-02T13:22:38.602Z,61.44
2024-02-02T13:25:44.305Z,64.68
2024-02-02T13:28:51.253Z,67.01
2024-02-02T13:31:56.286Z,70.22
2024-02-02T13:35:00.659Z,67.10
2024-02-02T13:38:05.595Z,65.10
2024-02-02T13:41:12.987Z,64.30
2024-02-02T13:44:18.477Z,63.42
2024-02-02T13:47:22.674Z,61.12
2024-02-02T13:50:39.308Z,60.85
2024-02-02T13:53:43.723Z,59.64
2024-02-02T13:56:49.296Z,59.66
2024-02-02T13:59:56.479Z,59.17
2024-02-02T14:03:08.889Z,59.13
2024-02-02T14:06:13.381Z,58.79
2024-02-02T14:09:23.267Z,59.73
2024-02-02T14:12:28.505Z,60.11
2024-02-02T14:15:32.479Z,59.56
2024-02-02T14:18:37.647Z,58.18
2024-02-02T14:21:42.761Z,60.28
2024-02-02T14:24:51.265Z,58.05
2024-02-02T14:27:56.758Z,58.19
2024-02-02T14:31:03.358Z,57.68
2024-02-02T14:34:07.364Z,57.79
2024-02-02T14:37:12.583Z,59.01
2024-02-02T14:40:34.569Z,59.69
2024-02-02T14:43:42.432Z,58.26
2024-02-02T14:46:46.782Z,59.77
2024-02-02T14:49:50.954Z,59.06
2024-02-02T14:52:55.378Z,58.75
2024-02-02T14:55:59.997Z,59.19
2024-02-02T14:59:10.267Z,61.14
2024-02-02T15:02:15.001Z,60.37
2024-02-02T15:05:19.063Z,61.24
2024-02-02T15:08:23.446Z,62.24
2024-02-02T15:11:30.695Z,63.55
2024-02-02T15:14:36.342Z,62.69
2024-02-02T15:17:40.473Z,62.16
2024-02-02T15:20:44.951Z,62.98
2024-02-02T15:23:48.850Z,64.39
2024-02-02T15:26:52.559Z,65.44
2024-02-02T15:29:59.004Z,65.51
2024-02-02T15:33:03.330Z,66.50
2024-02-02T15:36:07.838Z,66.55
2024-02-02T15:39:23.518Z,66.44
2024-02-02T15:42:40.618Z,66.50
2024-02-02T15:45:50.336Z,66.39
2024-02-02T15:48:55.122Z,66.54
2024-02-02T15:51:59.262Z,67.42
2024-02-02T15:55:05.060Z,69.57
2024-02-02T15:58:10.877Z,71.26
2024-02-02T16:01:16.262Z,70.95
2024-02-02T16:04:20.454Z,71.13
2024-02-02T16:07:27.642Z,68.73
2024-02-02T16:10:32.035Z,72.62
2024-02-02T16:13:36.469Z,72.24
2024-02-02T16:16:44.417Z,72.23
2024-02-02T16:19:48.589Z,72.25
2024-02-02T16:22:52.333Z,73.01
2024-02-02T16:25:59.837Z,74.54
2024-02-02T16:29:03.669Z,74.63
2024-02-02T16:32:10.330Z,77.50
2024-02-02T16:35:16.712Z,76.39
2024-02-02T16:38:20.566Z,75.35
2024-02-02T16:41:24.818Z,76.08
2024-02-02T16:44:30.225Z,75.62
2024-02-02T16:47:36.367Z,75.94
2024-02-02T16:50:40.316Z,73.52
2024-02-02T16:53:44.176Z,72.85
2024-02-02T16:56:48.094Z,72.52
2024-02-02T16:59:51.965Z,73.80
2024-02-02T17:02:57.268Z,73.01
2024-02-02T17:06:05.721Z,73.27
2024-02-02T17:09:09.616Z,73.39
2024-02-02T17:12:16.037Z,74.00
2024-02-02T17:15:20.113Z,74.62
2024-02-02T17:18:25.830Z,75.84
2024-02-02T17:21:29.937Z,76.99
2024-02-02T17:24:39.532Z,76.06
2024-02-02T17:27:47.241Z,77.27
2024-02-02T17:30:54.881Z,76.90
2024-02-02T17:34:01.589Z,78.79
2024-02-02T17:37:06.005Z,79.01
2024-02-02T17:40:11.542Z,80.31
2024-02-02T17:43:18.764Z,80.69
2024-02-02T17:46:30.431Z,79.74
2024-02-02T17:49:44.598Z,79.00
2024-02-02T17:52:49.919Z,82.30
2024-02-02T17:55:56.157Z,81.75
2024-02-02T17:59:01.489Z,83.80
2024-02-02T18:02:09.049Z,84.30
2024-02-02T18:05:15.194Z,82.54
2024-02-02T18:08:58.403Z,82.00
2024-02-02T18:12:05.802Z,87.04
2024-02-02T18:15:11.785Z,85.77
2024-02-02T18:18:17.482Z,85.68
2024-02-02T18:21:24.873Z,87.93
2024-02-02T18:24:30.595Z,84.96
2024-02-02T18:27:36.692Z,85.20
2024-02-02T18:30:43.471Z,84.91
2024-02-02T18:33:49.580Z,85.47
2024-02-02T18:36:57.388Z,86.40
2024-02-02T18:40:03.250Z,87.53
2024-02-02T18:43:09.831Z,85.63
2024-02-02T18:46:15.858Z,86.79
2024-02-02T18:49:21.834Z,87.89
2024-02-02T18:52:31.696Z,89.99
2024-02-02T18:55:55.020Z,90.39
2024-02-02T18:59:20.766Z,87.39
2024-02-02T19:07:29.981Z,90.17
2024-02-02T19:10:35.966Z,94.24
2024-02-02T19:13:46.591Z,93.26
2024-02-02T19:16:51.764Z,94.77
2024-02-02T19:19:59.395Z,92.56
2024-02-02T19:23:06.025Z,92.90
2024-02-02T19:26:10.362Z,90.71
2024-02-02T19:29:15.775Z,90.57
2024-02-02T19:32:20.045Z,91.21
2024-02-02T19:35:25.158Z,89.16
2024-02-02T19:39:10.040Z,88.75
2024-02-02T19:42:14.790Z,85.19
2024-02-02T19:45:22.463Z,82.94
2024-02-02T19:48:26.802Z,82.68
2024-02-02T19:51:31.963Z,81.59
2024-02-02T19:54:38.208Z,81.96
2024-02-02T19:57:42.224Z,80.92
2024-02-02T20:00:46.539Z,80.61
2024-02-02T20:03:52.486Z,79.23
2024-02-02T20:06:56.882Z,79.08
2024-02-02T20:10:04.462Z,79.14
2024-02-02T20:13:08.433Z,78.60
2024-02-02T20:16:16.328Z,76.56
2024-02-02T20:19:23.235Z,77.60
2024-02-02T20:22:29.292Z,75.60
2024-02-02T20:25:40.721Z,78.30
2024-02-02T20:28:54.954Z,77.84
2024-02-02T20:32:02.611Z,76.83
2024-02-02T20:35:08.245Z,77.62
2024-02-02T20:38:26.611Z,77.50
2024-02-02T20:41:31.951Z,77.18
2024-02-02T20:44:42.210Z,76.39
2024-02-02T20:47:47.194Z,76.80
2024-02-02T20:50:52.900Z,77.64
2024-02-02T20:53:56.679Z,77.32
2024-02-02T20:57:03.157Z,76.88
2024-02-02T21:00:12.426Z,75.92
2024-02-02T21:03:19.421Z,77.31
2024-02-02T21:06:23.609Z,78.16
2024-02-02T21:09:37.576Z,76.32
2024-02-02T21:12:48.855Z,76.38
2024-02-02T21:15:54.787Z,76.40
2024-02-02T21:19:02.006Z,76.08
2024-02-02T21:22:08.559Z,75.76
2024-02-02T21:25:12.730Z,77.27
2024-02-02T21:28:18.767Z,78.52
2024-02-02T21:31:30.975Z,78.38
2024-02-02T21:34:37.250Z,78.79
2024-02-02T21:37:56.372Z,78.44
2024-02-02T21:41:32.990Z,78.64
2024-02-02T21:44:41.938Z,78.33
2024-02-02T21:47:49.501Z,78.82
2024-02-02T21:50:53.876Z,76.82
2024-02-02T21:53:57.800Z,77.15
2024-02-02T21:57:03.042Z,77.15
2024-02-02T22:00:09.874Z,76.52
2024-02-02T22:03:13.831Z,76.13
2024-02-02T22:06:17.931Z,75.28
2024-02-02T22:09:23.957Z,74.62
2024-02-02T22:12:28.190Z,73.72
2024-02-02T22:15:33.751Z,72.59
2024-02-02T22:18:41.118Z,71.54
2024-02-02T22:21:45.819Z,71.55
2024-02-02T22:24:51.580Z,70.71
2024-02-02T22:27:56.168Z,71.55
2024-02-02T22:31:06.353Z,70.73
2024-02-02T22:34:13.810Z,71.08
2024-02-02T22:37:17.807Z,69.82
2024-02-02T22:40:21.773Z,69.17
2024-02-02T22:43:25.666Z,68.79
2024-02-02T22:46:33.037Z,68.10
2024-02-02T22:49:37.233Z,69.09
2024-02-02T22:52:46.141Z,67.82
2024-02-02T22:55:50.944Z,67.28
2024-02-02T22:58:55.393Z,66.48
2024-02-02T23:02:00.563Z,67.05
2024-02-02T23:05:04.516Z,65.79
2024-02-02T23:08:09.053Z,65.78
2024-02-02T23:11:13.478Z,65.53
2024-02-02T23:14:17.253Z,65.04
2024-02-02T23:17:22.799Z,63.23
2024-02-02T23:20:26.636Z,64.72
2024-02-02T23:23:31.398Z,64.38
2024-02-02T23:26:36.124Z,63.58
2024-02-02T23:29:40.243Z,64.03
2024-02-02T23:32:45.622Z,64.32
2024-02-02T23:35:51.048Z,63.84
2024-02-02T23:38:56.874Z,64.17
2024-02-02T23:42:00.881Z,64.82
2024-02-02T23:45:04.931Z,63.54
2024-02-02T23:48:14.398Z,64.28
2024-02-02T23:51:18.557Z,64.11
2024-02-02T23:54:22.511Z,65.05
2024-02-02T23:57:26.492Z,64.66
