createdAt,value
2023-05-17T00:00:35.672Z,100.00
2023-05-17T00:05:32.173Z,100.00
2023-05-17T00:10:28.617Z,100.00
2023-05-17T00:15:25.316Z,100.00
2023-05-17T00:20:21.872Z,100.00
2023-05-17T00:25:18.304Z,100.00
2023-05-17T00:30:15.162Z,100.00
2023-05-17T00:35:11.638Z,100.00
2023-05-17T00:40:09.182Z,100.00
2023-05-17T00:45:06.546Z,100.00
2023-05-17T00:50:03.766Z,100.00
2023-05-17T00:55:00.478Z,100.00
2023-05-17T00:59:57.400Z,100.00
2023-05-17T01:04:54.326Z,100.00
2023-05-17T01:09:50.994Z,100.00
2023-05-17T01:14:52.581Z,100.00
2023-05-17T01:20:01.004Z,100.00
2023-05-17T01:25:18.717Z,100.00
2023-05-17T01:30:18.138Z,100.00
2023-05-17T01:35:16.131Z,100.00
2023-05-17T01:40:13.172Z,100.00
2023-05-17T01:45:22.854Z,100.00
2023-05-17T01:50:25.357Z,100.00
2023-05-17T01:55:26.750Z,100.00
2023-05-17T02:00:25.722Z,100.00
2023-05-17T02:05:22.285Z,100.00
2023-05-17T02:10:18.779Z,100.00
2023-05-17T02:15:16.643Z,100.00
2023-05-17T02:20:13.080Z,100.00
2023-05-17T02:25:09.845Z,100.00
2023-05-17T02:30:07.557Z,100.00
2023-05-17T02:35:04.341Z,100.00
2023-05-17T02:40:00.807Z,100.00
2023-05-17T02:44:58.031Z,100.00
2023-05-17T02:49:54.508Z,100.00
2023-05-17T02:54:51.639Z,100.00
2023-05-17T02:59:48.251Z,100.00
2023-05-17T03:04:44.862Z,100.00
2023-05-17T03:09:42.861Z,100.00
2023-05-17T03:14:39.346Z,100.00
2023-05-17T03:19:35.900Z,100.00
2023-05-17T03:24:32.403Z,100.00
2023-05-17T03:29:28.841Z,100.00
2023-05-17T03:34:25.455Z,100.00
2023-05-17T03:39:22.181Z,100.00
2023-05-17T03:44:18.631Z,100.00
2023-05-17T03:49:15.092Z,100.00
2023-05-17T03:54:11.646Z,100.00
2023-05-17T03:59:08.097Z,100.00
2023-05-17T04:04:05.986Z,100.00
2023-05-17T04:09:02.688Z,100.00
2023-05-17T04:13:59.228Z,100.00
2023-05-17T04:18:56.085Z,100.00
2023-05-17T04:23:52.579Z,100.00
2023-05-17T04:28:48.957Z,100.00
2023-05-17T04:33:45.768Z,100.00
2023-05-17T04:38:42.616Z,100.00
2023-05-17T04:43:39.249Z,100.00
2023-05-17T04:48:36.006Z,100.00
2023-05-17T04:53:32.630Z,100.00
2023-05-17T04:58:29.009Z,100.00
2023-05-17T05:03:26.555Z,100.00
2023-05-17T05:08:23.039Z,100.00
2023-05-17T05:13:19.477Z,100.00
2023-05-17T05:18:15.944Z,100.00
2023-05-17T05:23:12.333Z,100.00
2023-05-17T05:28:08.786Z,100.00
2023-05-17T05:33:05.358Z,100.00
2023-05-17T05:38:01.780Z,100.00
2023-05-17T05:42:58.246Z,100.00
2023-05-17T05:47:54.803Z,100.00
2023-05-17T05:52:51.331Z,100.00
2023-05-17T05:57:47.754Z,100.00
2023-05-17T06:02:44.215Z,100.00
2023-05-17T06:07:40.623Z,100.00
2023-05-17T06:12:37.029Z,100.00
2023-05-17T06:17:33.526Z,100.00
2023-05-17T06:22:29.997Z,100.00
2023-05-17T06:27:26.709Z,100.00
2023-05-17T06:32:23.115Z,100.00
2023-05-17T06:37:19.530Z,100.00
2023-05-17T06:42:15.956Z,100.00
2023-05-17T06:47:12.427Z,100.00
2023-05-17T06:52:08.827Z,100.00
2023-05-17T06:57:05.673Z,100.00
2023-05-17T07:02:02.260Z,100.00
2023-05-17T07:06:58.702Z,100.00
2023-05-17T07:11:55.167Z,100.00
2023-05-17T07:16:51.557Z,100.00
2023-05-17T07:21:48.030Z,100.00
2023-05-17T07:26:45.904Z,100.00
2023-05-17T07:31:42.308Z,100.00
2023-05-17T07:36:38.945Z,100.00
2023-05-17T07:41:36.418Z,100.00
2023-05-17T07:46:33.137Z,100.00
2023-05-17T07:51:29.615Z,100.00
2023-05-17T07:56:26.022Z,100.00
2023-05-17T08:01:23.694Z,100.00
2023-05-17T08:06:20.141Z,100.00
2023-05-17T08:11:16.867Z,100.00
2023-05-17T08:16:14.815Z,100.00
2023-05-17T08:21:11.862Z,100.00
2023-05-17T08:26:08.248Z,98.43
2023-05-17T08:31:04.957Z,100.00
2023-05-17T08:36:02.942Z,93.25
2023-05-17T08:40:59.978Z,99.00
2023-05-17T08:45:58.163Z,100.00
2023-05-17T08:50:56.462Z,93.54
2023-05-17T08:55:58.035Z,100.00
2023-05-17T09:00:56.122Z,100.00
2023-05-17T09:05:53.700Z,100.00
2023-05-17T09:10:50.703Z,100.00
2023-05-17T09:15:48.941Z,100.00
2023-05-17T09:20:51.492Z,86.85
2023-05-17T09:25:49.345Z,82.47
2023-05-17T09:30:49.347Z,80.11
2023-05-17T09:35:45.853Z,82.91
2023-05-17T09:40:43.975Z,83.43
2023-05-17T09:45:41.216Z,85.13
2023-05-17T09:50:37.634Z,82.94
2023-05-17T09:55:34.099Z,84.19
2023-05-17T10:00:32.231Z,76.46
2023-05-17T10:05:29.318Z,75.36
2023-05-17T10:10:27.681Z,75.17
2023-05-17T10:15:25.751Z,75.58
2023-05-17T10:20:22.271Z,70.50
2023-05-17T10:25:19.310Z,72.45
2023-05-17T10:30:18.143Z,73.62
2023-05-17T10:35:16.609Z,64.54
2023-05-17T10:40:13.939Z,70.17
2023-05-17T10:45:12.595Z,71.78
2023-05-17T10:50:15.872Z,75.91
2023-05-17T10:55:12.449Z,75.69
2023-05-17T11:00:12.290Z,70.60
2023-05-17T11:05:23.821Z,68.75
2023-05-17T11:10:20.365Z,67.72
2023-05-17T11:15:17.669Z,66.67
2023-05-17T11:20:26.826Z,70.53
2023-05-17T11:25:23.603Z,67.57
2023-05-17T11:30:27.113Z,69.86
2023-05-17T11:35:26.819Z,68.31
2023-05-17T11:40:28.319Z,66.64
2023-05-17T11:45:25.136Z,68.33
2023-05-17T11:50:21.624Z,68.06
2023-05-17T11:55:18.252Z,71.27
2023-05-17T12:00:16.643Z,63.27
2023-05-17T12:05:19.629Z,63.39
2023-05-17T12:10:16.452Z,63.39
2023-05-17T12:15:19.011Z,64.59
2023-05-17T12:20:16.054Z,63.41
2023-05-17T12:25:19.940Z,67.97
2023-05-17T12:30:17.159Z,61.87
2023-05-17T12:35:13.656Z,60.90
2023-05-17T12:40:12.064Z,60.65
2023-05-17T12:45:12.824Z,58.45
2023-05-17T12:50:10.118Z,60.12
2023-05-17T12:55:12.657Z,61.08
2023-05-17T13:00:09.663Z,61.99
2023-05-17T13:05:16.744Z,62.00
2023-05-17T13:10:28.281Z,61.44
2023-05-17T13:15:32.574Z,61.30
2023-05-17T13:20:29.419Z,61.22
2023-05-17T13:25:26.137Z,57.69
2023-05-17T13:30:22.581Z,59.55
2023-05-17T13:35:19.004Z,60.50
2023-05-17T13:40:15.656Z,61.03
2023-05-17T13:45:13.601Z,61.74
2023-05-17T13:50:10.592Z,65.03
2023-05-17T13:55:07.757Z,62.60
2023-05-17T14:00:12.560Z,62.89
2023-05-17T14:05:09.882Z,62.98
2023-05-17T14:10:08.032Z,62.14
2023-05-17T14:15:04.924Z,64.38
2023-05-17T14:20:01.451Z,65.27
2023-05-17T14:24:57.938Z,66.46
2023-05-17T14:29:54.534Z,61.97
2023-05-17T14:34:50.979Z,60.30
2023-05-17T14:40:05.325Z,62.24
2023-05-17T14:45:03.340Z,64.33
2023-05-17T14:49:59.835Z,63.71
2023-05-17T14:54:56.663Z,67.18
2023-05-17T14:59:53.100Z,66.02
2023-05-17T15:04:49.822Z,65.46
2023-05-17T15:09:46.623Z,61.67
2023-05-17T15:14:44.021Z,62.68
2023-05-17T15:19:41.224Z,61.52
2023-05-17T15:24:39.785Z,62.39
2023-05-17T15:29:38.827Z,63.72
2023-05-17T15:34:35.369Z,64.20
2023-05-17T15:39:32.010Z,62.87
2023-05-17T15:44:28.451Z,63.74
2023-05-17T15:49:25.924Z,61.64
2023-05-17T15:54:22.415Z,61.47
2023-05-17T15:59:18.853Z,61.54
2023-05-17T16:04:15.799Z,60.08
2023-05-17T16:09:14.748Z,59.83
2023-05-17T16:14:11.656Z,58.44
2023-05-17T16:19:08.133Z,56.37
2023-05-17T16:24:06.517Z,56.94
2023-05-17T16:29:02.950Z,56.00
2023-05-17T16:33:59.397Z,55.56
2023-05-17T16:38:55.888Z,51.70
2023-05-17T16:43:52.353Z,45.85
2023-05-17T16:48:48.745Z,45.01
2023-05-17T16:53:45.237Z,43.87
2023-05-17T16:58:41.619Z,47.25
2023-05-17T17:03:38.163Z,48.06
2023-05-17T17:08:34.605Z,50.30
2023-05-17T17:13:31.325Z,47.16
2023-05-17T17:18:29.020Z,47.70
2023-05-17T17:23:25.650Z,49.80
2023-05-17T17:28:22.060Z,43.69
2023-05-17T17:33:18.539Z,45.41
2023-05-17T17:38:15.142Z,46.34
2023-05-17T17:43:11.571Z,46.82
2023-05-17T17:48:08.107Z,46.59
2023-05-17T17:53:04.592Z,48.07
2023-05-17T17:58:01.241Z,48.11
2023-05-17T18:02:57.844Z,53.19
2023-05-17T18:07:54.318Z,56.52
2023-05-17T18:12:51.713Z,56.24
2023-05-17T18:17:51.282Z,52.05
2023-05-17T18:22:47.841Z,51.92
2023-05-17T18:27:44.473Z,52.95
2023-05-17T18:32:41.286Z,57.34
2023-05-17T18:37:37.790Z,57.31
2023-05-17T18:42:34.226Z,60.64
2023-05-17T18:47:30.741Z,63.08
2023-05-17T18:52:27.165Z,66.53
2023-05-17T18:57:23.570Z,71.13
2023-05-17T19:02:19.991Z,77.48
2023-05-17T19:07:16.517Z,85.30
2023-05-17T19:12:12.932Z,94.35
2023-05-17T19:17:10.255Z,100.00
2023-05-17T19:22:06.975Z,100.00
2023-05-17T19:27:03.636Z,100.00
2023-05-17T19:32:00.193Z,100.00
2023-05-17T19:36:57.381Z,100.00
2023-05-17T19:41:53.789Z,100.00
2023-05-17T19:46:50.497Z,100.00
2023-05-17T19:51:48.132Z,100.00
2023-05-17T19:56:44.800Z,100.00
2023-05-17T20:01:41.317Z,100.00
2023-05-17T20:06:37.921Z,100.00
2023-05-17T20:11:34.603Z,100.00
2023-05-17T20:16:31.215Z,100.00
2023-05-17T20:21:29.244Z,100.00
2023-05-17T20:26:27.052Z,100.00
2023-05-17T20:31:23.492Z,100.00
2023-05-17T20:36:20.027Z,100.00
2023-05-17T20:41:16.722Z,100.00
2023-05-17T20:46:13.939Z,100.00
2023-05-17T20:51:10.757Z,100.00
2023-05-17T20:56:07.456Z,100.00
2023-05-17T21:01:04.035Z,100.00
2023-05-17T21:06:01.615Z,100.00
2023-05-17T21:10:58.712Z,100.00
2023-05-17T21:15:55.879Z,100.00
2023-05-17T21:20:52.707Z,100.00
2023-05-17T21:25:49.265Z,100.00
2023-05-17T21:30:45.674Z,100.00
2023-05-17T21:35:42.068Z,100.00
2023-05-17T21:40:39.077Z,100.00
2023-05-17T21:45:35.619Z,100.00
2023-05-17T21:50:32.278Z,100.00
2023-05-17T21:55:36.482Z,100.00
2023-05-17T22:00:43.393Z,100.00
2023-05-17T22:05:40.013Z,100.00
2023-05-17T22:10:37.040Z,100.00
2023-05-17T22:15:34.809Z,100.00
2023-05-17T22:20:31.472Z,100.00
2023-05-17T22:25:28.215Z,100.00
2023-05-17T22:30:24.606Z,100.00
2023-05-17T22:35:21.114Z,100.00
2023-05-17T22:40:17.804Z,100.00
2023-05-17T22:45:14.498Z,100.00
2023-05-17T22:50:12.037Z,100.00
2023-05-17T22:55:10.698Z,100.00
2023-05-17T23:00:09.288Z,100.00
2023-05-17T23:05:06.077Z,100.00
2023-05-17T23:10:07.159Z,100.00
2023-05-17T23:15:05.095Z,100.00
2023-05-17T23:20:06.820Z,100.00
2023-05-17T23:25:03.386Z,100.00
2023-05-17T23:30:01.088Z,100.00
2023-05-17T23:34:58.552Z,100.00
2023-05-17T23:39:54.955Z,100.00
2023-05-17T23:44:51.325Z,100.00
2023-05-17T23:49:47.764Z,100.00
2023-05-17T23:54:45.018Z,100.00
2023-05-17T23:59:42.082Z,100.00
