createdAt,value
2024-04-08T11:37:40.285Z,26.52
2024-04-08T11:40:08.660Z,33.55
2024-04-08T11:42:35.686Z,30.15
2024-04-08T11:45:08.666Z,30.33
2024-04-08T11:47:37.929Z,23.23
2024-04-08T11:50:08.606Z,23.95
2024-04-08T11:52:36.224Z,26.73
2024-04-08T11:55:05.741Z,19.40
2024-04-08T11:57:33.544Z,31.10
2024-04-08T12:00:00.336Z,26.23
2024-04-08T12:02:27.138Z,30.85
2024-04-08T12:04:54.235Z,26.10
2024-04-08T12:07:20.996Z,27.02
2024-04-08T12:09:47.641Z,32.42
2024-04-08T12:12:14.970Z,28.05
2024-04-08T12:14:43.169Z,26.00
2024-04-08T12:19:36.964Z,25.30
2024-04-08T12:22:03.701Z,34.00
2024-04-08T12:24:30.393Z,33.83
2024-04-08T12:26:57.156Z,35.38
2024-04-08T12:29:24.150Z,31.38
2024-04-08T12:31:50.831Z,42.75
2024-04-08T12:34:17.525Z,28.00
2024-04-08T12:36:44.288Z,40.13
2024-04-08T12:39:10.987Z,42.97
2024-04-08T12:41:39.710Z,30.25
2024-04-08T12:44:08.541Z,31.02
2024-04-08T12:46:35.400Z,38.28
2024-04-08T12:49:02.453Z,31.70
2024-04-08T12:51:29.477Z,32.88
2024-04-08T12:53:57.228Z,41.92
2024-04-08T12:56:25.056Z,40.95
2024-04-08T12:58:58.132Z,41.58
2024-04-08T13:01:28.229Z,35.75
2024-04-08T13:03:56.167Z,29.42
2024-04-08T13:06:23.566Z,34.00
2024-04-08T13:08:51.201Z,35.83
2024-04-08T13:11:18.143Z,31.27
2024-04-08T13:13:47.122Z,34.72
2024-04-08T13:16:15.856Z,33.25
2024-04-08T13:18:44.171Z,34.28
2024-04-08T13:21:12.079Z,36.15
2024-04-08T13:23:40.199Z,28.90
2024-04-08T13:26:09.497Z,39.08
2024-04-08T13:28:36.179Z,40.40
2024-04-08T13:31:03.291Z,25.52
2024-04-08T13:33:30.201Z,33.42
2024-04-08T13:35:57.052Z,40.55
2024-04-08T13:38:23.961Z,37.10
2024-04-08T13:40:50.574Z,24.15
2024-04-08T13:43:17.334Z,37.50
2024-04-08T13:45:44.791Z,39.45
2024-04-08T13:48:12.120Z,29.88
2024-04-08T13:50:38.824Z,38.97
2024-04-08T13:53:05.896Z,31.58
2024-04-08T13:55:34.908Z,34.53
2024-04-08T13:58:03.949Z,38.22
2024-04-08T14:00:31.139Z,32.10
2024-04-08T14:02:59.186Z,34.15
2024-04-08T14:05:30.743Z,43.42
2024-04-08T14:07:57.855Z,37.38
2024-04-08T14:10:26.098Z,39.72
2024-04-08T14:12:54.498Z,26.90
2024-04-08T14:15:21.694Z,33.85
2024-04-08T14:17:48.591Z,31.23
2024-04-08T14:20:15.485Z,30.08
2024-04-08T14:23:01.994Z,45.85
2024-04-08T14:25:28.770Z,44.30
2024-04-08T14:27:56.032Z,30.63
2024-04-08T14:30:22.790Z,34.20
2024-04-08T14:32:50.173Z,31.77
2024-04-08T14:35:16.870Z,29.63
2024-04-08T14:38:00.938Z,28.25
2024-04-08T14:40:33.640Z,28.02
2024-04-08T14:43:09.985Z,29.35
2024-04-08T14:45:41.837Z,29.98
2024-04-08T14:48:09.339Z,32.22
2024-04-08T14:50:36.213Z,25.52
2024-04-08T14:53:03.290Z,30.80
2024-04-08T14:55:30.839Z,32.60
2024-04-08T14:57:57.945Z,25.88
2024-04-08T15:00:24.628Z,27.40
2024-04-08T15:02:51.507Z,30.35
2024-04-08T15:05:18.799Z,26.23
2024-04-08T15:07:46.080Z,61.88
2024-04-08T15:10:12.815Z,77.43
2024-04-08T15:12:41.457Z,22.83
2024-04-08T15:15:08.542Z,33.55
2024-04-08T15:17:35.992Z,38.78
2024-04-08T15:20:02.741Z,23.80
2024-04-08T15:22:29.397Z,39.25
2024-04-08T15:24:56.268Z,35.60
2024-04-08T15:27:23.003Z,28.42
2024-04-08T15:29:53.067Z,23.65
2024-04-08T15:32:22.048Z,32.92
2024-04-08T15:34:52.260Z,21.95
2024-04-08T15:37:19.031Z,19.83
2024-04-08T15:39:45.974Z,23.42
2024-04-08T15:42:12.860Z,27.40
2024-04-08T15:44:39.573Z,21.45
2024-04-08T15:47:06.433Z,28.20
2024-04-08T15:49:33.099Z,25.15
2024-04-08T15:52:00.831Z,23.27
2024-04-08T15:54:27.689Z,22.88
2024-04-08T15:56:54.589Z,30.50
2024-04-08T15:59:21.444Z,25.27
2024-04-08T16:01:48.819Z,23.85
2024-04-08T16:04:16.241Z,30.88
2024-04-08T16:06:43.398Z,26.27
2024-04-08T16:09:10.397Z,20.48
2024-04-08T16:11:37.641Z,27.88
2024-04-08T16:14:04.601Z,21.02
2024-04-08T16:16:31.334Z,26.77
2024-04-08T16:18:58.187Z,21.35
2024-04-08T16:21:25.853Z,19.45
2024-04-08T16:23:55.920Z,24.80
2024-04-08T16:26:24.664Z,16.27
2024-04-08T16:28:58.244Z,31.75
2024-04-08T16:31:31.085Z,21.17
2024-04-08T16:33:58.526Z,24.80
2024-04-08T16:36:28.874Z,27.05
2024-04-08T16:38:56.080Z,26.60
2024-04-08T16:41:23.062Z,28.95
2024-04-08T16:43:49.862Z,21.60
2024-04-08T16:46:17.292Z,22.83
2024-04-08T16:48:44.150Z,20.00
2024-04-08T16:51:10.991Z,20.88
2024-04-08T16:53:38.267Z,27.35
2024-04-08T16:56:05.284Z,17.52
2024-04-08T16:58:32.587Z,22.23
2024-04-08T17:00:59.421Z,29.92
2024-04-08T17:03:28.736Z,23.48
2024-04-08T17:06:06.819Z,38.28
2024-04-08T17:08:33.721Z,31.92
2024-04-08T17:11:04.959Z,37.28
2024-04-08T17:13:34.322Z,34.30
2024-04-08T17:16:01.196Z,28.48
2024-04-08T17:18:28.223Z,21.23
2024-04-08T17:20:58.946Z,21.63
2024-04-08T17:23:26.297Z,20.05
2024-04-08T17:25:53.572Z,23.02
2024-04-08T17:28:20.640Z,19.02
2024-04-08T17:30:54.746Z,21.92
2024-04-08T17:35:59.491Z,20.45
2024-04-08T17:38:30.022Z,18.27
2024-04-08T17:40:58.698Z,24.42
2024-04-08T17:43:28.801Z,28.83
2024-04-08T17:46:01.020Z,44.63
2024-04-08T17:48:32.225Z,26.67
2024-04-08T17:50:59.620Z,28.00
2024-04-08T17:53:29.481Z,37.55
2024-04-08T17:56:01.040Z,31.75
2024-04-08T17:58:29.110Z,24.35
2024-04-08T18:00:56.900Z,23.10
2024-04-08T18:03:23.731Z,24.77
2024-04-08T18:05:50.465Z,28.50
2024-04-08T18:08:36.018Z,32.70
2024-04-08T18:11:04.334Z,27.17
2024-04-08T18:13:31.358Z,32.30
2024-04-08T18:15:58.678Z,19.30
2024-04-08T18:18:26.851Z,25.77
2024-04-08T18:23:31.872Z,26.52
2024-04-08T18:25:59.838Z,20.90
2024-04-08T18:28:27.697Z,18.67
2024-04-08T18:31:05.752Z,27.38
2024-04-08T18:33:32.854Z,20.50
2024-04-08T18:36:00.875Z,23.90
2024-04-08T18:38:32.133Z,21.40
2024-04-08T18:41:03.994Z,20.70
2024-04-08T18:43:34.972Z,33.47
2024-04-08T18:46:03.830Z,28.95
2024-04-08T18:48:31.611Z,30.02
2024-04-08T18:50:58.756Z,26.70
2024-04-08T18:53:25.581Z,29.90
2024-04-08T18:55:52.579Z,27.45
2024-04-08T18:58:19.599Z,29.63
2024-04-08T19:00:46.426Z,24.27
2024-04-08T19:03:13.384Z,25.95
2024-04-08T19:05:41.239Z,24.73
2024-04-08T19:08:07.907Z,18.88
2024-04-08T19:10:34.917Z,28.42
2024-04-08T19:13:01.679Z,21.08
2024-04-08T19:15:28.854Z,19.15
2024-04-08T19:17:55.827Z,24.90
2024-04-08T19:20:23.273Z,23.40
2024-04-08T19:22:50.492Z,25.02
2024-04-08T19:25:17.404Z,25.60
2024-04-08T19:27:44.297Z,20.73
2024-04-08T19:30:11.415Z,23.52
2024-04-08T19:32:38.186Z,24.10
2024-04-08T19:35:05.352Z,27.75
2024-04-08T19:37:32.321Z,28.60
2024-04-08T19:39:59.162Z,25.58
2024-04-08T19:42:25.993Z,23.55
2024-04-08T19:44:56.062Z,32.30
2024-04-08T19:47:24.746Z,29.50
2024-04-08T19:49:52.331Z,20.05
2024-04-08T19:52:19.213Z,26.30
2024-04-08T19:54:46.280Z,14.52
2024-04-08T19:57:13.014Z,30.65
2024-04-08T19:59:39.799Z,30.17
2024-04-08T20:02:07.105Z,23.27
2024-04-08T20:04:34.020Z,32.20
2024-04-08T20:07:00.769Z,30.13
2024-04-08T20:09:27.583Z,26.48
2024-04-08T20:11:55.328Z,31.33
2024-04-08T20:14:22.156Z,29.65
2024-04-08T20:16:50.534Z,18.05
2024-04-08T20:19:17.574Z,22.65
2024-04-08T20:21:44.496Z,21.60
2024-04-08T20:24:11.660Z,16.55
2024-04-08T20:26:38.329Z,20.92
2024-04-08T20:29:05.121Z,21.23
2024-04-08T20:31:31.820Z,22.10
2024-04-08T20:34:00.575Z,27.70
2024-04-08T20:36:28.533Z,23.90
2024-04-08T20:38:55.290Z,20.45
2024-04-08T20:41:22.556Z,22.65
2024-04-08T20:43:49.205Z,24.58
2024-04-08T20:46:15.883Z,22.50
2024-04-08T20:48:43.512Z,29.63
2024-04-08T20:51:10.377Z,31.15
2024-04-08T20:53:37.201Z,18.55
2024-04-08T20:56:08.813Z,23.75
2024-04-08T20:58:35.843Z,21.23
2024-04-08T21:01:10.191Z,17.98
2024-04-08T21:03:38.467Z,22.35
2024-04-08T21:08:34.102Z,16.63
2024-04-08T21:11:02.319Z,23.45
2024-04-08T21:13:31.299Z,20.90
2024-04-08T21:15:59.604Z,24.85
2024-04-08T21:20:59.843Z,12.65
2024-04-08T21:23:26.963Z,20.52
2024-04-08T21:25:53.609Z,15.43
2024-04-08T21:28:20.304Z,15.77
2024-04-08T21:30:50.565Z,22.20
2024-04-08T21:33:17.354Z,29.95
2024-04-08T21:35:54.764Z,23.88
2024-04-08T21:38:21.559Z,21.27
2024-04-08T21:40:59.027Z,20.90
2024-04-08T21:43:27.311Z,16.85
2024-04-08T21:45:55.357Z,17.77
2024-04-08T21:48:22.242Z,21.17
2024-04-08T21:50:50.392Z,19.95
2024-04-08T21:53:18.065Z,20.55
2024-04-08T21:56:00.220Z,21.83
2024-04-08T21:58:28.248Z,15.13
2024-04-08T22:00:56.675Z,18.30
2024-04-08T22:03:25.832Z,17.10
2024-04-08T22:05:52.866Z,13.63
2024-04-08T22:08:20.032Z,20.17
2024-04-08T22:10:47.141Z,15.23
2024-04-08T22:13:13.827Z,19.52
2024-04-08T22:15:40.635Z,16.40
2024-04-08T22:18:10.179Z,18.08
2024-04-08T22:20:39.456Z,14.43
2024-04-08T22:23:07.449Z,19.98
2024-04-08T22:25:35.694Z,14.95
2024-04-08T22:28:03.085Z,19.30
2024-04-08T22:30:29.874Z,15.90
2024-04-08T22:32:56.771Z,13.85
2024-04-08T22:35:23.571Z,14.95
2024-04-08T22:37:51.176Z,17.27
2024-04-08T22:40:17.919Z,17.55
2024-04-08T22:42:44.646Z,11.60
2024-04-08T22:45:11.661Z,18.52
2024-04-08T22:47:38.600Z,8.40
2024-04-08T22:50:05.559Z,23.42
2024-04-08T22:52:32.633Z,12.27
2024-04-08T22:54:59.252Z,14.43
2024-04-08T22:57:26.033Z,15.52
2024-04-08T22:59:52.888Z,14.07
2024-04-08T23:02:19.753Z,16.30
2024-04-08T23:04:47.804Z,17.27
2024-04-08T23:07:14.726Z,14.70
2024-04-08T23:09:41.820Z,13.88
2024-04-08T23:12:08.780Z,10.48
2024-04-08T23:14:35.440Z,25.70
2024-04-08T23:17:03.534Z,20.42
2024-04-08T23:19:30.423Z,12.30
2024-04-08T23:21:57.129Z,16.17
2024-04-08T23:24:23.933Z,14.57
2024-04-08T23:26:50.773Z,12.00
2024-04-08T23:29:19.378Z,12.60
2024-04-08T23:31:47.299Z,12.95
2024-04-08T23:34:14.118Z,14.52
2024-04-08T23:36:41.131Z,8.23
2024-04-08T23:39:08.337Z,11.80
2024-04-08T23:41:35.172Z,15.00
2024-04-08T23:44:01.959Z,10.27
2024-04-08T23:46:28.916Z,10.80
2024-04-08T23:48:55.703Z,14.27
2024-04-08T23:51:22.948Z,18.67
2024-04-08T23:53:49.699Z,15.10
2024-04-08T23:56:16.397Z,13.13
2024-04-08T23:58:43.084Z,12.65
