createdAt,value
2022-08-11T00:01:16.800Z,0.70
2022-08-11T00:03:51.600Z,0.40
2022-08-11T00:06:29.971Z,0.30
2022-08-11T00:08:58.941Z,0.35
2022-08-11T00:11:35.785Z,0.35
2022-08-11T00:14:06.468Z,0.50
2022-08-11T00:16:35.597Z,0.38
2022-08-11T00:19:05.117Z,0.35
2022-08-11T00:22:04.087Z,0.20
2022-08-11T00:24:53.321Z,0.30
2022-08-11T00:27:22.438Z,0.30
2022-08-11T00:29:55.370Z,0.30
2022-08-11T00:32:24.092Z,0.30
2022-08-11T00:34:53.156Z,0.30
2022-08-11T00:37:50.419Z,0.30
2022-08-11T00:40:27.533Z,0.30
2022-08-11T00:43:05.595Z,0.30
2022-08-11T00:45:47.691Z,0.30
2022-08-11T00:48:28.331Z,0.20
2022-08-11T00:51:10.478Z,0.40
2022-08-11T00:53:50.044Z,0.30
2022-08-11T00:56:48.574Z,0.30
2022-08-11T00:59:36.983Z,0.30
2022-08-11T01:02:19.653Z,0.30
2022-08-11T01:05:29.598Z,0.30
2022-08-11T01:08:25.123Z,0.32
2022-08-11T01:11:20.526Z,0.20
2022-08-11T01:14:17.913Z,0.30
2022-08-11T01:17:32.655Z,0.20
2022-08-11T01:20:47.556Z,0.47
2022-08-11T01:23:49.963Z,0.47
2022-08-11T01:27:19.241Z,0.20
2022-08-11T01:30:30.827Z,0.30
2022-08-11T01:33:54.288Z,0.30
2022-08-11T01:37:01.859Z,0.28
2022-08-11T01:40:11.867Z,0.30
2022-08-11T01:43:32.960Z,0.25
2022-08-11T01:46:07.190Z,0.40
2022-08-11T01:48:45.011Z,0.30
2022-08-11T01:51:25.802Z,0.30
2022-08-11T01:54:04.054Z,0.30
2022-08-11T01:56:59.108Z,0.30
2022-08-11T01:59:35.407Z,0.20
2022-08-11T02:02:42.996Z,0.20
2022-08-11T02:05:27.235Z,0.30
2022-08-11T02:08:01.831Z,0.22
2022-08-11T02:11:02.588Z,0.30
2022-08-11T02:13:44.641Z,0.30
2022-08-11T02:16:31.071Z,0.30
2022-08-11T02:19:30.751Z,0.30
2022-08-11T02:22:23.199Z,0.30
2022-08-11T02:25:01.032Z,0.30
2022-08-11T02:32:10.971Z,0.30
2022-08-11T02:34:59.531Z,0.30
2022-08-11T02:37:45.310Z,0.40
2022-08-11T02:40:25.140Z,0.30
2022-08-11T02:43:05.667Z,0.37
2022-08-11T02:45:47.385Z,0.30
2022-08-11T02:48:51.777Z,0.30
2022-08-11T02:51:31.163Z,0.30
2022-08-11T02:54:09.907Z,0.30
2022-08-11T02:56:52.376Z,0.30
2022-08-11T02:59:53.518Z,0.40
2022-08-11T03:02:41.289Z,0.40
2022-08-11T03:05:25.193Z,0.20
2022-08-11T03:08:09.101Z,0.40
2022-08-11T03:11:09.433Z,0.50
2022-08-11T03:14:02.447Z,0.30
2022-08-11T03:16:48.287Z,0.30
2022-08-11T03:19:29.631Z,0.30
2022-08-11T03:22:23.341Z,0.40
2022-08-11T03:25:03.736Z,0.27
2022-08-11T03:27:44.523Z,0.40
2022-08-11T03:30:17.588Z,0.30
2022-08-11T03:33:19.134Z,0.33
2022-08-11T03:36:02.250Z,0.47
2022-08-11T03:38:49.336Z,0.40
2022-08-11T03:42:03.692Z,0.57
2022-08-11T03:44:53.522Z,0.50
2022-08-11T03:47:55.417Z,0.45
2022-08-11T03:50:56.853Z,0.43
2022-08-11T03:54:04.940Z,0.60
2022-08-11T03:57:09.001Z,0.77
2022-08-11T04:00:27.739Z,0.70
2022-08-11T04:03:31.455Z,0.80
2022-08-11T04:06:42.859Z,0.90
2022-08-11T04:09:48.830Z,0.90
2022-08-11T04:12:35.870Z,1.00
2022-08-11T04:15:59.097Z,0.70
2022-08-11T04:19:00.608Z,0.95
2022-08-11T04:21:58.607Z,0.90
2022-08-11T04:24:52.638Z,0.90
2022-08-11T04:27:52.602Z,0.83
2022-08-11T04:30:29.329Z,0.80
2022-08-11T04:33:34.415Z,0.87
2022-08-11T04:36:43.741Z,0.60
2022-08-11T04:39:28.348Z,0.60
2022-08-11T04:42:48.097Z,0.60
2022-08-11T04:45:47.451Z,0.50
2022-08-11T04:48:57.923Z,0.40
2022-08-11T04:52:35.965Z,0.50
2022-08-11T04:56:05.696Z,0.40
2022-08-11T04:59:13.123Z,0.57
2022-08-11T05:01:53.017Z,0.52
2022-08-11T05:05:18.722Z,0.60
2022-08-11T05:08:23.907Z,0.70
2022-08-11T05:11:19.437Z,0.40
2022-08-11T05:14:09.253Z,0.50
2022-08-11T05:17:07.373Z,0.50
2022-08-11T05:19:53.473Z,0.40
2022-08-11T05:22:43.506Z,0.40
2022-08-11T05:26:42.670Z,0.35
2022-08-11T05:28:51.521Z,0.60
2022-08-11T05:31:43.589Z,0.57
2022-08-11T05:34:40.281Z,0.47
2022-08-11T05:37:26.169Z,0.50
2022-08-11T05:40:18.885Z,1.10
2022-08-11T05:43:13.219Z,1.00
2022-08-11T05:46:03.956Z,1.05
2022-08-11T05:48:58.631Z,0.47
2022-08-11T05:51:55.479Z,0.40
2022-08-11T05:54:46.176Z,0.90
2022-08-11T05:57:44.048Z,0.40
2022-08-11T06:00:12.742Z,0.50
2022-08-11T06:02:43.861Z,0.50
2022-08-11T06:05:15.156Z,1.20
2022-08-11T06:07:48.832Z,0.57
2022-08-11T06:10:28.634Z,1.20
2022-08-11T06:12:59.510Z,0.90
2022-08-11T06:15:29.173Z,0.80
2022-08-11T06:18:01.382Z,0.60
2022-08-11T06:20:37.555Z,1.17
2022-08-11T06:23:09.911Z,1.10
2022-08-11T06:25:39.453Z,1.17
2022-08-11T06:28:09.519Z,1.20
2022-08-11T06:30:42.077Z,1.00
2022-08-11T06:33:19.198Z,1.08
2022-08-11T06:36:00.755Z,1.17
2022-08-11T06:38:55.652Z,1.00
2022-08-11T06:41:31.955Z,1.15
2022-08-11T06:44:23.483Z,1.00
2022-08-11T06:46:56.050Z,1.00
2022-08-11T06:49:52.582Z,1.10
2022-08-11T06:52:35.040Z,1.00
2022-08-11T06:55:55.777Z,1.08
2022-08-11T06:58:46.779Z,0.88
2022-08-11T07:01:24.097Z,1.10
2022-08-11T07:04:05.312Z,0.98
2022-08-11T07:07:12.282Z,0.90
2022-08-11T07:10:39.010Z,0.60
2022-08-11T07:13:45.316Z,1.10
2022-08-11T07:16:26.472Z,0.85
2022-08-11T07:19:30.080Z,1.10
2022-08-11T07:22:20.950Z,0.50
2022-08-11T07:25:14.395Z,1.00
2022-08-11T07:28:15.460Z,1.00
2022-08-11T07:30:44.916Z,0.85
2022-08-11T07:34:05.516Z,1.10
2022-08-11T07:36:05.172Z,0.80
2022-08-11T07:38:46.087Z,1.00
2022-08-11T07:41:18.619Z,0.60
2022-08-11T07:43:50.531Z,0.90
2022-08-11T07:46:38.390Z,1.10
2022-08-11T07:49:28.537Z,0.35
2022-08-11T07:52:15.204Z,0.30
2022-08-11T07:54:50.107Z,0.70
2022-08-11T07:58:14.647Z,0.97
2022-08-11T08:00:47.081Z,0.88
2022-08-11T08:03:39.261Z,0.90
2022-08-11T08:06:41.421Z,1.00
2022-08-11T08:09:29.496Z,1.00
2022-08-11T08:12:18.789Z,1.00
2022-08-11T08:15:05.194Z,0.70
2022-08-11T08:18:09.669Z,0.70
2022-08-11T08:20:49.921Z,0.80
2022-08-11T08:23:33.193Z,0.90
2022-08-11T08:26:04.724Z,0.95
2022-08-11T08:28:35.005Z,0.40
2022-08-11T08:31:03.453Z,0.80
2022-08-11T08:33:34.324Z,0.50
2022-08-11T08:36:16.369Z,0.85
2022-08-11T08:38:49.579Z,0.80
2022-08-11T08:41:23.753Z,0.93
2022-08-11T08:44:05.897Z,0.80
2022-08-11T08:46:52.918Z,0.90
2022-08-11T08:49:28.349Z,1.05
2022-08-11T08:52:26.240Z,0.90
2022-08-11T08:54:55.632Z,0.80
2022-08-11T08:57:28.488Z,1.02
2022-08-11T08:59:58.779Z,0.47
2022-08-11T09:02:34.456Z,0.50
2022-08-11T09:05:05.937Z,0.88
2022-08-11T09:07:39.495Z,0.70
2022-08-11T09:10:11.552Z,1.10
2022-08-11T09:12:42.819Z,0.80
2022-08-11T09:15:15.011Z,0.83
2022-08-11T09:17:51.333Z,0.60
2022-08-11T09:20:23.951Z,0.80
2022-08-11T09:26:31.282Z,0.90
2022-08-11T09:29:01.827Z,0.70
2022-08-11T09:31:39.031Z,0.85
2022-08-11T09:34:09.500Z,0.90
2022-08-11T09:36:58.439Z,0.65
2022-08-11T09:39:45.175Z,0.80
2022-08-11T09:42:16.582Z,0.80
2022-08-11T09:44:53.838Z,0.70
2022-08-11T09:47:25.520Z,0.50
2022-08-11T09:50:00.643Z,0.90
2022-08-11T09:52:33.343Z,0.80
2022-08-11T09:55:03.215Z,0.80
2022-08-11T09:57:49.360Z,0.80
2022-08-11T10:00:18.678Z,0.90
2022-08-11T10:02:49.729Z,0.55
2022-08-11T10:05:38.635Z,0.60
2022-08-11T10:08:13.812Z,1.00
2022-08-11T10:10:43.269Z,0.50
2022-08-11T10:14:31.061Z,0.90
2022-08-11T10:16:15.174Z,0.70
2022-08-11T10:18:53.378Z,0.80
2022-08-11T10:21:31.350Z,0.40
2022-08-11T10:24:21.348Z,0.93
2022-08-11T10:26:54.668Z,0.20
2022-08-11T10:29:45.198Z,0.70
2022-08-11T10:32:49.408Z,0.70
2022-08-11T10:35:29.244Z,0.70
2022-08-11T10:38:08.911Z,0.70
2022-08-11T10:41:10.773Z,0.70
2022-08-11T10:44:01.378Z,0.80
2022-08-11T10:46:47.820Z,0.88
2022-08-11T10:49:17.291Z,0.68
2022-08-11T10:52:03.992Z,0.95
2022-08-11T10:54:52.174Z,0.90
2022-08-11T10:57:41.124Z,0.87
2022-08-11T11:00:15.233Z,0.80
2022-08-11T11:02:45.276Z,0.80
2022-08-11T11:05:35.104Z,0.90
2022-08-11T11:08:32.897Z,0.98
2022-08-11T11:11:05.058Z,0.90
2022-08-11T11:13:55.556Z,0.95
2022-08-11T11:16:50.119Z,0.85
2022-08-11T11:19:23.943Z,0.82
2022-08-11T11:22:15.631Z,1.15
2022-08-11T11:24:57.714Z,0.85
2022-08-11T11:27:33.831Z,0.70
2022-08-11T11:30:08.432Z,0.88
2022-08-11T11:32:49.812Z,0.80
2022-08-11T11:35:36.892Z,0.82
2022-08-11T11:38:13.861Z,0.80
2022-08-11T11:40:43.918Z,0.60
2022-08-11T11:43:13.061Z,0.90
2022-08-11T11:45:43.534Z,0.55
2022-08-11T11:48:13.970Z,0.80
2022-08-11T11:50:42.896Z,0.60
2022-08-11T11:53:14.146Z,0.67
2022-08-11T11:55:44.013Z,0.60
2022-08-11T11:58:31.435Z,0.80
2022-08-11T12:01:24.192Z,0.70
2022-08-11T12:03:55.635Z,0.70
2022-08-11T12:06:25.990Z,0.87
2022-08-11T12:08:57.302Z,0.73
2022-08-11T12:11:45.430Z,0.50
2022-08-11T12:14:17.514Z,0.53
2022-08-11T12:16:49.723Z,0.85
2022-08-11T12:19:23.880Z,0.70
2022-08-11T12:22:13.455Z,0.70
2022-08-11T12:25:00.031Z,0.80
2022-08-11T12:27:31.258Z,0.70
2022-08-11T12:30:05.941Z,0.60
2022-08-11T12:32:38.888Z,0.82
2022-08-11T12:35:09.612Z,0.80
2022-08-11T12:37:41.715Z,0.57
2022-08-11T12:40:43.688Z,0.73
2022-08-11T12:43:40.633Z,0.70
2022-08-11T12:46:11.588Z,0.70
2022-08-11T12:49:05.244Z,0.70
2022-08-11T12:52:01.028Z,0.80
2022-08-11T12:54:52.734Z,0.90
2022-08-11T12:57:46.821Z,0.90
2022-08-11T13:00:34.406Z,0.90
2022-08-11T13:03:22.170Z,0.90
2022-08-11T13:05:55.963Z,0.47
2022-08-11T13:08:26.448Z,0.80
2022-08-11T13:11:15.810Z,0.70
2022-08-11T13:13:55.553Z,0.70
2022-08-11T13:16:27.680Z,0.83
2022-08-11T13:18:57.449Z,0.75
2022-08-11T13:21:29.167Z,0.80
2022-08-11T13:24:00.999Z,0.73
2022-08-11T13:26:46.842Z,0.80
2022-08-11T13:29:23.479Z,0.73
2022-08-11T13:31:53.676Z,0.47
2022-08-11T13:34:24.198Z,0.73
2022-08-11T13:36:56.762Z,0.70
2022-08-11T13:39:28.014Z,0.73
2022-08-11T13:41:59.545Z,0.60
2022-08-11T13:44:31.387Z,0.73
2022-08-11T13:47:02.582Z,0.70
2022-08-11T13:49:32.499Z,0.83
2022-08-11T13:52:04.044Z,0.60
2022-08-11T13:54:36.111Z,0.60
2022-08-11T13:57:38.569Z,0.90
2022-08-11T14:00:09.805Z,0.80
2022-08-11T14:02:54.667Z,0.60
2022-08-11T14:05:28.573Z,0.80
2022-08-11T14:08:02.327Z,0.70
2022-08-11T14:10:34.193Z,0.50
2022-08-11T14:13:25.480Z,0.80
2022-08-11T14:15:54.888Z,0.65
2022-08-11T14:18:28.464Z,0.70
2022-08-11T14:21:17.171Z,0.82
2022-08-11T14:23:49.431Z,0.47
2022-08-11T14:26:26.394Z,0.60
2022-08-11T14:28:59.158Z,0.65
2022-08-11T14:31:30.092Z,0.60
2022-08-11T14:34:04.150Z,0.80
2022-08-11T14:36:35.943Z,0.70
2022-08-11T14:39:13.066Z,0.80
2022-08-11T14:42:08.500Z,0.90
2022-08-11T14:45:02.062Z,0.65
2022-08-11T14:47:34.094Z,0.87
2022-08-11T14:50:11.391Z,0.65
2022-08-11T14:52:46.782Z,0.60
2022-08-11T14:55:35.314Z,0.60
2022-08-11T14:58:05.160Z,0.80
2022-08-11T15:00:35.315Z,0.70
2022-08-11T15:03:11.187Z,0.88
2022-08-11T15:05:57.127Z,0.75
2022-08-11T15:08:48.530Z,0.90
2022-08-11T15:11:34.126Z,0.70
2022-08-11T15:14:07.269Z,0.63
2022-08-11T15:16:55.177Z,0.80
2022-08-11T15:19:40.366Z,0.60
2022-08-11T15:22:39.824Z,0.80
2022-08-11T15:25:09.354Z,1.20
2022-08-11T15:27:58.379Z,0.80
2022-08-11T15:30:45.901Z,0.65
2022-08-11T15:33:35.616Z,1.00
2022-08-11T15:36:27.783Z,0.80
2022-08-11T15:39:00.156Z,0.60
2022-08-11T15:41:58.325Z,0.70
2022-08-11T15:45:04.883Z,0.98
2022-08-11T15:47:41.647Z,0.77
2022-08-11T15:50:15.816Z,0.77
2022-08-11T15:52:51.061Z,0.80
2022-08-11T15:55:20.928Z,0.70
2022-08-11T15:58:09.177Z,0.77
2022-08-11T16:01:08.674Z,0.80
2022-08-11T16:04:07.693Z,0.70
2022-08-11T16:06:42.791Z,0.73
2022-08-11T16:09:19.811Z,0.70
2022-08-11T16:11:49.898Z,0.80
2022-08-11T16:14:38.127Z,0.60
2022-08-11T16:17:11.387Z,0.60
2022-08-11T16:19:43.901Z,0.57
2022-08-11T16:22:16.201Z,0.80
2022-08-11T16:27:03.506Z,0.60
2022-08-11T16:27:39.981Z,0.60
2022-08-11T16:30:10.355Z,0.75
2022-08-11T16:32:43.147Z,0.55
2022-08-11T16:35:33.228Z,0.65
2022-08-11T16:38:21.519Z,0.68
2022-08-11T16:40:54.624Z,0.63
2022-08-11T16:43:43.591Z,0.80
2022-08-11T16:46:32.617Z,0.70
2022-08-11T16:49:05.707Z,0.73
2022-08-11T16:51:34.636Z,0.90
2022-08-11T16:54:05.724Z,0.60
2022-08-11T16:56:38.593Z,0.80
2022-08-11T16:59:16.606Z,0.85
2022-08-11T17:01:53.514Z,0.90
2022-08-11T17:04:55.448Z,0.80
2022-08-11T17:07:44.599Z,0.70
2022-08-11T17:10:51.924Z,0.80
2022-08-11T17:13:28.841Z,0.80
2022-08-11T17:16:09.052Z,0.80
2022-08-11T17:18:50.069Z,0.70
2022-08-11T17:21:26.331Z,0.70
2022-08-11T17:23:57.127Z,0.70
2022-08-11T17:26:51.576Z,0.70
2022-08-11T17:29:24.572Z,0.60
2022-08-11T17:32:11.544Z,0.80
2022-08-11T17:35:10.176Z,0.70
2022-08-11T17:37:41.739Z,0.60
2022-08-11T17:40:13.436Z,0.80
2022-08-11T17:43:01.733Z,0.70
2022-08-11T17:45:48.643Z,0.75
2022-08-11T17:48:27.665Z,0.80
2022-08-11T17:50:59.240Z,0.60
2022-08-11T17:54:10.164Z,0.68
2022-08-11T17:56:56.461Z,0.75
2022-08-11T17:59:43.824Z,0.70
2022-08-11T18:02:36.916Z,0.70
2022-08-11T18:05:12.349Z,0.67
2022-08-11T18:08:00.650Z,0.70
2022-08-11T18:10:51.422Z,0.88
2022-08-11T18:13:40.483Z,0.70
2022-08-11T18:16:27.421Z,0.77
2022-08-11T18:19:14.305Z,0.80
2022-08-11T18:22:14.207Z,0.80
2022-08-11T18:25:08.984Z,0.70
2022-08-11T18:28:00.629Z,0.80
2022-08-11T18:30:49.436Z,0.75
2022-08-11T18:34:03.721Z,0.70
2022-08-11T18:36:52.831Z,0.70
2022-08-11T18:39:42.151Z,0.83
2022-08-11T18:42:33.919Z,0.80
2022-08-11T18:45:26.221Z,0.90
2022-08-11T18:48:20.820Z,0.90
2022-08-11T18:51:30.447Z,0.70
2022-08-11T18:54:18.959Z,0.90
2022-08-11T18:57:06.407Z,0.90
2022-08-11T18:59:57.061Z,0.90
2022-08-11T19:02:49.598Z,1.50
2022-08-11T19:06:31.895Z,1.10
2022-08-11T19:08:49.702Z,1.15
2022-08-11T19:11:42.611Z,1.13
2022-08-11T19:14:30.923Z,0.90
2022-08-11T19:17:43.971Z,0.80
2022-08-11T19:20:30.176Z,0.60
2022-08-11T19:23:17.666Z,0.70
2022-08-11T19:26:05.442Z,0.60
2022-08-11T19:28:53.290Z,0.60
2022-08-11T19:31:44.019Z,0.52
2022-08-11T19:34:32.574Z,0.88
2022-08-11T19:37:24.767Z,0.70
2022-08-11T19:40:12.744Z,0.82
2022-08-11T19:43:01.639Z,0.80
2022-08-11T19:45:52.802Z,0.90
2022-08-11T19:48:41.308Z,0.90
2022-08-11T19:51:28.872Z,0.88
2022-08-11T19:54:17.635Z,0.90
2022-08-11T19:57:06.581Z,0.70
2022-08-11T19:59:54.092Z,0.90
2022-08-11T20:02:40.543Z,0.80
2022-08-11T20:05:27.660Z,0.90
2022-08-11T20:08:16.827Z,0.90
2022-08-11T20:11:08.533Z,0.90
2022-08-11T20:13:56.555Z,0.90
2022-08-11T20:16:44.309Z,0.90
2022-08-11T20:19:55.288Z,0.80
2022-08-11T20:22:38.801Z,0.82
2022-08-11T20:25:26.982Z,0.80
2022-08-11T20:28:15.437Z,0.83
2022-08-11T20:31:04.367Z,0.90
2022-08-11T20:33:51.645Z,1.00
2022-08-11T20:36:38.157Z,1.00
2022-08-11T20:39:25.719Z,0.93
2022-08-11T20:42:13.895Z,0.90
2022-08-11T20:45:02.716Z,1.00
2022-08-11T20:47:59.602Z,1.10
2022-08-11T20:50:47.694Z,0.95
2022-08-11T20:53:39.148Z,0.88
2022-08-11T20:56:28.258Z,1.00
2022-08-11T20:59:18.309Z,0.98
2022-08-11T21:02:09.752Z,0.98
2022-08-11T21:04:57.191Z,1.00
2022-08-11T21:07:55.505Z,0.80
2022-08-11T21:10:46.726Z,0.85
2022-08-11T21:13:36.955Z,1.00
2022-08-11T21:16:27.283Z,1.05
2022-08-11T21:20:01.636Z,1.00
2022-08-11T21:22:33.722Z,1.00
2022-08-11T21:25:21.303Z,1.00
2022-08-11T21:28:10.786Z,0.90
2022-08-11T21:30:58.424Z,1.00
2022-08-11T21:33:47.071Z,0.70
2022-08-11T21:36:36.516Z,1.00
2022-08-11T21:39:25.820Z,0.90
2022-08-11T21:42:13.082Z,0.70
2022-08-11T21:45:01.582Z,1.00
2022-08-11T21:47:49.435Z,1.10
2022-08-11T21:50:47.652Z,0.85
2022-08-11T21:53:36.253Z,1.00
2022-08-11T21:56:26.192Z,0.90
2022-08-11T21:59:14.982Z,1.10
2022-08-11T22:02:01.888Z,1.02
2022-08-11T22:04:50.948Z,0.93
2022-08-11T22:07:40.886Z,1.20
2022-08-11T22:10:42.176Z,1.00
2022-08-11T22:13:30.542Z,0.90
2022-08-11T22:16:17.428Z,1.08
2022-08-11T22:19:04.960Z,0.90
2022-08-11T22:22:03.767Z,0.80
2022-08-11T22:24:51.997Z,0.80
2022-08-11T22:27:39.896Z,0.80
2022-08-11T22:30:28.302Z,0.80
2022-08-11T22:33:16.593Z,0.93
2022-08-11T22:36:05.402Z,0.82
2022-08-11T22:38:53.634Z,0.90
2022-08-11T22:41:40.709Z,0.90
2022-08-11T22:44:28.556Z,0.80
2022-08-11T22:47:18.348Z,0.70
2022-08-11T22:50:08.586Z,0.90
2022-08-11T22:52:55.475Z,0.90
2022-08-11T22:55:43.004Z,0.90
2022-08-11T22:58:30.487Z,1.00
2022-08-11T23:01:18.606Z,0.83
2022-08-11T23:04:06.658Z,0.80
2022-08-11T23:06:53.976Z,0.77
2022-08-11T23:09:42.077Z,0.88
2022-08-11T23:12:28.680Z,0.95
2022-08-11T23:15:15.680Z,0.70
2022-08-11T23:18:04.209Z,0.90
2022-08-11T23:20:54.585Z,1.00
2022-08-11T23:23:43.981Z,1.00
2022-08-11T23:26:30.423Z,0.80
2022-08-11T23:29:18.342Z,0.80
2022-08-11T23:32:06.087Z,1.10
2022-08-11T23:35:36.969Z,0.95
2022-08-11T23:38:03.013Z,1.10
2022-08-11T23:40:49.216Z,0.98
2022-08-11T23:43:38.829Z,1.00
2022-08-11T23:46:25.313Z,1.00
2022-08-11T23:49:15.197Z,0.90
2022-08-11T23:52:03.633Z,0.90
2022-08-11T23:54:50.892Z,0.95
2022-08-11T23:57:37.348Z,1.08
