createdAt,value
2022-09-11T00:01:21.730Z,9.65
2022-09-11T00:03:49.823Z,13.68
2022-09-11T00:06:29.212Z,8.02
2022-09-11T00:09:01.386Z,11.80
2022-09-11T00:11:36.169Z,11.15
2022-09-11T00:14:03.769Z,9.10
2022-09-11T00:16:35.810Z,9.60
2022-09-11T00:19:07.745Z,8.65
2022-09-11T00:21:36.126Z,8.10
2022-09-11T00:24:04.982Z,8.57
2022-09-11T00:26:33.150Z,12.43
2022-09-11T00:29:02.449Z,8.73
2022-09-11T00:31:30.805Z,11.38
2022-09-11T00:33:59.610Z,8.55
2022-09-11T00:36:32.653Z,11.57
2022-09-11T00:39:00.565Z,15.68
2022-09-11T00:41:28.821Z,12.25
2022-09-11T00:43:58.262Z,7.82
2022-09-11T00:46:31.814Z,9.15
2022-09-11T00:49:02.168Z,13.55
2022-09-11T00:51:34.377Z,8.40
2022-09-11T00:54:04.015Z,9.73
2022-09-11T00:56:36.513Z,9.98
2022-09-11T00:59:05.029Z,9.68
2022-09-11T01:01:34.119Z,10.73
2022-09-11T01:04:04.700Z,11.27
2022-09-11T01:06:33.157Z,12.07
2022-09-11T01:09:00.881Z,9.23
2022-09-11T01:11:42.110Z,6.75
2022-09-11T01:14:15.870Z,8.70
2022-09-11T01:16:50.927Z,7.25
2022-09-11T01:19:37.787Z,10.55
2022-09-11T01:22:10.809Z,11.45
2022-09-11T01:24:48.339Z,11.35
2022-09-11T01:27:22.731Z,8.18
2022-09-11T01:29:59.759Z,13.60
2022-09-11T01:32:36.559Z,10.40
2022-09-11T01:35:13.305Z,12.07
2022-09-11T01:37:48.055Z,13.77
2022-09-11T01:40:24.623Z,11.30
2022-09-11T01:42:56.516Z,13.25
2022-09-11T01:45:25.817Z,12.48
2022-09-11T01:47:55.694Z,10.52
2022-09-11T01:50:25.717Z,13.65
2022-09-11T01:52:59.515Z,9.50
2022-09-11T01:55:35.277Z,11.95
2022-09-11T01:58:07.732Z,12.63
2022-09-11T02:00:37.635Z,11.43
2022-09-11T02:03:12.979Z,14.98
2022-09-11T02:05:47.420Z,11.35
2022-09-11T02:08:23.901Z,10.90
2022-09-11T02:10:54.732Z,13.02
2022-09-11T02:13:30.262Z,9.32
2022-09-11T02:16:05.936Z,11.35
2022-09-11T02:18:45.565Z,12.68
2022-09-11T02:21:14.430Z,14.52
2022-09-11T02:23:42.874Z,11.25
2022-09-11T02:26:13.568Z,13.20
2022-09-11T02:28:41.622Z,14.23
2022-09-11T02:31:10.301Z,12.73
2022-09-11T02:33:39.539Z,12.52
2022-09-11T02:36:21.990Z,18.90
2022-09-11T02:38:56.039Z,17.60
2022-09-11T02:41:31.041Z,16.02
2022-09-11T02:44:04.954Z,15.57
2022-09-11T02:46:35.979Z,12.63
2022-09-11T02:49:08.638Z,13.55
2022-09-11T02:51:46.619Z,13.60
2022-09-11T02:54:21.409Z,14.85
2022-09-11T02:56:58.316Z,15.40
2022-09-11T02:59:32.261Z,14.82
2022-09-11T03:02:03.367Z,12.30
2022-09-11T03:04:31.756Z,18.30
2022-09-11T03:07:01.100Z,10.35
2022-09-11T03:09:29.305Z,13.43
2022-09-11T03:11:56.712Z,11.23
2022-09-11T03:14:24.186Z,17.10
2022-09-11T03:16:52.534Z,11.60
2022-09-11T03:19:21.409Z,14.43
2022-09-11T03:21:49.850Z,14.73
2022-09-11T03:24:17.417Z,13.52
2022-09-11T03:26:44.977Z,13.85
2022-09-11T03:29:12.636Z,13.77
2022-09-11T03:31:40.867Z,13.63
2022-09-11T03:34:09.273Z,14.68
2022-09-11T03:36:37.645Z,15.35
2022-09-11T03:39:05.697Z,15.30
2022-09-11T03:41:33.174Z,15.77
2022-09-11T03:44:00.661Z,16.50
2022-09-11T03:46:28.324Z,15.00
2022-09-11T03:48:55.702Z,11.88
2022-09-11T03:51:23.212Z,18.88
2022-09-11T03:53:50.464Z,23.38
2022-09-11T03:56:17.941Z,20.67
2022-09-11T03:58:45.503Z,19.55
2022-09-11T04:01:15.685Z,21.40
2022-09-11T04:03:43.338Z,26.77
2022-09-11T04:06:11.050Z,20.75
2022-09-11T04:08:40.456Z,29.55
2022-09-11T04:11:08.166Z,21.40
2022-09-11T04:13:37.560Z,22.83
2022-09-11T04:16:09.021Z,29.25
2022-09-11T04:18:38.607Z,26.25
2022-09-11T04:21:07.253Z,25.42
2022-09-11T04:23:34.951Z,32.95
2022-09-11T04:26:02.422Z,24.92
2022-09-11T04:28:31.531Z,30.08
2022-09-11T04:31:02.773Z,27.70
2022-09-11T04:33:30.385Z,26.90
2022-09-11T04:35:57.501Z,34.47
2022-09-11T04:38:25.108Z,78.40
2022-09-11T04:40:53.782Z,25.20
2022-09-11T04:43:21.034Z,28.45
2022-09-11T04:45:48.242Z,26.40
2022-09-11T04:48:15.542Z,25.98
2022-09-11T04:50:42.896Z,30.80
2022-09-11T04:53:10.262Z,26.40
2022-09-11T04:55:37.622Z,27.20
2022-09-11T04:58:04.822Z,25.10
2022-09-11T05:00:32.810Z,24.15
2022-09-11T05:03:00.189Z,27.60
2022-09-11T05:05:27.491Z,28.75
2022-09-11T05:07:54.654Z,23.52
2022-09-11T05:10:21.930Z,26.33
2022-09-11T05:12:49.167Z,27.42
2022-09-11T05:15:16.654Z,29.55
2022-09-11T05:17:43.911Z,28.27
2022-09-11T05:20:12.114Z,30.38
2022-09-11T05:22:39.393Z,26.67
2022-09-11T05:25:07.358Z,27.27
2022-09-11T05:27:35.434Z,27.60
2022-09-11T05:30:02.910Z,30.02
2022-09-11T05:32:30.098Z,27.90
2022-09-11T05:34:57.302Z,21.27
2022-09-11T05:37:25.095Z,30.80
2022-09-11T05:39:52.548Z,25.95
2022-09-11T05:42:20.869Z,32.22
2022-09-11T05:44:48.665Z,31.30
2022-09-11T05:47:16.021Z,31.98
2022-09-11T05:49:43.529Z,36.03
2022-09-11T05:52:11.222Z,29.67
2022-09-11T05:54:38.416Z,31.73
2022-09-11T05:57:07.977Z,33.28
2022-09-11T05:59:35.483Z,33.83
2022-09-11T06:02:03.816Z,33.20
2022-09-11T06:04:31.191Z,36.17
2022-09-11T06:06:58.357Z,40.75
2022-09-11T06:09:25.694Z,36.55
2022-09-11T06:11:53.789Z,39.53
2022-09-11T06:14:22.033Z,41.05
2022-09-11T06:16:49.526Z,36.63
2022-09-11T06:19:17.318Z,39.67
2022-09-11T06:21:45.132Z,47.28
2022-09-11T06:24:12.407Z,42.80
2022-09-11T06:26:39.740Z,42.58
2022-09-11T06:29:08.030Z,44.10
2022-09-11T06:31:35.520Z,49.42
2022-09-11T06:34:02.899Z,45.42
2022-09-11T06:36:31.915Z,47.53
2022-09-11T06:38:59.579Z,50.33
2022-09-11T06:41:27.708Z,39.45
2022-09-11T06:43:55.070Z,41.83
2022-09-11T06:46:24.951Z,41.53
2022-09-11T06:48:52.918Z,41.70
2022-09-11T06:51:22.063Z,37.13
2022-09-11T06:53:53.840Z,40.08
2022-09-11T06:56:21.473Z,33.15
2022-09-11T06:58:48.986Z,31.25
2022-09-11T07:01:18.687Z,29.95
2022-09-11T07:03:47.877Z,29.75
2022-09-11T07:06:17.837Z,30.13
2022-09-11T07:08:52.722Z,31.60
2022-09-11T07:11:20.242Z,32.22
2022-09-11T07:13:47.903Z,32.22
2022-09-11T07:16:15.341Z,27.88
2022-09-11T07:18:44.989Z,27.13
2022-09-11T07:21:16.743Z,31.80
2022-09-11T07:23:48.529Z,28.92
2022-09-11T07:26:17.039Z,33.50
2022-09-11T07:28:44.662Z,33.70
2022-09-11T07:31:19.991Z,27.65
2022-09-11T07:33:49.455Z,30.58
2022-09-11T07:36:20.182Z,30.13
2022-09-11T07:38:49.140Z,29.00
2022-09-11T07:41:18.432Z,28.63
2022-09-11T07:43:46.001Z,25.17
2022-09-11T07:46:14.374Z,33.88
2022-09-11T07:48:43.823Z,28.92
2022-09-11T07:51:13.801Z,24.65
2022-09-11T07:53:44.807Z,27.45
2022-09-11T07:56:15.381Z,27.25
2022-09-11T07:58:43.891Z,24.73
2022-09-11T08:01:14.468Z,28.15
2022-09-11T08:03:43.483Z,30.15
2022-09-11T08:06:16.068Z,28.45
2022-09-11T08:08:47.413Z,23.60
2022-09-11T08:11:17.594Z,26.13
2022-09-11T08:13:51.368Z,26.98
2022-09-11T08:16:19.963Z,25.55
2022-09-11T08:18:48.551Z,29.25
2022-09-11T08:21:17.151Z,24.63
2022-09-11T08:23:45.772Z,26.83
2022-09-11T08:26:16.112Z,23.77
2022-09-11T08:28:45.293Z,28.20
2022-09-11T08:31:13.942Z,25.05
2022-09-11T08:33:41.612Z,27.15
2022-09-11T08:36:11.489Z,20.88
2022-09-11T08:38:38.852Z,21.95
2022-09-11T08:41:11.936Z,23.05
2022-09-11T08:43:51.173Z,21.42
2022-09-11T08:46:22.297Z,19.88
2022-09-11T08:48:55.862Z,22.85
2022-09-11T08:51:23.706Z,23.65
2022-09-11T08:53:51.942Z,20.13
2022-09-11T08:56:22.913Z,25.58
2022-09-11T08:58:56.450Z,19.55
2022-09-11T09:01:26.650Z,20.58
2022-09-11T09:04:00.387Z,20.45
2022-09-11T09:06:40.359Z,20.48
2022-09-11T09:09:15.702Z,20.13
2022-09-11T09:11:56.385Z,18.83
2022-09-11T09:14:30.105Z,19.70
2022-09-11T09:17:00.866Z,22.35
2022-09-11T09:19:37.163Z,17.88
2022-09-11T09:22:10.729Z,21.60
2022-09-11T09:24:46.319Z,18.10
2022-09-11T09:27:20.118Z,21.20
2022-09-11T09:29:53.241Z,23.02
2022-09-11T09:32:28.065Z,22.50
2022-09-11T09:35:01.927Z,20.38
2022-09-11T09:37:29.463Z,19.67
2022-09-11T09:39:57.172Z,17.35
2022-09-11T09:42:30.570Z,17.45
2022-09-11T09:45:04.349Z,15.75
2022-09-11T09:47:33.470Z,14.63
2022-09-11T09:50:01.102Z,15.93
2022-09-11T09:52:36.509Z,9.40
2022-09-11T09:55:07.588Z,11.32
2022-09-11T09:57:37.178Z,11.10
2022-09-11T10:00:07.249Z,10.98
2022-09-11T10:02:40.957Z,9.82
2022-09-11T10:05:15.551Z,14.05
2022-09-11T10:07:49.009Z,10.65
2022-09-11T10:10:22.091Z,10.38
2022-09-11T10:12:49.943Z,10.02
2022-09-11T10:15:22.909Z,11.55
2022-09-11T10:17:50.949Z,10.18
2022-09-11T10:20:19.028Z,7.72
2022-09-11T10:22:47.114Z,20.13
2022-09-11T10:25:16.349Z,9.93
2022-09-11T10:27:52.831Z,10.70
2022-09-11T10:30:26.605Z,4.63
2022-09-11T10:32:54.012Z,10.00
2022-09-11T10:35:24.341Z,4.38
2022-09-11T10:38:05.790Z,5.88
2022-09-11T10:40:33.129Z,2.60
2022-09-11T10:43:00.498Z,5.13
2022-09-11T10:45:28.017Z,5.18
2022-09-11T10:47:55.308Z,4.93
2022-09-11T10:50:24.773Z,5.68
2022-09-11T10:52:58.259Z,4.45
2022-09-11T10:55:31.574Z,5.05
2022-09-11T10:58:08.053Z,8.35
2022-09-11T11:00:36.370Z,3.80
2022-09-11T11:03:11.562Z,3.55
2022-09-11T11:05:42.521Z,4.25
2022-09-11T11:08:16.208Z,4.22
2022-09-11T11:10:51.482Z,3.80
2022-09-11T11:13:23.600Z,5.78
2022-09-11T11:15:58.019Z,2.80
2022-09-11T11:18:31.833Z,3.72
2022-09-11T11:21:00.828Z,6.22
2022-09-11T11:23:31.886Z,5.03
2022-09-11T11:26:02.858Z,4.45
2022-09-11T11:28:34.411Z,4.82
2022-09-11T11:31:12.417Z,5.68
2022-09-11T11:33:44.112Z,2.78
2022-09-11T11:36:23.218Z,6.30
2022-09-11T11:39:00.815Z,6.38
2022-09-11T11:41:44.740Z,5.72
2022-09-11T11:44:18.861Z,4.75
2022-09-11T11:46:52.560Z,3.58
2022-09-11T11:49:28.076Z,2.15
2022-09-11T11:52:00.534Z,4.05
2022-09-11T11:54:36.573Z,3.17
2022-09-11T11:59:56.360Z,5.68
2022-09-11T12:02:34.296Z,4.95
2022-09-11T12:05:07.999Z,3.05
2022-09-11T12:07:39.098Z,4.07
2022-09-11T12:12:45.744Z,3.92
2022-09-11T12:15:21.524Z,5.85
2022-09-11T12:18:00.557Z,4.28
2022-09-11T12:22:59.850Z,1.98
2022-09-11T12:25:31.189Z,3.67
2022-09-11T12:28:27.909Z,2.58
2022-09-11T12:30:59.386Z,3.17
2022-09-11T12:33:43.855Z,3.05
2022-09-11T12:36:13.161Z,4.55
2022-09-11T12:41:30.657Z,3.45
2022-09-11T12:43:58.171Z,4.28
2022-09-11T12:46:28.176Z,3.72
2022-09-11T12:49:21.091Z,2.47
2022-09-11T12:51:54.840Z,2.38
2022-09-11T12:54:23.620Z,3.72
2022-09-11T13:02:00.302Z,3.65
2022-09-11T13:04:31.721Z,2.72
2022-09-11T13:07:05.115Z,3.92
2022-09-11T13:12:24.960Z,2.50
2022-09-11T13:14:59.601Z,3.78
2022-09-11T13:17:37.839Z,4.88
2022-09-11T13:20:08.058Z,2.88
2022-09-11T13:22:35.582Z,2.88
2022-09-11T13:25:12.265Z,4.53
2022-09-11T13:27:43.730Z,3.65
2022-09-11T13:30:15.096Z,3.83
2022-09-11T13:32:44.495Z,2.58
2022-09-11T13:35:17.324Z,4.63
2022-09-11T13:37:53.755Z,4.72
2022-09-11T13:40:28.369Z,3.40
2022-09-11T13:42:56.545Z,3.25
2022-09-11T13:45:24.575Z,3.70
2022-09-11T13:47:51.513Z,3.83
2022-09-11T13:50:21.054Z,2.10
2022-09-11T13:52:49.446Z,2.08
2022-09-11T13:55:19.857Z,2.17
2022-09-11T13:57:57.870Z,3.72
2022-09-11T14:03:13.295Z,3.85
2022-09-11T14:05:50.474Z,4.65
2022-09-11T14:08:25.034Z,4.75
2022-09-11T14:10:56.592Z,3.05
2022-09-11T14:13:34.062Z,2.05
2022-09-11T14:16:05.763Z,3.80
2022-09-11T14:18:46.915Z,4.57
2022-09-11T14:21:18.895Z,3.15
2022-09-11T14:23:51.596Z,3.03
2022-09-11T14:26:22.295Z,4.30
2022-09-11T14:29:06.615Z,2.25
2022-09-11T14:31:37.430Z,3.35
2022-09-11T14:34:16.174Z,1.80
2022-09-11T14:36:48.096Z,4.03
2022-09-11T14:39:21.939Z,3.47
2022-09-11T14:41:49.098Z,3.88
2022-09-11T14:44:17.947Z,3.97
2022-09-11T14:46:45.070Z,4.07
2022-09-11T14:49:13.149Z,3.42
2022-09-11T14:54:14.369Z,6.07
2022-09-11T14:56:41.790Z,1.80
2022-09-11T14:59:08.925Z,5.78
2022-09-11T15:01:36.835Z,2.90
2022-09-11T15:04:04.304Z,4.70
2022-09-11T15:06:31.721Z,2.65
2022-09-11T15:09:01.947Z,2.03
2022-09-11T15:14:15.918Z,4.78
2022-09-11T15:16:44.810Z,2.88
2022-09-11T15:24:06.146Z,2.28
2022-09-11T15:26:34.647Z,2.17
2022-09-11T15:29:01.996Z,3.08
2022-09-11T15:31:32.417Z,1.67
2022-09-11T15:33:59.716Z,3.83
2022-09-11T15:36:27.640Z,4.60
2022-09-11T15:38:55.175Z,3.72
2022-09-11T15:41:22.995Z,4.10
2022-09-11T15:43:51.027Z,2.78
2022-09-11T15:49:02.289Z,3.45
2022-09-11T15:51:30.376Z,4.53
2022-09-11T15:54:21.533Z,2.20
2022-09-11T15:56:48.615Z,2.85
2022-09-11T15:59:15.913Z,3.65
2022-09-11T16:01:44.748Z,2.33
2022-09-11T16:04:14.755Z,2.08
2022-09-11T16:06:44.072Z,2.20
2022-09-11T16:09:16.537Z,1.83
2022-09-11T16:11:46.025Z,3.22
2022-09-11T16:14:17.455Z,2.25
2022-09-11T16:16:47.443Z,2.67
2022-09-11T16:19:15.946Z,2.92
2022-09-11T16:21:43.806Z,2.97
2022-09-11T16:24:11.958Z,1.75
2022-09-11T16:26:39.436Z,1.38
2022-09-11T16:31:35.309Z,2.25
2022-09-11T16:34:04.691Z,5.13
2022-09-11T16:36:39.015Z,1.42
2022-09-11T16:39:09.465Z,1.65
2022-09-11T16:41:37.535Z,4.38
2022-09-11T16:44:06.803Z,2.95
2022-09-11T16:46:34.765Z,2.03
2022-09-11T16:49:02.371Z,1.27
2022-09-11T16:51:30.129Z,3.78
2022-09-11T16:53:57.484Z,3.15
2022-09-11T16:56:26.288Z,1.02
2022-09-11T16:58:55.383Z,2.35
2022-09-11T17:01:26.517Z,3.88
2022-09-11T17:03:56.303Z,2.20
2022-09-11T17:06:30.481Z,1.52
2022-09-11T17:09:00.708Z,1.90
2022-09-11T17:11:30.897Z,2.65
2022-09-11T17:14:00.304Z,3.75
2022-09-11T17:16:32.609Z,1.95
2022-09-11T17:19:02.160Z,3.60
2022-09-11T17:21:36.087Z,3.67
2022-09-11T17:24:03.906Z,2.88
2022-09-11T17:26:32.084Z,2.95
2022-09-11T17:29:03.417Z,2.13
2022-09-11T17:31:31.449Z,3.88
2022-09-11T17:33:58.596Z,4.50
2022-09-11T17:36:25.644Z,2.67
2022-09-11T17:38:53.188Z,2.75
2022-09-11T17:41:21.445Z,3.67
2022-09-11T17:43:49.336Z,2.33
2022-09-11T17:46:20.185Z,1.98
2022-09-11T17:48:48.525Z,3.05
2022-09-11T17:51:20.375Z,4.60
2022-09-11T17:53:53.644Z,3.40
2022-09-11T17:56:25.216Z,2.13
2022-09-11T17:58:56.498Z,8.52
2022-09-11T18:01:25.511Z,5.60
2022-09-11T18:03:57.177Z,3.58
2022-09-11T18:06:29.826Z,2.53
2022-09-11T18:11:31.138Z,5.68
2022-09-11T18:16:26.525Z,4.45
2022-09-11T18:18:54.760Z,3.92
2022-09-11T18:21:22.206Z,3.08
2022-09-11T18:23:50.188Z,2.97
2022-09-11T18:26:23.974Z,3.00
2022-09-11T18:28:55.925Z,2.85
2022-09-11T18:31:24.543Z,1.17
2022-09-11T18:33:55.728Z,3.58
2022-09-11T18:36:24.205Z,3.80
2022-09-11T18:38:53.495Z,6.53
2022-09-11T18:42:21.196Z,3.63
2022-09-11T18:47:14.539Z,4.22
2022-09-11T18:49:42.284Z,3.53
2022-09-11T18:52:09.817Z,5.20
2022-09-11T18:54:37.655Z,2.97
2022-09-11T18:57:05.354Z,2.67
2022-09-11T18:59:32.504Z,4.22
2022-09-11T19:02:00.356Z,4.90
2022-09-11T19:04:28.556Z,4.45
2022-09-11T19:06:55.933Z,2.35
2022-09-11T19:09:23.255Z,2.13
2022-09-11T19:11:55.517Z,3.42
2022-09-11T19:14:23.283Z,5.63
2022-09-11T19:16:50.605Z,2.13
2022-09-11T19:19:18.408Z,7.05
2022-09-11T19:21:46.025Z,3.58
2022-09-11T19:24:13.207Z,4.45
2022-09-11T19:26:43.986Z,4.50
2022-09-11T19:29:13.636Z,4.30
2022-09-11T19:31:41.637Z,4.07
2022-09-11T19:34:12.251Z,3.22
2022-09-11T19:36:39.887Z,5.60
2022-09-11T19:39:07.870Z,6.80
2022-09-11T19:41:37.976Z,2.22
2022-09-11T19:44:08.270Z,4.65
2022-09-11T19:46:36.905Z,5.53
2022-09-11T19:49:07.128Z,4.32
2022-09-11T19:51:37.676Z,6.57
2022-09-11T19:54:06.497Z,4.25
2022-09-11T19:56:36.588Z,3.90
2022-09-11T19:59:06.411Z,3.88
2022-09-11T20:01:34.692Z,4.15
2022-09-11T20:06:31.913Z,3.28
2022-09-11T20:09:31.499Z,5.60
2022-09-11T20:12:01.114Z,4.30
2022-09-11T20:14:30.330Z,3.80
2022-09-11T20:16:57.845Z,3.78
2022-09-11T20:19:25.615Z,4.35
2022-09-11T20:21:53.232Z,5.28
2022-09-11T20:24:30.175Z,7.20
2022-09-11T20:27:38.704Z,5.88
2022-09-11T20:30:07.946Z,3.72
2022-09-11T20:32:38.854Z,3.92
2022-09-11T20:35:07.676Z,10.32
2022-09-11T20:37:35.996Z,4.57
2022-09-11T20:43:41.773Z,3.70
2022-09-11T20:46:10.065Z,9.40
2022-09-11T20:48:37.386Z,3.97
2022-09-11T20:51:08.046Z,4.22
2022-09-11T20:56:04.614Z,4.50
2022-09-11T20:58:33.288Z,5.72
2022-09-11T21:01:01.000Z,5.88
2022-09-11T21:03:29.307Z,6.88
2022-09-11T21:05:57.014Z,5.45
2022-09-11T21:08:25.998Z,4.22
2022-09-11T21:15:48.857Z,8.00
2022-09-11T21:18:15.945Z,5.47
2022-09-11T21:20:43.462Z,4.95
2022-09-11T21:23:10.634Z,7.00
2022-09-11T21:25:40.771Z,4.95
2022-09-11T21:28:08.089Z,8.05
2022-09-11T21:30:39.023Z,5.88
2022-09-11T21:33:06.534Z,6.45
2022-09-11T21:35:33.529Z,8.40
2022-09-11T21:38:01.184Z,5.00
2022-09-11T21:40:28.261Z,5.05
2022-09-11T21:42:55.881Z,4.78
2022-09-11T21:47:51.891Z,4.57
2022-09-11T21:50:19.023Z,6.05
2022-09-11T21:52:46.212Z,5.72
2022-09-11T21:55:13.825Z,6.45
2022-09-11T21:57:41.121Z,6.15
2022-09-11T22:02:39.008Z,6.55
2022-09-11T22:05:07.708Z,8.27
2022-09-11T22:07:34.756Z,5.45
2022-09-11T22:10:02.586Z,6.50
2022-09-11T22:12:29.811Z,4.35
2022-09-11T22:22:18.136Z,5.72
2022-09-11T22:24:45.373Z,6.25
2022-09-11T22:27:15.734Z,6.90
2022-09-11T22:29:46.966Z,9.80
2022-09-11T22:39:35.413Z,11.30
2022-09-11T22:42:04.926Z,7.07
2022-09-11T22:44:32.056Z,8.07
2022-09-11T22:46:59.582Z,8.35
2022-09-11T22:49:27.542Z,7.00
2022-09-11T22:51:54.712Z,7.80
2022-09-11T22:54:22.114Z,8.90
2022-09-11T22:56:49.328Z,8.18
2022-09-11T22:59:16.446Z,6.82
2022-09-11T23:01:43.735Z,7.25
2022-09-11T23:06:47.998Z,9.45
2022-09-11T23:09:18.960Z,7.88
2022-09-11T23:11:46.972Z,8.57
2022-09-11T23:14:15.504Z,6.40
2022-09-11T23:16:43.205Z,7.18
2022-09-11T23:19:13.017Z,9.18
2022-09-11T23:21:40.231Z,8.80
2022-09-11T23:24:08.207Z,9.98
2022-09-11T23:26:35.396Z,10.13
2022-09-11T23:29:02.427Z,8.88
2022-09-11T23:31:31.903Z,9.65
2022-09-11T23:34:02.434Z,8.32
2022-09-11T23:36:31.395Z,7.68
2022-09-11T23:38:59.235Z,9.88
2022-09-11T23:41:27.098Z,7.82
2022-09-11T23:43:55.384Z,8.65
2022-09-11T23:46:22.440Z,8.18
2022-09-11T23:48:50.014Z,9.23
2022-09-11T23:51:17.643Z,7.75
2022-09-11T23:53:45.413Z,9.38
2022-09-11T23:56:15.765Z,8.27
2022-09-11T23:58:45.898Z,7.57
